createdAt,value
2018-08-25T00:02:17.959Z,1.40
2018-08-25T00:04:46.251Z,1.53
2018-08-25T00:07:14.538Z,1.67
2018-08-25T00:09:49.120Z,1.70
2018-08-25T00:12:23.090Z,1.83
2018-08-25T00:14:57.306Z,1.40
2018-08-25T00:17:30.293Z,1.50
2018-08-25T00:20:03.087Z,2.03
2018-08-25T00:22:34.082Z,1.67
2018-08-25T00:25:02.566Z,2.00
2018-08-25T00:27:30.843Z,2.13
2018-08-25T00:29:59.098Z,2.00
2018-08-25T00:32:27.403Z,2.03
2018-08-25T00:34:55.661Z,2.23
2018-08-25T00:37:23.925Z,1.80
2018-08-25T00:39:52.183Z,1.70
2018-08-25T00:42:20.478Z,1.87
2018-08-25T00:44:48.767Z,2.07
2018-08-25T00:47:17.010Z,1.80
2018-08-25T00:49:45.261Z,1.90
2018-08-25T00:52:13.519Z,1.37
2018-08-25T00:54:41.791Z,2.03
2018-08-25T00:57:10.034Z,2.13
2018-08-25T00:59:38.288Z,1.77
2018-08-25T01:02:06.533Z,1.87
2018-08-25T01:04:34.795Z,1.63
2018-08-25T01:07:03.078Z,2.23
2018-08-25T01:09:31.386Z,1.90
2018-08-25T01:11:59.642Z,1.30
2018-08-25T01:14:27.939Z,1.77
2018-08-25T01:16:56.209Z,2.07
2018-08-25T01:19:24.500Z,1.93
2018-08-25T01:21:52.738Z,2.03
2018-08-25T01:24:21.022Z,1.90
2018-08-25T01:26:49.295Z,1.37
2018-08-25T01:29:17.620Z,2.00
2018-08-25T01:31:45.884Z,2.00
2018-08-25T01:34:14.143Z,1.37
2018-08-25T01:36:42.406Z,2.07
2018-08-25T01:39:10.732Z,1.90
2018-08-25T01:41:38.994Z,2.00
2018-08-25T01:44:07.310Z,1.73
2018-08-25T01:46:35.762Z,1.80
2018-08-25T01:49:04.084Z,2.27
2018-08-25T01:51:32.373Z,2.07
2018-08-25T01:54:00.737Z,1.30
2018-08-25T01:56:29.011Z,1.80
2018-08-25T01:58:57.279Z,1.63
2018-08-25T02:01:25.563Z,1.63
2018-08-25T02:03:53.858Z,2.47
2018-08-25T02:06:22.116Z,1.87
2018-08-25T02:08:50.386Z,1.90
2018-08-25T02:11:18.662Z,2.00
2018-08-25T02:13:46.934Z,1.53
2018-08-25T02:16:15.198Z,1.77
2018-08-25T02:18:43.472Z,2.20
2018-08-25T02:21:11.800Z,1.90
2018-08-25T02:23:40.092Z,1.67
2018-08-25T02:26:08.422Z,1.67
2018-08-25T02:28:36.699Z,2.07
2018-08-25T02:31:05.044Z,1.70
2018-08-25T02:33:33.371Z,2.30
2018-08-25T02:36:01.636Z,2.07
2018-08-25T02:38:29.924Z,2.43
2018-08-25T02:40:58.268Z,2.13
2018-08-25T02:43:26.629Z,2.23
2018-08-25T02:45:54.887Z,2.33
2018-08-25T02:48:23.126Z,2.30
2018-08-25T02:50:51.398Z,2.20
2018-08-25T02:53:19.726Z,1.83
2018-08-25T02:55:48.148Z,1.87
2018-08-25T02:58:16.548Z,2.03
2018-08-25T03:00:44.802Z,1.63
2018-08-25T03:03:13.074Z,2.10
2018-08-25T03:05:41.350Z,1.77
2018-08-25T03:08:09.632Z,1.93
2018-08-25T03:10:37.919Z,1.90
2018-08-25T03:13:06.389Z,1.80
2018-08-25T03:15:34.672Z,1.70
2018-08-25T03:18:03.084Z,2.57
2018-08-25T03:20:31.534Z,2.53
2018-08-25T03:22:59.925Z,1.90
2018-08-25T03:27:55.008Z,2.13
2018-08-25T03:30:23.426Z,1.77
2018-08-25T03:32:51.878Z,1.70
2018-08-25T03:35:20.379Z,1.67
2018-08-25T03:37:48.635Z,1.70
2018-08-25T03:40:16.944Z,1.93
2018-08-25T03:42:45.265Z,2.27
2018-08-25T03:45:13.557Z,2.33
2018-08-25T03:47:41.915Z,2.17
2018-08-25T03:50:10.279Z,1.80
2018-08-25T03:52:38.540Z,2.20
2018-08-25T03:55:06.803Z,1.80
2018-08-25T03:57:35.068Z,2.03
2018-08-25T04:00:03.329Z,1.60
2018-08-25T04:02:31.614Z,1.53
2018-08-25T04:04:59.902Z,1.90
2018-08-25T04:07:28.201Z,1.83
2018-08-25T04:09:56.512Z,2.33
2018-08-25T04:12:24.815Z,1.70
2018-08-25T04:14:53.098Z,1.57
2018-08-25T04:17:21.368Z,1.57
2018-08-25T04:19:49.639Z,2.00
2018-08-25T04:22:17.974Z,1.73
2018-08-25T04:24:46.228Z,1.70
2018-08-25T04:27:14.540Z,1.67
2018-08-25T04:29:42.828Z,1.93
2018-08-25T04:32:11.091Z,1.90
2018-08-25T04:34:39.352Z,1.77
2018-08-25T04:37:07.627Z,2.10
2018-08-25T04:39:37.372Z,1.90
2018-08-25T04:42:06.471Z,1.80
2018-08-25T04:44:35.218Z,1.80
2018-08-25T04:47:03.931Z,1.63
2018-08-25T04:49:32.262Z,1.80
2018-08-25T04:52:01.890Z,1.90
2018-08-25T04:54:30.376Z,1.73
2018-08-25T04:56:58.652Z,1.80
2018-08-25T04:59:26.891Z,1.70
2018-08-25T05:01:55.342Z,1.67
2018-08-25T05:04:23.706Z,1.23
2018-08-25T05:06:52.347Z,1.57
2018-08-25T05:09:20.907Z,1.43
2018-08-25T05:11:49.180Z,1.97
2018-08-25T05:14:18.232Z,1.70
2018-08-25T05:16:46.498Z,1.70
2018-08-25T05:19:14.778Z,1.90
2018-08-25T05:21:43.054Z,1.20
2018-08-25T05:24:11.335Z,1.27
2018-08-25T05:26:40.255Z,1.27
2018-08-25T05:29:08.525Z,1.63
2018-08-25T05:31:36.795Z,1.77
2018-08-25T05:34:05.068Z,1.40
2018-08-25T05:36:33.376Z,1.60
2018-08-25T05:39:01.650Z,1.70
2018-08-25T05:41:29.910Z,1.67
2018-08-25T05:43:59.394Z,2.00
2018-08-25T05:46:28.318Z,2.00
2018-08-25T05:48:56.646Z,1.57
2018-08-25T05:51:25.658Z,1.97
2018-08-25T05:53:54.079Z,2.33
2018-08-25T05:56:22.715Z,1.53
2018-08-25T05:58:51.110Z,1.50
2018-08-25T06:01:19.424Z,2.27
2018-08-25T06:03:47.695Z,1.67
2018-08-25T06:06:15.975Z,1.60
2018-08-25T06:08:44.207Z,1.97
2018-08-25T06:11:12.479Z,1.93
2018-08-25T06:13:40.798Z,1.60
2018-08-25T06:16:09.129Z,2.50
2018-08-25T06:18:37.455Z,2.20
2018-08-25T06:21:05.796Z,2.00
2018-08-25T06:23:34.155Z,1.77
2018-08-25T06:26:02.611Z,1.70
2018-08-25T06:28:30.868Z,2.17
2018-08-25T06:30:59.118Z,2.47
2018-08-25T06:33:27.918Z,1.57
2018-08-25T06:35:58.127Z,1.90
2018-08-25T06:38:27.682Z,2.23
2018-08-25T06:40:56.534Z,1.90
2018-08-25T06:43:25.267Z,2.37
2018-08-25T06:45:59.086Z,1.67
2018-08-25T06:48:27.344Z,2.10
2018-08-25T06:50:57.599Z,2.03
2018-08-25T06:53:26.967Z,2.20
2018-08-25T06:55:55.238Z,2.17
2018-08-25T06:58:24.219Z,2.17
2018-08-25T07:00:53.517Z,2.40
2018-08-25T07:03:21.835Z,2.73
2018-08-25T07:05:50.183Z,2.60
2018-08-25T07:08:19.195Z,2.20
2018-08-25T07:10:47.455Z,1.93
2018-08-25T07:13:15.726Z,2.00
2018-08-25T07:15:47.494Z,2.23
2018-08-25T07:18:15.864Z,2.37
2018-08-25T07:20:46.484Z,2.73
2018-08-25T07:23:14.972Z,2.57
2018-08-25T07:25:43.482Z,2.40
2018-08-25T07:28:13.598Z,2.03
2018-08-25T07:30:42.910Z,2.60
2018-08-25T07:33:12.404Z,2.10
2018-08-25T07:35:41.330Z,2.10
2018-08-25T07:38:10.898Z,2.13
2018-08-25T07:40:40.256Z,1.80
2018-08-25T07:43:08.594Z,1.90
2018-08-25T07:45:37.013Z,3.00
2018-08-25T07:48:05.253Z,2.10
2018-08-25T07:50:33.522Z,2.40
2018-08-25T07:53:01.768Z,1.83
2018-08-25T07:55:30.028Z,2.13
2018-08-25T07:57:58.314Z,2.03
2018-08-25T08:00:26.606Z,2.33
2018-08-25T08:02:54.852Z,2.10
2018-08-25T08:05:23.196Z,2.07
2018-08-25T08:07:51.427Z,2.80
2018-08-25T08:10:19.767Z,2.67
2018-08-25T08:12:48.038Z,3.03
2018-08-25T08:15:16.335Z,2.43
2018-08-25T08:17:44.619Z,3.13
2018-08-25T08:20:12.943Z,2.87
2018-08-25T08:22:41.401Z,2.97
2018-08-25T08:25:09.751Z,2.63
2018-08-25T08:27:38.004Z,2.60
2018-08-25T08:30:06.327Z,2.60
2018-08-25T08:32:34.648Z,2.73
2018-08-25T08:35:02.909Z,2.83
2018-08-25T08:37:31.171Z,3.67
2018-08-25T08:39:59.460Z,4.10
2018-08-25T08:42:27.865Z,9.20
2018-08-25T08:44:56.363Z,5.63
2018-08-25T08:47:24.734Z,4.60
2018-08-25T08:49:53.064Z,4.70
2018-08-25T08:52:21.276Z,3.80
2018-08-25T08:54:49.590Z,2.67
2018-08-25T08:57:17.916Z,3.60
2018-08-25T08:59:46.209Z,2.87
2018-08-25T09:02:14.541Z,3.50
2018-08-25T09:04:44.683Z,3.23
2018-08-25T09:07:12.984Z,3.73
2018-08-25T09:09:42.206Z,4.03
2018-08-25T09:12:16.840Z,2.93
2018-08-25T09:14:45.223Z,2.43
2018-08-25T09:17:13.626Z,2.27
2018-08-25T09:19:42.117Z,2.40
2018-08-25T09:22:10.887Z,2.57
2018-08-25T09:24:39.544Z,2.60
2018-08-25T09:27:09.271Z,2.53
2018-08-25T09:29:39.487Z,3.10
2018-08-25T09:32:07.765Z,2.83
2018-08-25T09:34:36.698Z,2.83
2018-08-25T09:37:05.098Z,2.60
2018-08-25T09:39:34.341Z,2.30
2018-08-25T09:42:02.730Z,1.80
2018-08-25T09:44:31.122Z,2.20
2018-08-25T09:47:00.644Z,2.93
2018-08-25T09:49:30.291Z,1.90
2018-08-25T09:52:03.418Z,2.47
2018-08-25T09:54:32.647Z,2.40
2018-08-25T09:57:01.633Z,2.33
2018-08-25T09:59:33.681Z,2.27
2018-08-25T10:02:02.599Z,2.50
2018-08-25T10:04:31.860Z,2.53
2018-08-25T10:07:00.240Z,2.60
2018-08-25T10:09:30.266Z,2.90
2018-08-25T10:11:58.528Z,3.03
2018-08-25T10:14:26.783Z,2.60
2018-08-25T10:16:55.146Z,2.77
2018-08-25T10:19:23.467Z,2.70
2018-08-25T10:21:51.795Z,2.53
2018-08-25T10:24:20.092Z,2.30
2018-08-25T10:26:48.376Z,2.33
2018-08-25T10:29:16.684Z,2.90
2018-08-25T10:31:45.013Z,2.27
2018-08-25T10:34:13.299Z,2.03
2018-08-25T10:36:41.924Z,2.13
2018-08-25T10:39:11.743Z,1.87
2018-08-25T10:41:40.098Z,2.00
2018-08-25T10:44:08.842Z,1.80
2018-08-25T10:46:38.228Z,1.40
2018-08-25T10:49:06.786Z,2.00
2018-08-25T10:51:35.312Z,2.10
2018-08-25T10:54:03.762Z,1.53
2018-08-25T10:56:32.034Z,2.00
2018-08-25T10:59:00.365Z,3.37
2018-08-25T11:01:28.924Z,3.37
2018-08-25T11:03:57.922Z,2.70
2018-08-25T11:06:26.199Z,2.23
2018-08-25T11:08:54.506Z,1.67
2018-08-25T11:11:22.808Z,2.53
2018-08-25T11:13:51.082Z,3.20
2018-08-25T11:16:19.420Z,1.60
2018-08-25T11:18:48.791Z,1.97
2018-08-25T11:21:17.191Z,1.80
2018-08-25T11:23:45.523Z,2.27
2018-08-25T11:26:13.736Z,1.73
2018-08-25T11:28:42.077Z,1.87
2018-08-25T11:31:10.335Z,1.50
2018-08-25T11:33:38.613Z,1.90
2018-08-25T11:36:06.990Z,1.43
2018-08-25T11:38:35.495Z,1.60
2018-08-25T11:41:03.787Z,1.40
2018-08-25T11:43:32.116Z,1.43
2018-08-25T11:46:00.383Z,1.40
2018-08-25T11:48:28.940Z,1.27
2018-08-25T11:50:59.541Z,1.20
2018-08-25T11:53:27.882Z,1.70
2018-08-25T11:55:56.317Z,2.27
2018-08-25T11:58:24.637Z,2.50
2018-08-25T12:00:52.923Z,2.40
2018-08-25T12:03:22.244Z,1.70
2018-08-25T12:05:50.565Z,1.43
2018-08-25T12:08:18.919Z,1.30
2018-08-25T12:10:47.400Z,0.83
2018-08-25T12:13:15.679Z,1.30
2018-08-25T12:15:43.954Z,1.33
2018-08-25T12:18:12.299Z,1.40
2018-08-25T12:20:40.627Z,1.30
2018-08-25T12:23:08.928Z,1.00
2018-08-25T12:25:37.328Z,1.30
2018-08-25T12:28:05.835Z,1.70
2018-08-25T12:30:34.258Z,1.63
2018-08-25T12:33:02.583Z,1.20
2018-08-25T12:35:30.958Z,1.03
2018-08-25T12:37:59.451Z,1.03
2018-08-25T12:40:27.878Z,1.30
2018-08-25T12:42:56.307Z,1.40
2018-08-25T12:45:24.733Z,1.20
2018-08-25T12:47:53.372Z,1.60
2018-08-25T12:50:21.641Z,1.90
2018-08-25T12:52:49.998Z,1.23
2018-08-25T12:55:19.710Z,1.60
2018-08-25T12:57:48.270Z,1.37
2018-08-25T13:00:16.569Z,1.50
2018-08-25T13:02:45.507Z,1.07
2018-08-25T13:05:14.007Z,1.77
2018-08-25T13:07:42.367Z,1.30
2018-08-25T13:10:10.723Z,1.53
2018-08-25T13:12:39.130Z,1.30
2018-08-25T13:15:08.137Z,1.50
2018-08-25T13:17:36.452Z,1.40
2018-08-25T13:20:04.775Z,1.40
2018-08-25T13:22:33.249Z,1.13
2018-08-25T13:25:01.618Z,1.30
2018-08-25T13:27:29.811Z,1.43
2018-08-25T13:29:58.431Z,1.27
2018-08-25T13:32:27.003Z,6.27
2018-08-25T13:34:55.407Z,1.47
2018-08-25T13:37:23.690Z,1.53
2018-08-25T13:39:52.128Z,0.80
2018-08-25T13:42:20.386Z,0.70
2018-08-25T13:44:48.705Z,1.67
2018-08-25T13:47:16.995Z,3.63
2018-08-25T13:49:46.166Z,6.60
2018-08-25T13:52:16.092Z,2.13
2018-08-25T13:54:44.888Z,2.60
2018-08-25T13:57:13.159Z,2.80
2018-08-25T13:59:42.067Z,1.60
2018-08-25T14:02:10.846Z,1.80
2018-08-25T14:04:39.185Z,1.53
2018-08-25T14:07:07.791Z,1.50
2018-08-25T14:09:36.240Z,1.40
2018-08-25T14:12:04.608Z,2.13
2018-08-25T14:14:32.956Z,1.13
2018-08-25T14:17:01.391Z,1.70
2018-08-25T14:19:29.741Z,1.90
2018-08-25T14:21:58.133Z,1.70
2018-08-25T14:24:26.461Z,0.87
2018-08-25T14:26:54.773Z,1.33
2018-08-25T14:29:23.066Z,1.80
2018-08-25T14:31:51.539Z,2.23
2018-08-25T14:34:20.068Z,1.70
2018-08-25T14:36:48.451Z,0.77
2018-08-25T14:39:18.482Z,0.67
2018-08-25T14:41:49.053Z,1.20
2018-08-25T14:44:17.363Z,0.93
2018-08-25T14:46:45.991Z,0.93
2018-08-25T14:49:14.805Z,0.70
2018-08-25T14:51:43.209Z,0.43
2018-08-25T14:54:11.499Z,1.10
2018-08-25T14:56:40.850Z,1.03
2018-08-25T14:59:10.182Z,0.70
2018-08-25T15:01:40.309Z,1.03
2018-08-25T15:04:09.581Z,0.80
2018-08-25T15:06:37.950Z,0.90
2018-08-25T15:09:08.813Z,0.67
2018-08-25T15:11:38.143Z,0.70
2018-08-25T15:14:06.471Z,1.00
2018-08-25T15:16:35.007Z,0.90
2018-08-25T15:19:03.385Z,0.50
2018-08-25T15:21:31.656Z,0.57
2018-08-25T15:24:00.273Z,0.43
2018-08-25T15:26:28.701Z,0.63
2018-08-25T15:28:56.972Z,0.57
2018-08-25T15:31:25.280Z,0.50
2018-08-25T15:33:54.888Z,0.93
2018-08-25T15:36:23.419Z,0.87
2018-08-25T15:38:51.736Z,2.00
2018-08-25T15:41:20.172Z,1.00
2018-08-25T15:43:48.572Z,1.10
2018-08-25T15:46:18.500Z,0.70
2018-08-25T15:48:46.827Z,1.70
2018-08-25T15:51:15.836Z,1.67
2018-08-25T15:53:44.373Z,1.27
2018-08-25T15:56:12.982Z,0.60
2018-08-25T15:58:41.365Z,1.03
2018-08-25T16:01:09.783Z,0.93
2018-08-25T16:03:38.191Z,0.60
2018-08-25T16:06:07.931Z,0.80
2018-08-25T16:08:36.223Z,1.10
2018-08-25T16:11:04.525Z,0.90
2018-08-25T16:13:32.927Z,4.37
2018-08-25T16:16:01.246Z,1.57
2018-08-25T16:18:29.583Z,1.00
2018-08-25T16:20:58.186Z,0.90
2018-08-25T16:23:26.569Z,1.60
2018-08-25T16:25:54.849Z,0.70
2018-08-25T16:28:23.137Z,5.23
2018-08-25T16:30:51.568Z,2.17
2018-08-25T16:33:19.873Z,1.30
2018-08-25T16:35:48.160Z,1.27
2018-08-25T16:38:16.781Z,1.83
2018-08-25T16:40:45.059Z,2.50
2018-08-25T16:43:13.587Z,1.40
2018-08-25T16:45:41.893Z,1.30
2018-08-25T16:48:10.164Z,5.40
2018-08-25T16:50:38.719Z,4.33
2018-08-25T16:53:07.007Z,2.17
2018-08-25T16:55:35.368Z,1.80
2018-08-25T16:58:03.855Z,1.07
2018-08-25T17:00:32.348Z,1.17
2018-08-25T17:03:00.650Z,1.00
2018-08-25T17:05:28.967Z,0.83
2018-08-25T17:07:57.522Z,1.17
2018-08-25T17:10:25.797Z,1.07
2018-08-25T17:12:54.135Z,1.80
2018-08-25T17:15:22.707Z,0.67
2018-08-25T17:17:50.974Z,0.77
2018-08-25T17:20:19.321Z,0.97
2018-08-25T17:22:47.775Z,0.93
2018-08-25T17:25:16.713Z,1.20
2018-08-25T17:27:45.111Z,0.73
2018-08-25T17:30:13.459Z,0.80
2018-08-25T17:32:42.192Z,0.57
2018-08-25T17:35:10.576Z,0.50
2018-08-25T17:37:38.851Z,0.83
2018-08-25T17:40:07.190Z,1.50
2018-08-25T17:42:35.611Z,2.27
2018-08-25T17:45:03.902Z,2.70
2018-08-25T17:47:32.181Z,3.50
2018-08-25T17:50:00.536Z,1.50
2018-08-25T17:52:28.923Z,6.03
2018-08-25T17:54:57.249Z,4.47
2018-08-25T17:57:25.788Z,1.93
2018-08-25T17:59:54.044Z,3.97
2018-08-25T18:02:22.328Z,0.90
2018-08-25T18:04:50.667Z,1.33
2018-08-25T18:07:19.164Z,1.03
2018-08-25T18:09:55.285Z,1.10
2018-08-25T18:12:23.684Z,0.90
2018-08-25T18:14:52.025Z,0.70
2018-08-25T18:17:20.375Z,1.23
2018-08-25T18:19:49.630Z,1.00
2018-08-25T18:22:19.944Z,1.07
2018-08-25T18:24:48.944Z,1.17
2018-08-25T18:27:17.321Z,1.60
2018-08-25T18:29:45.992Z,1.00
2018-08-25T18:32:14.431Z,2.23
2018-08-25T18:34:43.733Z,2.30
2018-08-25T18:37:12.220Z,4.67
2018-08-25T18:39:41.183Z,3.37
2018-08-25T18:42:09.973Z,6.17
2018-08-25T18:44:39.502Z,3.90
2018-08-25T18:47:09.285Z,2.03
2018-08-25T18:49:38.021Z,1.83
2018-08-25T18:52:06.981Z,2.10
2018-08-25T18:54:35.889Z,2.27
2018-08-25T18:57:04.519Z,9.30
2018-08-25T18:59:33.315Z,5.47
2018-08-25T19:02:01.874Z,8.40
2018-08-25T19:04:30.401Z,2.53
2018-08-25T19:06:58.734Z,1.90
2018-08-25T19:09:27.257Z,1.80
2018-08-25T19:11:55.510Z,1.27
2018-08-25T19:14:23.765Z,1.67
2018-08-25T19:16:52.066Z,2.00
2018-08-25T19:19:20.311Z,7.00
2018-08-25T19:21:48.568Z,3.63
2018-08-25T19:24:16.923Z,2.40
2018-08-25T19:26:45.128Z,1.70
2018-08-25T19:29:13.395Z,1.47
2018-08-25T19:31:41.713Z,1.73
2018-08-25T19:34:10.014Z,1.50
2018-08-25T19:36:38.315Z,1.40
2018-08-25T19:39:08.342Z,1.13
2018-08-25T19:41:37.149Z,1.63
2018-08-25T19:44:05.471Z,1.40
2018-08-25T19:46:33.715Z,1.33
2018-08-25T19:49:02.088Z,1.07
2018-08-25T19:51:30.363Z,1.50
2018-08-25T19:53:58.674Z,1.30
2018-08-25T19:56:27.007Z,1.17
2018-08-25T19:58:55.365Z,1.20
2018-08-25T20:01:23.840Z,1.30
2018-08-25T20:03:52.132Z,1.33
2018-08-25T20:06:20.474Z,1.67
2018-08-25T20:08:49.021Z,2.30
2018-08-25T20:11:17.675Z,1.27
2018-08-25T20:13:47.043Z,2.50
2018-08-25T20:16:15.643Z,1.40
2018-08-25T20:18:44.011Z,1.30
2018-08-25T20:21:12.349Z,1.20
2018-08-25T20:23:40.662Z,1.00
2018-08-25T20:26:09.026Z,1.17
2018-08-25T20:28:37.332Z,0.80
2018-08-25T20:31:05.923Z,1.23
2018-08-25T20:33:34.195Z,1.03
2018-08-25T20:36:02.702Z,1.10
2018-08-25T20:38:31.039Z,1.30
2018-08-25T20:41:00.073Z,1.00
2018-08-25T20:43:28.923Z,1.27
2018-08-25T20:45:58.799Z,1.17
2018-08-25T20:48:27.684Z,1.00
2018-08-25T20:50:56.726Z,1.10
2018-08-25T20:53:25.743Z,1.03
2018-08-25T20:55:54.064Z,1.00
2018-08-25T20:58:22.339Z,0.80
2018-08-25T21:00:50.937Z,1.23
2018-08-25T21:03:19.474Z,0.97
2018-08-25T21:05:48.282Z,1.17
2018-08-25T21:08:17.031Z,0.90
2018-08-25T21:10:45.783Z,1.03
2018-08-25T21:13:16.227Z,0.90
2018-08-25T21:15:44.666Z,1.20
2018-08-25T21:18:13.256Z,1.13
2018-08-25T21:20:41.555Z,1.30
2018-08-25T21:23:11.111Z,0.87
2018-08-25T21:25:39.403Z,0.70
2018-08-25T21:28:07.997Z,0.80
2018-08-25T21:30:36.400Z,1.00
2018-08-25T21:33:04.651Z,1.27
2018-08-25T21:35:32.927Z,0.70
2018-08-25T21:38:01.179Z,0.93
2018-08-25T21:40:29.478Z,0.93
2018-08-25T21:42:58.502Z,1.13
2018-08-25T21:45:26.767Z,0.67
2018-08-25T21:47:55.064Z,1.23
2018-08-25T21:50:23.691Z,0.90
2018-08-25T21:52:52.021Z,0.83
2018-08-25T21:55:20.328Z,1.00
2018-08-25T21:57:48.603Z,0.90
2018-08-25T22:00:16.976Z,0.77
2018-08-25T22:02:45.596Z,0.90
2018-08-25T22:05:13.991Z,0.73
2018-08-25T22:07:42.385Z,0.70
2018-08-25T22:10:10.795Z,0.87
2018-08-25T22:12:39.086Z,0.80
2018-08-25T22:15:07.396Z,0.80
2018-08-25T22:17:35.681Z,0.93
2018-08-25T22:20:05.408Z,1.03
2018-08-25T22:22:33.672Z,1.30
2018-08-25T22:25:02.012Z,0.80
2018-08-25T22:27:30.351Z,0.60
2018-08-25T22:29:58.623Z,0.60
2018-08-25T22:32:26.933Z,1.10
2018-08-25T22:34:55.266Z,1.33
2018-08-25T22:37:23.537Z,1.07
2018-08-25T22:39:51.867Z,0.60
2018-08-25T22:42:20.136Z,0.70
2018-08-25T22:44:48.457Z,0.70
2018-08-25T22:47:16.770Z,0.50
2018-08-25T22:49:45.071Z,0.70
2018-08-25T22:52:13.451Z,0.83
2018-08-25T22:54:41.782Z,0.80
2018-08-25T22:57:10.111Z,0.67
2018-08-25T22:59:38.438Z,0.83
2018-08-25T23:02:06.810Z,0.50
2018-08-25T23:04:35.122Z,0.50
2018-08-25T23:07:03.430Z,1.00
2018-08-25T23:09:31.828Z,1.20
2018-08-25T23:12:00.175Z,1.27
2018-08-25T23:14:28.486Z,1.27
2018-08-25T23:16:56.860Z,1.13
2018-08-25T23:19:25.277Z,1.40
2018-08-25T23:21:53.579Z,1.07
2018-08-25T23:24:21.918Z,0.97
2018-08-25T23:26:50.387Z,0.87
2018-08-25T23:29:19.214Z,1.30
2018-08-25T23:31:47.867Z,1.30
2018-08-25T23:34:16.459Z,1.20
2018-08-25T23:36:44.722Z,1.20
2018-08-25T23:39:13.008Z,0.87
2018-08-25T23:41:42.006Z,1.60
2018-08-25T23:44:10.428Z,1.10
2018-08-25T23:46:38.780Z,1.40
2018-08-25T23:49:07.139Z,1.40
2018-08-25T23:51:35.603Z,1.17
2018-08-25T23:54:04.057Z,1.37
2018-08-25T23:56:32.487Z,1.60
2018-08-25T23:59:00.759Z,1.40
