createdAt,value
2022-10-04T00:01:06.873Z,1.33
2022-10-04T00:03:38.823Z,1.25
2022-10-04T00:06:06.990Z,1.13
2022-10-04T00:08:43.391Z,1.52
2022-10-04T00:11:15.759Z,0.90
2022-10-04T00:13:44.832Z,1.30
2022-10-04T00:16:19.203Z,0.85
2022-10-04T00:18:48.253Z,1.20
2022-10-04T00:21:15.921Z,1.00
2022-10-04T00:23:45.475Z,1.23
2022-10-04T00:26:36.142Z,1.15
2022-10-04T00:29:28.939Z,1.15
2022-10-04T00:32:25.318Z,1.77
2022-10-04T00:34:54.489Z,0.90
2022-10-04T00:37:22.349Z,0.70
2022-10-04T00:39:58.653Z,1.33
2022-10-04T00:42:40.429Z,2.13
2022-10-04T00:45:12.396Z,1.45
2022-10-04T00:47:58.016Z,2.20
2022-10-04T00:50:30.343Z,2.05
2022-10-04T00:52:58.603Z,1.35
2022-10-04T00:55:27.316Z,1.10
2022-10-04T00:57:58.301Z,13.18
2022-10-04T01:00:26.120Z,1.90
2022-10-04T01:02:55.730Z,1.33
2022-10-04T01:05:26.438Z,0.90
2022-10-04T01:07:56.824Z,1.27
2022-10-04T01:10:27.059Z,0.98
2022-10-04T01:12:57.441Z,0.73
2022-10-04T01:15:29.556Z,1.10
2022-10-04T01:18:12.076Z,1.10
2022-10-04T01:20:40.993Z,1.13
2022-10-04T01:23:11.810Z,1.17
2022-10-04T01:25:47.426Z,1.15
2022-10-04T01:28:15.159Z,1.02
2022-10-04T01:30:43.135Z,1.10
2022-10-04T01:33:12.084Z,0.85
2022-10-04T01:35:39.780Z,1.00
2022-10-04T01:38:07.586Z,1.30
2022-10-04T01:40:37.355Z,1.77
2022-10-04T01:43:06.713Z,0.88
2022-10-04T01:45:36.840Z,1.20
2022-10-04T01:48:06.236Z,1.35
2022-10-04T01:50:35.506Z,1.70
2022-10-04T01:53:09.869Z,0.80
2022-10-04T01:55:40.387Z,1.33
2022-10-04T01:58:10.068Z,0.82
2022-10-04T02:00:38.264Z,1.17
2022-10-04T02:03:06.227Z,0.80
2022-10-04T02:05:35.083Z,0.75
2022-10-04T02:08:03.848Z,1.00
2022-10-04T02:10:31.721Z,1.13
2022-10-04T02:13:00.854Z,1.00
2022-10-04T02:15:28.489Z,1.30
2022-10-04T02:17:56.556Z,0.80
2022-10-04T02:20:25.431Z,1.23
2022-10-04T02:22:56.218Z,1.25
2022-10-04T02:25:24.444Z,1.10
2022-10-04T02:27:54.818Z,1.00
2022-10-04T02:30:24.179Z,1.10
2022-10-04T02:32:59.863Z,0.95
2022-10-04T02:35:29.128Z,1.10
2022-10-04T02:38:02.465Z,1.15
2022-10-04T02:40:31.204Z,0.93
2022-10-04T02:43:00.712Z,1.20
2022-10-04T02:45:35.549Z,1.10
2022-10-04T02:48:07.228Z,1.00
2022-10-04T02:50:36.485Z,1.40
2022-10-04T02:53:11.398Z,1.00
2022-10-04T02:55:39.019Z,1.15
2022-10-04T02:58:10.092Z,1.10
2022-10-04T03:00:47.659Z,1.10
2022-10-04T03:03:22.926Z,16.23
2022-10-04T03:05:56.375Z,0.95
2022-10-04T03:08:24.060Z,0.90
2022-10-04T03:10:51.755Z,1.27
2022-10-04T03:13:20.043Z,1.00
2022-10-04T03:15:49.294Z,1.15
2022-10-04T03:18:17.018Z,1.30
2022-10-04T03:20:44.715Z,1.17
2022-10-04T03:23:12.524Z,0.90
2022-10-04T03:25:45.104Z,1.10
2022-10-04T03:28:12.799Z,1.35
2022-10-04T03:30:43.400Z,0.70
2022-10-04T03:33:16.311Z,1.02
2022-10-04T03:35:44.036Z,1.98
2022-10-04T03:38:12.530Z,0.80
2022-10-04T03:40:40.528Z,1.33
2022-10-04T03:43:12.355Z,0.90
2022-10-04T03:45:40.130Z,0.90
2022-10-04T03:48:09.134Z,1.20
2022-10-04T03:50:41.091Z,1.42
2022-10-04T03:53:10.395Z,1.48
2022-10-04T03:55:41.073Z,1.17
2022-10-04T03:58:10.990Z,1.08
2022-10-04T04:00:39.881Z,1.10
2022-10-04T04:03:08.762Z,0.82
2022-10-04T04:05:40.750Z,1.08
2022-10-04T04:08:11.630Z,1.20
2022-10-04T04:10:40.588Z,0.90
2022-10-04T04:13:11.931Z,1.35
2022-10-04T04:15:42.327Z,1.17
2022-10-04T04:18:13.671Z,1.15
2022-10-04T04:20:42.712Z,1.17
2022-10-04T04:23:13.914Z,1.17
2022-10-04T04:25:42.625Z,1.25
2022-10-04T04:28:19.532Z,1.05
2022-10-04T04:30:48.003Z,1.17
2022-10-04T04:33:21.120Z,1.10
2022-10-04T04:35:50.933Z,1.30
2022-10-04T04:38:20.722Z,1.70
2022-10-04T04:40:48.397Z,1.13
2022-10-04T04:43:19.681Z,1.20
2022-10-04T04:46:03.002Z,1.15
2022-10-04T04:48:36.499Z,1.25
2022-10-04T04:51:05.644Z,1.00
2022-10-04T04:53:33.293Z,1.02
2022-10-04T04:56:04.333Z,1.10
2022-10-04T04:58:35.324Z,1.00
2022-10-04T05:01:04.154Z,0.95
2022-10-04T05:03:33.882Z,1.05
2022-10-04T05:06:02.864Z,0.98
2022-10-04T05:08:34.111Z,1.23
2022-10-04T05:11:06.438Z,1.30
2022-10-04T05:13:36.384Z,1.13
2022-10-04T05:16:04.212Z,1.00
2022-10-04T05:18:33.031Z,1.35
2022-10-04T05:21:05.548Z,0.88
2022-10-04T05:23:35.313Z,1.00
2022-10-04T05:26:04.674Z,1.42
2022-10-04T05:28:32.399Z,0.90
2022-10-04T05:31:08.605Z,0.77
2022-10-04T05:33:40.940Z,1.48
2022-10-04T05:36:33.015Z,0.95
2022-10-04T05:39:04.296Z,0.70
2022-10-04T05:41:33.816Z,1.17
2022-10-04T05:44:02.497Z,0.90
2022-10-04T05:46:30.317Z,1.02
2022-10-04T05:49:00.443Z,0.98
2022-10-04T05:51:31.179Z,0.93
2022-10-04T05:54:00.788Z,1.23
2022-10-04T05:56:48.825Z,0.80
2022-10-04T05:59:24.263Z,1.00
2022-10-04T06:01:55.468Z,0.95
2022-10-04T06:04:29.229Z,0.80
2022-10-04T06:06:58.449Z,1.00
2022-10-04T06:09:50.796Z,1.08
2022-10-04T06:12:27.261Z,0.95
2022-10-04T06:15:06.433Z,0.93
2022-10-04T06:17:52.756Z,1.40
2022-10-04T06:20:36.902Z,0.80
2022-10-04T06:23:07.165Z,0.90
2022-10-04T06:25:37.289Z,0.98
2022-10-04T06:28:13.187Z,1.08
2022-10-04T06:30:45.203Z,1.15
2022-10-04T06:33:28.825Z,1.60
2022-10-04T06:36:10.599Z,1.13
2022-10-04T06:38:54.918Z,0.80
2022-10-04T06:41:45.938Z,1.08
2022-10-04T06:44:24.377Z,0.98
2022-10-04T06:46:53.884Z,1.13
2022-10-04T06:49:34.495Z,1.10
2022-10-04T06:52:25.811Z,1.00
2022-10-04T06:55:15.988Z,1.10
2022-10-04T06:58:08.552Z,1.00
2022-10-04T07:00:38.892Z,1.77
2022-10-04T07:03:09.979Z,1.00
2022-10-04T07:05:40.983Z,1.30
2022-10-04T07:08:12.159Z,1.55
2022-10-04T07:10:46.038Z,1.40
2022-10-04T07:13:33.213Z,1.48
2022-10-04T07:16:04.743Z,1.27
2022-10-04T07:18:34.208Z,1.00
2022-10-04T07:21:04.669Z,0.80
2022-10-04T07:23:33.381Z,1.15
2022-10-04T07:26:02.914Z,2.95
2022-10-04T07:28:49.659Z,1.67
2022-10-04T07:31:26.235Z,1.92
2022-10-04T07:33:55.248Z,2.35
2022-10-04T07:36:24.884Z,1.08
2022-10-04T07:38:54.127Z,2.42
2022-10-04T07:41:24.081Z,8.48
2022-10-04T07:43:54.331Z,11.82
2022-10-04T07:46:41.024Z,8.68
2022-10-04T07:49:14.072Z,7.65
2022-10-04T07:51:45.592Z,8.77
2022-10-04T07:54:16.265Z,8.73
2022-10-04T07:56:47.457Z,5.65
2022-10-04T07:59:26.744Z,9.73
2022-10-04T08:02:01.761Z,6.53
2022-10-04T08:04:33.749Z,11.63
2022-10-04T08:07:02.204Z,9.65
2022-10-04T08:09:35.644Z,8.88
2022-10-04T08:12:08.124Z,8.07
2022-10-04T08:14:51.089Z,12.88
2022-10-04T08:17:26.131Z,5.82
2022-10-04T08:19:58.720Z,10.27
2022-10-04T08:22:35.679Z,15.90
2022-10-04T08:25:11.350Z,9.50
2022-10-04T08:28:05.144Z,14.77
2022-10-04T08:30:33.182Z,11.15
2022-10-04T08:33:07.598Z,10.25
2022-10-04T08:35:37.450Z,7.07
2022-10-04T08:38:22.120Z,8.82
2022-10-04T08:41:25.844Z,8.70
2022-10-04T08:44:24.108Z,9.88
2022-10-04T08:47:29.847Z,12.93
2022-10-04T08:50:22.299Z,13.88
2022-10-04T08:52:59.928Z,13.05
2022-10-04T08:55:45.859Z,13.48
2022-10-04T08:58:17.856Z,12.77
2022-10-04T09:00:56.752Z,12.60
2022-10-04T09:03:44.673Z,12.68
2022-10-04T09:06:48.116Z,9.27
2022-10-04T09:10:03.695Z,14.50
2022-10-04T09:12:57.244Z,17.80
2022-10-04T09:15:27.558Z,10.52
2022-10-04T09:17:56.259Z,14.02
2022-10-04T09:20:38.904Z,11.63
2022-10-04T09:23:13.310Z,16.35
2022-10-04T09:26:00.025Z,13.30
2022-10-04T09:28:48.190Z,10.77
2022-10-04T09:31:28.442Z,11.40
2022-10-04T09:34:13.513Z,11.63
2022-10-04T09:37:09.901Z,10.48
2022-10-04T09:39:45.533Z,13.18
2022-10-04T09:42:35.646Z,17.67
2022-10-04T09:45:23.167Z,13.63
2022-10-04T09:47:54.748Z,15.30
2022-10-04T09:50:57.391Z,11.07
2022-10-04T09:53:36.324Z,16.23
2022-10-04T09:56:15.954Z,10.52
2022-10-04T09:59:13.555Z,16.05
2022-10-04T10:02:05.291Z,16.83
2022-10-04T10:04:41.767Z,16.42
2022-10-04T10:07:25.840Z,16.23
2022-10-04T10:10:15.277Z,14.98
2022-10-04T10:13:20.479Z,11.85
2022-10-04T10:15:59.391Z,15.50
2022-10-04T10:18:34.037Z,13.98
2022-10-04T10:21:12.686Z,17.73
2022-10-04T10:23:50.648Z,14.02
2022-10-04T10:26:37.884Z,10.38
2022-10-04T10:29:32.281Z,15.05
2022-10-04T10:32:11.531Z,14.45
2022-10-04T10:34:52.174Z,12.45
2022-10-04T10:37:24.896Z,13.95
2022-10-04T10:40:21.479Z,15.73
2022-10-04T10:43:25.390Z,16.38
2022-10-04T10:46:10.914Z,10.95
2022-10-04T10:49:03.728Z,13.27
2022-10-04T10:51:46.844Z,9.77
2022-10-04T10:54:34.165Z,10.73
2022-10-04T10:57:07.267Z,9.55
2022-10-04T10:59:59.723Z,8.98
2022-10-04T11:02:49.863Z,6.00
2022-10-04T11:05:43.679Z,10.82
2022-10-04T11:08:37.955Z,8.75
2022-10-04T11:11:24.093Z,8.48
2022-10-04T11:14:00.543Z,8.73
2022-10-04T11:16:39.231Z,9.05
2022-10-04T11:19:38.261Z,8.27
2022-10-04T11:22:44.693Z,5.90
2022-10-04T11:25:37.071Z,5.70
2022-10-04T11:28:06.187Z,7.55
2022-10-04T11:30:40.676Z,6.40
2022-10-04T11:33:36.925Z,6.40
2022-10-04T11:36:27.087Z,9.02
2022-10-04T11:39:21.744Z,5.22
2022-10-04T11:41:54.817Z,4.53
2022-10-04T11:44:49.240Z,4.72
2022-10-04T11:47:26.131Z,6.95
2022-10-04T11:50:16.457Z,5.65
2022-10-04T11:53:17.599Z,3.65
2022-10-04T11:56:04.122Z,5.20
2022-10-04T11:58:38.531Z,6.57
2022-10-04T12:01:38.699Z,4.60
2022-10-04T12:04:41.533Z,5.30
2022-10-04T12:07:27.332Z,5.28
2022-10-04T12:10:01.129Z,4.75
2022-10-04T12:12:47.193Z,5.72
2022-10-04T12:15:39.384Z,5.65
2022-10-04T12:18:19.699Z,4.57
2022-10-04T12:21:14.403Z,3.63
2022-10-04T12:24:04.127Z,3.88
2022-10-04T12:26:41.073Z,4.32
2022-10-04T12:29:37.832Z,3.65
2022-10-04T12:32:08.838Z,3.38
2022-10-04T12:34:38.668Z,4.95
2022-10-04T12:37:13.596Z,7.50
2022-10-04T12:39:47.468Z,3.40
2022-10-04T12:42:22.952Z,3.45
2022-10-04T12:45:01.362Z,5.22
2022-10-04T12:47:51.522Z,3.95
2022-10-04T12:50:27.000Z,2.78
2022-10-04T12:52:57.053Z,2.53
2022-10-04T12:55:42.716Z,2.92
2022-10-04T12:58:14.437Z,3.88
2022-10-04T13:00:42.575Z,2.70
2022-10-04T13:03:21.663Z,3.83
2022-10-04T13:05:55.773Z,2.00
2022-10-04T13:08:33.165Z,2.20
2022-10-04T13:11:14.044Z,2.97
2022-10-04T13:13:57.384Z,4.80
2022-10-04T13:19:22.895Z,2.70
2022-10-04T13:22:01.344Z,3.55
2022-10-04T13:24:31.795Z,3.92
2022-10-04T13:27:00.603Z,3.55
2022-10-04T13:29:30.805Z,2.33
2022-10-04T13:32:00.470Z,2.35
2022-10-04T13:34:34.317Z,2.92
2022-10-04T13:37:14.037Z,3.63
2022-10-04T13:39:46.657Z,2.65
2022-10-04T13:42:37.606Z,3.42
2022-10-04T13:45:18.372Z,3.25
2022-10-04T13:47:55.402Z,2.40
2022-10-04T13:50:39.172Z,2.60
2022-10-04T13:53:35.290Z,2.90
2022-10-04T13:56:23.235Z,2.95
2022-10-04T13:58:54.427Z,4.18
2022-10-04T14:01:48.480Z,3.60
2022-10-04T14:04:37.492Z,4.28
2022-10-04T14:07:20.014Z,4.00
2022-10-04T14:10:22.204Z,8.07
2022-10-04T14:13:18.315Z,7.85
2022-10-04T14:16:01.830Z,4.05
2022-10-04T14:19:01.497Z,4.82
2022-10-04T14:22:00.960Z,3.75
2022-10-04T14:24:53.621Z,5.38
2022-10-04T14:27:43.335Z,5.50
2022-10-04T14:30:19.560Z,4.53
2022-10-04T14:33:10.749Z,6.88
2022-10-04T14:35:43.497Z,4.93
2022-10-04T14:38:29.088Z,3.67
2022-10-04T14:41:15.173Z,6.25
2022-10-04T14:44:13.120Z,3.72
2022-10-04T14:46:46.684Z,4.75
2022-10-04T14:49:19.458Z,3.70
2022-10-04T14:52:08.215Z,6.70
2022-10-04T14:54:43.828Z,4.63
2022-10-04T14:57:14.501Z,4.57
2022-10-04T14:59:59.670Z,4.32
2022-10-04T15:02:59.510Z,4.55
2022-10-04T15:05:59.988Z,6.15
2022-10-04T15:08:42.751Z,4.03
2022-10-04T15:11:12.135Z,3.33
2022-10-04T15:13:48.559Z,4.80
2022-10-04T15:16:20.873Z,3.75
2022-10-04T15:18:52.056Z,3.90
2022-10-04T15:21:44.999Z,4.22
2022-10-04T15:24:28.272Z,3.88
2022-10-04T15:27:08.785Z,4.45
2022-10-04T15:29:42.009Z,4.80
2022-10-04T15:32:19.384Z,3.92
2022-10-04T15:34:48.811Z,3.53
2022-10-04T15:37:25.501Z,3.33
2022-10-04T15:40:01.637Z,6.45
2022-10-04T15:42:31.027Z,5.82
2022-10-04T15:45:12.409Z,4.47
2022-10-04T15:47:57.803Z,5.00
2022-10-04T15:50:27.098Z,5.35
2022-10-04T15:53:07.084Z,4.25
2022-10-04T15:55:59.504Z,4.78
2022-10-04T15:58:52.875Z,4.63
2022-10-04T16:01:49.663Z,5.45
2022-10-04T16:04:26.850Z,2.55
2022-10-04T16:06:56.576Z,3.00
2022-10-04T16:09:29.312Z,4.57
2022-10-04T16:12:02.820Z,4.25
2022-10-04T16:15:01.477Z,2.35
2022-10-04T16:17:59.576Z,3.83
2022-10-04T16:20:52.245Z,3.50
2022-10-04T16:23:33.333Z,4.18
2022-10-04T16:26:03.262Z,4.05
2022-10-04T16:29:04.509Z,2.97
2022-10-04T16:31:45.139Z,4.40
2022-10-04T16:34:27.995Z,3.20
2022-10-04T16:36:59.599Z,3.83
2022-10-04T16:39:53.573Z,2.88
2022-10-04T16:42:23.898Z,2.63
2022-10-04T16:44:53.175Z,1.73
2022-10-04T16:47:23.545Z,4.65
2022-10-04T16:49:54.870Z,3.95
2022-10-04T16:52:39.533Z,3.00
2022-10-04T16:55:45.585Z,3.58
2022-10-04T16:58:56.571Z,4.20
2022-10-04T17:01:44.253Z,2.72
2022-10-04T17:04:40.866Z,5.15
2022-10-04T17:07:15.350Z,2.58
2022-10-04T17:09:48.083Z,3.83
2022-10-04T17:12:18.402Z,2.72
2022-10-04T17:15:09.101Z,3.40
2022-10-04T17:17:45.831Z,3.65
2022-10-04T17:20:20.855Z,4.55
2022-10-04T17:22:55.604Z,2.97
2022-10-04T17:25:28.600Z,2.30
2022-10-04T17:28:00.350Z,2.53
2022-10-04T17:30:28.532Z,1.98
2022-10-04T17:33:19.371Z,2.67
2022-10-04T17:35:55.206Z,2.67
2022-10-04T17:38:26.753Z,2.67
2022-10-04T17:40:56.596Z,2.90
2022-10-04T17:43:29.158Z,3.80
2022-10-04T17:46:09.763Z,3.22
2022-10-04T17:49:01.076Z,3.55
2022-10-04T17:52:02.212Z,2.30
2022-10-04T17:54:50.932Z,2.28
2022-10-04T17:57:25.318Z,2.75
2022-10-04T17:59:57.708Z,2.50
2022-10-04T18:02:28.725Z,2.72
2022-10-04T18:04:57.872Z,2.78
2022-10-04T18:07:26.023Z,2.40
2022-10-04T18:09:56.216Z,1.60
2022-10-04T18:12:27.334Z,2.00
2022-10-04T18:15:00.532Z,2.72
2022-10-04T18:17:32.924Z,3.05
2022-10-04T18:20:23.575Z,3.00
2022-10-04T18:22:58.635Z,2.42
2022-10-04T18:25:28.087Z,3.20
2022-10-04T18:28:02.082Z,2.00
2022-10-04T18:30:30.088Z,2.60
2022-10-04T18:32:58.157Z,1.98
2022-10-04T18:35:27.580Z,1.95
2022-10-04T18:37:56.384Z,1.73
2022-10-04T18:40:25.038Z,2.53
2022-10-04T18:42:55.569Z,1.63
2022-10-04T18:45:25.418Z,1.80
2022-10-04T18:47:53.584Z,3.70
2022-10-04T18:50:31.703Z,2.30
2022-10-04T18:53:21.355Z,2.92
2022-10-04T18:55:54.896Z,1.88
2022-10-04T18:58:51.164Z,2.58
2022-10-04T19:01:48.619Z,1.70
2022-10-04T19:04:20.334Z,2.05
2022-10-04T19:06:48.735Z,2.05
2022-10-04T19:09:22.176Z,1.80
2022-10-04T19:11:51.908Z,2.17
2022-10-04T19:14:24.857Z,2.30
2022-10-04T19:16:55.412Z,2.28
2022-10-04T19:19:35.673Z,2.80
2022-10-04T19:22:10.928Z,1.67
2022-10-04T19:24:46.356Z,1.80
2022-10-04T19:27:19.055Z,1.73
2022-10-04T19:29:59.270Z,2.70
2022-10-04T19:32:30.211Z,1.70
2022-10-04T19:35:01.692Z,1.52
2022-10-04T19:37:31.991Z,1.63
2022-10-04T19:40:04.112Z,2.15
2022-10-04T19:42:35.440Z,1.55
2022-10-04T19:45:13.028Z,1.52
2022-10-04T19:47:43.885Z,1.73
2022-10-04T19:50:18.343Z,1.67
2022-10-04T19:52:53.165Z,1.50
2022-10-04T19:55:22.958Z,1.80
2022-10-04T19:57:52.019Z,1.90
2022-10-04T20:00:21.994Z,2.28
2022-10-04T20:02:50.017Z,2.08
2022-10-04T20:05:20.062Z,2.13
2022-10-04T20:07:51.220Z,1.60
2022-10-04T20:10:30.463Z,1.55
2022-10-04T20:13:24.852Z,2.10
2022-10-04T20:15:55.542Z,1.70
2022-10-04T20:19:00.636Z,1.65
2022-10-04T20:21:31.283Z,2.33
2022-10-04T20:23:59.009Z,1.58
2022-10-04T20:27:09.636Z,2.72
2022-10-04T20:30:04.010Z,2.30
2022-10-04T20:32:54.755Z,2.13
2022-10-04T20:36:04.551Z,1.98
2022-10-04T20:38:52.348Z,1.55
2022-10-04T20:42:02.937Z,2.05
2022-10-04T20:44:54.474Z,2.13
2022-10-04T20:47:28.913Z,1.58
2022-10-04T20:49:57.947Z,1.85
2022-10-04T20:52:26.226Z,1.50
2022-10-04T20:54:54.119Z,1.95
2022-10-04T20:57:23.641Z,1.80
2022-10-04T20:59:54.456Z,1.85
2022-10-04T21:02:23.260Z,1.50
2022-10-04T21:04:53.204Z,1.67
2022-10-04T21:07:23.763Z,1.55
2022-10-04T21:09:53.078Z,2.17
2022-10-04T21:12:31.376Z,1.65
2022-10-04T21:15:03.071Z,1.98
2022-10-04T21:17:40.650Z,1.70
2022-10-04T21:20:13.496Z,2.25
2022-10-04T21:22:42.779Z,1.52
2022-10-04T21:25:30.846Z,2.58
2022-10-04T21:28:31.052Z,1.73
2022-10-04T21:30:58.888Z,2.50
2022-10-04T21:33:26.551Z,1.75
2022-10-04T21:35:54.179Z,1.38
2022-10-04T21:38:23.164Z,1.83
2022-10-04T21:40:50.874Z,1.50
2022-10-04T21:43:18.517Z,1.98
2022-10-04T21:45:46.301Z,2.33
2022-10-04T21:48:14.000Z,1.70
2022-10-04T21:50:41.686Z,1.55
2022-10-04T21:53:09.365Z,1.73
2022-10-04T21:55:38.441Z,1.77
2022-10-04T21:58:06.100Z,2.20
2022-10-04T22:00:34.084Z,2.15
2022-10-04T22:03:01.736Z,2.42
2022-10-04T22:05:29.390Z,2.15
2022-10-04T22:07:58.122Z,2.17
2022-10-04T22:10:26.004Z,2.08
2022-10-04T22:12:56.987Z,2.03
2022-10-04T22:15:26.275Z,1.85
2022-10-04T22:17:53.986Z,1.85
2022-10-04T22:20:21.917Z,1.58
2022-10-04T22:22:49.547Z,1.80
2022-10-04T22:25:17.940Z,1.58
2022-10-04T22:27:45.917Z,2.10
2022-10-04T22:30:20.335Z,1.35
2022-10-04T22:32:48.031Z,1.10
2022-10-04T22:35:17.295Z,1.20
2022-10-04T22:37:45.014Z,2.42
2022-10-04T22:40:15.891Z,1.52
2022-10-04T22:42:43.550Z,1.75
2022-10-04T22:45:18.991Z,1.40
2022-10-04T22:47:46.633Z,1.55
2022-10-04T22:50:22.482Z,1.52
2022-10-04T22:52:50.115Z,1.90
2022-10-04T22:55:18.685Z,1.45
2022-10-04T22:57:46.347Z,1.40
2022-10-04T23:00:14.614Z,1.58
2022-10-04T23:02:43.607Z,1.45
2022-10-04T23:05:13.394Z,1.60
2022-10-04T23:07:41.081Z,1.88
2022-10-04T23:10:09.514Z,1.20
2022-10-04T23:12:37.201Z,1.63
2022-10-04T23:15:06.793Z,1.42
2022-10-04T23:17:35.780Z,1.55
2022-10-04T23:20:07.363Z,1.50
2022-10-04T23:22:35.043Z,1.55
2022-10-04T23:25:02.676Z,1.45
2022-10-04T23:27:30.349Z,1.63
2022-10-04T23:29:59.659Z,1.65
2022-10-04T23:32:27.344Z,1.88
2022-10-04T23:34:56.791Z,1.20
2022-10-04T23:37:26.841Z,1.25
2022-10-04T23:39:54.458Z,1.60
2022-10-04T23:42:25.206Z,1.40
2022-10-04T23:44:52.880Z,1.63
2022-10-04T23:47:20.760Z,2.38
2022-10-04T23:49:49.684Z,1.63
2022-10-04T23:52:20.864Z,1.33
2022-10-04T23:54:50.368Z,1.40
2022-10-04T23:57:22.371Z,1.30
2022-10-04T23:59:50.119Z,1.85
