createdAt,value
2023-03-22T00:00:20.569Z,99806.13
2023-03-22T00:04:45.458Z,99804.53
2023-03-22T00:08:52.322Z,99805.41
2023-03-22T00:12:55.456Z,99797.72
2023-03-22T00:16:58.359Z,99800.34
2023-03-22T00:21:02.991Z,99791.78
2023-03-22T00:25:07.286Z,99786.66
2023-03-22T00:29:10.581Z,99780.69
2023-03-22T00:33:13.535Z,99781.44
2023-03-22T00:37:18.371Z,99778.81
2023-03-22T00:41:23.501Z,99785.81
2023-03-22T00:45:27.350Z,99779.75
2023-03-22T00:49:31.525Z,99772.63
2023-03-22T00:53:36.766Z,99768.13
2023-03-22T00:57:39.695Z,99760.94
2023-03-22T01:01:42.894Z,99759.09
2023-03-22T01:05:46.998Z,99758.44
2023-03-22T01:09:52.213Z,99756.81
2023-03-22T01:13:56.072Z,99751.75
2023-03-22T01:17:59.494Z,99758.72
2023-03-22T01:22:02.881Z,99759.59
2023-03-22T01:26:08.624Z,99753.66
2023-03-22T01:30:12.634Z,99753.78
2023-03-22T01:34:16.706Z,99744.28
2023-03-22T01:38:19.856Z,99737.38
2023-03-22T01:42:25.239Z,99732.06
2023-03-22T01:46:28.954Z,99733.59
2023-03-22T01:50:32.816Z,99718.94
2023-03-22T01:54:42.594Z,99724.16
2023-03-22T01:58:48.533Z,99712.97
2023-03-22T02:02:53.994Z,99714.50
2023-03-22T02:06:58.141Z,99714.44
2023-03-22T02:11:03.394Z,99710.94
2023-03-22T02:15:12.948Z,99709.06
2023-03-22T02:19:52.357Z,99701.25
2023-03-22T02:24:25.104Z,99705.69
2023-03-22T02:28:40.651Z,99695.59
2023-03-22T02:33:18.593Z,99693.72
2023-03-22T02:38:12.790Z,99702.03
2023-03-22T02:42:35.263Z,99691.44
2023-03-22T02:46:43.827Z,99694.00
2023-03-22T02:50:53.709Z,99680.13
2023-03-22T02:55:04.705Z,99678.25
2023-03-22T02:59:13.189Z,99669.53
2023-03-22T03:03:19.895Z,99678.00
2023-03-22T03:07:26.398Z,99662.38
2023-03-22T03:11:32.237Z,99675.78
2023-03-22T03:15:42.800Z,99659.31
2023-03-22T03:20:00.517Z,99663.16
2023-03-22T03:24:19.744Z,99661.06
2023-03-22T03:28:38.653Z,99667.97
2023-03-22T03:32:49.003Z,99667.22
2023-03-22T03:36:56.617Z,99665.47
2023-03-22T03:41:03.866Z,99658.56
2023-03-22T03:45:09.965Z,99659.56
2023-03-22T03:49:15.904Z,99656.41
2023-03-22T03:53:19.567Z,99659.91
2023-03-22T03:57:22.767Z,99672.06
2023-03-22T04:01:26.772Z,99662.59
2023-03-22T04:05:33.587Z,99661.81
2023-03-22T04:09:38.667Z,99663.53
2023-03-22T04:13:41.612Z,99668.69
2023-03-22T04:17:44.554Z,99671.41
2023-03-22T04:21:49.721Z,99663.75
2023-03-22T04:25:53.937Z,99647.53
2023-03-22T04:29:56.915Z,99659.41
2023-03-22T04:34:00.778Z,99660.09
2023-03-22T04:38:05.803Z,99655.88
2023-03-22T04:42:08.978Z,99665.97
2023-03-22T04:46:15.295Z,99659.78
2023-03-22T04:50:18.626Z,99667.06
2023-03-22T04:54:23.788Z,99665.84
2023-03-22T04:58:27.501Z,99653.44
2023-03-22T05:02:30.324Z,99664.19
2023-03-22T05:06:34.490Z,99655.97
2023-03-22T05:10:42.332Z,99669.00
2023-03-22T05:14:45.280Z,99660.38
2023-03-22T05:18:48.208Z,99657.66
2023-03-22T05:22:51.273Z,99660.06
2023-03-22T05:26:55.667Z,99666.78
2023-03-22T05:30:58.783Z,99672.50
2023-03-22T05:35:05.007Z,99671.19
2023-03-22T05:39:08.299Z,99662.03
2023-03-22T05:43:13.291Z,99658.28
2023-03-22T05:47:16.413Z,99652.41
2023-03-22T05:51:19.837Z,99668.88
2023-03-22T05:55:22.664Z,99671.59
2023-03-22T05:59:27.292Z,99657.72
2023-03-22T06:03:33.015Z,99673.06
2023-03-22T06:07:36.045Z,99672.19
2023-03-22T06:11:38.788Z,99668.44
2023-03-22T06:15:43.337Z,99671.25
2023-03-22T06:19:47.745Z,99665.78
2023-03-22T06:23:50.428Z,99675.41
2023-03-22T06:27:54.019Z,99667.00
2023-03-22T06:31:58.552Z,99670.91
2023-03-22T06:36:02.292Z,99669.84
2023-03-22T06:40:05.540Z,99665.91
2023-03-22T06:44:07.878Z,99671.94
2023-03-22T06:48:11.907Z,99669.78
2023-03-22T06:52:14.824Z,99673.47
2023-03-22T06:56:17.723Z,99666.31
2023-03-22T07:00:21.177Z,99661.53
2023-03-22T07:04:25.920Z,99668.28
2023-03-22T07:08:29.039Z,99674.91
2023-03-22T07:12:32.042Z,99672.81
2023-03-22T07:16:35.668Z,99664.72
2023-03-22T07:20:44.704Z,99655.56
2023-03-22T07:24:57.042Z,99663.53
2023-03-22T07:29:00.512Z,99646.16
2023-03-22T07:33:03.269Z,99657.72
2023-03-22T07:37:08.518Z,99650.94
2023-03-22T07:41:11.043Z,99653.28
2023-03-22T07:45:14.050Z,99655.19
2023-03-22T07:49:16.995Z,99652.59
2023-03-22T07:53:21.673Z,99642.41
2023-03-22T07:57:24.576Z,99625.44
2023-03-22T08:01:27.647Z,99624.84
2023-03-22T08:05:30.315Z,99625.28
2023-03-22T08:09:34.717Z,99624.56
2023-03-22T08:13:38.174Z,99628.59
2023-03-22T08:17:41.211Z,99623.16
2023-03-22T08:21:43.675Z,99631.75
2023-03-22T08:25:47.919Z,99627.53
2023-03-22T08:29:50.485Z,99624.50
2023-03-22T08:33:53.543Z,99623.63
2023-03-22T08:37:56.781Z,99630.16
2023-03-22T08:42:00.993Z,99630.91
2023-03-22T08:46:04.542Z,99627.28
2023-03-22T08:50:08.787Z,99633.78
2023-03-22T08:54:13.831Z,99622.16
2023-03-22T08:58:20.255Z,99629.44
2023-03-22T09:02:23.130Z,99626.09
2023-03-22T09:06:27.108Z,99610.88
2023-03-22T09:10:30.127Z,99605.78
2023-03-22T09:14:34.113Z,99604.75
2023-03-22T09:18:39.432Z,99580.09
2023-03-22T09:22:42.362Z,99574.34
2023-03-22T09:26:45.258Z,99589.84
2023-03-22T09:30:51.538Z,99577.16
2023-03-22T09:34:54.511Z,99570.44
2023-03-22T09:38:59.579Z,99577.09
2023-03-22T09:43:05.933Z,99563.00
2023-03-22T09:47:17.312Z,99571.19
2023-03-22T09:51:32.345Z,99568.63
2023-03-22T09:55:41.442Z,99573.28
2023-03-22T09:59:52.671Z,99572.63
2023-03-22T10:04:26.633Z,99571.94
2023-03-22T10:08:38.221Z,99576.16
2023-03-22T10:12:47.828Z,99565.66
2023-03-22T10:16:55.390Z,99574.09
2023-03-22T10:21:04.160Z,99575.66
2023-03-22T10:25:10.985Z,99575.91
2023-03-22T10:29:16.932Z,99571.22
2023-03-22T10:33:28.442Z,99570.97
2023-03-22T10:37:40.527Z,99567.47
2023-03-22T10:41:44.158Z,99571.81
2023-03-22T10:45:47.622Z,99566.25
2023-03-22T10:49:55.189Z,99566.09
2023-03-22T10:54:01.758Z,99557.22
2023-03-22T10:58:14.257Z,99549.34
2023-03-22T11:02:22.743Z,99546.28
2023-03-22T11:06:33.105Z,99538.72
2023-03-22T11:10:37.292Z,99541.44
2023-03-22T11:14:45.986Z,99541.69
2023-03-22T11:18:49.304Z,99546.47
2023-03-22T11:22:52.231Z,99531.78
2023-03-22T11:27:07.241Z,99545.22
2023-03-22T11:31:12.329Z,99541.44
2023-03-22T11:35:17.900Z,99535.75
2023-03-22T11:39:21.593Z,99528.06
2023-03-22T11:43:29.552Z,99520.44
2023-03-22T11:47:38.421Z,99524.28
2023-03-22T11:51:42.348Z,99511.81
2023-03-22T11:55:47.211Z,99513.31
2023-03-22T11:59:59.363Z,99510.25
2023-03-22T12:04:05.043Z,99500.56
2023-03-22T12:08:14.861Z,99497.84
2023-03-22T12:12:20.838Z,99486.47
2023-03-22T12:16:31.146Z,99488.88
2023-03-22T12:20:43.225Z,99484.16
2023-03-22T12:24:47.342Z,99484.81
2023-03-22T12:28:57.687Z,99476.19
2023-03-22T12:33:06.708Z,99457.75
2023-03-22T12:37:16.508Z,99462.63
2023-03-22T12:41:26.089Z,99454.91
2023-03-22T12:45:33.105Z,99445.88
2023-03-22T12:49:42.623Z,99453.63
2023-03-22T12:53:49.094Z,99453.25
2023-03-22T12:57:52.763Z,99457.53
2023-03-22T13:02:00.215Z,99448.00
2023-03-22T13:06:29.381Z,99435.03
2023-03-22T13:10:58.961Z,99431.06
2023-03-22T13:15:38.809Z,99431.00
2023-03-22T13:19:53.733Z,99427.63
2023-03-22T13:24:05.017Z,99420.00
2023-03-22T13:28:26.446Z,99421.13
2023-03-22T13:32:33.502Z,99424.31
2023-03-22T13:36:37.660Z,99419.16
2023-03-22T13:40:51.340Z,99411.06
2023-03-22T13:45:02.744Z,99410.00
2023-03-22T13:49:28.169Z,99417.06
2023-03-22T13:53:34.040Z,99410.41
2023-03-22T13:57:47.895Z,99401.22
2023-03-22T14:01:54.269Z,99410.34
2023-03-22T14:06:07.500Z,99406.19
2023-03-22T14:10:17.386Z,99406.72
2023-03-22T14:14:26.137Z,99407.03
2023-03-22T14:18:32.011Z,99416.34
