createdAt,value
2023-05-21T00:00:12.891Z,1579.00
2023-05-21T00:01:12.871Z,1591.00
2023-05-21T00:02:12.895Z,1598.00
2023-05-21T00:03:12.981Z,1592.00
2023-05-21T00:04:12.967Z,1613.00
2023-05-21T00:05:14.840Z,1636.00
2023-05-21T00:06:13.081Z,1653.00
2023-05-21T00:07:13.085Z,1659.00
2023-05-21T00:08:13.100Z,1644.00
2023-05-21T00:09:13.155Z,1642.00
2023-05-21T00:10:13.211Z,1627.00
2023-05-21T00:11:13.215Z,1617.00
2023-05-21T00:12:13.308Z,1597.00
2023-05-21T00:13:13.305Z,1558.00
2023-05-21T00:14:13.323Z,1568.00
2023-05-21T00:15:13.371Z,1559.00
2023-05-21T00:16:13.441Z,1563.00
2023-05-21T00:17:13.437Z,1562.00
2023-05-21T00:18:13.465Z,1578.00
2023-05-21T00:19:13.544Z,1592.00
2023-05-21T00:20:13.533Z,1638.00
2023-05-21T00:21:13.549Z,1632.00
2023-05-21T00:22:13.589Z,1656.00
2023-05-21T00:23:13.629Z,1685.00
2023-05-21T00:24:13.676Z,1701.00
2023-05-21T00:25:13.704Z,1711.00
2023-05-21T00:26:13.725Z,1731.00
2023-05-21T00:27:13.775Z,1766.00
2023-05-21T00:28:13.810Z,1765.00
2023-05-21T00:29:13.846Z,1761.00
2023-05-21T00:30:13.925Z,1768.00
2023-05-21T00:31:13.941Z,1756.00
2023-05-21T00:32:13.984Z,1734.00
2023-05-21T00:33:13.992Z,1691.00
2023-05-21T00:34:14.024Z,1710.00
2023-05-21T00:35:14.066Z,1699.00
2023-05-21T00:36:14.097Z,1709.00
2023-05-21T00:37:14.142Z,1712.00
2023-05-21T00:38:14.170Z,1711.00
2023-05-21T00:39:14.210Z,1744.00
2023-05-21T00:40:14.253Z,1737.00
2023-05-21T00:41:14.300Z,1754.00
2023-05-21T00:42:14.326Z,1779.00
2023-05-21T00:43:14.397Z,1794.00
2023-05-21T00:44:14.388Z,1807.00
2023-05-21T00:45:14.418Z,1823.00
2023-05-21T00:46:14.481Z,1826.00
2023-05-21T00:47:14.508Z,1844.00
2023-05-21T00:48:14.509Z,1869.00
2023-05-21T00:49:14.569Z,1840.00
2023-05-21T00:50:14.582Z,1864.00
2023-05-21T00:51:14.630Z,1897.00
2023-05-21T00:52:14.642Z,1910.00
2023-05-21T00:53:14.683Z,1918.00
2023-05-21T00:54:14.713Z,1912.00
2023-05-21T00:55:14.761Z,1931.00
2023-05-21T00:56:14.791Z,1914.00
2023-05-21T00:57:14.829Z,1938.00
2023-05-21T00:58:14.865Z,1929.00
2023-05-21T00:59:14.887Z,1926.00
2023-05-21T01:00:14.956Z,1949.00
2023-05-21T01:01:15.006Z,1914.00
2023-05-21T01:02:15.018Z,1933.00
2023-05-21T01:03:15.204Z,1926.00
2023-05-21T01:04:15.061Z,1928.00
2023-05-21T01:05:15.136Z,1936.00
2023-05-21T01:06:15.156Z,1945.00
2023-05-21T01:07:15.191Z,1913.00
2023-05-21T01:08:15.214Z,1940.00
2023-05-21T01:09:15.238Z,1988.00
2023-05-21T01:10:15.295Z,1982.00
2023-05-21T01:11:15.322Z,1974.00
2023-05-21T01:12:15.376Z,1984.00
2023-05-21T01:13:15.380Z,1984.00
2023-05-21T01:14:15.431Z,1997.00
2023-05-21T01:15:15.460Z,2008.00
2023-05-21T01:16:15.488Z,2021.00
2023-05-21T01:17:15.551Z,2002.00
2023-05-21T01:18:15.602Z,2024.00
2023-05-21T01:19:15.707Z,2035.00
2023-05-21T01:20:15.649Z,2053.00
2023-05-21T01:21:15.701Z,2070.00
2023-05-21T01:22:15.721Z,2031.00
2023-05-21T01:23:15.762Z,2079.00
2023-05-21T01:24:15.874Z,2061.00
2023-05-21T01:25:15.872Z,2063.00
2023-05-21T01:26:16.096Z,1990.00
2023-05-21T01:27:15.923Z,2014.00
2023-05-21T01:28:15.979Z,1988.00
2023-05-21T01:29:16.026Z,1971.00
2023-05-21T01:30:16.022Z,1947.00
2023-05-21T01:31:16.106Z,1929.00
2023-05-21T01:32:16.111Z,1932.00
2023-05-21T01:33:16.199Z,1953.00
2023-05-21T01:34:16.170Z,1985.00
2023-05-21T01:35:16.224Z,1941.00
2023-05-21T01:36:16.241Z,1950.00
2023-05-21T01:37:16.315Z,1986.00
2023-05-21T01:38:16.319Z,2039.00
2023-05-21T01:39:16.362Z,2039.00
2023-05-21T01:40:16.405Z,2024.00
2023-05-21T01:41:16.433Z,2063.00
2023-05-21T01:42:16.476Z,2104.00
2023-05-21T01:43:16.500Z,2071.00
2023-05-21T01:44:16.560Z,2073.00
2023-05-21T01:45:16.593Z,2027.00
2023-05-21T01:46:16.645Z,1997.00
2023-05-21T01:47:16.667Z,1988.00
2023-05-21T01:48:16.707Z,1968.00
2023-05-21T01:49:16.754Z,1957.00
2023-05-21T01:50:16.776Z,1913.00
2023-05-21T01:51:16.804Z,1912.00
2023-05-21T01:52:16.857Z,1950.00
2023-05-21T01:53:16.877Z,1923.00
2023-05-21T01:54:16.932Z,1950.00
2023-05-21T01:55:16.953Z,1956.00
2023-05-21T01:56:17.003Z,1959.00
2023-05-21T01:57:17.037Z,1992.00
2023-05-21T01:58:17.095Z,1950.00
2023-05-21T01:59:17.107Z,2028.00
2023-05-21T02:00:17.161Z,2017.00
2023-05-21T02:01:17.186Z,2041.00
2023-05-21T02:02:17.260Z,2023.00
2023-05-21T02:03:17.331Z,2059.00
2023-05-21T02:04:17.305Z,2046.00
2023-05-21T02:05:17.358Z,2068.00
2023-05-21T02:06:17.382Z,2124.00
2023-05-21T02:07:17.438Z,2097.00
2023-05-21T02:08:17.475Z,2081.00
2023-05-21T02:09:17.490Z,2132.00
2023-05-21T02:10:17.550Z,2063.00
2023-05-21T02:11:17.578Z,2101.00
2023-05-21T02:12:17.616Z,2079.00
2023-05-21T02:13:17.648Z,2053.00
2023-05-21T02:14:17.699Z,2046.00
2023-05-21T02:15:17.780Z,2018.00
2023-05-21T02:16:17.841Z,2058.00
2023-05-21T02:17:17.801Z,2021.00
2023-05-21T02:18:17.851Z,2029.00
2023-05-21T02:19:17.922Z,2066.00
2023-05-21T02:20:17.924Z,2015.00
2023-05-21T02:21:17.965Z,2048.00
2023-05-21T02:22:18.001Z,2046.00
2023-05-21T02:23:18.069Z,2057.00
2023-05-21T02:24:18.097Z,2087.00
2023-05-21T02:25:18.147Z,2098.00
2023-05-21T02:26:18.185Z,2049.00
2023-05-21T02:27:18.217Z,2117.00
2023-05-21T02:28:18.247Z,2108.00
2023-05-21T02:29:18.289Z,2156.00
2023-05-21T02:30:18.356Z,2146.00
2023-05-21T02:31:18.392Z,2087.00
2023-05-21T02:32:18.441Z,2127.00
2023-05-21T02:33:18.456Z,2122.00
2023-05-21T02:34:18.534Z,2121.00
2023-05-21T02:35:18.551Z,2153.00
2023-05-21T02:36:18.568Z,2139.00
2023-05-21T02:37:18.626Z,2138.00
2023-05-21T02:38:18.650Z,2125.00
2023-05-21T02:39:18.713Z,2105.00
2023-05-21T02:40:18.738Z,2123.00
2023-05-21T02:41:18.777Z,2173.00
2023-05-21T02:42:18.817Z,2131.00
2023-05-21T02:43:18.869Z,2159.00
2023-05-21T02:44:18.913Z,2129.00
2023-05-21T02:45:18.949Z,2128.00
2023-05-21T02:46:19.009Z,2131.00
2023-05-21T02:47:19.007Z,2117.00
2023-05-21T02:48:19.060Z,2128.00
2023-05-21T02:49:19.102Z,2129.00
2023-05-21T02:50:19.143Z,2157.00
2023-05-21T02:51:19.165Z,2132.00
2023-05-21T02:52:19.197Z,2099.00
2023-05-21T02:53:19.254Z,2118.00
2023-05-21T02:54:19.295Z,2078.00
2023-05-21T02:55:19.345Z,2054.00
2023-05-21T02:56:19.360Z,2059.00
2023-05-21T02:57:19.402Z,2060.00
2023-05-21T02:58:19.452Z,2040.00
2023-05-21T02:59:19.519Z,2089.00
2023-05-21T03:00:19.535Z,2075.00
2023-05-21T03:01:19.603Z,2076.00
2023-05-21T03:02:19.682Z,2084.00
2023-05-21T03:03:19.731Z,2053.00
2023-05-21T03:04:19.698Z,2058.00
2023-05-21T03:05:19.745Z,2017.00
2023-05-21T03:06:19.779Z,2031.00
2023-05-21T03:07:20.052Z,2025.00
2023-05-21T03:08:19.863Z,2050.00
2023-05-21T03:09:19.926Z,2043.00
2023-05-21T03:10:19.968Z,2041.00
2023-05-21T03:11:20.006Z,2034.00
2023-05-21T03:12:20.058Z,2067.00
2023-05-21T03:13:20.104Z,2035.00
2023-05-21T03:14:20.149Z,2067.00
2023-05-21T03:15:20.176Z,2069.00
2023-05-21T03:16:20.254Z,2040.00
2023-05-21T03:17:20.269Z,2090.00
2023-05-21T03:18:20.293Z,2038.00
2023-05-21T03:19:20.407Z,2039.00
2023-05-21T03:20:20.373Z,1987.00
2023-05-21T03:21:20.411Z,2023.00
2023-05-21T03:22:20.494Z,2057.00
2023-05-21T03:23:20.527Z,2040.00
2023-05-21T03:24:20.574Z,2050.00
2023-05-21T03:25:20.609Z,2074.00
2023-05-21T03:26:20.652Z,2041.00
2023-05-21T03:27:20.683Z,2062.00
2023-05-21T03:28:20.719Z,2108.00
2023-05-21T03:29:20.773Z,2074.00
2023-05-21T03:30:20.818Z,2113.00
2023-05-21T03:31:20.879Z,2142.00
2023-05-21T03:32:20.980Z,2195.00
2023-05-21T03:33:20.933Z,2191.00
2023-05-21T03:34:20.982Z,2210.00
2023-05-21T03:35:21.054Z,2212.00
2023-05-21T03:36:21.066Z,2193.00
2023-05-21T03:37:21.102Z,2206.00
2023-05-21T03:38:21.161Z,2197.00
2023-05-21T03:39:21.192Z,2163.00
2023-05-21T03:40:21.251Z,2148.00
2023-05-21T03:41:21.306Z,2133.00
2023-05-21T03:42:21.346Z,2133.00
2023-05-21T03:43:21.378Z,2126.00
2023-05-21T03:44:21.412Z,2091.00
2023-05-21T03:45:21.497Z,2116.00
2023-05-21T03:46:21.560Z,2143.00
2023-05-21T03:47:21.562Z,2165.00
2023-05-21T03:48:21.595Z,2121.00
2023-05-21T03:49:21.641Z,2114.00
2023-05-21T03:50:21.707Z,2132.00
2023-05-21T03:51:21.744Z,2148.00
2023-05-21T03:52:21.786Z,2130.00
2023-05-21T03:53:21.837Z,2142.00
2023-05-21T03:54:21.862Z,2133.00
2023-05-21T03:55:21.923Z,2128.00
2023-05-21T03:56:21.972Z,2163.00
2023-05-21T03:57:21.997Z,2163.00
2023-05-21T03:58:22.039Z,2156.00
2023-05-21T03:59:22.101Z,2120.00
2023-05-21T04:00:22.133Z,2147.00
2023-05-21T04:01:22.204Z,2149.00
2023-05-21T04:02:22.366Z,2158.00
2023-05-21T04:03:22.367Z,2142.00
2023-05-21T04:04:22.348Z,2149.00
2023-05-21T04:05:22.384Z,2140.00
2023-05-21T04:06:22.398Z,2082.00
2023-05-21T04:07:22.455Z,2131.00
2023-05-21T04:08:22.503Z,2095.00
2023-05-21T04:09:22.576Z,2110.00
2023-05-21T04:10:22.586Z,2089.00
2023-05-21T04:11:22.678Z,2071.00
2023-05-21T04:12:22.673Z,2119.00
2023-05-21T04:13:22.719Z,2111.00
2023-05-21T04:14:22.760Z,2093.00
2023-05-21T04:15:22.829Z,2105.00
2023-05-21T04:16:22.879Z,2106.00
2023-05-21T04:17:22.983Z,2072.00
2023-05-21T04:18:22.960Z,2081.00
2023-05-21T04:19:23.123Z,2151.00
2023-05-21T04:20:23.127Z,2127.00
2023-05-21T04:21:23.128Z,2167.00
2023-05-21T04:22:23.170Z,2136.00
2023-05-21T04:23:23.224Z,2178.00
2023-05-21T04:24:23.264Z,2160.00
2023-05-21T04:25:23.319Z,2157.00
2023-05-21T04:26:23.362Z,2167.00
2023-05-21T04:27:23.391Z,2186.00
2023-05-21T04:28:23.444Z,2194.00
2023-05-21T04:29:23.497Z,2163.00
2023-05-21T04:30:23.540Z,2189.00
2023-05-21T04:31:23.658Z,2145.00
2023-05-21T04:32:23.667Z,2199.00
2023-05-21T04:33:23.702Z,2142.00
2023-05-21T04:34:23.731Z,2174.00
2023-05-21T04:35:23.788Z,2164.00
2023-05-21T04:36:23.824Z,2181.00
2023-05-21T04:37:23.868Z,2203.00
2023-05-21T04:38:23.922Z,2180.00
2023-05-21T04:39:23.959Z,2186.00
2023-05-21T04:40:24.013Z,2182.00
2023-05-21T04:41:24.055Z,2147.00
2023-05-21T04:42:24.102Z,2169.00
2023-05-21T04:43:24.146Z,2159.00
2023-05-21T04:44:24.208Z,2141.00
2023-05-21T04:45:24.263Z,2119.00
2023-05-21T04:46:24.337Z,2103.00
2023-05-21T04:47:24.409Z,2126.00
2023-05-21T04:48:24.407Z,2077.00
2023-05-21T04:49:24.439Z,2092.00
2023-05-21T04:50:24.489Z,2123.00
2023-05-21T04:51:24.598Z,2087.00
2023-05-21T04:52:24.573Z,2046.00
2023-05-21T04:53:24.622Z,2034.00
2023-05-21T04:54:24.683Z,2033.00
2023-05-21T04:55:24.730Z,2056.00
2023-05-21T04:56:24.760Z,2027.00
2023-05-21T04:57:24.795Z,2029.00
2023-05-21T04:58:24.846Z,2044.00
2023-05-21T04:59:24.898Z,2026.00
2023-05-21T05:00:24.974Z,2013.00
2023-05-21T05:01:25.079Z,2026.00
2023-05-21T05:02:25.066Z,2046.00
2023-05-21T05:03:25.157Z,2040.00
2023-05-21T05:04:25.108Z,2030.00
2023-05-21T05:05:25.171Z,2053.00
2023-05-21T05:06:25.206Z,2064.00
2023-05-21T05:07:25.239Z,2046.00
2023-05-21T05:08:25.285Z,2064.00
2023-05-21T05:09:25.334Z,2075.00
2023-05-21T05:10:25.348Z,2086.00
2023-05-21T05:11:25.385Z,2092.00
2023-05-21T05:12:25.409Z,2104.00
2023-05-21T05:13:25.453Z,2136.00
2023-05-21T05:14:25.482Z,2167.00
2023-05-21T05:15:25.511Z,2154.00
2023-05-21T05:16:25.753Z,2180.00
2023-05-21T05:17:25.600Z,2182.00
2023-05-21T05:18:25.619Z,2191.00
2023-05-21T05:19:25.678Z,2223.00
2023-05-21T05:20:25.685Z,2227.00
2023-05-21T05:21:25.705Z,2253.00
2023-05-21T05:22:25.731Z,2252.00
2023-05-21T05:23:25.852Z,2275.00
2023-05-21T05:24:25.796Z,2283.00
2023-05-21T05:25:25.810Z,2297.00
2023-05-21T05:26:25.830Z,2310.00
2023-05-21T05:27:25.868Z,2306.00
2023-05-21T05:28:25.884Z,2340.00
2023-05-21T05:29:25.887Z,2340.00
2023-05-21T05:30:25.914Z,2341.00
2023-05-21T05:31:26.105Z,2319.00
2023-05-21T05:32:25.970Z,2326.00
2023-05-21T05:33:25.986Z,2341.00
2023-05-21T05:34:25.992Z,2335.00
2023-05-21T05:35:26.023Z,2333.00
2023-05-21T05:36:26.040Z,2336.00
2023-05-21T05:37:26.067Z,2350.00
2023-05-21T05:38:26.055Z,2355.00
2023-05-21T05:39:26.085Z,2387.00
2023-05-21T05:40:26.103Z,2379.00
2023-05-21T05:41:26.116Z,2401.00
2023-05-21T05:42:26.128Z,2396.00
2023-05-21T05:43:26.141Z,2395.00
2023-05-21T05:44:26.157Z,2416.00
2023-05-21T05:45:26.163Z,2396.00
2023-05-21T05:46:26.226Z,2397.00
2023-05-21T05:47:26.196Z,2374.00
2023-05-21T05:48:26.202Z,2405.00
2023-05-21T05:49:26.185Z,2382.00
2023-05-21T05:50:26.192Z,2403.00
2023-05-21T05:51:26.223Z,2374.00
2023-05-21T05:52:26.221Z,2358.00
2023-05-21T05:53:26.238Z,2348.00
2023-05-21T05:54:26.214Z,2350.00
2023-05-21T05:55:26.254Z,2346.00
2023-05-21T05:56:26.260Z,2351.00
2023-05-21T05:57:26.320Z,2343.00
2023-05-21T05:58:26.252Z,2348.00
2023-05-21T05:59:26.233Z,2365.00
2023-05-21T06:00:26.263Z,2371.00
2023-05-21T06:01:26.295Z,2380.00
2023-05-21T06:02:26.370Z,2381.00
2023-05-21T06:03:26.309Z,2380.00
2023-05-21T06:04:26.252Z,2384.00
2023-05-21T06:05:26.244Z,2380.00
2023-05-21T06:06:26.238Z,2405.00
2023-05-21T06:07:26.235Z,2402.00
2023-05-21T06:08:26.257Z,2391.00
2023-05-21T06:09:26.230Z,2389.00
2023-05-21T06:10:26.248Z,2387.00
2023-05-21T06:11:26.230Z,2397.00
2023-05-21T06:12:26.241Z,2410.00
2023-05-21T06:13:26.240Z,2409.00
2023-05-21T06:14:26.253Z,2418.00
2023-05-21T06:15:26.216Z,2424.00
2023-05-21T06:16:26.275Z,2418.00
2023-05-21T06:17:26.228Z,2420.00
2023-05-21T06:18:26.198Z,2424.00
2023-05-21T06:19:26.429Z,2421.00
2023-05-21T06:20:26.214Z,2399.00
2023-05-21T06:21:26.186Z,2409.00
2023-05-21T06:22:26.179Z,2414.00
2023-05-21T06:23:26.178Z,2429.00
2023-05-21T06:24:26.184Z,2411.00
2023-05-21T06:25:26.187Z,2424.00
2023-05-21T06:26:26.201Z,2398.00
2023-05-21T06:27:26.207Z,2402.00
2023-05-21T06:28:26.189Z,2410.00
2023-05-21T06:29:26.195Z,2389.00
2023-05-21T06:30:26.196Z,2395.00
2023-05-21T06:31:26.211Z,2390.00
2023-05-21T06:32:26.314Z,2376.00
2023-05-21T06:33:26.368Z,2386.00
2023-05-21T06:34:26.284Z,2392.00
2023-05-21T06:35:26.282Z,2383.00
2023-05-21T06:36:26.326Z,2375.00
2023-05-21T06:37:26.818Z,2408.00
2023-05-21T06:38:26.372Z,2387.00
2023-05-21T06:39:26.379Z,2380.00
2023-05-21T06:40:26.411Z,2398.00
2023-05-21T06:41:26.549Z,2395.00
2023-05-21T06:42:26.504Z,2381.00
2023-05-21T06:43:26.553Z,2392.00
2023-05-21T06:44:26.623Z,2408.00
2023-05-21T06:45:26.657Z,2396.00
2023-05-21T06:46:26.855Z,2400.00
2023-05-21T06:47:26.826Z,2408.00
2023-05-21T06:48:26.809Z,2417.00
2023-05-21T06:49:26.875Z,2408.00
2023-05-21T06:50:26.926Z,2396.00
2023-05-21T06:51:26.990Z,2401.00
2023-05-21T06:52:27.031Z,2411.00
2023-05-21T06:53:27.114Z,2406.00
2023-05-21T06:54:27.220Z,2404.00
2023-05-21T06:55:27.199Z,2403.00
2023-05-21T06:56:27.274Z,2436.00
2023-05-21T06:57:27.330Z,2424.00
2023-05-21T06:58:27.419Z,2407.00
2023-05-21T06:59:27.435Z,2398.00
2023-05-21T07:00:27.548Z,2418.00
2023-05-21T07:01:27.578Z,2408.00
2023-05-21T07:02:27.741Z,2427.00
2023-05-21T07:03:27.943Z,2418.00
2023-05-21T07:04:27.762Z,2408.00
2023-05-21T07:05:27.809Z,2415.00
2023-05-21T07:06:27.884Z,2415.00
2023-05-21T07:07:27.933Z,2410.00
2023-05-21T07:08:28.004Z,2408.00
2023-05-21T07:09:28.040Z,2414.00
2023-05-21T07:10:28.126Z,2401.00
2023-05-21T07:11:28.161Z,2397.00
2023-05-21T07:12:28.234Z,2411.00
2023-05-21T07:13:28.276Z,2404.00
2023-05-21T07:14:28.335Z,2395.00
2023-05-21T07:15:28.432Z,2397.00
2023-05-21T07:16:28.531Z,2400.00
2023-05-21T07:17:28.599Z,2396.00
2023-05-21T07:18:28.607Z,2381.00
2023-05-21T07:19:28.798Z,2382.00
2023-05-21T07:20:28.730Z,2369.00
2023-05-21T07:21:28.797Z,2383.00
2023-05-21T07:22:28.854Z,2349.00
2023-05-21T07:23:28.935Z,2356.00
2023-05-21T07:24:28.988Z,2386.00
2023-05-21T07:25:29.060Z,2362.00
2023-05-21T07:26:29.179Z,2367.00
2023-05-21T07:27:29.167Z,2371.00
2023-05-21T07:28:29.225Z,2358.00
2023-05-21T07:29:29.265Z,2365.00
2023-05-21T07:30:29.347Z,2365.00
2023-05-21T07:31:29.461Z,2379.00
2023-05-21T07:32:29.536Z,2357.00
2023-05-21T07:33:29.538Z,2358.00
2023-05-21T07:34:29.563Z,2368.00
2023-05-21T07:35:29.650Z,2359.00
2023-05-21T07:36:29.665Z,2337.00
2023-05-21T07:37:29.763Z,2333.00
2023-05-21T07:38:29.783Z,2376.00
2023-05-21T07:39:29.823Z,2366.00
2023-05-21T07:40:29.952Z,2377.00
2023-05-21T07:41:29.945Z,2355.00
2023-05-21T07:42:30.004Z,2350.00
2023-05-21T07:43:30.065Z,2345.00
2023-05-21T07:44:30.104Z,2367.00
2023-05-21T07:45:30.181Z,2347.00
2023-05-21T07:46:30.274Z,2365.00
2023-05-21T07:47:30.322Z,2383.00
2023-05-21T07:48:30.407Z,2363.00
2023-05-21T07:49:30.357Z,2361.00
2023-05-21T07:50:30.418Z,2355.00
2023-05-21T07:51:30.470Z,2358.00
2023-05-21T07:52:30.553Z,2356.00
2023-05-21T07:53:30.559Z,2360.00
2023-05-21T07:54:30.598Z,2345.00
2023-05-21T07:55:30.679Z,2342.00
2023-05-21T07:56:30.680Z,2342.00
2023-05-21T07:57:30.762Z,2334.00
2023-05-21T07:58:30.793Z,2336.00
2023-05-21T07:59:30.831Z,2350.00
2023-05-21T08:00:30.901Z,2336.00
2023-05-21T08:01:30.929Z,2325.00
2023-05-21T08:02:31.110Z,2311.00
2023-05-21T08:03:31.232Z,2313.00
2023-05-21T08:04:31.166Z,2323.00
2023-05-21T08:05:31.126Z,2322.00
2023-05-21T08:06:31.151Z,2292.00
2023-05-21T08:07:31.212Z,2313.00
2023-05-21T08:08:31.251Z,2321.00
2023-05-21T08:09:31.378Z,2339.00
2023-05-21T08:10:31.334Z,2326.00
2023-05-21T08:11:31.355Z,2334.00
2023-05-21T08:12:31.410Z,2323.00
2023-05-21T08:13:31.447Z,2308.00
2023-05-21T08:14:31.486Z,2324.00
2023-05-21T08:15:31.519Z,2311.00
2023-05-21T08:16:31.613Z,2309.00
2023-05-21T08:17:31.598Z,2295.00
2023-05-21T08:18:31.633Z,2310.00
2023-05-21T08:19:31.695Z,2306.00
2023-05-21T08:20:31.700Z,2309.00
2023-05-21T08:21:31.753Z,2305.00
2023-05-21T08:22:31.778Z,2291.00
2023-05-21T08:23:31.799Z,2279.00
2023-05-21T08:24:31.845Z,2295.00
2023-05-21T08:25:31.909Z,2280.00
2023-05-21T08:26:31.934Z,2270.00
2023-05-21T08:27:31.952Z,2273.00
2023-05-21T08:28:32.000Z,2265.00
2023-05-21T08:29:32.012Z,2269.00
2023-05-21T08:30:32.084Z,2267.00
2023-05-21T08:31:32.199Z,2271.00
2023-05-21T08:32:32.130Z,2263.00
2023-05-21T08:33:32.131Z,2266.00
2023-05-21T08:34:32.164Z,2247.00
2023-05-21T08:35:32.196Z,2240.00
2023-05-21T08:36:32.227Z,2241.00
2023-05-21T08:37:32.258Z,2240.00
2023-05-21T08:38:32.295Z,2226.00
2023-05-21T08:39:32.305Z,2239.00
2023-05-21T08:40:32.359Z,2223.00
2023-05-21T08:41:32.385Z,2211.00
2023-05-21T08:42:37.157Z,2208.00
2023-05-21T08:43:33.392Z,2209.00
2023-05-21T08:44:32.400Z,2211.00
2023-05-21T08:45:32.421Z,2215.00
2023-05-21T08:46:32.473Z,2227.00
2023-05-21T08:47:32.436Z,2196.00
2023-05-21T08:48:32.376Z,2213.00
2023-05-21T08:49:32.367Z,2205.00
2023-05-21T08:50:32.362Z,2194.00
2023-05-21T08:51:32.340Z,2192.00
2023-05-21T08:52:32.330Z,2191.00
2023-05-21T08:53:32.418Z,2180.00
2023-05-21T08:54:32.327Z,2156.00
2023-05-21T08:55:32.304Z,2164.00
2023-05-21T08:56:32.317Z,2170.00
2023-05-21T08:57:32.285Z,2156.00
2023-05-21T08:58:32.304Z,2134.00
2023-05-21T08:59:32.323Z,2138.00
2023-05-21T09:00:32.364Z,2135.00
2023-05-21T09:01:32.396Z,2122.00
2023-05-21T09:02:32.448Z,2139.00
2023-05-21T09:03:32.516Z,2098.00
2023-05-21T09:04:32.512Z,2082.00
2023-05-21T09:05:32.479Z,2071.00
2023-05-21T09:06:32.545Z,2084.00
2023-05-21T09:07:32.627Z,2076.00
2023-05-21T09:08:32.590Z,2065.00
2023-05-21T09:09:32.625Z,2054.00
2023-05-21T09:10:32.661Z,2035.00
2023-05-21T09:11:32.677Z,2060.00
2023-05-21T09:12:32.733Z,2025.00
2023-05-21T09:13:32.791Z,2019.00
2023-05-21T09:14:32.790Z,2020.00
2023-05-21T09:15:32.821Z,2018.00
2023-05-21T09:16:32.972Z,2018.00
2023-05-21T09:17:32.946Z,2007.00
2023-05-21T09:18:32.927Z,2003.00
2023-05-21T09:19:33.123Z,1997.00
2023-05-21T09:20:32.993Z,1965.00
2023-05-21T09:21:33.035Z,1967.00
2023-05-21T09:22:33.072Z,1964.00
2023-05-21T09:23:33.120Z,1947.00
2023-05-21T09:24:35.807Z,1931.00
2023-05-21T09:25:33.189Z,1935.00
2023-05-21T09:26:33.136Z,1933.00
2023-05-21T09:27:33.110Z,1927.00
2023-05-21T09:28:33.098Z,1924.00
2023-05-21T09:29:33.124Z,1908.00
2023-05-21T09:30:35.885Z,1893.00
2023-05-21T09:31:33.217Z,1893.00
2023-05-21T09:32:33.075Z,1891.00
2023-05-21T09:33:33.070Z,1854.00
2023-05-21T09:34:33.068Z,1831.00
2023-05-21T09:35:33.042Z,1844.00
2023-05-21T09:36:33.054Z,1816.00
2023-05-21T09:37:33.033Z,1800.00
2023-05-21T09:38:33.116Z,1801.00
2023-05-21T09:39:33.012Z,1814.00
2023-05-21T09:40:33.015Z,1766.00
2023-05-21T09:41:33.004Z,1747.00
2023-05-21T09:42:33.007Z,1755.00
2023-05-21T09:43:32.995Z,1755.00
2023-05-21T09:44:33.005Z,1734.00
2023-05-21T09:45:32.965Z,1747.00
2023-05-21T09:46:32.987Z,1719.00
2023-05-21T09:47:33.008Z,1729.00
2023-05-21T09:48:32.964Z,1669.00
2023-05-21T09:49:32.964Z,1672.00
2023-05-21T09:50:32.941Z,1697.00
2023-05-21T09:51:32.966Z,1695.00
2023-05-21T09:52:32.948Z,1700.00
2023-05-21T09:53:32.927Z,1689.00
2023-05-21T09:54:32.939Z,1674.00
2023-05-21T09:55:32.918Z,1667.00
2023-05-21T09:56:32.916Z,1664.00
2023-05-21T09:57:32.890Z,1660.00
2023-05-21T09:58:32.875Z,1637.00
2023-05-21T10:00:32.986Z,1619.00
2023-05-21T10:01:32.908Z,1619.00
2023-05-21T10:02:32.876Z,1620.00
2023-05-21T10:03:32.855Z,1607.00
2023-05-21T10:04:32.851Z,1609.00
2023-05-21T10:05:32.820Z,1589.00
2023-05-21T10:06:32.822Z,1565.00
2023-05-21T10:07:32.830Z,1556.00
2023-05-21T10:08:32.799Z,1536.00
2023-05-21T10:09:32.848Z,1553.00
2023-05-21T10:10:32.787Z,1550.00
2023-05-21T10:11:32.806Z,1510.00
2023-05-21T10:12:32.777Z,1527.00
2023-05-21T10:13:32.772Z,1536.00
2023-05-21T10:14:32.775Z,1502.00
2023-05-21T10:15:32.768Z,1473.00
2023-05-21T10:16:32.794Z,1443.00
2023-05-21T10:17:32.787Z,1454.00
2023-05-21T10:18:32.751Z,1458.00
2023-05-21T10:19:32.767Z,1467.00
2023-05-21T10:20:32.719Z,1458.00
2023-05-21T10:21:32.737Z,1463.00
2023-05-21T10:22:32.831Z,1438.00
2023-05-21T10:23:32.703Z,1436.00
2023-05-21T10:24:32.713Z,1452.00
2023-05-21T10:25:32.770Z,1460.00
2023-05-21T10:26:32.850Z,1437.00
2023-05-21T10:27:33.095Z,1414.00
2023-05-21T10:28:32.880Z,1404.00
2023-05-21T10:29:32.969Z,1413.00
2023-05-21T10:30:32.937Z,1425.00
2023-05-21T10:31:32.991Z,1421.00
2023-05-21T10:32:33.094Z,1412.00
2023-05-21T10:33:33.094Z,1380.00
2023-05-21T10:34:33.070Z,1371.00
2023-05-21T10:35:33.113Z,1354.00
2023-05-21T10:36:33.157Z,1341.00
2023-05-21T10:37:33.207Z,1349.00
2023-05-21T10:38:33.242Z,1373.00
2023-05-21T10:39:33.367Z,1386.00
2023-05-21T10:40:33.318Z,1377.00
2023-05-21T10:41:33.338Z,1407.00
2023-05-21T10:42:33.392Z,1394.00
2023-05-21T10:43:33.435Z,1307.00
2023-05-21T10:44:33.553Z,1360.00
2023-05-21T10:45:33.518Z,1344.00
2023-05-21T10:46:33.532Z,1335.00
2023-05-21T10:47:33.584Z,1321.00
2023-05-21T10:48:33.609Z,1343.00
2023-05-21T10:49:33.645Z,1320.00
2023-05-21T10:50:33.705Z,1306.00
2023-05-21T10:51:33.738Z,1314.00
2023-05-21T10:52:33.778Z,1281.00
2023-05-21T10:53:33.819Z,1258.00
2023-05-21T10:54:33.845Z,1252.00
2023-05-21T10:55:33.901Z,1240.00
2023-05-21T10:56:33.940Z,1266.00
2023-05-21T10:57:33.976Z,1258.00
2023-05-21T10:58:34.009Z,1218.00
2023-05-21T10:59:34.067Z,1182.00
2023-05-21T11:00:34.222Z,1185.00
2023-05-21T11:01:34.357Z,1179.00
2023-05-21T11:02:34.275Z,1225.00
2023-05-21T11:03:37.260Z,1251.00
2023-05-21T11:04:34.227Z,1244.00
2023-05-21T11:05:34.223Z,1225.00
2023-05-21T11:06:34.220Z,1183.00
2023-05-21T11:07:34.276Z,1160.00
2023-05-21T11:08:34.206Z,1133.00
2023-05-21T11:09:34.190Z,1121.00
2023-05-21T11:10:34.403Z,1135.00
2023-05-21T11:11:34.159Z,1165.00
2023-05-21T11:12:34.166Z,1201.00
2023-05-21T11:13:34.157Z,1198.00
2023-05-21T11:14:34.148Z,1178.00
2023-05-21T11:15:34.136Z,1122.00
2023-05-21T11:16:34.149Z,1108.00
2023-05-21T11:17:34.149Z,1134.00
2023-05-21T11:18:34.126Z,1142.00
2023-05-21T11:19:34.442Z,1126.00
2023-05-21T11:20:34.333Z,1083.00
2023-05-21T11:21:34.108Z,1104.00
2023-05-21T11:22:34.110Z,1108.00
2023-05-21T11:23:34.087Z,1077.00
2023-05-21T11:24:34.073Z,1078.00
2023-05-21T11:25:34.066Z,1064.00
2023-05-21T11:26:34.066Z,1097.00
2023-05-21T11:27:34.034Z,1084.00
2023-05-21T11:28:34.059Z,1070.00
2023-05-21T11:29:34.128Z,1074.00
2023-05-21T11:30:35.860Z,1084.00
2023-05-21T11:31:34.133Z,1086.00
2023-05-21T11:32:34.042Z,1056.00
2023-05-21T11:33:33.995Z,1041.00
2023-05-21T11:34:34.003Z,1011.00
2023-05-21T11:35:33.996Z,1002.00
2023-05-21T11:36:35.996Z,961.00
2023-05-21T11:37:33.985Z,1001.00
2023-05-21T11:38:34.040Z,1015.00
2023-05-21T11:39:33.964Z,1004.00
2023-05-21T11:40:34.254Z,1006.00
2023-05-21T11:41:34.042Z,1033.00
2023-05-21T11:42:34.042Z,1041.00
2023-05-21T11:43:34.044Z,1010.00
2023-05-21T11:44:34.072Z,1013.00
2023-05-21T11:45:34.112Z,1001.00
2023-05-21T11:46:34.218Z,985.00
2023-05-21T11:47:34.179Z,1001.00
2023-05-21T11:48:34.149Z,978.00
2023-05-21T11:49:34.181Z,976.00
2023-05-21T11:50:34.261Z,949.00
2023-05-21T11:51:34.319Z,986.00
2023-05-21T11:52:34.242Z,981.00
2023-05-21T11:53:34.282Z,1002.00
2023-05-21T11:54:34.298Z,922.00
2023-05-21T11:55:34.324Z,882.00
2023-05-21T11:56:34.381Z,887.00
2023-05-21T11:57:34.383Z,886.00
2023-05-21T11:58:34.411Z,899.00
2023-05-21T11:59:34.450Z,879.00
2023-05-21T12:00:34.756Z,850.00
2023-05-21T12:01:34.502Z,835.00
2023-05-21T12:02:34.584Z,811.00
2023-05-21T12:03:34.769Z,838.00
2023-05-21T12:04:34.591Z,847.00
2023-05-21T12:05:34.618Z,846.00
2023-05-21T12:06:34.632Z,845.00
2023-05-21T12:07:34.658Z,869.00