createdAt,value
2018-08-22T00:00:55.681Z,8.53
2018-08-22T00:03:22.045Z,8.07
2018-08-22T00:05:48.315Z,8.50
2018-08-22T00:08:14.693Z,9.00
2018-08-22T00:10:40.942Z,9.00
2018-08-22T00:13:07.220Z,8.97
2018-08-22T00:15:34.262Z,8.80
2018-08-22T00:18:01.257Z,9.43
2018-08-22T00:20:27.553Z,9.00
2018-08-22T00:22:53.815Z,8.33
2018-08-22T00:25:20.116Z,9.03
2018-08-22T00:27:47.100Z,9.27
2018-08-22T00:30:13.332Z,9.17
2018-08-22T00:32:39.596Z,9.13
2018-08-22T00:35:06.604Z,8.67
2018-08-22T00:37:32.833Z,9.77
2018-08-22T00:39:59.088Z,9.07
2018-08-22T00:42:25.317Z,9.43
2018-08-22T00:44:51.580Z,8.90
2018-08-22T00:47:18.548Z,9.13
2018-08-22T00:49:44.777Z,9.73
2018-08-22T00:52:11.045Z,9.00
2018-08-22T00:54:37.269Z,9.33
2018-08-22T00:57:03.526Z,9.60
2018-08-22T00:59:30.537Z,10.30
2018-08-22T01:01:56.838Z,8.93
2018-08-22T01:04:23.072Z,10.33
2018-08-22T01:06:49.336Z,8.70
2018-08-22T01:09:15.591Z,8.93
2018-08-22T01:11:42.157Z,9.17
2018-08-22T01:14:09.170Z,9.27
2018-08-22T01:16:35.446Z,9.30
2018-08-22T01:19:01.703Z,9.37
2018-08-22T01:21:27.984Z,10.67
2018-08-22T01:23:54.232Z,10.10
2018-08-22T01:26:20.521Z,8.67
2018-08-22T01:28:46.757Z,10.30
2018-08-22T01:31:13.033Z,9.43
2018-08-22T01:33:39.283Z,9.87
2018-08-22T01:36:05.518Z,10.00
2018-08-22T01:38:31.805Z,10.03
2018-08-22T01:40:58.808Z,9.47
2018-08-22T01:43:25.077Z,9.83
2018-08-22T01:45:52.050Z,9.00
2018-08-22T01:48:18.351Z,9.60
2018-08-22T01:50:44.617Z,9.43
2018-08-22T01:53:10.861Z,9.30
2018-08-22T01:55:37.127Z,9.40
2018-08-22T01:58:03.397Z,10.33
2018-08-22T02:00:29.665Z,10.60
2018-08-22T02:02:55.903Z,10.20
2018-08-22T02:05:22.174Z,9.90
2018-08-22T02:07:49.183Z,10.50
2018-08-22T02:10:15.446Z,9.63
2018-08-22T02:12:42.422Z,9.77
2018-08-22T02:15:08.694Z,10.37
2018-08-22T02:17:34.930Z,10.50
2018-08-22T02:20:01.236Z,10.27
2018-08-22T02:22:27.473Z,10.50
2018-08-22T02:24:53.741Z,9.07
2018-08-22T02:27:20.758Z,10.57
2018-08-22T02:29:47.018Z,9.80
2018-08-22T02:32:14.044Z,9.90
2018-08-22T02:34:40.325Z,10.07
2018-08-22T02:37:06.578Z,9.83
2018-08-22T02:39:32.821Z,10.10
2018-08-22T02:41:59.094Z,10.27
2018-08-22T02:44:25.322Z,9.90
2018-08-22T02:46:52.334Z,10.63
2018-08-22T02:49:18.562Z,9.50
2018-08-22T02:51:44.854Z,8.80
2018-08-22T02:54:11.129Z,9.00
2018-08-22T02:56:37.410Z,10.97
2018-08-22T02:59:03.668Z,9.97
2018-08-22T03:01:29.943Z,9.40
2018-08-22T03:03:56.243Z,9.60
2018-08-22T03:06:22.486Z,10.20
2018-08-22T03:08:48.723Z,9.97
2018-08-22T03:11:14.984Z,10.50
2018-08-22T03:13:42.101Z,10.13
2018-08-22T03:16:08.417Z,10.53
2018-08-22T03:18:34.662Z,10.30
2018-08-22T03:21:00.944Z,8.90
2018-08-22T03:23:27.258Z,9.43
2018-08-22T03:25:53.511Z,9.50
2018-08-22T03:28:19.762Z,10.13
2018-08-22T03:30:46.031Z,10.83
2018-08-22T03:33:13.021Z,9.70
2018-08-22T03:35:39.291Z,9.90
2018-08-22T03:38:05.541Z,9.60
2018-08-22T03:40:32.559Z,9.80
2018-08-22T03:42:58.783Z,9.50
2018-08-22T03:45:25.040Z,9.73
2018-08-22T03:47:52.038Z,10.10
2018-08-22T03:50:18.322Z,10.53
2018-08-22T03:52:45.311Z,9.40
2018-08-22T03:55:11.570Z,10.37
2018-08-22T03:57:37.841Z,9.57
2018-08-22T04:00:04.846Z,10.93
2018-08-22T04:02:31.139Z,10.40
2018-08-22T04:12:58.934Z,10.67
2018-08-22T04:18:20.558Z,10.53
2018-08-22T04:20:54.795Z,10.80
2018-08-22T04:23:27.460Z,10.27
2018-08-22T04:25:57.095Z,10.77
2018-08-22T04:28:30.406Z,11.13
2018-08-22T04:31:02.585Z,11.07
2018-08-22T04:33:35.294Z,10.73
2018-08-22T04:36:04.429Z,11.30
2018-08-22T04:38:38.910Z,11.60
2018-08-22T04:44:06.964Z,11.13
2018-08-22T04:46:41.002Z,11.53
2018-08-22T04:51:49.616Z,11.77
2018-08-22T04:57:01.115Z,11.27
2018-08-22T04:59:34.354Z,12.30
2018-08-22T05:02:09.733Z,11.23
2018-08-22T05:04:39.998Z,11.00
2018-08-22T05:07:09.447Z,10.70
2018-08-22T05:12:35.654Z,10.00
2018-08-22T05:17:49.372Z,10.27
2018-08-22T05:20:20.218Z,8.83
2018-08-22T05:22:50.256Z,9.47
2018-08-22T05:25:22.419Z,10.10
2018-08-22T05:27:51.122Z,10.70
2018-08-22T05:30:21.937Z,11.00
2018-08-22T05:32:51.450Z,9.63
2018-08-22T05:35:21.278Z,10.00
2018-08-22T05:37:51.985Z,10.87
2018-08-22T05:40:22.975Z,10.53
2018-08-22T05:42:53.640Z,10.70
2018-08-22T05:45:23.947Z,10.10
2018-08-22T05:47:51.084Z,10.40
2018-08-22T05:50:22.454Z,10.17
2018-08-22T05:52:49.927Z,10.77
2018-08-22T05:55:20.738Z,10.67
2018-08-22T05:57:49.588Z,10.23
2018-08-22T06:00:17.466Z,10.03
2018-08-22T06:02:46.364Z,10.80
2018-08-22T06:05:14.736Z,10.50
2018-08-22T06:07:42.576Z,10.23
2018-08-22T06:10:13.373Z,10.30
2018-08-22T06:12:42.485Z,10.00
2018-08-22T06:15:10.720Z,11.00
2018-08-22T06:17:38.830Z,11.97
2018-08-22T06:25:55.875Z,10.17
2018-08-22T06:28:22.258Z,10.13
2018-08-22T06:30:53.108Z,10.47
2018-08-22T06:33:23.291Z,10.03
2018-08-22T06:35:58.932Z,11.30
2018-08-22T06:38:27.603Z,10.57
2018-08-22T06:40:55.393Z,10.57
2018-08-22T06:43:24.498Z,9.57
2018-08-22T06:45:54.828Z,9.10
2018-08-22T06:48:23.159Z,9.70
2018-08-22T06:50:50.543Z,10.60
2018-08-22T06:53:18.647Z,10.00
2018-08-22T06:55:45.832Z,9.50
2018-08-22T06:58:18.266Z,9.90
2018-08-22T07:00:46.896Z,9.73
2018-08-22T07:03:17.091Z,10.40
2018-08-22T07:05:48.204Z,9.73
2018-08-22T07:08:22.347Z,10.60
2018-08-22T07:10:55.290Z,8.43
2018-08-22T07:13:24.045Z,9.90
2018-08-22T07:15:54.270Z,10.60
2018-08-22T07:18:25.776Z,9.80
2018-08-22T07:21:01.443Z,9.43
2018-08-22T07:23:29.609Z,10.00
2018-08-22T07:25:57.783Z,9.00
2018-08-22T07:28:25.810Z,9.30
2018-08-22T07:30:57.971Z,9.50
2018-08-22T07:33:28.682Z,10.40
2018-08-22T07:35:59.101Z,9.37
2018-08-22T07:38:29.845Z,8.90
2018-08-22T07:40:59.850Z,10.10
2018-08-22T07:43:31.241Z,9.67
2018-08-22T07:46:00.094Z,10.27
2018-08-22T07:48:30.947Z,9.57
2018-08-22T07:51:02.514Z,10.13
2018-08-22T07:53:31.044Z,9.53
2018-08-22T07:56:01.723Z,8.87
2018-08-22T07:58:32.216Z,9.30
2018-08-22T08:01:03.352Z,9.27
2018-08-22T08:03:34.351Z,8.90
2018-08-22T08:06:03.271Z,8.73
2018-08-22T08:11:06.377Z,9.87
2018-08-22T08:13:38.231Z,8.80
2018-08-22T08:16:05.392Z,8.70
2018-08-22T08:18:33.635Z,9.87
2018-08-22T08:21:02.455Z,9.67
2018-08-22T08:23:32.590Z,8.37
2018-08-22T08:26:02.160Z,8.00
2018-08-22T08:31:08.711Z,9.10
2018-08-22T08:33:37.700Z,8.60
2018-08-22T08:36:05.948Z,9.20
2018-08-22T08:38:32.285Z,8.03
2018-08-22T08:40:59.355Z,8.03
2018-08-22T08:43:26.438Z,8.40
2018-08-22T08:45:53.398Z,8.00
2018-08-22T08:48:19.682Z,8.83
2018-08-22T08:50:46.692Z,8.20
2018-08-22T08:53:12.975Z,8.20
2018-08-22T08:55:39.275Z,7.47
2018-08-22T08:58:05.570Z,8.53
2018-08-22T09:00:31.811Z,8.50
2018-08-22T09:02:58.102Z,7.70
2018-08-22T09:05:24.349Z,7.87
2018-08-22T09:07:50.603Z,8.60
2018-08-22T09:10:16.838Z,7.80
2018-08-22T09:12:43.120Z,8.10
2018-08-22T09:15:09.366Z,7.97
2018-08-22T09:17:35.645Z,7.40
2018-08-22T09:20:01.945Z,7.47
2018-08-22T09:22:28.217Z,8.00
2018-08-22T09:24:55.242Z,8.10
2018-08-22T09:27:21.505Z,7.80
2018-08-22T09:29:48.550Z,7.90
2018-08-22T09:32:15.533Z,8.50
2018-08-22T09:34:41.813Z,7.70
2018-08-22T09:37:08.825Z,7.00
2018-08-22T09:39:35.148Z,8.40
2018-08-22T09:42:01.382Z,7.50
2018-08-22T09:44:27.650Z,7.53
2018-08-22T09:46:53.953Z,8.07
2018-08-22T09:49:20.215Z,7.60
2018-08-22T09:51:47.238Z,7.50
2018-08-22T09:54:13.486Z,6.80
2018-08-22T09:56:39.786Z,7.47
2018-08-22T09:59:06.037Z,7.43
2018-08-22T10:01:32.349Z,7.43
2018-08-22T10:03:58.591Z,7.53
2018-08-22T10:06:24.929Z,7.80
2018-08-22T10:08:51.211Z,7.60
2018-08-22T10:11:17.462Z,7.47
2018-08-22T10:13:43.721Z,6.70
2018-08-22T10:16:10.024Z,7.87
2018-08-22T10:18:36.306Z,7.67
2018-08-22T10:21:03.346Z,6.60
2018-08-22T10:23:29.577Z,7.40
2018-08-22T10:25:56.607Z,6.67
2018-08-22T10:28:22.854Z,6.27
2018-08-22T10:30:49.141Z,6.80
2018-08-22T10:33:15.407Z,7.30
2018-08-22T10:35:41.676Z,6.57
2018-08-22T10:38:07.971Z,6.13
2018-08-22T10:40:34.255Z,6.47
2018-08-22T10:43:00.518Z,7.60
2018-08-22T10:45:26.794Z,7.33
2018-08-22T10:47:53.087Z,7.50
2018-08-22T10:50:19.318Z,7.00
2018-08-22T10:52:45.590Z,6.30
2018-08-22T10:55:12.525Z,7.10
2018-08-22T10:57:38.930Z,6.27
2018-08-22T11:00:05.180Z,6.37
2018-08-22T11:02:32.211Z,6.63
2018-08-22T11:04:58.453Z,6.47
2018-08-22T11:07:25.494Z,6.90
2018-08-22T11:09:51.762Z,6.80
2018-08-22T11:12:18.052Z,7.07
2018-08-22T11:14:44.285Z,7.13
2018-08-22T11:17:10.525Z,6.67
2018-08-22T11:19:37.165Z,6.93
2018-08-22T11:22:15.797Z,6.13
2018-08-22T11:24:54.545Z,5.87
2018-08-22T11:27:33.524Z,5.97
2018-08-22T11:30:12.090Z,5.80
2018-08-22T11:32:50.601Z,5.50
2018-08-22T11:35:16.714Z,6.60
2018-08-22T11:37:42.988Z,6.80
2018-08-22T11:40:09.268Z,5.67
2018-08-22T11:42:35.568Z,5.83
2018-08-22T11:45:01.828Z,6.23
2018-08-22T11:47:28.118Z,5.60
2018-08-22T11:49:54.361Z,6.57
2018-08-22T11:52:20.642Z,6.43
2018-08-22T11:54:46.884Z,6.40
2018-08-22T11:57:13.165Z,6.97
2018-08-22T11:59:40.163Z,6.57
2018-08-22T12:02:06.461Z,6.80
2018-08-22T12:04:33.449Z,13.93
2018-08-22T12:06:59.763Z,7.80
2018-08-22T12:09:26.028Z,6.30
2018-08-22T12:11:52.331Z,6.67
2018-08-22T12:14:18.633Z,6.37
2018-08-22T12:16:44.918Z,5.70
2018-08-22T12:19:11.185Z,5.47
2018-08-22T12:21:38.181Z,6.27
2018-08-22T12:24:04.492Z,7.20
2018-08-22T12:26:30.754Z,6.33
2018-08-22T12:28:57.057Z,6.50
2018-08-22T12:31:24.276Z,6.90
2018-08-22T12:33:50.682Z,6.83
2018-08-22T12:36:16.968Z,5.97
2018-08-22T12:38:43.862Z,5.70
2018-08-22T12:41:10.852Z,5.47
2018-08-22T12:43:37.521Z,6.57
2018-08-22T12:46:04.182Z,6.90
2018-08-22T12:48:30.578Z,6.93
2018-08-22T12:50:56.830Z,7.67
2018-08-22T12:53:23.438Z,7.03
2018-08-22T12:55:49.734Z,7.17
2018-08-22T12:58:15.978Z,6.93
2018-08-22T13:00:43.058Z,6.77
2018-08-22T13:03:10.094Z,7.20
2018-08-22T13:05:36.398Z,7.60
2018-08-22T13:08:02.707Z,7.40
2018-08-22T13:10:29.053Z,6.93
2018-08-22T13:12:55.282Z,7.33
2018-08-22T13:15:22.329Z,7.57
2018-08-22T13:17:49.410Z,6.30
2018-08-22T13:20:15.689Z,7.00
2018-08-22T13:22:42.233Z,5.87
2018-08-22T13:25:08.569Z,4.47
2018-08-22T13:27:34.814Z,5.13
2018-08-22T13:30:03.035Z,5.77
2018-08-22T13:32:29.321Z,5.10
2018-08-22T13:34:55.552Z,5.37
2018-08-22T13:37:22.610Z,4.73
2018-08-22T13:39:49.606Z,4.87
2018-08-22T13:42:15.999Z,4.50
2018-08-22T13:44:42.190Z,3.50
2018-08-22T13:47:08.470Z,4.47
2018-08-22T13:49:34.761Z,3.93
2018-08-22T13:52:01.005Z,4.40
2018-08-22T13:54:28.026Z,3.47
2018-08-22T13:56:54.302Z,4.47
2018-08-22T13:59:20.574Z,3.93
2018-08-22T14:01:46.928Z,4.70
2018-08-22T14:04:13.137Z,3.80
2018-08-22T14:06:40.146Z,4.20
2018-08-22T14:09:06.470Z,3.90
2018-08-22T14:11:32.769Z,3.90
2018-08-22T14:13:59.014Z,4.13
2018-08-22T14:16:25.269Z,9.10
2018-08-22T14:18:52.710Z,9.13
2018-08-22T14:21:19.210Z,4.00
2018-08-22T14:23:45.492Z,4.10
2018-08-22T14:26:11.924Z,4.70
2018-08-22T14:28:40.304Z,4.17
2018-08-22T14:31:07.373Z,4.83
2018-08-22T14:33:33.723Z,4.40
2018-08-22T14:35:59.941Z,4.40
2018-08-22T14:38:26.247Z,4.73
2018-08-22T14:40:52.930Z,3.77
2018-08-22T14:43:19.181Z,4.10
2018-08-22T14:45:45.478Z,3.83
2018-08-22T14:48:11.782Z,3.77
2018-08-22T14:50:38.065Z,4.37
2018-08-22T14:53:04.904Z,3.60
2018-08-22T14:55:31.259Z,4.10
2018-08-22T14:57:57.511Z,3.57
2018-08-22T15:00:23.753Z,3.33
2018-08-22T15:02:50.829Z,3.93
2018-08-22T15:05:17.577Z,4.30
2018-08-22T15:07:43.874Z,3.90
2018-08-22T15:10:10.170Z,4.30
2018-08-22T15:12:37.252Z,4.57
2018-08-22T15:15:04.424Z,4.03
2018-08-22T15:17:31.285Z,5.10
2018-08-22T15:19:57.621Z,4.37
2018-08-22T15:22:23.915Z,4.93
2018-08-22T15:24:50.190Z,4.47
2018-08-22T15:27:16.438Z,4.20
2018-08-22T15:29:43.457Z,4.50
2018-08-22T15:32:09.753Z,4.33
2018-08-22T15:34:36.049Z,4.70
2018-08-22T15:37:03.081Z,4.70
2018-08-22T15:39:29.353Z,3.90
2018-08-22T15:41:55.653Z,4.67
2018-08-22T15:44:21.898Z,4.97
2018-08-22T15:46:49.715Z,4.27
2018-08-22T15:49:17.721Z,4.50
2018-08-22T15:51:44.061Z,4.33
2018-08-22T15:54:10.389Z,5.23
2018-08-22T15:56:39.668Z,6.30
2018-08-22T15:59:06.013Z,5.17
2018-08-22T16:01:32.284Z,4.70
2018-08-22T16:03:59.755Z,5.00
2018-08-22T16:06:27.744Z,5.17
2018-08-22T16:08:54.135Z,4.47
2018-08-22T16:11:20.340Z,4.63
2018-08-22T16:13:47.353Z,4.80
2018-08-22T16:16:13.765Z,4.63
2018-08-22T16:18:40.019Z,4.73
2018-08-22T16:21:06.289Z,4.60
2018-08-22T16:23:32.583Z,4.83
2018-08-22T16:26:00.246Z,4.27
2018-08-22T16:28:28.179Z,4.17
2018-08-22T16:30:57.343Z,4.67
2018-08-22T16:33:20.926Z,4.93
2018-08-22T16:35:48.151Z,4.13
2018-08-22T16:38:15.287Z,3.90
2018-08-22T16:40:44.308Z,4.90
2018-08-22T16:43:11.292Z,5.00
2018-08-22T16:45:38.690Z,4.60
2018-08-22T16:48:05.915Z,4.87
2018-08-22T16:50:33.817Z,4.60
2018-08-22T16:53:02.060Z,4.83
2018-08-22T16:55:31.421Z,4.27
2018-08-22T16:57:57.958Z,4.60
2018-08-22T17:00:24.932Z,4.70
2018-08-22T17:02:59.163Z,16.83
2018-08-22T17:05:26.114Z,6.07
2018-08-22T17:07:55.686Z,8.83
2018-08-22T17:10:24.464Z,6.83
2018-08-22T17:12:52.030Z,38.70
2018-08-22T17:15:19.142Z,76.13
2018-08-22T17:17:47.877Z,19.40
2018-08-22T17:20:16.308Z,7.30
2018-08-22T17:22:42.798Z,6.47
2018-08-22T17:25:09.175Z,6.20
2018-08-22T17:27:35.459Z,7.27
2018-08-22T17:30:01.749Z,4.87
2018-08-22T17:32:28.720Z,5.30
2018-08-22T17:34:55.107Z,5.37
2018-08-22T17:37:21.414Z,5.00
2018-08-22T17:39:47.768Z,5.27
2018-08-22T17:42:16.155Z,4.67
2018-08-22T17:44:44.296Z,5.50
2018-08-22T17:47:12.111Z,5.23
2018-08-22T17:49:41.551Z,5.67
2018-08-22T17:52:08.790Z,5.13
2018-08-22T17:54:36.672Z,5.20
2018-08-22T17:57:07.461Z,5.53
2018-08-22T17:59:33.808Z,4.77
2018-08-22T18:02:00.871Z,5.47
2018-08-22T18:04:36.232Z,5.43
2018-08-22T18:07:04.968Z,5.10
2018-08-22T18:09:33.677Z,5.27
2018-08-22T18:12:20.012Z,6.53
2018-08-22T18:17:21.985Z,6.37
2018-08-22T18:19:50.628Z,16.83
2018-08-22T18:22:16.967Z,10.00
2018-08-22T18:24:44.317Z,8.43
2018-08-22T18:27:10.689Z,6.77
2018-08-22T18:29:37.078Z,6.00
2018-08-22T18:32:03.338Z,6.30
2018-08-22T18:34:30.105Z,5.87
2018-08-22T18:36:57.203Z,5.80
2018-08-22T18:39:23.803Z,6.50
2018-08-22T18:41:55.014Z,7.00
2018-08-22T18:44:22.369Z,7.70
2018-08-22T18:46:51.873Z,7.70
2018-08-22T18:49:18.861Z,7.40
2018-08-22T18:51:45.513Z,6.43
2018-08-22T18:54:11.861Z,6.70
2018-08-22T18:56:38.478Z,6.57
2018-08-22T18:59:04.815Z,6.87
2018-08-22T19:01:31.256Z,5.37
2018-08-22T19:03:57.636Z,5.63
2018-08-22T19:06:24.682Z,6.13
2018-08-22T19:08:52.486Z,6.37
2018-08-22T19:11:18.847Z,5.87
2018-08-22T19:13:45.143Z,6.03
2018-08-22T19:16:11.432Z,6.67
2018-08-22T19:18:38.438Z,6.60
2018-08-22T19:21:06.225Z,6.57
2018-08-22T19:23:32.542Z,5.90
2018-08-22T19:25:59.020Z,6.47
2018-08-22T19:28:25.326Z,6.83
2018-08-22T19:30:51.659Z,6.90
2018-08-22T19:33:18.879Z,6.53
2018-08-22T19:35:46.790Z,6.33
2018-08-22T19:38:13.637Z,6.33
2018-08-22T19:40:40.105Z,7.00
2018-08-22T19:43:06.383Z,7.43
2018-08-22T19:45:32.741Z,6.93
2018-08-22T19:47:59.055Z,7.40
2018-08-22T19:50:25.865Z,6.53
2018-08-22T19:52:52.981Z,7.37
2018-08-22T19:55:19.306Z,6.67
2018-08-22T19:57:45.911Z,7.40
2018-08-22T20:00:12.379Z,6.50
2018-08-22T20:02:38.610Z,6.30
2018-08-22T20:05:04.929Z,7.10
2018-08-22T20:07:31.926Z,7.40
2018-08-22T20:09:58.252Z,6.20
2018-08-22T20:12:24.538Z,6.63
2018-08-22T20:14:50.998Z,6.87
2018-08-22T20:17:17.239Z,6.07
2018-08-22T20:19:43.510Z,7.07
2018-08-22T20:22:09.786Z,7.53
2018-08-22T20:24:36.067Z,6.57
2018-08-22T20:27:02.350Z,6.43
2018-08-22T20:29:28.678Z,6.73
2018-08-22T20:31:54.954Z,6.47
2018-08-22T20:34:21.222Z,7.40
2018-08-22T20:36:48.217Z,15.40
2018-08-22T20:39:15.264Z,8.53
2018-08-22T20:41:42.730Z,7.80
2018-08-22T20:44:09.078Z,6.77
2018-08-22T20:46:36.532Z,7.47
2018-08-22T20:49:02.985Z,7.07
2018-08-22T20:51:33.375Z,6.37
2018-08-22T20:54:00.604Z,6.70
2018-08-22T20:56:27.870Z,7.10
2018-08-22T20:58:56.013Z,7.40
2018-08-22T21:01:22.903Z,6.93
2018-08-22T21:03:50.847Z,7.53
2018-08-22T21:06:19.338Z,7.30
2018-08-22T21:08:46.877Z,6.60
2018-08-22T21:11:13.291Z,7.03
2018-08-22T21:13:42.515Z,6.57
2018-08-22T21:16:08.985Z,7.10
2018-08-22T21:21:35.869Z,7.13
2018-08-22T21:24:05.755Z,6.30
2018-08-22T21:26:34.612Z,5.93
2018-08-22T21:29:01.660Z,6.00
2018-08-22T21:31:28.808Z,6.40
2018-08-22T21:33:57.541Z,6.80
2018-08-22T21:36:24.560Z,6.13
2018-08-22T21:38:51.557Z,6.53
2018-08-22T21:41:17.850Z,6.70
2018-08-22T21:43:44.854Z,6.60
2018-08-22T21:46:11.149Z,5.97
2018-08-22T21:48:37.453Z,6.20
2018-08-22T21:51:03.723Z,6.47
2018-08-22T21:53:30.016Z,6.83
2018-08-22T21:55:57.260Z,6.47
2018-08-22T21:58:24.326Z,6.70
2018-08-22T22:00:51.376Z,6.50
2018-08-22T22:03:17.704Z,6.77
2018-08-22T22:05:43.983Z,6.90
2018-08-22T22:08:10.330Z,6.23
2018-08-22T22:10:36.635Z,6.53
2018-08-22T22:13:03.671Z,6.10
2018-08-22T22:15:30.706Z,5.60
2018-08-22T22:17:57.098Z,6.13
2018-08-22T22:20:23.357Z,6.63
2018-08-22T22:22:49.655Z,6.63
2018-08-22T22:25:15.927Z,7.27
2018-08-22T22:27:42.248Z,7.10
2018-08-22T22:30:08.509Z,6.13
2018-08-22T22:32:35.498Z,6.30
2018-08-22T22:35:01.815Z,6.07
2018-08-22T22:37:28.078Z,6.70
2018-08-22T22:39:54.349Z,6.90
2018-08-22T22:42:21.409Z,6.43
2018-08-22T22:44:48.439Z,6.70
2018-08-22T22:47:14.757Z,6.27
2018-08-22T22:49:41.009Z,7.20
2018-08-22T22:52:08.136Z,6.73
2018-08-22T22:54:34.398Z,6.60
2018-08-22T22:57:00.669Z,6.83
2018-08-22T22:59:26.998Z,6.33
2018-08-22T23:01:53.258Z,6.30
2018-08-22T23:04:19.538Z,6.57
2018-08-22T23:06:45.832Z,7.13
2018-08-22T23:09:12.090Z,6.30
2018-08-22T23:11:38.374Z,6.40
2018-08-22T23:14:04.686Z,6.13
2018-08-22T23:16:30.962Z,6.17
2018-08-22T23:18:57.254Z,6.47
2018-08-22T23:21:23.548Z,6.50
2018-08-22T23:23:49.834Z,6.40
2018-08-22T23:26:16.122Z,6.70
2018-08-22T23:28:42.441Z,6.97
2018-08-22T23:31:08.721Z,7.33
2018-08-22T23:33:35.041Z,6.83
2018-08-22T23:36:01.331Z,7.43
2018-08-22T23:38:28.259Z,6.53
2018-08-22T23:40:55.297Z,6.67
2018-08-22T23:43:21.583Z,6.70
2018-08-22T23:45:47.914Z,7.20
2018-08-22T23:48:14.244Z,6.70
2018-08-22T23:50:40.525Z,7.70
2018-08-22T23:53:07.563Z,6.90
2018-08-22T23:55:33.843Z,6.60
2018-08-22T23:58:00.124Z,7.10
