createdAt,value
2022-08-08T00:00:55.476Z,199.02
2022-08-08T00:03:28.142Z,211.05
2022-08-08T00:06:11.381Z,154.00
2022-08-08T00:08:53.330Z,201.60
2022-08-08T00:11:46.885Z,109.93
2022-08-08T00:14:59.518Z,91.35
2022-08-08T00:18:03.854Z,117.53
2022-08-08T00:20:54.001Z,137.90
2022-08-08T00:23:42.847Z,117.60
2022-08-08T00:26:21.927Z,91.13
2022-08-08T00:28:59.379Z,121.65
2022-08-08T00:32:21.135Z,90.57
2022-08-08T00:34:54.075Z,76.97
2022-08-08T00:38:01.813Z,70.90
2022-08-08T00:44:13.079Z,74.07
2022-08-08T00:47:36.990Z,57.80
2022-08-08T00:51:15.301Z,57.45
2022-08-08T00:54:04.453Z,66.38
2022-08-08T00:57:29.466Z,48.55
2022-08-08T01:00:06.518Z,30.98
2022-08-08T01:04:00.940Z,29.92
2022-08-08T01:07:00.165Z,22.42
2022-08-08T01:10:19.795Z,27.27
2022-08-08T01:13:07.696Z,18.88
2022-08-08T01:16:12.272Z,18.83
2022-08-08T01:19:02.594Z,20.27
2022-08-08T01:22:09.800Z,24.58
2022-08-08T01:24:50.907Z,20.95
2022-08-08T01:27:43.653Z,22.52
2022-08-08T01:30:32.742Z,17.67
2022-08-08T01:33:27.678Z,18.00
2022-08-08T01:36:37.824Z,16.25
2022-08-08T01:39:23.236Z,15.00
2022-08-08T01:42:16.109Z,18.90
2022-08-08T01:45:13.946Z,16.45
2022-08-08T01:48:23.553Z,11.40
2022-08-08T01:51:31.592Z,10.57
2022-08-08T01:55:46.330Z,15.35
2022-08-08T01:56:59.715Z,10.60
2022-08-08T02:00:01.566Z,10.82
2022-08-08T02:02:48.645Z,9.57
2022-08-08T02:05:56.551Z,10.30
2022-08-08T02:09:00.683Z,9.23
2022-08-08T02:12:00.062Z,9.18
2022-08-08T02:14:55.794Z,10.70
2022-08-08T02:17:42.894Z,8.65
2022-08-08T02:20:59.829Z,7.55
2022-08-08T02:23:31.699Z,8.38
2022-08-08T02:26:10.848Z,7.53
2022-08-08T02:29:08.027Z,9.05
2022-08-08T02:32:22.741Z,7.63
2022-08-08T02:35:11.408Z,8.63
2022-08-08T02:38:00.020Z,7.78
2022-08-08T02:40:35.629Z,7.43
2022-08-08T02:44:38.904Z,7.82
2022-08-08T02:46:17.784Z,25.33
2022-08-08T02:49:27.403Z,7.30
2022-08-08T02:52:35.020Z,7.28
2022-08-08T02:55:04.830Z,7.47
2022-08-08T02:58:26.537Z,7.97
2022-08-08T03:01:32.762Z,9.70
2022-08-08T03:05:02.421Z,7.55
2022-08-08T03:08:08.864Z,7.10
2022-08-08T03:11:02.871Z,7.85
2022-08-08T03:15:58.739Z,7.25
2022-08-08T03:17:02.587Z,9.15
2022-08-08T03:20:08.026Z,8.20
2022-08-08T03:22:55.869Z,9.52
2022-08-08T03:25:34.055Z,9.90
2022-08-08T03:28:07.990Z,9.60
2022-08-08T03:30:34.702Z,12.88
2022-08-08T03:33:56.819Z,10.27
2022-08-08T03:36:09.343Z,8.10
2022-08-08T03:38:53.660Z,8.23
2022-08-08T03:42:27.060Z,8.60
2022-08-08T03:44:20.362Z,7.57
2022-08-08T03:46:52.097Z,10.80
2022-08-08T03:49:57.850Z,10.30
2022-08-08T03:52:13.081Z,7.40
2022-08-08T03:55:01.856Z,7.53
2022-08-08T03:58:34.621Z,8.15
2022-08-08T04:00:18.875Z,8.55
2022-08-08T04:03:03.977Z,9.23
2022-08-08T04:05:33.049Z,8.30
2022-08-08T04:08:04.121Z,7.90
2022-08-08T04:10:32.774Z,8.93
2022-08-08T04:13:00.747Z,7.82
2022-08-08T04:15:38.762Z,9.32
2022-08-08T04:18:06.065Z,7.68
2022-08-08T04:20:32.898Z,8.02
2022-08-08T04:22:59.541Z,8.35
2022-08-08T04:25:32.823Z,9.20
2022-08-08T04:28:36.698Z,8.77
2022-08-08T04:30:50.616Z,9.05
2022-08-08T04:33:21.930Z,9.48
2022-08-08T04:35:51.500Z,9.27
2022-08-08T04:38:21.078Z,8.10
2022-08-08T04:40:53.534Z,8.27
2022-08-08T04:43:20.630Z,8.80
2022-08-08T04:45:50.018Z,8.75
2022-08-08T04:48:17.513Z,9.75
2022-08-08T04:50:48.748Z,9.27
2022-08-08T04:54:36.619Z,9.73
2022-08-08T04:56:04.147Z,9.93
2022-08-08T04:58:31.133Z,9.35
2022-08-08T05:00:59.658Z,9.35
2022-08-08T05:04:08.279Z,11.23
2022-08-08T05:06:25.297Z,10.02
2022-08-08T05:08:52.773Z,9.30
2022-08-08T05:11:23.136Z,13.02
2022-08-08T05:13:57.516Z,11.48
2022-08-08T05:16:54.930Z,9.50
2022-08-08T05:20:06.183Z,10.02
2022-08-08T05:22:07.008Z,10.10
2022-08-08T05:24:34.556Z,10.70
2022-08-08T05:27:04.694Z,11.85
2022-08-08T05:29:31.823Z,11.90
2022-08-08T05:32:06.576Z,11.35
2022-08-08T05:34:47.242Z,11.68
2022-08-08T05:37:39.103Z,12.48
2022-08-08T05:40:14.814Z,12.18
2022-08-08T05:42:45.857Z,11.52
2022-08-08T05:45:25.087Z,12.73
2022-08-08T05:48:01.483Z,11.80
2022-08-08T05:50:36.363Z,11.57
2022-08-08T05:53:53.863Z,11.05
2022-08-08T05:56:07.652Z,11.57
2022-08-08T05:58:53.662Z,11.20
2022-08-08T06:01:55.665Z,14.32
2022-08-08T06:04:23.832Z,13.38
2022-08-08T06:07:00.110Z,15.52
2022-08-08T06:09:58.256Z,15.60
2022-08-08T06:12:30.017Z,16.15
2022-08-08T06:15:00.352Z,20.77
2022-08-08T06:17:51.632Z,13.75
2022-08-08T06:20:16.210Z,17.25
2022-08-08T06:22:43.448Z,13.27
2022-08-08T06:25:10.967Z,12.23
2022-08-08T06:27:48.345Z,15.55
2022-08-08T06:30:20.319Z,20.88
2022-08-08T06:32:56.523Z,23.08
2022-08-08T06:36:04.120Z,28.70
2022-08-08T06:38:16.569Z,23.40
2022-08-08T06:40:48.621Z,17.30
2022-08-08T06:43:28.619Z,21.67
2022-08-08T06:46:00.457Z,34.78
2022-08-08T06:48:27.392Z,34.75
2022-08-08T06:50:55.648Z,30.02
2022-08-08T06:53:22.960Z,29.23
2022-08-08T06:56:01.903Z,30.48
2022-08-08T06:58:33.040Z,25.33
2022-08-08T07:02:11.675Z,27.45
2022-08-08T07:04:36.782Z,31.17
2022-08-08T07:06:50.505Z,29.98
2022-08-08T07:09:27.108Z,50.05
2022-08-08T07:12:09.570Z,59.70
2022-08-08T07:15:05.099Z,34.10
2022-08-08T07:17:56.718Z,43.80
2022-08-08T07:20:29.558Z,64.55
2022-08-08T07:23:09.551Z,40.50
2022-08-08T07:25:54.134Z,45.30
2022-08-08T07:28:31.790Z,33.60
2022-08-08T07:30:59.454Z,42.75
2022-08-08T07:33:27.399Z,32.13
2022-08-08T07:36:08.295Z,22.98
2022-08-08T07:38:37.393Z,20.00
2022-08-08T07:41:05.202Z,19.65
2022-08-08T07:43:37.762Z,26.17
2022-08-08T07:46:23.371Z,23.77
2022-08-08T07:48:51.300Z,21.48
2022-08-08T07:51:23.670Z,27.58
2022-08-08T07:54:27.013Z,21.00
2022-08-08T07:57:03.686Z,25.52
2022-08-08T07:59:48.661Z,26.80
2022-08-08T08:02:35.490Z,33.80
2022-08-08T08:05:14.360Z,25.38
2022-08-08T08:07:42.953Z,23.60
2022-08-08T08:10:15.822Z,24.20
2022-08-08T08:13:25.120Z,22.52
2022-08-08T08:16:05.998Z,23.45
2022-08-08T08:18:51.883Z,22.23
2022-08-08T08:21:44.293Z,20.63
2022-08-08T08:24:12.851Z,30.17
2022-08-08T08:26:39.650Z,46.83
2022-08-08T08:29:16.622Z,28.30
2022-08-08T08:31:46.008Z,22.67
2022-08-08T08:34:23.887Z,25.38
2022-08-08T08:36:58.636Z,61.42
2022-08-08T08:39:25.386Z,42.50
2022-08-08T08:42:14.372Z,25.85
2022-08-08T08:44:47.125Z,25.45
2022-08-08T08:47:26.469Z,32.45
2022-08-08T08:49:53.029Z,33.53
2022-08-08T08:52:22.209Z,39.92
2022-08-08T08:54:59.904Z,41.63
2022-08-08T08:57:29.338Z,48.08
2022-08-08T09:00:04.902Z,47.40
2022-08-08T09:02:35.676Z,56.90
2022-08-08T09:05:07.897Z,54.35
2022-08-08T09:07:52.221Z,65.70
2022-08-08T09:10:32.135Z,78.93
2022-08-08T09:13:01.079Z,80.00
2022-08-08T09:15:40.821Z,78.75
2022-08-08T09:18:09.635Z,80.88
2022-08-08T09:21:59.247Z,83.88
2022-08-08T09:23:26.208Z,83.47
2022-08-08T09:26:16.112Z,95.47
2022-08-08T09:28:44.283Z,95.88
2022-08-08T09:31:56.824Z,101.80
2022-08-08T09:34:32.442Z,110.20
2022-08-08T09:37:39.631Z,121.20
2022-08-08T09:40:10.773Z,119.55
2022-08-08T09:42:51.793Z,108.03
2022-08-08T09:46:00.786Z,105.07
2022-08-08T09:48:36.298Z,94.88
2022-08-08T09:51:05.839Z,94.68
2022-08-08T09:53:59.030Z,107.32
2022-08-08T09:56:35.189Z,101.95
2022-08-08T09:59:40.430Z,94.15
2022-08-08T10:02:14.509Z,72.28
2022-08-08T10:04:47.765Z,85.38
2022-08-08T10:07:16.468Z,80.03
2022-08-08T10:09:58.764Z,67.63
2022-08-08T10:12:54.049Z,72.95
2022-08-08T10:15:26.414Z,72.53
2022-08-08T10:18:06.628Z,89.18
2022-08-08T10:20:51.259Z,80.30
2022-08-08T10:23:50.845Z,66.68
2022-08-08T10:26:30.484Z,68.10
2022-08-08T10:29:12.075Z,69.88
2022-08-08T10:32:06.286Z,75.38
2022-08-08T10:34:40.628Z,70.60
2022-08-08T10:37:08.873Z,81.88
2022-08-08T10:39:54.393Z,102.85
2022-08-08T10:42:27.485Z,144.00
2022-08-08T10:45:01.690Z,136.38
2022-08-08T10:47:30.645Z,102.97
2022-08-08T10:50:15.363Z,125.28
2022-08-08T10:52:43.199Z,129.63
2022-08-08T10:55:41.080Z,143.45
2022-08-08T10:58:08.370Z,156.37
2022-08-08T11:00:53.266Z,149.55
2022-08-08T11:03:37.014Z,148.70
2022-08-08T11:06:16.095Z,169.93
2022-08-08T11:08:53.651Z,145.18
2022-08-08T11:11:32.199Z,135.70
2022-08-08T11:14:08.599Z,134.55
2022-08-08T11:16:46.779Z,144.73
2022-08-08T11:19:15.327Z,125.38
2022-08-08T11:21:55.571Z,118.22
2022-08-08T11:24:26.464Z,129.85
2022-08-08T11:26:57.896Z,157.32
2022-08-08T11:29:41.658Z,150.20
2022-08-08T11:32:14.583Z,165.75
2022-08-08T11:35:08.898Z,256.88
2022-08-08T11:38:37.173Z,179.63
2022-08-08T11:40:22.371Z,150.80
2022-08-08T11:42:51.584Z,167.95
2022-08-08T11:45:21.743Z,183.20
2022-08-08T11:48:02.928Z,157.25
2022-08-08T11:50:33.931Z,158.25
2022-08-08T11:53:06.223Z,154.10
2022-08-08T11:55:36.151Z,160.80
2022-08-08T11:58:15.201Z,166.50
2022-08-08T12:00:47.151Z,161.00
2022-08-08T12:03:21.009Z,169.95
2022-08-08T12:05:48.571Z,171.02
2022-08-08T12:08:15.833Z,181.13
2022-08-08T12:10:52.969Z,191.30
2022-08-08T12:13:33.383Z,224.90
2022-08-08T12:16:16.365Z,233.20
2022-08-08T12:18:51.439Z,219.27
2022-08-08T12:21:59.938Z,193.35
2022-08-08T12:24:15.566Z,202.05
2022-08-08T12:27:03.481Z,199.38
2022-08-08T12:29:40.816Z,221.48
2022-08-08T12:32:13.310Z,227.32
2022-08-08T12:35:04.359Z,231.95
2022-08-08T12:37:41.266Z,251.77
2022-08-08T12:40:22.460Z,255.85
2022-08-08T12:42:50.191Z,264.20
2022-08-08T12:45:54.145Z,254.75
2022-08-08T12:48:38.080Z,259.38
2022-08-08T12:51:04.842Z,275.52
2022-08-08T12:53:36.381Z,285.10
2022-08-08T12:56:19.133Z,259.63
2022-08-08T12:58:54.242Z,250.60
2022-08-08T13:01:34.776Z,275.80
2022-08-08T13:04:18.415Z,261.25
2022-08-08T13:06:54.796Z,245.27
2022-08-08T13:10:00.499Z,278.00
2022-08-08T13:12:32.978Z,259.70
2022-08-08T13:15:03.602Z,253.10
2022-08-08T13:18:09.758Z,260.13
2022-08-08T13:20:24.068Z,224.93
2022-08-08T13:23:26.980Z,246.48
2022-08-08T13:25:43.529Z,233.98
2022-08-08T13:28:10.121Z,256.65
2022-08-08T13:30:36.871Z,232.98
2022-08-08T13:33:04.216Z,258.95
2022-08-08T13:35:38.499Z,242.77
2022-08-08T13:38:13.287Z,222.05
2022-08-08T13:40:45.203Z,201.35
2022-08-08T13:43:15.915Z,219.88
2022-08-08T13:45:43.194Z,205.50
2022-08-08T13:48:25.073Z,190.77
2022-08-08T13:50:56.908Z,212.98
2022-08-08T13:53:39.061Z,211.32
2022-08-08T13:56:11.393Z,209.98
2022-08-08T13:58:57.803Z,209.05
2022-08-08T14:01:32.722Z,207.38
2022-08-08T14:04:21.889Z,206.05
2022-08-08T14:06:48.818Z,195.65
2022-08-08T14:09:25.193Z,182.55
2022-08-08T14:12:00.492Z,195.38
2022-08-08T14:14:41.742Z,211.65
2022-08-08T14:17:11.654Z,214.93
2022-08-08T14:19:58.101Z,193.00
2022-08-08T14:22:37.804Z,197.25
2022-08-08T14:25:15.510Z,213.52
2022-08-08T14:28:00.044Z,197.23
2022-08-08T14:30:33.793Z,212.23
2022-08-08T14:33:00.467Z,222.35
2022-08-08T14:35:36.091Z,234.10
2022-08-08T14:38:32.977Z,219.45
2022-08-08T14:40:59.268Z,210.30
2022-08-08T14:44:02.203Z,221.98
2022-08-08T14:46:31.113Z,226.07
2022-08-08T14:49:09.289Z,241.77
2022-08-08T14:51:51.866Z,206.55
2022-08-08T14:54:28.696Z,207.00
2022-08-08T14:56:57.089Z,198.35
2022-08-08T14:59:39.843Z,192.30
2022-08-08T15:02:15.276Z,200.90
2022-08-08T15:04:42.841Z,219.57
2022-08-08T15:07:22.819Z,206.45
2022-08-08T15:09:51.699Z,217.43
2022-08-08T15:12:27.239Z,193.43
2022-08-08T15:14:54.897Z,200.13
2022-08-08T15:17:22.218Z,244.10
2022-08-08T15:19:50.336Z,274.70
2022-08-08T15:22:23.273Z,231.48
2022-08-08T15:24:50.582Z,232.23
2022-08-08T15:27:57.943Z,238.52
2022-08-08T15:30:12.647Z,237.68
2022-08-08T15:32:41.468Z,267.92
2022-08-08T15:35:10.806Z,250.45
2022-08-08T15:37:38.167Z,249.55
2022-08-08T15:40:11.123Z,255.25
2022-08-08T15:42:41.624Z,262.83
2022-08-08T15:45:08.432Z,248.00
2022-08-08T15:47:35.127Z,271.75
2022-08-08T15:50:02.847Z,279.38
2022-08-08T15:52:33.280Z,314.40
2022-08-08T15:55:00.972Z,292.08
2022-08-08T15:57:27.835Z,288.05
2022-08-08T16:00:06.437Z,294.10
2022-08-08T16:02:51.131Z,292.55
2022-08-08T16:05:21.126Z,289.88
2022-08-08T16:07:51.182Z,304.95
2022-08-08T16:13:14.686Z,287.98
2022-08-08T16:13:27.620Z,268.38
2022-08-08T16:15:57.392Z,252.68
2022-08-08T16:18:24.442Z,286.17
2022-08-08T16:20:52.280Z,275.48
2022-08-08T16:23:18.809Z,262.60
2022-08-08T16:25:54.658Z,257.73
2022-08-08T16:28:35.128Z,284.15
2022-08-08T16:31:07.606Z,276.88
2022-08-08T16:33:38.264Z,300.88
2022-08-08T16:36:05.779Z,264.63
2022-08-08T16:38:36.459Z,264.98
2022-08-08T16:41:12.064Z,248.60
2022-08-08T16:43:51.277Z,286.02
2022-08-08T16:46:43.113Z,261.30
2022-08-08T16:49:07.801Z,261.13
2022-08-08T16:55:02.367Z,256.50
2022-08-08T16:55:05.139Z,238.70
2022-08-08T16:57:51.151Z,232.23
2022-08-08T16:59:58.211Z,240.00
2022-08-08T17:02:38.053Z,231.32
2022-08-08T17:05:06.351Z,239.60
2022-08-08T17:07:32.995Z,230.07
2022-08-08T17:10:04.548Z,222.10
2022-08-08T17:12:34.725Z,219.38
2022-08-08T17:15:17.814Z,184.80
2022-08-08T17:18:02.444Z,198.50
2022-08-08T17:20:32.030Z,191.90
2022-08-08T17:23:17.604Z,181.57
2022-08-08T17:25:47.747Z,176.80
2022-08-08T17:28:22.681Z,169.30
2022-08-08T17:31:39.473Z,146.48
2022-08-08T17:34:47.857Z,142.82
2022-08-08T17:36:36.548Z,128.07
2022-08-08T17:39:05.363Z,139.90
2022-08-08T17:41:58.387Z,125.28
2022-08-08T17:44:29.575Z,133.07
2022-08-08T17:46:58.232Z,133.32
2022-08-08T17:49:28.700Z,126.15
2022-08-08T17:52:09.350Z,119.97
2022-08-08T17:54:35.923Z,106.28
2022-08-08T17:57:02.629Z,124.55
2022-08-08T17:59:30.600Z,116.90
2022-08-08T18:04:35.811Z,82.10
2022-08-08T18:08:03.651Z,95.32
2022-08-08T18:09:53.656Z,99.18
2022-08-08T18:12:20.247Z,95.00
2022-08-08T18:14:50.057Z,83.43
2022-08-08T18:17:17.247Z,94.60
2022-08-08T18:20:36.607Z,87.88
2022-08-08T18:22:50.818Z,89.72
2022-08-08T18:25:18.095Z,85.30
2022-08-08T18:27:45.737Z,92.75
2022-08-08T18:30:13.317Z,86.82
2022-08-08T18:32:42.090Z,84.85
2022-08-08T18:35:15.649Z,85.47
2022-08-08T18:37:48.572Z,94.10
2022-08-08T18:40:15.733Z,85.20
2022-08-08T18:42:43.659Z,81.25
2022-08-08T18:46:00.689Z,76.35
2022-08-08T18:48:07.549Z,81.07
2022-08-08T18:50:39.681Z,79.68
2022-08-08T18:53:17.170Z,75.13
2022-08-08T18:55:46.572Z,70.25
2022-08-08T18:58:13.707Z,73.90
2022-08-08T19:00:40.791Z,62.10
2022-08-08T19:03:13.686Z,62.45
2022-08-08T19:05:45.530Z,54.15
2022-08-08T19:08:24.510Z,59.70
2022-08-08T19:10:55.652Z,51.47
2022-08-08T19:13:25.193Z,53.65
2022-08-08T19:15:55.556Z,54.60
2022-08-08T19:18:33.330Z,50.63
2022-08-08T19:21:22.953Z,38.47
2022-08-08T19:23:56.166Z,43.67
2022-08-08T19:26:30.092Z,44.88
2022-08-08T19:28:59.182Z,41.38
2022-08-08T19:31:31.794Z,42.53
2022-08-08T19:34:29.487Z,33.08
2022-08-08T19:36:51.995Z,29.48
2022-08-08T19:39:19.401Z,34.00
2022-08-08T19:41:46.339Z,37.95
2022-08-08T19:44:43.158Z,29.35
2022-08-08T19:47:01.705Z,25.98
2022-08-08T19:49:37.663Z,23.30
2022-08-08T19:52:06.148Z,24.05
2022-08-08T19:54:33.729Z,21.23
2022-08-08T19:57:07.317Z,21.90
2022-08-08T20:02:04.437Z,18.17
2022-08-08T20:04:33.072Z,20.08
2022-08-08T20:07:03.542Z,20.40
2022-08-08T20:09:55.888Z,16.85
2022-08-08T20:12:32.485Z,16.13
2022-08-08T20:15:14.545Z,21.70
2022-08-08T20:17:45.655Z,15.82
2022-08-08T20:20:19.118Z,14.65
2022-08-08T20:25:26.361Z,11.57
2022-08-08T20:27:56.877Z,12.00
2022-08-08T20:30:52.648Z,12.30
2022-08-08T20:35:58.128Z,12.40
2022-08-08T20:38:29.204Z,11.95
2022-08-08T20:40:59.330Z,11.88
2022-08-08T20:43:43.888Z,12.65
2022-08-08T20:46:12.830Z,14.90
2022-08-08T20:48:39.392Z,14.82
2022-08-08T20:51:07.844Z,13.73
2022-08-08T20:53:58.364Z,13.55
2022-08-08T20:56:35.414Z,13.88
2022-08-08T20:59:06.388Z,12.80
2022-08-08T21:02:05.643Z,14.60
2022-08-08T21:04:23.535Z,12.77
2022-08-08T21:06:54.153Z,14.88
2022-08-08T21:09:21.591Z,14.25
2022-08-08T21:11:50.381Z,11.60
2022-08-08T21:14:17.857Z,12.38
2022-08-08T21:16:57.212Z,11.48
2022-08-08T21:19:25.737Z,11.50
2022-08-08T21:22:00.804Z,11.55
2022-08-08T21:24:30.198Z,11.10
2022-08-08T21:26:58.154Z,10.75
2022-08-08T21:30:04.538Z,17.73
2022-08-08T21:32:19.353Z,14.20
2022-08-08T21:34:51.816Z,12.25
2022-08-08T21:37:23.571Z,13.43
2022-08-08T21:40:12.541Z,14.18
2022-08-08T21:42:39.424Z,14.13
2022-08-08T21:45:44.375Z,14.32
2022-08-08T21:48:08.231Z,15.27
2022-08-08T21:50:37.760Z,17.02
2022-08-08T21:54:27.208Z,16.88
2022-08-08T21:56:31.014Z,16.05
2022-08-08T21:58:38.010Z,19.42
2022-08-08T22:01:05.358Z,18.17
2022-08-08T22:03:50.342Z,20.95
2022-08-08T22:06:31.556Z,21.60
2022-08-08T22:09:08.547Z,12.95
2022-08-08T22:12:02.651Z,11.57
2022-08-08T22:14:22.471Z,10.70
2022-08-08T22:16:51.114Z,10.50
2022-08-08T22:19:23.794Z,11.07
2022-08-08T22:21:51.908Z,12.07
2022-08-08T22:24:23.839Z,8.52
2022-08-08T22:27:02.507Z,8.85
2022-08-08T22:30:01.018Z,9.15
2022-08-08T22:32:19.460Z,8.52
2022-08-08T22:34:50.705Z,8.45
2022-08-08T22:37:49.340Z,7.80
2022-08-08T22:40:07.238Z,5.45
2022-08-08T22:42:38.712Z,6.53
2022-08-08T22:45:12.102Z,4.85
2022-08-08T22:47:41.260Z,5.32
2022-08-08T22:50:09.696Z,5.57
2022-08-08T22:54:19.496Z,6.05
2022-08-08T22:55:59.555Z,5.18
2022-08-08T22:58:28.337Z,4.30
2022-08-08T23:00:58.142Z,4.00
2022-08-08T23:03:52.677Z,3.90
2022-08-08T23:06:13.948Z,4.25
2022-08-08T23:08:44.248Z,3.60
2022-08-08T23:11:21.907Z,3.35
2022-08-08T23:13:53.451Z,3.50
2022-08-08T23:16:39.538Z,3.17
2022-08-08T23:19:09.159Z,3.72
2022-08-08T23:21:35.869Z,3.35
2022-08-08T23:24:05.092Z,3.38
2022-08-08T23:26:31.624Z,3.75
2022-08-08T23:28:58.176Z,4.00
2022-08-08T23:31:24.773Z,4.43
2022-08-08T23:34:17.097Z,4.45
2022-08-08T23:36:39.151Z,4.88
2022-08-08T23:39:07.591Z,5.15
2022-08-08T23:41:45.499Z,4.82
2022-08-08T23:44:12.578Z,5.00
2022-08-08T23:49:01.113Z,5.18
2022-08-08T23:49:25.763Z,4.32
2022-08-08T23:52:05.796Z,3.45
2022-08-08T23:54:43.526Z,3.35
2022-08-08T23:57:38.611Z,2.58
