createdAt,value
2022-11-30T00:01:47.061Z,24.73
2022-11-30T00:04:14.754Z,28.20
2022-11-30T00:06:43.732Z,30.40
2022-11-30T00:09:11.435Z,28.63
2022-11-30T00:11:40.374Z,25.23
2022-11-30T00:14:08.036Z,24.45
2022-11-30T00:16:35.699Z,24.83
2022-11-30T00:19:03.393Z,23.20
2022-11-30T00:21:31.217Z,24.13
2022-11-30T00:23:58.808Z,24.05
2022-11-30T00:26:26.479Z,23.70
2022-11-30T00:28:55.565Z,22.05
2022-11-30T00:31:24.763Z,22.25
2022-11-30T00:33:52.472Z,22.45
2022-11-30T00:36:22.540Z,23.20
2022-11-30T00:38:51.450Z,22.50
2022-11-30T00:41:20.266Z,23.05
2022-11-30T00:43:48.144Z,22.85
2022-11-30T00:46:17.212Z,23.33
2022-11-30T00:48:45.121Z,24.38
2022-11-30T00:51:13.786Z,23.33
2022-11-30T00:53:42.598Z,24.20
2022-11-30T00:56:11.202Z,23.25
2022-11-30T00:58:38.918Z,23.55
2022-11-30T01:01:07.102Z,23.65
2022-11-30T01:03:37.160Z,22.38
2022-11-30T01:06:05.757Z,23.83
2022-11-30T01:08:34.157Z,22.73
2022-11-30T01:11:07.894Z,23.95
2022-11-30T01:13:35.623Z,23.75
2022-11-30T01:16:09.333Z,23.27
2022-11-30T01:18:39.232Z,24.10
2022-11-30T01:21:08.083Z,24.17
2022-11-30T01:23:36.042Z,23.47
2022-11-30T01:26:03.947Z,23.63
2022-11-30T01:28:31.635Z,24.10
2022-11-30T01:30:59.852Z,24.08
2022-11-30T01:33:27.558Z,24.03
2022-11-30T01:36:07.943Z,22.92
2022-11-30T01:38:36.960Z,22.52
2022-11-30T01:41:06.599Z,22.88
2022-11-30T01:43:42.854Z,22.80
2022-11-30T01:46:25.212Z,23.20
2022-11-30T01:48:59.996Z,23.88
2022-11-30T01:51:33.893Z,22.70
2022-11-30T01:54:02.342Z,23.92
2022-11-30T01:56:30.065Z,23.35
2022-11-30T01:58:58.929Z,23.42
2022-11-30T02:01:26.639Z,24.20
2022-11-30T02:04:00.199Z,23.08
2022-11-30T02:06:30.466Z,22.63
2022-11-30T02:08:58.255Z,23.67
2022-11-30T02:11:28.691Z,24.10
2022-11-30T02:14:31.679Z,22.80
2022-11-30T02:17:09.571Z,23.92
2022-11-30T02:20:05.555Z,24.90
2022-11-30T02:22:47.232Z,24.50
2022-11-30T02:25:22.774Z,22.95
2022-11-30T02:28:13.698Z,23.77
2022-11-30T02:30:48.069Z,24.98
2022-11-30T02:33:19.334Z,25.23
2022-11-30T02:35:54.505Z,24.67
2022-11-30T02:38:24.981Z,25.02
2022-11-30T02:40:52.969Z,25.53
2022-11-30T02:43:22.679Z,24.87
2022-11-30T02:46:00.586Z,24.73
2022-11-30T02:48:33.405Z,24.45
2022-11-30T02:51:05.673Z,24.05
2022-11-30T02:53:33.477Z,23.02
2022-11-30T02:56:01.505Z,21.65
2022-11-30T02:58:29.377Z,23.85
2022-11-30T03:00:58.434Z,23.42
2022-11-30T03:03:26.199Z,24.05
2022-11-30T03:05:53.896Z,23.00
2022-11-30T03:08:21.524Z,23.42
2022-11-30T03:10:49.189Z,23.80
2022-11-30T03:13:16.874Z,21.88
2022-11-30T03:15:44.564Z,22.73
2022-11-30T03:18:14.059Z,23.20
2022-11-30T03:20:42.434Z,23.05
2022-11-30T03:23:10.466Z,23.20
2022-11-30T03:25:39.216Z,22.73
2022-11-30T03:28:06.823Z,22.83
2022-11-30T03:30:35.294Z,22.25
2022-11-30T03:33:02.949Z,21.43
2022-11-30T03:35:31.892Z,21.40
2022-11-30T03:37:59.570Z,21.60
2022-11-30T03:40:27.193Z,21.73
2022-11-30T03:42:54.821Z,21.67
2022-11-30T03:45:22.515Z,22.70
2022-11-30T03:47:50.134Z,22.05
2022-11-30T03:50:17.804Z,21.73
2022-11-30T03:52:46.963Z,21.50
2022-11-30T03:55:14.606Z,21.88
2022-11-30T03:57:42.497Z,22.13
2022-11-30T04:00:11.723Z,20.95
2022-11-30T04:02:44.478Z,22.17
2022-11-30T04:05:13.338Z,21.75
2022-11-30T04:07:41.000Z,21.35
2022-11-30T04:10:11.689Z,22.07
2022-11-30T04:12:39.757Z,22.52
2022-11-30T04:15:08.760Z,22.55
2022-11-30T04:17:36.460Z,21.75
2022-11-30T04:20:04.613Z,21.67
2022-11-30T04:22:32.246Z,21.05
2022-11-30T04:24:59.848Z,21.95
2022-11-30T04:27:30.654Z,21.33
2022-11-30T04:29:58.502Z,22.45
2022-11-30T04:32:26.166Z,22.15
2022-11-30T04:34:54.910Z,21.52
2022-11-30T04:37:22.581Z,22.03
2022-11-30T04:39:50.210Z,22.00
2022-11-30T04:42:18.299Z,23.08
2022-11-30T04:44:47.576Z,22.48
2022-11-30T04:47:15.471Z,21.50
2022-11-30T04:49:43.421Z,22.80
2022-11-30T04:52:11.027Z,22.17
2022-11-30T04:54:38.833Z,21.70
2022-11-30T04:57:06.878Z,21.30
2022-11-30T04:59:34.526Z,21.20
2022-11-30T05:02:03.560Z,22.20
2022-11-30T05:04:31.335Z,21.93
2022-11-30T05:06:59.336Z,21.98
2022-11-30T05:09:26.988Z,23.02
2022-11-30T05:11:54.695Z,22.98
2022-11-30T05:14:22.391Z,22.17
2022-11-30T05:16:50.471Z,23.35
2022-11-30T05:19:19.611Z,23.20
2022-11-30T05:21:48.300Z,22.77
2022-11-30T05:24:15.891Z,22.83
2022-11-30T05:26:43.903Z,22.20
2022-11-30T05:29:11.762Z,23.63
2022-11-30T05:31:41.006Z,22.65
2022-11-30T05:34:08.804Z,22.67
2022-11-30T05:36:37.820Z,22.58
2022-11-30T05:39:05.768Z,22.42
2022-11-30T05:41:33.453Z,22.60
2022-11-30T05:44:01.288Z,21.63
2022-11-30T05:46:29.069Z,22.80
2022-11-30T05:48:56.792Z,22.98
2022-11-30T05:51:24.459Z,22.40
2022-11-30T05:53:53.498Z,24.63
2022-11-30T05:56:22.725Z,23.38
2022-11-30T05:58:50.406Z,23.05
2022-11-30T06:01:19.933Z,24.70
2022-11-30T06:03:47.773Z,24.10
2022-11-30T06:06:15.699Z,23.02
2022-11-30T06:08:43.866Z,23.20
2022-11-30T06:11:13.157Z,23.02
2022-11-30T06:13:41.048Z,23.90
2022-11-30T06:16:09.954Z,22.90
2022-11-30T06:18:38.270Z,22.83
2022-11-30T06:21:07.956Z,23.53
2022-11-30T06:23:36.233Z,23.00
2022-11-30T06:26:05.857Z,22.63
2022-11-30T06:28:35.208Z,22.25
2022-11-30T06:31:04.236Z,21.20
2022-11-30T06:33:31.896Z,21.73
2022-11-30T06:35:59.885Z,23.30
2022-11-30T06:38:27.963Z,21.98
2022-11-30T06:40:55.605Z,22.60
2022-11-30T06:43:23.327Z,22.48
2022-11-30T06:45:52.334Z,23.40
2022-11-30T06:48:22.481Z,29.80
2022-11-30T06:50:50.397Z,25.52
2022-11-30T06:53:18.071Z,26.25
2022-11-30T06:55:45.701Z,25.93
2022-11-30T06:58:13.452Z,24.88
2022-11-30T07:00:42.636Z,25.00
2022-11-30T07:03:13.007Z,24.13
2022-11-30T07:05:43.739Z,25.55
2022-11-30T07:08:11.479Z,25.88
2022-11-30T07:10:41.869Z,25.40
2022-11-30T07:13:12.194Z,26.83
2022-11-30T07:15:40.356Z,25.60
2022-11-30T07:18:08.598Z,25.23
2022-11-30T07:20:38.448Z,25.65
2022-11-30T07:23:20.434Z,26.00
2022-11-30T07:26:05.903Z,26.02
2022-11-30T07:28:33.747Z,27.10
2022-11-30T07:31:01.416Z,28.08
2022-11-30T07:33:29.079Z,27.60
2022-11-30T07:35:58.061Z,27.05
2022-11-30T07:38:25.783Z,27.90
2022-11-30T07:40:53.467Z,27.33
2022-11-30T07:43:21.241Z,26.97
2022-11-30T07:45:53.468Z,26.83
2022-11-30T07:48:21.671Z,27.23
2022-11-30T07:50:49.770Z,28.70
2022-11-30T07:53:18.931Z,28.02
2022-11-30T07:55:46.732Z,28.80
2022-11-30T07:58:17.445Z,28.38
2022-11-30T08:00:45.499Z,28.55
2022-11-30T08:03:13.160Z,29.08
2022-11-30T08:05:40.731Z,26.77
2022-11-30T08:08:08.337Z,27.02
2022-11-30T08:10:37.378Z,28.40
2022-11-30T08:13:04.959Z,26.33
2022-11-30T08:15:34.693Z,26.38
2022-11-30T08:18:05.660Z,25.23
2022-11-30T08:20:33.382Z,26.00
2022-11-30T08:23:01.020Z,25.38
2022-11-30T08:25:29.054Z,25.58
2022-11-30T08:27:58.054Z,26.13
2022-11-30T08:30:27.897Z,25.63
2022-11-30T08:33:01.136Z,25.77
2022-11-30T08:35:28.804Z,25.60
2022-11-30T08:37:56.408Z,25.13
2022-11-30T08:40:24.170Z,23.13
2022-11-30T08:42:51.838Z,22.93
2022-11-30T08:45:20.771Z,21.95
2022-11-30T08:47:48.406Z,21.25
2022-11-30T08:50:16.070Z,27.50
2022-11-30T08:52:43.701Z,23.40
2022-11-30T08:55:11.572Z,20.85
2022-11-30T08:57:39.346Z,21.92
2022-11-30T09:00:09.098Z,21.80
2022-11-30T09:02:39.515Z,21.17
2022-11-30T09:05:07.637Z,20.27
2022-11-30T09:07:35.400Z,21.10
2022-11-30T09:10:03.135Z,18.65
2022-11-30T09:12:30.816Z,19.35
2022-11-30T09:14:58.992Z,18.98
2022-11-30T09:17:27.332Z,20.00
2022-11-30T09:19:56.325Z,19.52
2022-11-30T09:22:24.038Z,19.23
2022-11-30T09:24:51.823Z,17.98
2022-11-30T09:27:19.511Z,19.13
2022-11-30T09:29:47.307Z,17.58
2022-11-30T09:32:15.006Z,18.25
2022-11-30T09:34:44.014Z,18.25
2022-11-30T09:37:12.938Z,17.85
2022-11-30T09:39:40.561Z,17.63
2022-11-30T09:42:25.328Z,17.75
2022-11-30T09:45:01.330Z,18.02
2022-11-30T09:47:45.652Z,18.27
2022-11-30T09:50:16.187Z,17.83
2022-11-30T09:52:49.728Z,17.20
2022-11-30T09:55:26.633Z,18.17
2022-11-30T09:57:56.692Z,17.65
2022-11-30T10:00:25.972Z,17.38
2022-11-30T10:02:55.528Z,17.80
2022-11-30T10:05:25.936Z,17.00
2022-11-30T10:08:19.647Z,16.98
2022-11-30T10:10:56.099Z,17.47
2022-11-30T10:13:41.215Z,15.70
2022-11-30T10:16:21.636Z,16.98
2022-11-30T10:18:57.544Z,17.77
2022-11-30T10:21:40.684Z,18.30
2022-11-30T10:24:21.720Z,18.52
2022-11-30T10:26:56.467Z,17.15
2022-11-30T10:29:31.755Z,17.37
2022-11-30T10:32:01.500Z,17.30
2022-11-30T10:34:34.427Z,17.27
2022-11-30T10:37:06.989Z,17.20
2022-11-30T10:39:44.112Z,17.65
2022-11-30T10:42:17.296Z,17.13
2022-11-30T10:44:53.571Z,16.83
2022-11-30T10:47:27.197Z,16.83
2022-11-30T10:49:54.930Z,17.83
2022-11-30T10:52:26.774Z,18.27
2022-11-30T10:55:04.176Z,17.40
2022-11-30T10:57:33.466Z,17.98
2022-11-30T11:00:05.908Z,17.95
2022-11-30T11:02:42.246Z,18.17
2022-11-30T11:05:19.656Z,17.55
2022-11-30T11:07:54.976Z,18.05
2022-11-30T11:10:30.436Z,19.17
2022-11-30T11:12:59.128Z,19.23
2022-11-30T11:15:28.051Z,19.88
2022-11-30T11:18:20.408Z,21.77
2022-11-30T11:20:48.138Z,22.67
2022-11-30T11:23:23.859Z,21.40
2022-11-30T11:25:54.158Z,20.50
2022-11-30T11:28:24.404Z,21.38
2022-11-30T11:30:55.652Z,21.90
2022-11-30T11:33:25.500Z,22.00
2022-11-30T11:35:55.387Z,21.67
2022-11-30T11:38:28.589Z,24.33
2022-11-30T11:41:01.284Z,24.20
2022-11-30T11:43:31.679Z,23.88
2022-11-30T11:46:11.179Z,22.13
2022-11-30T11:48:41.853Z,20.73
2022-11-30T11:51:11.297Z,20.48
2022-11-30T11:53:50.012Z,19.40
2022-11-30T11:56:26.963Z,19.40
2022-11-30T11:58:59.880Z,20.23
2022-11-30T12:01:51.677Z,21.95
2022-11-30T12:04:40.890Z,20.73
2022-11-30T12:07:18.433Z,19.10
2022-11-30T12:09:58.534Z,19.00
2022-11-30T12:12:28.603Z,18.63
2022-11-30T12:14:57.359Z,19.50
2022-11-30T12:17:39.748Z,19.25
2022-11-30T12:20:18.464Z,18.83
2022-11-30T12:23:01.859Z,17.80
2022-11-30T12:25:33.843Z,17.02
2022-11-30T12:28:18.071Z,16.10
2022-11-30T12:30:55.910Z,19.05
2022-11-30T12:33:35.167Z,18.98
2022-11-30T12:36:11.466Z,19.55
2022-11-30T12:38:48.206Z,19.80
2022-11-30T12:41:32.435Z,19.23
2022-11-30T12:44:16.017Z,19.20
2022-11-30T12:46:54.464Z,20.83
2022-11-30T12:49:42.199Z,20.63
2022-11-30T12:52:25.276Z,20.40
2022-11-30T12:54:59.624Z,18.60
2022-11-30T12:57:31.558Z,20.13
2022-11-30T13:00:09.716Z,19.65
2022-11-30T13:02:54.528Z,17.83
2022-11-30T13:05:27.209Z,17.92
2022-11-30T13:08:00.931Z,18.60
2022-11-30T13:10:33.587Z,18.85
2022-11-30T13:13:04.290Z,17.70
2022-11-30T13:15:35.327Z,19.20
2022-11-30T13:18:04.572Z,20.27
2022-11-30T13:20:39.736Z,20.23
2022-11-30T13:23:14.884Z,19.77
2022-11-30T13:29:08.488Z,20.55
2022-11-30T13:31:42.511Z,20.58
2022-11-30T13:34:25.495Z,19.30
2022-11-30T13:37:01.575Z,20.13
2022-11-30T13:39:31.385Z,20.60
2022-11-30T13:42:32.969Z,20.80
2022-11-30T13:45:19.661Z,19.63
2022-11-30T13:47:51.027Z,21.08
2022-11-30T13:50:26.265Z,20.70
2022-11-30T13:53:22.693Z,21.17
2022-11-30T13:55:57.911Z,19.42
2022-11-30T13:58:26.779Z,19.77
2022-11-30T14:01:26.828Z,21.00
2022-11-30T14:04:31.473Z,20.48
2022-11-30T14:07:00.687Z,20.17
2022-11-30T14:10:08.512Z,19.17
2022-11-30T14:13:01.311Z,19.85
2022-11-30T14:15:54.297Z,18.95
2022-11-30T14:18:29.226Z,19.30
2022-11-30T14:21:02.659Z,19.73
2022-11-30T14:23:35.403Z,22.88
2022-11-30T14:26:10.680Z,20.33
2022-11-30T14:28:44.596Z,19.83
2022-11-30T14:31:19.508Z,23.08
2022-11-30T14:33:52.250Z,22.23
2022-11-30T14:36:22.905Z,20.85
2022-11-30T14:38:50.880Z,20.58
2022-11-30T14:41:22.021Z,20.70
2022-11-30T14:44:05.683Z,20.65
2022-11-30T14:46:35.836Z,20.65
2022-11-30T14:49:22.298Z,21.40
2022-11-30T14:51:53.910Z,22.35
2022-11-30T14:54:45.197Z,22.40
2022-11-30T14:57:21.456Z,22.00
2022-11-30T14:59:53.987Z,22.50
2022-11-30T15:02:27.527Z,23.08
2022-11-30T15:04:56.278Z,22.73
2022-11-30T15:07:26.475Z,22.33
2022-11-30T15:10:02.575Z,22.55
2022-11-30T15:12:30.816Z,23.00
2022-11-30T15:15:07.477Z,23.48
2022-11-30T15:17:47.396Z,23.48
2022-11-30T15:20:20.709Z,22.42
2022-11-30T15:22:49.822Z,22.00
2022-11-30T15:25:17.823Z,22.42
2022-11-30T15:27:45.980Z,22.63
2022-11-30T15:30:17.664Z,22.57
2022-11-30T15:32:48.018Z,22.17
2022-11-30T15:35:21.381Z,22.13
2022-11-30T15:37:50.865Z,22.08
2022-11-30T15:40:31.558Z,22.93
2022-11-30T15:43:00.371Z,23.50
2022-11-30T15:45:30.109Z,22.75
2022-11-30T15:47:59.712Z,22.17
2022-11-30T15:50:37.157Z,26.00
2022-11-30T15:53:25.173Z,24.45
2022-11-30T15:55:54.309Z,24.98
2022-11-30T15:58:27.809Z,25.95
2022-11-30T16:01:11.018Z,25.58
2022-11-30T16:04:04.227Z,23.52
2022-11-30T16:06:34.977Z,22.85
2022-11-30T16:09:08.281Z,24.48
2022-11-30T16:11:36.558Z,23.95
2022-11-30T16:14:04.198Z,26.50
2022-11-30T16:16:33.907Z,24.13
2022-11-30T16:19:01.659Z,22.60
2022-11-30T16:21:29.374Z,22.08
2022-11-30T16:23:57.058Z,23.17
2022-11-30T16:26:50.156Z,23.42
2022-11-30T16:29:13.715Z,23.00
2022-11-30T16:31:41.390Z,22.17
2022-11-30T16:34:12.233Z,22.27
2022-11-30T16:36:39.851Z,21.65
2022-11-30T16:39:11.773Z,23.50
2022-11-30T16:41:40.741Z,22.73
2022-11-30T16:44:14.091Z,21.58
2022-11-30T16:46:41.868Z,22.20
2022-11-30T16:49:09.853Z,22.33
2022-11-30T16:51:37.569Z,22.70
2022-11-30T16:54:05.531Z,24.60
2022-11-30T16:56:33.499Z,24.52
2022-11-30T16:59:02.510Z,21.75
2022-11-30T17:01:36.176Z,21.52
2022-11-30T17:04:12.888Z,22.83
2022-11-30T17:06:40.528Z,21.38
2022-11-30T17:09:12.697Z,22.30
2022-11-30T17:11:40.892Z,21.23
2022-11-30T17:14:13.069Z,22.92
2022-11-30T17:16:40.816Z,20.55
2022-11-30T17:19:08.592Z,20.50
2022-11-30T17:21:38.784Z,20.33
2022-11-30T17:24:08.418Z,18.92
2022-11-30T17:26:36.076Z,19.57
2022-11-30T17:29:04.299Z,19.20
2022-11-30T17:31:34.261Z,19.83
2022-11-30T17:34:01.917Z,19.40
2022-11-30T17:36:29.935Z,19.95
2022-11-30T17:38:57.607Z,22.02
2022-11-30T17:41:25.236Z,22.55
2022-11-30T17:43:53.021Z,23.88
2022-11-30T17:46:22.299Z,21.90
2022-11-30T17:48:51.759Z,19.02
2022-11-30T17:51:19.492Z,18.42
2022-11-30T17:53:47.168Z,18.42
2022-11-30T17:56:17.045Z,17.40
2022-11-30T17:58:46.104Z,18.27
2022-11-30T18:01:18.552Z,18.30
2022-11-30T18:03:46.538Z,17.63
2022-11-30T18:06:16.005Z,17.05
2022-11-30T18:08:43.804Z,18.20
2022-11-30T18:11:13.345Z,16.75
2022-11-30T18:13:41.532Z,16.13
2022-11-30T18:16:11.943Z,16.67
2022-11-30T18:18:44.381Z,15.82
2022-11-30T18:21:16.847Z,16.88
2022-11-30T18:23:44.776Z,15.95
2022-11-30T18:26:14.019Z,17.13
2022-11-30T18:28:41.934Z,16.50
2022-11-30T18:31:10.103Z,17.77
2022-11-30T18:33:38.739Z,17.80
2022-11-30T18:36:33.137Z,17.07
2022-11-30T18:39:00.933Z,17.35
2022-11-30T18:41:30.285Z,17.17
2022-11-30T18:43:57.906Z,16.88
2022-11-30T18:46:26.344Z,16.08
2022-11-30T18:48:55.286Z,15.35
2022-11-30T18:51:25.241Z,15.55
2022-11-30T18:53:58.583Z,14.77
2022-11-30T18:56:27.718Z,14.88
2022-11-30T18:58:56.823Z,15.20
2022-11-30T19:01:25.559Z,15.30
2022-11-30T19:03:54.552Z,16.10
2022-11-30T19:06:22.480Z,16.65
2022-11-30T19:08:50.421Z,16.67
2022-11-30T19:11:19.643Z,16.90
2022-11-30T19:13:47.476Z,18.40
2022-11-30T19:16:17.094Z,17.60
2022-11-30T19:18:45.989Z,17.13
2022-11-30T19:21:16.798Z,18.13
2022-11-30T19:23:45.389Z,15.95
2022-11-30T19:26:14.319Z,16.05
2022-11-30T19:28:44.619Z,16.08
2022-11-30T19:31:14.498Z,16.10
2022-11-30T19:33:44.547Z,15.82
2022-11-30T19:36:14.742Z,16.20
2022-11-30T19:38:42.820Z,16.08
2022-11-30T19:41:12.414Z,16.33
2022-11-30T19:43:40.778Z,16.55
2022-11-30T19:46:11.753Z,15.40
2022-11-30T19:48:39.920Z,15.93
2022-11-30T19:51:13.264Z,15.32
2022-11-30T19:53:43.766Z,16.13
2022-11-30T19:56:14.318Z,15.57
2022-11-30T19:58:42.268Z,16.50
2022-11-30T20:01:14.649Z,16.70
2022-11-30T20:03:44.116Z,16.23
2022-11-30T20:06:12.568Z,15.90
2022-11-30T20:08:40.539Z,16.08
2022-11-30T20:11:08.730Z,16.23
2022-11-30T20:13:36.806Z,15.77
2022-11-30T20:16:09.175Z,15.55
2022-11-30T20:18:44.202Z,15.37
2022-11-30T20:21:15.967Z,14.88
2022-11-30T20:23:45.338Z,14.60
2022-11-30T20:26:15.057Z,14.57
2022-11-30T20:28:43.164Z,24.42
2022-11-30T20:31:12.525Z,20.55
2022-11-30T20:33:41.883Z,16.25
2022-11-30T20:36:11.501Z,12.77
2022-11-30T20:38:39.900Z,13.40
2022-11-30T20:41:11.766Z,13.52
2022-11-30T20:43:39.802Z,14.63
2022-11-30T20:46:14.522Z,14.48
2022-11-30T20:48:43.926Z,14.75
2022-11-30T20:54:00.943Z,14.20
2022-11-30T20:56:28.777Z,14.18
2022-11-30T20:58:56.801Z,13.70
2022-11-30T21:01:24.722Z,13.25
2022-11-30T21:03:53.956Z,13.52
2022-11-30T21:06:21.625Z,12.73
2022-11-30T21:08:49.261Z,12.38
2022-11-30T21:11:19.195Z,12.18
2022-11-30T21:13:49.017Z,11.70
2022-11-30T21:16:22.534Z,12.70
2022-11-30T21:18:54.944Z,12.85
2022-11-30T21:21:24.579Z,12.13
2022-11-30T21:23:53.012Z,12.07
2022-11-30T21:26:23.529Z,11.93
2022-11-30T21:28:53.092Z,12.13
2022-11-30T21:31:21.527Z,11.40
2022-11-30T21:33:53.229Z,12.52
2022-11-30T21:36:23.454Z,12.30
2022-11-30T21:38:58.302Z,12.20
2022-11-30T21:41:32.008Z,12.90
2022-11-30T21:43:59.649Z,12.65
2022-11-30T21:46:27.248Z,14.07
2022-11-30T21:48:54.884Z,12.75
2022-11-30T21:51:25.507Z,13.50
2022-11-30T21:53:56.406Z,14.93
2022-11-30T21:56:26.367Z,26.13
2022-11-30T21:58:54.775Z,28.27
2022-11-30T22:01:25.099Z,25.23
2022-11-30T22:03:53.959Z,19.20
2022-11-30T22:06:22.503Z,15.82
2022-11-30T22:08:51.545Z,14.60
2022-11-30T22:11:21.199Z,14.33
2022-11-30T22:13:51.028Z,13.65
2022-11-30T22:16:19.948Z,12.90
2022-11-30T22:18:48.574Z,14.90
2022-11-30T22:21:18.260Z,14.20
2022-11-30T22:23:47.454Z,13.63
2022-11-30T22:26:18.477Z,14.73
2022-11-30T22:28:48.461Z,13.95
2022-11-30T22:31:18.814Z,14.85
2022-11-30T22:33:46.754Z,13.48
2022-11-30T22:36:16.601Z,14.30
2022-11-30T22:38:45.089Z,19.75
2022-11-30T22:41:14.561Z,16.23
2022-11-30T22:43:43.872Z,14.65
2022-11-30T22:46:13.556Z,14.32
2022-11-30T22:48:42.336Z,13.38
2022-11-30T22:51:12.418Z,12.52
2022-11-30T22:53:41.034Z,13.35
2022-11-30T22:56:11.377Z,12.40
2022-11-30T22:58:39.287Z,13.00
2022-11-30T23:01:12.289Z,11.18
2022-11-30T23:03:41.469Z,12.23
2022-11-30T23:06:10.108Z,11.50
2022-11-30T23:08:38.149Z,10.98
2022-11-30T23:11:08.210Z,11.27
2022-11-30T23:13:36.740Z,10.82
2022-11-30T23:16:05.119Z,10.18
2022-11-30T23:18:38.596Z,10.05
2022-11-30T23:21:07.948Z,10.03
2022-11-30T23:23:35.711Z,9.80
2022-11-30T23:26:11.095Z,9.30
2022-11-30T23:28:40.898Z,9.52
2022-11-30T23:31:10.284Z,9.05
2022-11-30T23:33:59.409Z,9.40
2022-11-30T23:36:27.192Z,9.23
2022-11-30T23:38:57.510Z,8.93
2022-11-30T23:41:25.724Z,9.45
2022-11-30T23:43:53.800Z,9.35
2022-11-30T23:46:21.596Z,9.88
2022-11-30T23:48:49.373Z,10.00
2022-11-30T23:51:19.474Z,9.80
2022-11-30T23:53:48.662Z,9.52
2022-11-30T23:56:19.716Z,9.68
2022-11-30T23:58:48.561Z,9.73
