createdAt,value
2018-04-17T00:00:09.485Z,0.00
2018-04-17T00:01:09.532Z,0.00
2018-04-17T00:02:09.558Z,0.00
2018-04-17T00:03:09.596Z,0.00
2018-04-17T00:04:09.632Z,0.00
2018-04-17T00:05:09.672Z,0.00
2018-04-17T00:06:09.708Z,0.00
2018-04-17T00:07:09.742Z,0.00
2018-04-17T00:08:09.778Z,0.00
2018-04-17T00:09:09.817Z,0.00
2018-04-17T00:10:09.855Z,0.00
2018-04-17T00:11:09.890Z,0.00
2018-04-17T00:12:09.927Z,0.00
2018-04-17T00:13:09.964Z,0.00
2018-04-17T00:14:10.001Z,0.00
2018-04-17T00:15:10.037Z,0.00
2018-04-17T00:16:10.074Z,0.00
2018-04-17T00:17:10.109Z,0.00
2018-04-17T00:18:10.151Z,0.00
2018-04-17T00:19:10.184Z,0.00
2018-04-17T00:20:10.220Z,0.00
2018-04-17T00:21:10.256Z,0.00
2018-04-17T00:22:10.294Z,0.00
2018-04-17T00:23:10.340Z,0.00
2018-04-17T00:24:10.369Z,0.00
2018-04-17T00:25:10.406Z,0.00
2018-04-17T00:26:10.441Z,0.00
2018-04-17T00:27:10.478Z,0.00
2018-04-17T00:28:10.516Z,0.00
2018-04-17T00:29:10.552Z,0.00
2018-04-17T00:30:10.590Z,0.00
2018-04-17T00:31:10.719Z,0.00
2018-04-17T00:32:10.664Z,0.00
2018-04-17T00:33:10.700Z,0.00
2018-04-17T00:34:10.736Z,0.00
2018-04-17T00:35:10.777Z,0.00
2018-04-17T00:36:10.815Z,0.00
2018-04-17T00:37:10.848Z,0.00
2018-04-17T00:38:10.887Z,0.00
2018-04-17T00:39:10.922Z,0.00
2018-04-17T00:40:10.958Z,0.00
2018-04-17T00:41:10.995Z,0.00
2018-04-17T00:42:11.031Z,0.00
2018-04-17T00:43:11.070Z,0.00
2018-04-17T00:44:11.104Z,0.00
2018-04-17T00:45:11.150Z,0.00
2018-04-17T00:46:11.179Z,0.00
2018-04-17T00:47:11.217Z,0.00
2018-04-17T00:48:11.254Z,0.00
2018-04-17T00:49:11.291Z,0.00
2018-04-17T00:50:11.329Z,0.00
2018-04-17T00:51:11.368Z,0.00
2018-04-17T00:52:11.399Z,0.00
2018-04-17T00:53:11.438Z,0.00
2018-04-17T00:54:11.474Z,0.00
2018-04-17T00:55:11.518Z,0.00
2018-04-17T00:56:11.561Z,0.00
2018-04-17T00:57:11.586Z,0.00
2018-04-17T00:58:11.622Z,0.00
2018-04-17T00:59:11.667Z,0.00
2018-04-17T01:00:11.696Z,0.00
2018-04-17T01:01:11.733Z,0.00
2018-04-17T01:02:11.770Z,0.00
2018-04-17T01:03:11.807Z,0.00
2018-04-17T01:04:11.843Z,0.00
2018-04-17T01:05:11.882Z,0.00
2018-04-17T01:06:11.921Z,0.00
2018-04-17T01:07:11.955Z,0.00
2018-04-17T01:08:11.989Z,0.00
2018-04-17T01:09:12.028Z,0.00
2018-04-17T01:10:12.065Z,0.00
2018-04-17T01:11:12.104Z,0.00
2018-04-17T01:12:12.144Z,0.00
2018-04-17T01:13:12.173Z,0.00
2018-04-17T01:14:12.213Z,0.00
2018-04-17T01:15:12.248Z,0.00
2018-04-17T01:16:12.285Z,0.00
2018-04-17T01:17:12.321Z,0.00
2018-04-17T01:18:12.358Z,0.00
2018-04-17T01:19:12.397Z,0.00
2018-04-17T01:20:12.432Z,0.00
2018-04-17T01:21:12.596Z,0.00
2018-04-17T01:22:12.511Z,0.00
2018-04-17T01:23:12.543Z,0.00
2018-04-17T01:24:12.585Z,0.00
2018-04-17T01:25:12.615Z,0.00
2018-04-17T01:26:12.655Z,0.00
2018-04-17T01:27:12.692Z,0.00
2018-04-17T01:28:12.733Z,0.00
2018-04-17T01:29:12.766Z,0.00
2018-04-17T01:30:12.800Z,0.00
2018-04-17T01:31:12.838Z,0.00
2018-04-17T01:32:12.873Z,0.00
2018-04-17T01:33:12.910Z,0.00
2018-04-17T01:34:12.948Z,0.00
2018-04-17T01:35:12.984Z,0.00
2018-04-17T01:36:13.021Z,0.00
2018-04-17T01:37:13.057Z,0.00
2018-04-17T01:38:13.091Z,0.00
2018-04-17T01:39:13.131Z,0.00
2018-04-17T01:40:13.170Z,0.00
2018-04-17T01:41:13.206Z,0.00
2018-04-17T01:42:13.240Z,0.00
2018-04-17T01:43:13.276Z,0.00
2018-04-17T01:44:13.313Z,0.00
2018-04-17T01:45:13.349Z,0.00
2018-04-17T01:46:13.391Z,0.00
2018-04-17T01:47:13.458Z,0.00
2018-04-17T01:48:13.461Z,0.00
2018-04-17T01:49:13.496Z,0.00
2018-04-17T01:50:13.542Z,0.00
2018-04-17T01:51:13.574Z,0.00
2018-04-17T01:52:13.606Z,0.00
2018-04-17T01:53:13.646Z,0.00
2018-04-17T01:54:13.683Z,0.00
2018-04-17T01:55:13.720Z,0.00
2018-04-17T01:56:13.782Z,0.00
2018-04-17T01:57:13.793Z,0.00
2018-04-17T01:58:13.830Z,0.00
2018-04-17T01:59:13.869Z,0.00
2018-04-17T02:00:13.905Z,0.00
2018-04-17T02:01:13.941Z,0.00
2018-04-17T02:02:13.977Z,0.00
2018-04-17T02:03:14.064Z,0.00
2018-04-17T02:04:14.050Z,0.00
2018-04-17T02:05:14.088Z,0.00
2018-04-17T02:06:14.128Z,0.00
2018-04-17T02:07:14.161Z,0.00
2018-04-17T02:08:14.197Z,0.00
2018-04-17T02:09:14.233Z,0.00
2018-04-17T02:10:14.270Z,0.00
2018-04-17T02:11:14.310Z,0.00
2018-04-17T02:12:14.343Z,0.00
2018-04-17T02:13:14.382Z,0.00
2018-04-17T02:14:14.417Z,0.00
2018-04-17T02:15:14.456Z,0.00
2018-04-17T02:16:14.493Z,0.00
2018-04-17T02:17:14.526Z,0.00
2018-04-17T02:18:14.564Z,0.00
2018-04-17T02:19:14.602Z,0.00
2018-04-17T02:20:14.637Z,0.00
2018-04-17T02:21:14.673Z,0.00
2018-04-17T02:22:14.711Z,0.00
2018-04-17T02:23:14.751Z,0.00
2018-04-17T02:24:14.783Z,0.00
2018-04-17T02:25:14.819Z,0.00
2018-04-17T02:26:14.859Z,0.00
2018-04-17T02:27:14.893Z,0.00
2018-04-17T02:28:14.929Z,0.00
2018-04-17T02:29:14.967Z,0.00
2018-04-17T02:30:15.005Z,0.00
2018-04-17T02:31:15.040Z,0.00
2018-04-17T02:32:15.076Z,0.00
2018-04-17T02:33:15.113Z,0.00
2018-04-17T02:34:15.152Z,0.00
2018-04-17T02:35:15.186Z,0.00
2018-04-17T02:36:15.222Z,0.00
2018-04-17T02:37:15.259Z,0.00
2018-04-17T02:38:15.300Z,0.00
2018-04-17T02:39:15.333Z,0.00
2018-04-17T02:40:15.373Z,0.00
2018-04-17T02:41:15.407Z,0.00
2018-04-17T02:42:15.449Z,0.00
2018-04-17T02:43:15.480Z,0.00
2018-04-17T02:44:15.515Z,0.00
2018-04-17T02:45:15.555Z,0.00
2018-04-17T02:46:15.589Z,0.00
2018-04-17T02:47:15.625Z,0.00
2018-04-17T02:48:15.666Z,0.00
2018-04-17T02:49:15.698Z,0.00
2018-04-17T02:50:15.738Z,0.00
2018-04-17T02:51:15.775Z,0.00
2018-04-17T02:52:15.812Z,0.00
2018-04-17T02:53:15.846Z,0.00
2018-04-17T02:54:15.882Z,0.00
2018-04-17T02:55:15.924Z,0.00
2018-04-17T02:56:15.955Z,0.00
2018-04-17T02:57:15.991Z,0.00
2018-04-17T02:58:16.029Z,0.00
2018-04-17T02:59:16.064Z,0.00
2018-04-17T03:00:16.102Z,0.00
2018-04-17T03:01:16.140Z,0.00
2018-04-17T03:02:16.174Z,0.00
2018-04-17T03:03:16.210Z,0.00
2018-04-17T03:04:16.246Z,0.00
2018-04-17T03:05:16.286Z,0.00
2018-04-17T03:06:16.321Z,0.00
2018-04-17T03:07:16.359Z,0.00
2018-04-17T03:08:16.395Z,0.00
2018-04-17T03:09:16.430Z,0.00
2018-04-17T03:10:16.467Z,0.00
2018-04-17T03:11:16.504Z,0.00
2018-04-17T03:12:16.540Z,0.00
2018-04-17T03:13:16.579Z,0.00
2018-04-17T03:14:16.618Z,0.00
2018-04-17T03:15:16.653Z,0.00
2018-04-17T03:16:16.691Z,0.00
2018-04-17T03:17:16.724Z,0.00
2018-04-17T03:18:16.766Z,0.00
2018-04-17T03:19:16.802Z,0.00
2018-04-17T03:20:16.838Z,0.00
2018-04-17T03:21:16.871Z,0.00
2018-04-17T03:22:16.913Z,0.00
2018-04-17T03:23:16.946Z,0.00
2018-04-17T03:24:16.983Z,0.00
2018-04-17T03:25:17.019Z,0.00
2018-04-17T03:26:17.055Z,0.00
2018-04-17T03:27:17.094Z,0.00
2018-04-17T03:28:17.126Z,0.00
2018-04-17T03:29:17.168Z,0.00
2018-04-17T03:30:17.201Z,0.00
2018-04-17T03:31:17.241Z,0.00
2018-04-17T03:32:17.274Z,0.00
2018-04-17T03:33:17.313Z,0.00
2018-04-17T03:34:17.348Z,0.00
2018-04-17T03:35:17.386Z,0.00
2018-04-17T03:36:17.419Z,0.00
2018-04-17T03:37:17.460Z,0.00
2018-04-17T03:38:17.494Z,0.00
2018-04-17T03:39:17.533Z,0.00
2018-04-17T03:40:17.567Z,0.00
2018-04-17T03:41:17.606Z,0.00
2018-04-17T03:42:17.645Z,0.00
2018-04-17T03:43:17.680Z,0.00
2018-04-17T03:44:17.713Z,0.00
2018-04-17T03:45:17.750Z,0.00
2018-04-17T03:46:17.787Z,0.00
2018-04-17T03:47:17.825Z,0.00
2018-04-17T03:48:17.870Z,0.00
2018-04-17T03:49:17.900Z,0.00
2018-04-17T03:50:17.933Z,0.00
2018-04-17T03:51:17.972Z,0.00
2018-04-17T03:52:18.008Z,0.00
2018-04-17T03:53:18.045Z,0.00
2018-04-17T03:54:18.080Z,0.00
2018-04-17T03:55:18.118Z,0.00
2018-04-17T03:56:18.156Z,0.00
2018-04-17T03:57:18.188Z,0.00
2018-04-17T03:58:18.226Z,0.00
2018-04-17T03:59:18.262Z,0.00
2018-04-17T04:00:18.303Z,0.00
2018-04-17T04:01:18.337Z,0.00
2018-04-17T04:02:18.383Z,0.00
2018-04-17T04:03:18.409Z,0.00
2018-04-17T04:04:18.445Z,0.00
2018-04-17T04:05:18.482Z,0.00
2018-04-17T04:06:18.519Z,0.00
2018-04-17T04:07:18.557Z,0.00
2018-04-17T04:08:18.593Z,0.00
2018-04-17T04:09:18.631Z,0.00
2018-04-17T04:10:18.666Z,0.00
2018-04-17T04:11:18.735Z,0.00
2018-04-17T04:12:18.738Z,0.00
2018-04-17T04:13:18.775Z,0.00
2018-04-17T04:14:18.891Z,0.00
2018-04-17T04:15:18.848Z,0.00
2018-04-17T04:16:19.017Z,0.00
2018-04-17T04:17:18.920Z,0.00
2018-04-17T04:18:19.021Z,0.00
2018-04-17T04:19:18.995Z,0.00
2018-04-17T04:20:19.046Z,0.00
2018-04-17T04:21:19.066Z,0.00
2018-04-17T04:22:19.108Z,0.00
2018-04-17T04:23:19.141Z,0.00
2018-04-17T04:24:19.177Z,0.00
2018-04-17T04:25:19.219Z,0.00
2018-04-17T04:26:19.250Z,0.00
2018-04-17T04:27:19.284Z,0.00
2018-04-17T04:28:19.321Z,0.00
2018-04-17T04:29:19.357Z,0.00
2018-04-17T04:30:19.395Z,0.00
2018-04-17T04:31:19.435Z,0.00
2018-04-17T04:32:19.469Z,0.00
2018-04-17T04:33:19.507Z,0.00
2018-04-17T04:34:19.542Z,0.00
2018-04-17T04:35:19.578Z,0.00
2018-04-17T04:36:19.615Z,0.00
2018-04-17T04:37:19.648Z,0.00
2018-04-17T04:38:19.690Z,0.00
2018-04-17T04:39:19.723Z,0.00
2018-04-17T04:40:19.759Z,0.00
2018-04-17T04:41:19.796Z,0.00
2018-04-17T04:42:19.836Z,0.00
2018-04-17T04:43:19.953Z,0.00
2018-04-17T04:44:19.905Z,0.00
2018-04-17T04:45:19.943Z,0.00
2018-04-17T04:46:20.238Z,0.00
2018-04-17T04:47:20.234Z,0.00
2018-04-17T04:48:20.243Z,0.00
2018-04-17T04:49:20.348Z,0.00
2018-04-17T04:50:20.124Z,0.00
2018-04-17T04:51:20.163Z,0.00
2018-04-17T04:52:20.196Z,0.00
2018-04-17T04:53:20.232Z,0.00
2018-04-17T04:54:20.270Z,0.00
2018-04-17T04:55:20.307Z,0.00
2018-04-17T04:56:20.343Z,0.00
2018-04-17T04:57:20.383Z,0.00
2018-04-17T04:58:20.422Z,0.00
2018-04-17T04:59:20.454Z,5.63
2018-04-17T05:00:20.491Z,5.63
2018-04-17T05:01:20.528Z,0.00
2018-04-17T05:02:20.563Z,5.63
2018-04-17T05:03:20.599Z,5.63
2018-04-17T05:04:20.660Z,5.63
2018-04-17T05:05:20.671Z,5.63
2018-04-17T05:06:20.706Z,5.63
2018-04-17T05:07:20.744Z,5.63
2018-04-17T05:08:20.827Z,5.63
2018-04-17T05:09:20.864Z,5.63
2018-04-17T05:10:20.902Z,5.63
2018-04-17T05:11:20.932Z,5.63
2018-04-17T05:12:20.930Z,5.63
2018-04-17T05:13:20.966Z,5.63
2018-04-17T05:14:21.000Z,5.63
2018-04-17T05:15:21.037Z,5.63
2018-04-17T05:16:21.089Z,5.63
2018-04-17T05:17:21.111Z,5.63
2018-04-17T05:18:21.196Z,5.63
2018-04-17T05:19:21.182Z,5.63
2018-04-17T05:20:21.216Z,5.63
2018-04-17T05:21:21.258Z,5.63
2018-04-17T05:22:21.290Z,5.63
2018-04-17T05:23:21.326Z,5.63
2018-04-17T05:24:21.366Z,5.63
2018-04-17T05:25:21.400Z,5.63
2018-04-17T05:26:21.445Z,5.63
2018-04-17T05:27:21.485Z,5.63
2018-04-17T05:28:21.511Z,5.63
2018-04-17T05:29:21.550Z,5.63
2018-04-17T05:30:21.592Z,5.63
2018-04-17T05:31:21.619Z,5.63
2018-04-17T05:32:21.669Z,5.63
2018-04-17T05:33:21.749Z,5.63
2018-04-17T05:34:21.763Z,5.63
2018-04-17T05:35:21.769Z,5.63
2018-04-17T05:36:21.800Z,5.63
2018-04-17T05:37:21.842Z,5.63
2018-04-17T05:38:21.879Z,5.63
2018-04-17T05:39:21.918Z,5.63
2018-04-17T05:40:21.947Z,5.63
2018-04-17T05:41:21.998Z,11.25
2018-04-17T05:42:22.025Z,11.25
2018-04-17T05:43:22.058Z,11.25
2018-04-17T05:44:22.116Z,11.25
2018-04-17T05:45:22.224Z,11.25
2018-04-17T05:46:22.168Z,11.25
2018-04-17T05:47:22.204Z,11.25
2018-04-17T05:48:22.241Z,11.25
2018-04-17T05:49:22.280Z,11.25
2018-04-17T05:50:22.317Z,11.25
2018-04-17T05:51:22.368Z,11.25
2018-04-17T05:52:22.507Z,11.25
2018-04-17T05:53:22.427Z,11.25
2018-04-17T05:54:22.562Z,11.25
2018-04-17T05:55:22.497Z,11.25
2018-04-17T05:56:22.541Z,11.25
2018-04-17T05:57:22.569Z,11.25
2018-04-17T05:58:22.607Z,16.88
2018-04-17T05:59:22.647Z,16.88
2018-04-17T06:00:22.678Z,16.88
2018-04-17T06:01:22.715Z,16.88
2018-04-17T06:02:22.753Z,16.88
2018-04-17T06:03:22.791Z,16.88
2018-04-17T06:04:22.828Z,16.88
2018-04-17T06:05:22.862Z,16.88
2018-04-17T06:06:22.904Z,16.88
2018-04-17T06:07:22.940Z,16.88
2018-04-17T06:08:22.973Z,16.88
2018-04-17T06:09:23.011Z,16.88
2018-04-17T06:10:23.044Z,16.88
2018-04-17T06:11:23.086Z,16.88
2018-04-17T06:12:23.143Z,16.88
2018-04-17T06:13:23.154Z,16.88
2018-04-17T06:14:23.195Z,16.88
2018-04-17T06:15:23.228Z,16.88
2018-04-17T06:16:23.301Z,16.88
2018-04-17T06:17:23.331Z,16.88
2018-04-17T06:18:23.388Z,16.88
2018-04-17T06:19:23.383Z,16.88
2018-04-17T06:20:23.433Z,16.88
2018-04-17T06:21:23.454Z,16.88
2018-04-17T06:22:23.560Z,16.88
2018-04-17T06:23:23.556Z,16.88
2018-04-17T06:24:23.563Z,16.88
2018-04-17T06:25:23.595Z,16.88
2018-04-17T06:26:23.634Z,22.50
2018-04-17T06:27:23.669Z,22.50
2018-04-17T06:28:23.709Z,22.50
2018-04-17T06:29:23.748Z,22.50
2018-04-17T06:30:23.785Z,28.13
2018-04-17T06:31:23.816Z,28.13
2018-04-17T06:32:23.850Z,28.13
2018-04-17T06:33:23.903Z,28.13
2018-04-17T06:34:23.925Z,28.13
2018-04-17T06:35:23.961Z,28.13
2018-04-17T06:36:23.996Z,28.13
2018-04-17T06:37:24.031Z,33.75
2018-04-17T06:38:24.070Z,33.75
2018-04-17T06:39:24.108Z,33.75
2018-04-17T06:40:24.140Z,33.75
2018-04-17T06:41:24.246Z,33.75
2018-04-17T06:42:24.215Z,33.75
2018-04-17T06:43:24.259Z,33.75
2018-04-17T06:44:24.289Z,39.38
2018-04-17T06:45:24.329Z,39.38
2018-04-17T06:46:24.364Z,39.38
2018-04-17T06:47:24.415Z,33.75
2018-04-17T06:48:24.439Z,39.38
2018-04-17T06:49:24.475Z,39.38
2018-04-17T06:50:24.513Z,45.00
2018-04-17T06:51:24.552Z,39.38
2018-04-17T06:52:24.584Z,39.38
2018-04-17T06:54:24.664Z,28.13
2018-04-17T06:55:24.697Z,28.13
2018-04-17T06:56:24.734Z,33.75
2018-04-17T06:57:24.775Z,39.38
2018-04-17T06:58:24.837Z,39.38
2018-04-17T06:59:24.888Z,39.38
2018-04-17T07:00:45.903Z,39.38
2018-04-17T07:01:24.924Z,33.75
2018-04-17T07:02:24.959Z,33.75
2018-04-17T07:03:24.998Z,33.75
2018-04-17T07:04:25.043Z,33.75
2018-04-17T07:05:25.073Z,33.75
2018-04-17T07:06:46.129Z,33.75
2018-04-17T07:07:25.141Z,33.75
2018-04-17T07:08:25.185Z,28.13
2018-04-17T07:09:25.222Z,22.50
2018-04-17T07:10:25.256Z,22.50
2018-04-17T07:11:25.292Z,22.50
2018-04-17T07:12:46.350Z,16.88
2018-04-17T07:13:25.366Z,16.88
2018-04-17T07:14:25.405Z,16.88
2018-04-17T07:15:25.446Z,16.88
2018-04-17T07:16:25.478Z,16.88
2018-04-17T07:17:25.541Z,16.88
2018-04-17T07:18:46.575Z,11.25
2018-04-17T07:19:25.602Z,11.25
2018-04-17T07:20:25.632Z,11.25
2018-04-17T07:21:25.663Z,11.25
2018-04-17T07:22:25.701Z,11.25
2018-04-17T07:23:25.742Z,11.25
2018-04-17T07:24:46.797Z,11.25
2018-04-17T07:25:25.830Z,11.25
2018-04-17T07:26:25.910Z,11.25
2018-04-17T07:27:25.895Z,11.25
2018-04-17T07:28:25.924Z,11.25
2018-04-17T07:29:25.968Z,11.25
2018-04-17T07:30:47.854Z,16.88
2018-04-17T07:31:26.199Z,16.88
2018-04-17T07:32:28.110Z,16.88
2018-04-17T07:33:27.132Z,16.88
2018-04-17T07:34:26.549Z,16.88
2018-04-17T07:35:26.364Z,22.50
2018-04-17T07:36:47.427Z,22.50
2018-04-17T07:37:26.399Z,22.50
2018-04-17T07:38:26.450Z,22.50
2018-04-17T07:39:26.553Z,22.50
2018-04-17T07:40:26.634Z,28.13
2018-04-17T07:41:26.640Z,28.13
2018-04-17T07:42:47.836Z,33.75
2018-04-17T07:43:26.970Z,28.13
2018-04-17T07:44:26.749Z,22.50
2018-04-17T07:45:26.926Z,22.50
2018-04-17T07:46:26.750Z,22.50
2018-04-17T07:47:26.895Z,16.88
2018-04-17T07:48:47.884Z,22.50
2018-04-17T07:49:26.895Z,22.50
2018-04-17T07:50:27.118Z,22.50
2018-04-17T07:51:26.949Z,28.13
2018-04-17T07:52:27.112Z,28.13
2018-04-17T07:53:27.153Z,11.25
2018-04-17T07:54:48.165Z,11.25
2018-04-17T07:55:27.181Z,11.25
2018-04-17T07:56:27.306Z,16.88
2018-04-17T07:57:27.334Z,16.88
2018-04-17T07:58:27.315Z,22.50
2018-04-17T07:59:28.625Z,22.50
2018-04-17T08:00:48.140Z,22.50
2018-04-17T08:01:27.173Z,22.50
2018-04-17T08:02:27.201Z,22.50
2018-04-17T08:03:27.438Z,22.50
2018-04-17T08:04:27.276Z,16.88
2018-04-17T08:05:27.314Z,16.88
2018-04-17T08:06:48.369Z,22.50
2018-04-17T08:07:27.387Z,16.88
2018-04-17T08:08:27.442Z,16.88
2018-04-17T08:09:27.464Z,16.88
2018-04-17T08:10:27.555Z,16.88
2018-04-17T08:11:27.574Z,16.88
2018-04-17T08:12:48.601Z,22.50
2018-04-17T08:13:27.610Z,22.50
2018-04-17T08:14:27.647Z,22.50
2018-04-17T08:15:27.721Z,22.50
2018-04-17T08:16:27.727Z,22.50
2018-04-17T08:17:27.767Z,16.88
2018-04-17T08:18:48.882Z,16.88
2018-04-17T08:19:27.858Z,22.50
2018-04-17T08:20:27.873Z,22.50
2018-04-17T08:21:27.916Z,22.50
2018-04-17T08:22:27.974Z,22.50
2018-04-17T08:23:27.989Z,28.13
2018-04-17T08:24:49.048Z,28.13
2018-04-17T08:25:28.068Z,28.13
2018-04-17T08:26:28.109Z,28.13
2018-04-17T08:27:28.149Z,28.13
2018-04-17T08:28:28.206Z,22.50
2018-04-17T08:29:28.218Z,28.13
2018-04-17T08:30:49.304Z,28.13
2018-04-17T08:31:28.289Z,28.13
2018-04-17T08:32:29.114Z,22.50
2018-04-17T08:33:29.202Z,22.50
2018-04-17T08:34:28.408Z,28.13
2018-04-17T08:35:30.319Z,33.75
2018-04-17T08:36:49.559Z,33.75
2018-04-17T08:37:28.523Z,33.75
2018-04-17T08:38:28.596Z,39.38
2018-04-17T08:39:28.615Z,39.38
2018-04-17T08:40:28.632Z,39.38
2018-04-17T08:41:28.675Z,39.38
2018-04-17T08:42:49.770Z,33.75
2018-04-17T08:43:28.795Z,33.75
2018-04-17T08:44:28.785Z,39.38
2018-04-17T08:45:28.826Z,39.38
2018-04-17T08:46:28.861Z,39.38
2018-04-17T08:47:28.900Z,45.00
2018-04-17T08:48:49.963Z,45.00
2018-04-17T08:49:28.978Z,45.00
2018-04-17T08:50:29.016Z,50.63
2018-04-17T08:51:29.054Z,56.25
2018-04-17T08:52:29.089Z,56.25
2018-04-17T08:53:29.133Z,61.88
2018-04-17T08:54:50.189Z,67.50
2018-04-17T08:55:29.214Z,67.50
2018-04-17T08:56:29.242Z,61.88
2018-04-17T08:57:29.282Z,61.88
2018-04-17T08:58:29.494Z,61.88
2018-04-17T08:59:29.388Z,61.88
2018-04-17T09:00:50.490Z,61.88
2018-04-17T09:01:29.439Z,61.88
2018-04-17T09:02:29.487Z,56.25
2018-04-17T09:03:29.526Z,50.63
2018-04-17T09:04:29.560Z,50.63
2018-04-17T09:05:29.622Z,50.63
2018-04-17T09:06:50.654Z,50.63
2018-04-17T09:07:29.679Z,50.63
2018-04-17T09:08:29.712Z,50.63
2018-04-17T09:09:29.884Z,45.00
2018-04-17T09:10:29.784Z,45.00
2018-04-17T09:11:29.824Z,45.00
2018-04-17T09:12:50.885Z,45.00
2018-04-17T09:13:29.900Z,50.63
2018-04-17T09:14:29.949Z,50.63
2018-04-17T09:15:29.983Z,50.63
2018-04-17T09:16:30.033Z,45.00
2018-04-17T09:17:30.130Z,45.00
2018-04-17T09:18:51.136Z,39.38
2018-04-17T09:19:30.604Z,39.38
2018-04-17T09:20:30.182Z,39.38
2018-04-17T09:21:30.215Z,22.50
2018-04-17T09:22:30.256Z,22.50
2018-04-17T09:23:30.293Z,28.13
2018-04-17T09:24:51.353Z,28.13
2018-04-17T09:25:30.371Z,28.13
2018-04-17T09:26:30.406Z,28.13
2018-04-17T09:27:30.454Z,28.13
2018-04-17T09:28:30.552Z,28.13
2018-04-17T09:29:30.537Z,28.13
2018-04-17T09:30:51.665Z,33.75
2018-04-17T09:31:30.600Z,33.75
2018-04-17T09:32:30.641Z,33.75
2018-04-17T09:33:30.679Z,33.75
2018-04-17T09:34:30.803Z,33.75
2018-04-17T09:35:30.757Z,33.75
2018-04-17T09:36:51.823Z,33.75
2018-04-17T09:37:30.888Z,28.13
2018-04-17T09:38:30.950Z,28.13
2018-04-17T09:39:30.952Z,28.13
2018-04-17T09:40:30.958Z,28.13
2018-04-17T09:41:30.993Z,28.13
2018-04-17T09:42:52.056Z,28.13
2018-04-17T09:43:31.069Z,28.13
2018-04-17T09:44:31.151Z,28.13
2018-04-17T09:45:31.150Z,28.13
2018-04-17T09:46:31.456Z,28.13
2018-04-17T09:47:31.222Z,28.13
2018-04-17T09:48:52.286Z,28.13
2018-04-17T09:49:31.302Z,28.13
2018-04-17T09:50:31.366Z,28.13
2018-04-17T09:51:31.392Z,33.75
2018-04-17T09:52:31.423Z,33.75
2018-04-17T09:53:31.674Z,33.75
2018-04-17T09:54:52.527Z,33.75
2018-04-17T09:55:31.595Z,33.75
2018-04-17T09:56:31.584Z,33.75
2018-04-17T09:57:31.626Z,39.38
2018-04-17T09:58:31.712Z,33.75
2018-04-17T09:59:31.792Z,33.75
2018-04-17T10:00:52.755Z,33.75
2018-04-17T10:01:31.972Z,33.75
2018-04-17T10:02:31.814Z,39.38
2018-04-17T10:03:31.852Z,39.38
2018-04-17T10:04:31.888Z,39.38
2018-04-17T10:05:31.928Z,39.38
2018-04-17T10:06:53.002Z,39.38
2018-04-17T10:07:32.011Z,39.38
2018-04-17T10:08:32.048Z,39.38
2018-04-17T10:09:32.085Z,39.38
2018-04-17T10:10:32.139Z,39.38
2018-04-17T10:11:32.170Z,39.38
2018-04-17T10:12:53.227Z,45.00
2018-04-17T10:13:32.245Z,45.00
2018-04-17T10:14:33.593Z,45.00
2018-04-17T10:15:32.416Z,33.75
2018-04-17T10:16:32.370Z,33.75
2018-04-17T10:17:32.440Z,33.75
2018-04-17T10:18:53.707Z,33.75
2018-04-17T10:19:32.569Z,33.75
2018-04-17T10:20:32.544Z,33.75
2018-04-17T10:21:32.566Z,33.75
2018-04-17T10:22:32.642Z,33.75
2018-04-17T10:23:32.698Z,33.75
2018-04-17T10:24:53.701Z,33.75
2018-04-17T10:25:32.713Z,33.75
2018-04-17T10:26:32.756Z,33.75
2018-04-17T10:27:32.791Z,33.75
2018-04-17T10:28:32.831Z,28.13
2018-04-17T10:29:32.871Z,28.13
2018-04-17T10:30:53.933Z,28.13
2018-04-17T10:31:32.953Z,28.13
2018-04-17T10:32:32.994Z,28.13
2018-04-17T10:33:33.027Z,22.50
2018-04-17T10:34:33.066Z,22.50
2018-04-17T10:35:33.101Z,22.50
2018-04-17T10:36:54.162Z,22.50
2018-04-17T10:37:33.179Z,28.13
2018-04-17T10:38:33.218Z,22.50
2018-04-17T10:39:33.267Z,22.50
2018-04-17T10:40:33.292Z,22.50
2018-04-17T10:41:33.331Z,22.50
2018-04-17T10:42:54.402Z,22.50
2018-04-17T10:43:33.431Z,22.50
2018-04-17T10:44:33.514Z,22.50
2018-04-17T10:45:33.489Z,22.50
2018-04-17T10:46:33.562Z,22.50
2018-04-17T10:47:33.679Z,22.50
2018-04-17T10:48:54.625Z,22.50
2018-04-17T10:49:33.636Z,22.50
2018-04-17T10:50:33.676Z,22.50
2018-04-17T10:51:33.729Z,22.50
2018-04-17T10:52:33.753Z,22.50
2018-04-17T10:53:33.781Z,22.50
2018-04-17T10:54:54.850Z,22.50
2018-04-17T10:55:33.870Z,22.50
2018-04-17T10:56:33.896Z,22.50
2018-04-17T10:57:33.934Z,16.88
2018-04-17T10:58:33.975Z,16.88
2018-04-17T10:59:34.011Z,16.88
2018-04-17T11:00:55.067Z,16.88
2018-04-17T11:01:34.083Z,16.88
2018-04-17T11:02:34.126Z,16.88
2018-04-17T11:03:34.164Z,16.88
2018-04-17T11:04:34.219Z,16.88
2018-04-17T11:05:34.269Z,22.50
2018-04-17T11:06:55.454Z,16.88
2018-04-17T11:07:34.315Z,16.88
2018-04-17T11:08:34.351Z,16.88
2018-04-17T11:09:34.384Z,16.88
2018-04-17T11:10:34.423Z,16.88
2018-04-17T11:11:34.512Z,28.13
2018-04-17T11:12:55.626Z,28.13
2018-04-17T11:13:34.609Z,28.13
2018-04-17T11:14:34.715Z,28.13
2018-04-17T11:15:34.629Z,28.13
2018-04-17T11:16:34.730Z,28.13
2018-04-17T11:17:34.718Z,28.13
2018-04-17T11:18:55.783Z,28.13
2018-04-17T11:19:34.772Z,28.13
2018-04-17T11:20:34.799Z,28.13
2018-04-17T11:21:34.852Z,28.13
2018-04-17T11:22:34.879Z,28.13
2018-04-17T11:23:34.935Z,28.13
2018-04-17T11:24:55.986Z,28.13
2018-04-17T11:25:34.999Z,28.13
2018-04-17T11:26:35.030Z,28.13
2018-04-17T11:27:35.068Z,28.13
2018-04-17T11:28:35.112Z,28.13
2018-04-17T11:29:35.147Z,28.13
2018-04-17T11:30:56.205Z,28.13
2018-04-17T11:31:35.224Z,28.13
2018-04-17T11:32:35.267Z,28.13
2018-04-17T11:33:35.297Z,28.13
2018-04-17T11:34:35.409Z,28.13
2018-04-17T11:35:35.575Z,28.13
2018-04-17T11:36:56.558Z,28.13
2018-04-17T11:37:35.532Z,28.13
2018-04-17T11:38:35.641Z,28.13
2018-04-17T11:39:35.550Z,28.13
2018-04-17T11:40:35.756Z,28.13
2018-04-17T11:41:35.772Z,28.13
2018-04-17T11:42:56.723Z,28.13
2018-04-17T11:43:35.684Z,28.13
2018-04-17T11:44:35.718Z,28.13
2018-04-17T11:45:35.761Z,28.13
2018-04-17T11:46:35.797Z,28.13
2018-04-17T11:47:35.856Z,28.13
2018-04-17T11:48:56.889Z,28.13
2018-04-17T11:49:35.908Z,28.13
2018-04-17T11:50:35.948Z,28.13
2018-04-17T11:51:36.022Z,28.13
2018-04-17T11:52:36.023Z,33.75
2018-04-17T11:53:36.073Z,28.13
2018-04-17T11:54:57.176Z,28.13
2018-04-17T11:55:36.202Z,28.13
2018-04-17T11:56:36.230Z,33.75
2018-04-17T11:57:36.223Z,28.13
2018-04-17T11:58:36.258Z,28.13
2018-04-17T11:59:36.283Z,28.13
2018-04-17T12:00:57.345Z,33.75
2018-04-17T12:01:36.363Z,33.75
2018-04-17T12:02:37.363Z,33.75
2018-04-17T12:03:36.435Z,33.75
