createdAt,value
2018-07-24T00:01:46.305Z,94.20
2018-07-24T00:04:14.595Z,94.20
2018-07-24T00:06:42.853Z,94.20
2018-07-24T00:09:11.017Z,94.30
2018-07-24T00:11:39.179Z,94.30
2018-07-24T00:14:07.621Z,94.40
2018-07-24T00:16:35.833Z,94.50
2018-07-24T00:19:04.029Z,94.50
2018-07-24T00:21:32.228Z,94.60
2018-07-24T00:24:00.518Z,94.60
2018-07-24T00:26:28.905Z,94.70
2018-07-24T00:28:57.125Z,94.70
2018-07-24T00:31:25.366Z,94.70
2018-07-24T00:33:53.661Z,94.60
2018-07-24T00:36:21.853Z,94.60
2018-07-24T00:38:50.258Z,94.50
2018-07-24T00:41:18.515Z,94.50
2018-07-24T00:43:46.759Z,94.50
2018-07-24T00:46:14.963Z,94.60
2018-07-24T00:48:43.197Z,94.70
2018-07-24T00:51:11.452Z,94.70
2018-07-24T00:53:39.676Z,94.60
2018-07-24T00:56:08.032Z,94.70
2018-07-24T00:58:36.188Z,94.70
2018-07-24T01:01:04.588Z,94.70
2018-07-24T01:03:33.068Z,94.80
2018-07-24T01:06:01.476Z,94.90
2018-07-24T01:08:29.696Z,94.90
2018-07-24T01:10:57.961Z,95.00
2018-07-24T01:13:26.156Z,95.00
2018-07-24T01:15:54.600Z,95.20
2018-07-24T01:18:22.834Z,95.20
2018-07-24T01:20:51.096Z,95.30
2018-07-24T01:23:19.331Z,95.20
2018-07-24T01:25:47.686Z,95.10
2018-07-24T01:28:15.858Z,95.10
2018-07-24T01:30:44.011Z,95.20
2018-07-24T01:33:12.186Z,95.10
2018-07-24T01:35:41.602Z,95.00
2018-07-24T01:38:09.820Z,95.00
2018-07-24T01:40:37.998Z,95.00
2018-07-24T01:43:06.204Z,94.90
2018-07-24T01:45:34.493Z,95.00
2018-07-24T01:48:02.775Z,95.00
2018-07-24T01:50:31.636Z,95.10
2018-07-24T01:52:59.909Z,95.00
2018-07-24T01:55:28.201Z,95.10
2018-07-24T01:57:56.419Z,95.20
2018-07-24T02:00:24.740Z,95.30
2018-07-24T02:02:52.930Z,95.30
2018-07-24T02:05:21.315Z,95.50
2018-07-24T02:07:49.484Z,95.60
2018-07-24T02:10:17.702Z,95.90
2018-07-24T02:12:45.885Z,96.20
2018-07-24T02:15:14.266Z,96.40
2018-07-24T02:17:42.486Z,96.40
2018-07-24T02:20:10.741Z,96.70
2018-07-24T02:22:38.976Z,96.70
2018-07-24T02:25:07.515Z,96.60
2018-07-24T02:27:35.698Z,96.50
2018-07-24T02:30:04.594Z,96.50
2018-07-24T02:35:01.999Z,96.40
2018-07-24T02:37:30.231Z,96.40
2018-07-24T02:42:26.407Z,96.20
2018-07-24T02:44:54.741Z,96.00
2018-07-24T02:47:23.002Z,95.80
2018-07-24T02:49:51.272Z,95.70
2018-07-24T02:52:19.462Z,95.60
2018-07-24T02:54:47.836Z,95.60
2018-07-24T02:57:16.093Z,95.60
2018-07-24T02:59:44.318Z,95.70
2018-07-24T03:02:12.522Z,95.80
2018-07-24T03:04:41.020Z,96.00
2018-07-24T03:07:09.328Z,96.00
2018-07-24T03:09:37.559Z,96.20
2018-07-24T03:12:05.810Z,96.20
2018-07-24T03:14:34.277Z,96.30
2018-07-24T03:17:02.498Z,96.40
2018-07-24T03:19:30.756Z,96.40
2018-07-24T03:21:59.052Z,96.50
2018-07-24T03:24:27.317Z,96.50
2018-07-24T03:26:55.620Z,96.60
2018-07-24T03:29:23.853Z,96.60
2018-07-24T03:31:52.074Z,96.50
2018-07-24T03:34:21.530Z,96.50
2018-07-24T03:36:49.972Z,96.40
2018-07-24T03:39:18.328Z,96.40
2018-07-24T03:41:46.713Z,96.40
2018-07-24T03:44:16.015Z,96.60
2018-07-24T03:46:44.314Z,96.70
2018-07-24T03:49:12.563Z,96.70
2018-07-24T03:51:40.736Z,96.70
2018-07-24T03:54:09.162Z,96.80
2018-07-24T03:56:37.391Z,97.20
2018-07-24T03:59:05.605Z,96.90
2018-07-24T04:01:33.821Z,97.00
2018-07-24T04:04:02.227Z,97.00
2018-07-24T04:06:30.453Z,97.00
2018-07-24T04:08:58.679Z,97.00
2018-07-24T04:11:26.825Z,97.00
2018-07-24T04:13:55.076Z,97.00
2018-07-24T04:16:23.247Z,97.10
2018-07-24T04:18:51.433Z,97.10
2018-07-24T04:21:20.090Z,97.20
2018-07-24T04:23:49.147Z,97.20
2018-07-24T04:26:17.645Z,97.10
2018-07-24T04:28:46.454Z,97.10
2018-07-24T04:31:15.179Z,97.40
2018-07-24T04:33:44.097Z,97.00
2018-07-24T04:36:12.367Z,97.10
2018-07-24T04:41:08.556Z,97.10
2018-07-24T04:43:36.860Z,97.10
2018-07-24T04:46:05.109Z,97.10
2018-07-24T04:48:33.605Z,97.10
2018-07-24T04:51:01.935Z,97.00
2018-07-24T04:53:30.167Z,96.90
2018-07-24T04:55:58.574Z,96.90
2018-07-24T05:00:55.018Z,96.70
2018-07-24T05:03:23.323Z,96.60
2018-07-24T05:05:51.513Z,96.50
2018-07-24T05:08:19.806Z,96.50
2018-07-24T05:10:47.973Z,96.40
2018-07-24T05:13:16.298Z,96.10
2018-07-24T05:15:44.620Z,96.10
2018-07-24T05:18:12.875Z,95.90
2018-07-24T05:20:41.052Z,95.80
2018-07-24T05:23:15.584Z,95.50
2018-07-24T05:25:44.952Z,95.30
2018-07-24T05:28:13.164Z,95.10
2018-07-24T05:30:41.353Z,95.00
2018-07-24T05:33:09.661Z,94.80
2018-07-24T05:35:37.856Z,94.80
2018-07-24T05:38:06.092Z,94.60
2018-07-24T05:40:34.348Z,94.40
2018-07-24T05:43:02.551Z,94.20
2018-07-24T05:45:30.883Z,94.40
2018-07-24T05:47:59.079Z,93.90
2018-07-24T05:50:27.284Z,93.60
2018-07-24T05:52:55.573Z,93.30
2018-07-24T05:55:24.799Z,93.00
2018-07-24T05:57:53.208Z,92.60
2018-07-24T06:00:22.361Z,92.50
2018-07-24T06:02:50.566Z,92.30
2018-07-24T06:05:19.937Z,92.20
2018-07-24T06:07:48.165Z,92.30
2018-07-24T06:10:17.047Z,92.20
2018-07-24T06:12:45.244Z,92.00
2018-07-24T06:15:14.514Z,92.00
2018-07-24T06:17:42.703Z,92.10
2018-07-24T06:22:39.632Z,92.10
2018-07-24T06:25:08.199Z,91.90
2018-07-24T06:27:36.413Z,91.70
2018-07-24T06:30:05.708Z,91.60
2018-07-24T06:32:33.943Z,91.60
2018-07-24T06:35:02.400Z,91.70
2018-07-24T06:37:30.619Z,91.90
2018-07-24T06:39:58.819Z,92.40
2018-07-24T06:44:55.015Z,91.90
2018-07-24T06:47:23.275Z,91.50
2018-07-24T06:49:51.512Z,91.40
2018-07-24T06:52:19.763Z,91.20
2018-07-24T06:54:48.160Z,91.20
2018-07-24T06:57:16.400Z,91.30
2018-07-24T06:59:44.540Z,91.40
2018-07-24T07:02:13.113Z,91.30
2018-07-24T07:04:41.239Z,91.20
2018-07-24T07:07:09.439Z,91.10
2018-07-24T07:09:37.708Z,90.80
2018-07-24T07:14:33.941Z,90.60
2018-07-24T07:17:02.165Z,90.40
2018-07-24T07:19:30.353Z,90.40
2018-07-24T07:21:58.610Z,90.30
2018-07-24T07:24:28.029Z,90.10
2018-07-24T07:26:56.290Z,90.00
2018-07-24T07:29:24.634Z,89.60
2018-07-24T07:31:52.853Z,89.50
2018-07-24T07:34:21.127Z,89.10
2018-07-24T07:36:49.384Z,88.00
2018-07-24T07:39:17.652Z,88.00
2018-07-24T07:41:45.803Z,87.40
2018-07-24T07:44:14.014Z,86.40
2018-07-24T07:46:42.214Z,84.90
2018-07-24T07:49:10.420Z,84.30
2018-07-24T07:51:38.696Z,85.00
2018-07-24T07:57:06.896Z,84.30
2018-07-24T07:59:35.123Z,83.30
2018-07-24T08:02:03.431Z,82.70
2018-07-24T08:04:31.764Z,81.90
2018-07-24T08:06:59.969Z,81.20
2018-07-24T08:09:29.144Z,80.60
2018-07-24T08:11:57.357Z,80.90
2018-07-24T08:14:25.710Z,80.20
2018-07-24T08:16:53.980Z,79.60
2018-07-24T08:19:22.176Z,79.10
2018-07-24T08:21:50.500Z,78.70
2018-07-24T08:24:18.808Z,78.40
2018-07-24T08:26:47.039Z,77.60
2018-07-24T08:29:15.301Z,77.80
2018-07-24T08:31:43.541Z,76.90
2018-07-24T08:36:39.784Z,76.80
2018-07-24T08:39:09.741Z,76.70
2018-07-24T08:41:37.979Z,79.10
2018-07-24T08:44:06.196Z,84.00
2018-07-24T08:46:34.419Z,82.90
2018-07-24T08:49:02.733Z,83.20
2018-07-24T08:53:59.679Z,83.60
2018-07-24T08:56:27.593Z,83.10
2018-07-24T08:58:55.786Z,85.00
2018-07-24T09:01:24.030Z,83.20
2018-07-24T09:03:52.486Z,83.50
2018-07-24T09:06:20.638Z,82.80
2018-07-24T09:11:16.852Z,80.50
2018-07-24T09:13:45.156Z,79.90
2018-07-24T09:16:13.442Z,80.80
2018-07-24T09:18:41.656Z,80.80
2018-07-24T09:21:09.989Z,81.10
2018-07-24T09:23:38.359Z,80.70
2018-07-24T09:26:07.246Z,75.20
2018-07-24T09:28:35.817Z,72.60
2018-07-24T09:31:04.206Z,72.20
2018-07-24T09:33:32.407Z,71.40
2018-07-24T09:36:00.849Z,70.80
2018-07-24T09:38:29.069Z,69.70
2018-07-24T09:40:57.304Z,68.80
2018-07-24T09:43:28.551Z,69.20
2018-07-24T09:45:56.933Z,69.80
2018-07-24T09:48:25.148Z,70.30
2018-07-24T09:50:53.401Z,70.70
2018-07-24T09:53:21.600Z,68.50
2018-07-24T09:55:49.927Z,68.60
2018-07-24T09:58:18.106Z,69.60
2018-07-24T10:00:51.701Z,68.10
2018-07-24T10:03:19.903Z,67.70
2018-07-24T10:05:48.288Z,66.40
2018-07-24T10:08:16.645Z,67.10
2018-07-24T10:10:44.844Z,67.60
2018-07-24T10:13:13.206Z,66.40
2018-07-24T10:15:41.614Z,67.30
2018-07-24T10:18:09.885Z,65.80
2018-07-24T10:20:38.119Z,64.90
2018-07-24T10:23:06.331Z,66.10
2018-07-24T10:25:34.714Z,66.60
2018-07-24T10:28:02.926Z,67.20
2018-07-24T10:30:31.242Z,66.40
2018-07-24T10:33:00.097Z,65.20
2018-07-24T10:35:28.837Z,64.90
2018-07-24T10:37:57.069Z,64.80
2018-07-24T10:40:25.333Z,71.00
2018-07-24T10:42:53.628Z,71.90
2018-07-24T10:45:21.892Z,72.00
2018-07-24T10:47:50.120Z,71.30
2018-07-24T10:50:18.397Z,72.10
2018-07-24T10:52:46.615Z,72.60
2018-07-24T10:55:15.147Z,72.90
2018-07-24T10:57:43.432Z,73.30
2018-07-24T11:00:11.717Z,73.60
2018-07-24T11:02:39.952Z,74.10
2018-07-24T11:05:08.587Z,75.00
2018-07-24T11:07:36.889Z,76.50
2018-07-24T11:10:05.275Z,74.60
2018-07-24T11:12:33.574Z,74.70
2018-07-24T11:15:02.126Z,74.00
2018-07-24T11:17:30.305Z,73.60
2018-07-24T11:19:58.532Z,73.10
2018-07-24T11:22:26.863Z,74.20
2018-07-24T11:24:55.138Z,74.30
2018-07-24T11:30:15.944Z,73.60
2018-07-24T11:32:45.475Z,74.80
2018-07-24T11:35:13.997Z,75.30
2018-07-24T11:40:10.236Z,75.10
2018-07-24T11:42:39.222Z,75.70
2018-07-24T11:47:36.467Z,74.80
2018-07-24T11:50:04.858Z,74.90
2018-07-24T11:52:33.074Z,72.70
2018-07-24T11:55:01.512Z,72.20
2018-07-24T11:57:29.773Z,73.60
2018-07-24T11:59:58.976Z,74.50
2018-07-24T12:02:27.191Z,72.70
2018-07-24T12:04:55.633Z,73.00
2018-07-24T12:07:23.868Z,69.90
2018-07-24T12:09:52.074Z,70.70
2018-07-24T12:12:20.373Z,68.20
2018-07-24T12:17:16.646Z,71.30
2018-07-24T12:19:44.848Z,70.80
2018-07-24T12:22:19.709Z,69.30
2018-07-24T12:24:47.963Z,69.30
2018-07-24T12:27:16.269Z,69.60
2018-07-24T12:29:44.496Z,67.40
2018-07-24T12:32:12.698Z,67.30
2018-07-24T12:34:41.037Z,67.60
2018-07-24T12:37:09.294Z,68.60
2018-07-24T12:39:37.499Z,68.40
2018-07-24T12:42:05.894Z,68.10
2018-07-24T12:44:34.165Z,68.60
2018-07-24T12:47:02.423Z,67.30
2018-07-24T12:49:30.613Z,66.80
2018-07-24T12:51:58.817Z,67.60
2018-07-24T12:54:27.082Z,68.00
2018-07-24T12:56:55.272Z,67.80
2018-07-24T12:59:23.505Z,67.40
2018-07-24T13:01:51.838Z,68.10
2018-07-24T13:04:20.173Z,68.80
2018-07-24T13:06:48.419Z,68.40
2018-07-24T13:09:16.696Z,68.90
2018-07-24T13:11:44.866Z,69.10
2018-07-24T13:14:13.257Z,69.20
2018-07-24T13:16:41.551Z,67.80
2018-07-24T13:19:09.667Z,66.50
2018-07-24T13:21:37.915Z,66.70
2018-07-24T13:24:06.387Z,65.10
2018-07-24T13:26:34.627Z,66.00
2018-07-24T13:29:02.837Z,66.10
2018-07-24T13:31:31.074Z,64.40
2018-07-24T13:33:59.485Z,64.90
2018-07-24T13:36:27.711Z,65.40
2018-07-24T13:38:55.974Z,67.30
2018-07-24T13:41:24.201Z,68.30
2018-07-24T13:43:52.555Z,67.50
2018-07-24T13:46:20.775Z,69.40
2018-07-24T13:48:49.002Z,70.20
2018-07-24T13:51:17.242Z,70.00
2018-07-24T13:53:45.462Z,70.10
2018-07-24T13:56:13.653Z,69.80
2018-07-24T13:58:41.936Z,70.30
2018-07-24T14:01:10.176Z,69.90
2018-07-24T14:03:38.402Z,69.30
2018-07-24T14:06:06.606Z,70.00
2018-07-24T14:08:34.952Z,71.00
2018-07-24T14:11:03.199Z,70.70
2018-07-24T14:13:31.365Z,70.10
2018-07-24T14:18:27.545Z,70.00
2018-07-24T14:20:55.790Z,69.80
2018-07-24T14:23:24.000Z,70.20
2018-07-24T14:25:52.437Z,69.60
2018-07-24T14:28:20.661Z,69.80
2018-07-24T14:30:48.897Z,69.80
2018-07-24T14:33:17.104Z,68.30
2018-07-24T14:35:45.485Z,67.70
2018-07-24T14:38:13.944Z,67.60
2018-07-24T14:40:42.214Z,68.20
2018-07-24T15:00:28.539Z,67.30
2018-07-24T15:20:14.382Z,68.30
2018-07-24T16:01:07.628Z,66.50
2018-07-24T16:20:54.148Z,67.10
2018-07-24T16:40:40.589Z,68.70
2018-07-24T16:43:08.895Z,69.90
2018-07-24T16:45:37.504Z,70.40
2018-07-24T16:48:05.963Z,70.70
2018-07-24T16:50:34.501Z,70.20
2018-07-24T16:53:02.874Z,69.40
2018-07-24T16:55:31.301Z,69.80
2018-07-24T16:57:59.697Z,68.30
2018-07-24T17:00:28.088Z,68.10
2018-07-24T17:02:56.429Z,68.90
2018-07-24T17:05:28.190Z,67.10
2018-07-24T17:07:56.390Z,67.60
2018-07-24T17:10:24.663Z,68.50
2018-07-24T17:12:52.882Z,67.60
2018-07-24T17:15:21.348Z,68.00
2018-07-24T17:17:49.627Z,67.10
2018-07-24T17:20:17.856Z,67.20
2018-07-24T17:22:46.095Z,67.20
2018-07-24T17:25:14.453Z,67.20
2018-07-24T17:27:42.728Z,66.80
2018-07-24T17:30:10.938Z,66.50
2018-07-24T17:32:39.151Z,66.10
2018-07-24T17:35:07.937Z,66.40
2018-07-24T17:37:36.171Z,66.50
2018-07-24T17:40:04.431Z,66.40
2018-07-24T17:42:32.663Z,67.40
2018-07-24T17:45:00.990Z,67.20
2018-07-24T17:47:29.195Z,66.30
2018-07-24T17:49:57.395Z,66.00
2018-07-24T17:52:25.617Z,67.00
2018-07-24T17:54:53.907Z,67.90
2018-07-24T17:57:22.165Z,68.10
2018-07-24T17:59:50.383Z,67.60
2018-07-24T18:02:18.568Z,66.90
2018-07-24T18:04:46.852Z,66.70
2018-07-24T18:07:15.071Z,66.70
2018-07-24T18:09:43.474Z,66.60
2018-07-24T18:14:46.371Z,66.80
2018-07-24T18:17:14.578Z,65.70
2018-07-24T18:19:42.805Z,65.30
2018-07-24T18:22:11.112Z,65.00
2018-07-24T18:24:39.304Z,64.70
2018-07-24T18:27:07.577Z,64.20
2018-07-24T18:32:03.897Z,63.70
2018-07-24T18:34:32.196Z,64.30
2018-07-24T18:39:28.422Z,66.80
2018-07-24T18:41:56.691Z,67.20
2018-07-24T18:44:24.962Z,67.20
2018-07-24T18:46:53.860Z,67.70
2018-07-24T18:49:22.025Z,68.30
2018-07-24T18:54:18.684Z,70.30
2018-07-24T18:56:46.861Z,70.50
2018-07-24T19:01:43.137Z,72.20
2018-07-24T19:04:12.580Z,73.20
2018-07-24T19:06:40.907Z,73.70
2018-07-24T19:09:10.398Z,74.00
2018-07-24T19:11:38.692Z,74.20
2018-07-24T19:14:07.307Z,74.00
2018-07-24T19:16:35.532Z,74.50
2018-07-24T19:19:03.845Z,74.70
2018-07-24T19:21:31.992Z,74.80
2018-07-24T19:24:00.379Z,74.80
2018-07-24T19:26:28.553Z,75.40
2018-07-24T19:28:56.774Z,76.00
2018-07-24T19:31:24.972Z,77.30
2018-07-24T19:36:21.296Z,80.20
2018-07-24T19:38:49.490Z,80.60
2018-07-24T19:41:17.704Z,80.10
2018-07-24T19:43:46.039Z,78.60
2018-07-24T19:46:14.326Z,77.60
2018-07-24T19:48:42.672Z,76.20
2018-07-24T19:53:39.082Z,74.90
2018-07-24T19:56:07.404Z,75.10
2018-07-24T19:58:35.565Z,74.90
2018-07-24T20:01:03.819Z,75.50
2018-07-24T20:03:32.033Z,76.50
2018-07-24T20:06:00.216Z,76.90
2018-07-24T20:08:28.448Z,78.10
2018-07-24T20:10:56.667Z,78.90
2018-07-24T20:13:24.968Z,79.20
2018-07-24T20:15:53.355Z,78.20
2018-07-24T20:18:21.581Z,76.80
2018-07-24T20:20:49.869Z,76.20
2018-07-24T20:23:18.133Z,74.80
2018-07-24T20:25:46.504Z,74.20
2018-07-24T20:28:14.745Z,74.70
2018-07-24T20:30:42.927Z,77.30
2018-07-24T20:33:11.140Z,79.30
2018-07-24T20:35:39.428Z,80.90
2018-07-24T20:38:07.597Z,81.50
2018-07-24T20:40:35.790Z,82.80
2018-07-24T20:43:04.045Z,83.80
2018-07-24T20:45:32.467Z,84.30
2018-07-24T20:48:00.676Z,84.70
2018-07-24T20:52:56.796Z,86.50
2018-07-24T20:55:25.160Z,87.00
2018-07-24T20:57:53.634Z,87.40
2018-07-24T21:00:21.972Z,86.80
2018-07-24T21:02:50.107Z,86.10
2018-07-24T21:05:18.531Z,85.90
2018-07-24T21:07:46.764Z,86.10
2018-07-24T21:10:17.427Z,86.50
2018-07-24T21:12:46.881Z,86.50
2018-07-24T21:15:15.607Z,86.80
2018-07-24T21:17:43.910Z,87.00
2018-07-24T21:20:12.368Z,87.30
2018-07-24T21:22:40.541Z,87.50
2018-07-24T21:25:08.906Z,87.60
2018-07-24T21:27:37.129Z,87.70
2018-07-24T21:30:06.046Z,88.20
2018-07-24T21:32:34.266Z,87.30
2018-07-24T21:35:02.757Z,88.10
2018-07-24T21:37:30.941Z,87.30
2018-07-24T21:39:59.130Z,87.40
2018-07-24T21:42:27.312Z,88.00
2018-07-24T21:44:55.535Z,88.10
2018-07-24T21:47:23.703Z,88.10
2018-07-24T21:49:51.889Z,88.20
2018-07-24T21:52:20.095Z,88.20
2018-07-24T21:54:48.460Z,88.30
2018-07-24T21:57:16.713Z,88.20
2018-07-24T21:59:44.902Z,88.30
2018-07-24T22:02:13.082Z,87.80
2018-07-24T22:04:41.290Z,87.40
2018-07-24T22:07:09.488Z,86.80
2018-07-24T22:09:37.763Z,87.60
2018-07-24T22:12:06.151Z,86.90
2018-07-24T22:14:34.347Z,86.90
2018-07-24T22:17:02.568Z,87.00
2018-07-24T22:19:30.798Z,87.40
2018-07-24T22:21:59.239Z,87.80
2018-07-24T22:24:27.541Z,88.20
2018-07-24T22:26:55.822Z,88.30
2018-07-24T22:29:24.197Z,88.30
2018-07-24T22:31:52.568Z,88.60
2018-07-24T22:34:20.886Z,89.70
2018-07-24T22:36:49.116Z,89.70
2018-07-24T22:39:17.289Z,90.00
2018-07-24T22:41:45.454Z,90.30
2018-07-24T22:44:13.773Z,90.40
2018-07-24T22:46:41.953Z,90.50
2018-07-24T22:49:10.140Z,90.60
2018-07-24T22:51:38.356Z,90.70
2018-07-24T22:54:06.639Z,90.70
2018-07-24T22:56:34.844Z,90.70
2018-07-24T22:59:03.008Z,90.50
2018-07-24T23:01:31.215Z,90.50
2018-07-24T23:03:59.535Z,90.50
2018-07-24T23:06:27.717Z,90.40
2018-07-24T23:08:55.919Z,90.40
2018-07-24T23:11:24.107Z,90.50
2018-07-24T23:13:52.446Z,90.70
2018-07-24T23:16:20.661Z,90.80
2018-07-24T23:18:48.866Z,91.00
2018-07-24T23:21:17.048Z,91.20
2018-07-24T23:23:45.301Z,91.30
2018-07-24T23:26:13.537Z,91.80
2018-07-24T23:28:41.724Z,92.00
2018-07-24T23:31:09.929Z,92.20
2018-07-24T23:33:38.116Z,92.20
2018-07-24T23:36:07.178Z,92.20
2018-07-24T23:38:35.367Z,92.30
2018-07-24T23:41:03.555Z,92.30
2018-07-24T23:43:32.027Z,92.50
2018-07-24T23:46:00.396Z,92.60
2018-07-24T23:48:28.549Z,92.60
2018-07-24T23:50:56.724Z,92.60
2018-07-24T23:53:24.875Z,92.40
2018-07-24T23:55:53.082Z,92.50
2018-07-24T23:58:21.294Z,92.30
