createdAt,value
2022-11-01T00:04:24.261Z,13.95
2022-11-01T00:09:31.644Z,13.96
2022-11-01T00:14:36.538Z,13.93
2022-11-01T00:19:44.924Z,13.87
2022-11-01T00:24:54.850Z,13.86
2022-11-01T00:29:59.943Z,13.84
2022-11-01T00:35:04.704Z,13.80
2022-11-01T00:40:13.669Z,13.82
2022-11-01T00:45:19.075Z,13.88
2022-11-01T00:50:24.276Z,13.95
2022-11-01T00:55:34.118Z,13.89
2022-11-01T01:00:38.954Z,13.73
2022-11-01T01:05:43.707Z,13.72
2022-11-01T01:10:52.190Z,13.71
2022-11-01T01:15:57.508Z,13.67
2022-11-01T01:21:06.342Z,13.48
2022-11-01T01:26:14.525Z,13.54
2022-11-01T01:31:19.354Z,13.39
2022-11-01T01:36:24.106Z,13.39
2022-11-01T01:41:43.967Z,13.31
2022-11-01T01:46:48.829Z,13.14
2022-11-01T01:51:53.717Z,13.19
2022-11-01T01:57:01.852Z,13.00
2022-11-01T02:02:06.874Z,13.06
2022-11-01T02:07:12.890Z,13.01
2022-11-01T02:12:20.729Z,12.62
2022-11-01T02:17:33.585Z,12.57
2022-11-01T02:22:56.642Z,12.53
2022-11-01T02:28:23.133Z,12.50
2022-11-01T02:33:37.193Z,12.53
2022-11-01T02:38:49.880Z,12.54
2022-11-01T02:43:58.969Z,12.31
2022-11-01T02:49:07.296Z,12.29
2022-11-01T02:54:13.590Z,12.05
2022-11-01T02:59:22.700Z,11.87
2022-11-01T03:04:30.261Z,11.64
2022-11-01T03:09:36.056Z,11.40
2022-11-01T03:14:51.700Z,11.36
2022-11-01T03:20:08.629Z,11.47
2022-11-01T03:25:37.463Z,11.20
2022-11-01T03:30:45.734Z,11.09
2022-11-01T03:35:57.069Z,11.10
2022-11-01T03:41:06.462Z,11.06
2022-11-01T03:46:12.475Z,11.03
2022-11-01T03:51:20.066Z,10.88
2022-11-01T03:56:24.934Z,10.85
2022-11-01T04:01:29.852Z,11.05
2022-11-01T04:06:37.382Z,11.19
2022-11-01T04:11:42.148Z,11.07
2022-11-01T04:16:59.857Z,11.03
2022-11-01T04:22:07.530Z,10.90
2022-11-01T04:27:13.162Z,10.75
2022-11-01T04:32:18.071Z,10.81
2022-11-01T04:37:25.658Z,10.88
2022-11-01T04:42:30.690Z,10.84
2022-11-01T04:47:35.598Z,10.84
2022-11-01T04:52:43.072Z,10.76
2022-11-01T04:57:47.918Z,10.74
2022-11-01T05:02:53.540Z,10.71
2022-11-01T05:08:05.386Z,10.81
2022-11-01T05:13:11.017Z,10.61
2022-11-01T05:18:15.948Z,10.57
2022-11-01T05:23:23.479Z,10.52
2022-11-01T05:28:28.277Z,10.65
2022-11-01T05:33:33.423Z,10.57
2022-11-01T05:38:40.813Z,10.62
2022-11-01T05:43:45.721Z,10.62
2022-11-01T05:48:52.184Z,10.66
2022-11-01T05:54:00.148Z,10.64
2022-11-01T05:59:08.212Z,10.61
2022-11-01T06:04:13.413Z,10.50
2022-11-01T06:09:20.887Z,10.50
2022-11-01T06:14:25.863Z,10.62
2022-11-01T06:19:31.583Z,10.44
2022-11-01T06:24:39.370Z,10.44
2022-11-01T06:29:44.250Z,10.36
2022-11-01T06:34:49.176Z,10.40
2022-11-01T06:39:56.586Z,10.50
2022-11-01T06:45:01.660Z,10.51
2022-11-01T06:50:08.045Z,10.94
2022-11-01T06:55:16.967Z,11.05
2022-11-01T07:00:23.105Z,11.01
2022-11-01T07:05:30.373Z,10.89
2022-11-01T07:10:43.905Z,10.95
2022-11-01T07:15:51.095Z,11.15
2022-11-01T07:20:55.811Z,11.08
2022-11-01T07:26:03.493Z,11.11
2022-11-01T07:31:08.651Z,11.25
2022-11-01T07:36:13.943Z,11.40
2022-11-01T07:41:21.440Z,11.22
2022-11-01T07:46:26.380Z,11.45
2022-11-01T07:51:31.284Z,11.66
2022-11-01T07:56:40.992Z,11.78
2022-11-01T08:01:45.923Z,11.96
2022-11-01T08:06:52.213Z,12.15
2022-11-01T08:12:00.065Z,12.55
2022-11-01T08:17:05.049Z,12.70
2022-11-01T08:22:09.778Z,12.76
2022-11-01T08:27:20.062Z,12.83
2022-11-01T08:32:24.979Z,12.99
2022-11-01T08:37:29.805Z,13.44
2022-11-01T08:42:37.186Z,14.17
2022-11-01T08:47:42.195Z,15.70
2022-11-01T08:52:47.329Z,15.33
2022-11-01T08:57:54.792Z,15.86
2022-11-01T09:03:00.019Z,16.27
2022-11-01T09:08:07.524Z,15.77
2022-11-01T09:13:15.357Z,15.67
2022-11-01T09:18:20.749Z,15.75
2022-11-01T09:23:26.082Z,16.09
2022-11-01T09:28:34.889Z,15.87
2022-11-01T09:33:40.085Z,15.82
2022-11-01T09:38:47.167Z,15.57
2022-11-01T09:43:57.242Z,15.55
2022-11-01T09:49:04.254Z,15.90
2022-11-01T09:54:09.615Z,15.85
2022-11-01T09:59:29.293Z,16.21
2022-11-01T10:05:03.311Z,16.21
2022-11-01T10:10:29.918Z,16.30
2022-11-01T10:15:52.245Z,16.09
2022-11-01T10:21:00.137Z,15.92
2022-11-01T10:26:07.067Z,15.77
2022-11-01T10:31:18.656Z,15.61
2022-11-01T10:36:31.161Z,15.96
2022-11-01T10:41:44.950Z,15.95
2022-11-01T10:46:55.660Z,15.90
2022-11-01T10:52:09.306Z,16.03
2022-11-01T10:57:20.880Z,16.06
2022-11-01T11:02:34.541Z,16.15
2022-11-01T11:07:39.427Z,16.28
2022-11-01T11:12:44.957Z,16.55
2022-11-01T11:17:59.723Z,16.77
2022-11-01T11:23:08.050Z,16.90
2022-11-01T11:28:26.834Z,17.12
2022-11-01T11:33:41.661Z,17.20
2022-11-01T11:38:48.796Z,17.12
2022-11-01T11:43:55.903Z,17.39
2022-11-01T11:49:04.515Z,17.64
2022-11-01T11:54:26.070Z,18.02
2022-11-01T11:59:33.873Z,18.34
2022-11-01T12:04:49.501Z,18.04
2022-11-01T12:09:54.566Z,18.05
2022-11-01T12:15:02.250Z,18.02
2022-11-01T12:20:20.426Z,18.20
2022-11-01T12:25:27.343Z,18.22
2022-11-01T12:30:36.417Z,18.37
2022-11-01T12:35:45.868Z,18.42
2022-11-01T12:40:54.954Z,18.36
2022-11-01T12:46:04.948Z,18.43
2022-11-01T12:51:19.544Z,18.48
2022-11-01T12:56:24.760Z,18.56
2022-11-01T13:01:38.099Z,18.45
2022-11-01T13:06:59.971Z,18.41
2022-11-01T13:12:13.509Z,18.30
2022-11-01T13:17:28.913Z,18.23
2022-11-01T13:22:47.513Z,18.13
2022-11-01T13:28:07.083Z,18.21
2022-11-01T13:33:26.173Z,18.14
2022-11-01T13:38:42.767Z,18.04
2022-11-01T13:43:52.313Z,18.02
2022-11-01T13:49:24.138Z,18.05
2022-11-01T13:54:41.356Z,18.01
2022-11-01T13:59:55.574Z,18.04
2022-11-01T14:05:01.725Z,17.98
2022-11-01T14:10:53.263Z,18.04
2022-11-01T14:16:29.038Z,17.88
2022-11-01T14:21:43.629Z,17.74
2022-11-01T14:27:09.143Z,17.77
2022-11-01T14:32:19.235Z,17.79
2022-11-01T14:37:29.511Z,17.61
2022-11-01T14:42:47.582Z,17.66
2022-11-01T14:47:56.416Z,17.53
2022-11-01T14:53:12.431Z,17.34
2022-11-01T14:58:26.666Z,17.43
2022-11-01T15:03:37.847Z,17.21
2022-11-01T15:08:44.477Z,16.63
2022-11-01T15:13:53.396Z,16.30
2022-11-01T15:19:01.054Z,16.33
2022-11-01T15:24:08.306Z,16.44
2022-11-01T15:29:20.112Z,16.36
2022-11-01T15:34:30.125Z,16.35
2022-11-01T15:39:38.894Z,16.26
2022-11-01T15:44:47.866Z,16.28
2022-11-01T15:49:58.030Z,16.24
2022-11-01T15:55:09.723Z,16.01
2022-11-01T16:00:35.066Z,15.58
2022-11-01T16:05:45.625Z,15.11
2022-11-01T16:10:50.576Z,15.03
2022-11-01T16:16:10.415Z,15.02
2022-11-01T16:21:29.929Z,14.67
2022-11-01T16:26:34.853Z,14.91
2022-11-01T16:31:43.312Z,14.98
2022-11-01T16:36:48.347Z,14.73
2022-11-01T16:41:55.810Z,14.33
2022-11-01T16:47:03.347Z,14.16
2022-11-01T16:52:13.524Z,14.31
2022-11-01T16:57:27.629Z,14.45
2022-11-01T17:02:39.140Z,14.29
2022-11-01T17:07:44.124Z,14.32
2022-11-01T17:12:49.770Z,14.36
2022-11-01T17:17:57.640Z,13.59
2022-11-01T17:23:02.800Z,13.33
2022-11-01T17:28:08.132Z,13.74
2022-11-01T17:33:16.889Z,13.90
2022-11-01T17:38:30.211Z,13.89
2022-11-01T17:43:35.629Z,13.39
2022-11-01T17:48:43.016Z,12.95
2022-11-01T17:53:48.819Z,12.59
2022-11-01T17:58:54.039Z,12.44
2022-11-01T18:04:01.507Z,12.26
2022-11-01T18:09:20.960Z,12.07
2022-11-01T18:14:42.347Z,11.83
2022-11-01T18:19:59.536Z,11.73
2022-11-01T18:25:08.152Z,11.86
2022-11-01T18:30:18.865Z,12.20
2022-11-01T18:35:33.238Z,12.31
2022-11-01T18:40:52.341Z,11.96
2022-11-01T18:46:23.443Z,11.53
2022-11-01T18:51:29.740Z,11.25
2022-11-01T18:56:34.697Z,11.33
2022-11-01T19:01:40.900Z,11.57
2022-11-01T19:06:48.825Z,11.85
2022-11-01T19:12:01.864Z,12.15
2022-11-01T19:17:08.640Z,12.16
2022-11-01T19:22:34.340Z,11.28
2022-11-01T19:27:39.536Z,11.03
2022-11-01T19:32:44.982Z,10.86
2022-11-01T19:37:58.612Z,11.04
2022-11-01T19:43:14.446Z,11.27
2022-11-01T19:48:24.846Z,11.46
2022-11-01T19:53:42.126Z,11.50
2022-11-01T19:58:51.939Z,11.43
2022-11-01T20:04:00.537Z,11.33
2022-11-01T20:09:14.667Z,11.53
2022-11-01T20:14:20.419Z,11.91
2022-11-01T20:19:28.968Z,11.83
2022-11-01T20:24:37.510Z,11.67
2022-11-01T20:29:42.896Z,11.23
2022-11-01T20:34:52.925Z,11.19
2022-11-01T20:40:05.987Z,11.11
2022-11-01T20:45:14.106Z,10.90
2022-11-01T20:50:22.833Z,10.95
2022-11-01T20:55:33.558Z,11.58
2022-11-01T21:00:39.989Z,11.34
2022-11-01T21:05:45.897Z,11.36
2022-11-01T21:10:58.036Z,11.02
2022-11-01T21:16:05.926Z,11.09
2022-11-01T21:21:47.090Z,11.21
2022-11-01T21:26:56.121Z,11.20
2022-11-01T21:32:06.143Z,11.71
2022-11-01T21:37:12.045Z,11.61
2022-11-01T21:42:33.980Z,10.99
2022-11-01T21:47:45.580Z,11.31
2022-11-01T21:52:51.457Z,11.58
2022-11-01T21:57:59.005Z,11.25
2022-11-01T22:03:04.177Z,10.26
2022-11-01T22:08:09.096Z,10.29
2022-11-01T22:13:16.469Z,10.67
2022-11-01T22:18:25.147Z,11.21
2022-11-01T22:23:30.449Z,10.65
2022-11-01T22:28:38.242Z,10.50
2022-11-01T22:33:44.934Z,11.00
2022-11-01T22:38:52.430Z,10.93
2022-11-01T22:44:02.312Z,10.16
2022-11-01T22:49:16.859Z,10.49
2022-11-01T22:54:32.058Z,10.59
2022-11-01T22:59:44.273Z,10.76
2022-11-01T23:04:49.246Z,10.30
2022-11-01T23:10:05.134Z,9.63
2022-11-01T23:15:25.990Z,9.64
2022-11-01T23:20:31.610Z,9.55
2022-11-01T23:25:36.407Z,9.60
2022-11-01T23:30:46.038Z,9.37
2022-11-01T23:35:54.866Z,9.17
2022-11-01T23:41:00.932Z,9.06
2022-11-01T23:46:09.292Z,8.91
2022-11-01T23:51:18.583Z,8.97
2022-11-01T23:56:24.486Z,9.07
