createdAt,value
2022-11-02T00:00:41.394Z,100.00
2022-11-02T00:03:09.834Z,100.00
2022-11-02T00:05:39.006Z,100.00
2022-11-02T00:08:06.529Z,100.00
2022-11-02T00:10:35.445Z,100.00
2022-11-02T00:13:06.628Z,100.00
2022-11-02T00:15:37.333Z,100.00
2022-11-02T00:18:12.110Z,100.00
2022-11-02T00:20:43.378Z,100.00
2022-11-02T00:23:13.534Z,100.00
2022-11-02T00:25:46.802Z,100.00
2022-11-02T00:28:16.264Z,100.00
2022-11-02T00:30:44.796Z,100.00
2022-11-02T00:33:13.757Z,100.00
2022-11-02T00:35:42.501Z,100.00
2022-11-02T00:38:11.747Z,100.00
2022-11-02T00:40:39.874Z,100.00
2022-11-02T00:43:07.817Z,100.00
2022-11-02T00:45:38.411Z,100.00
2022-11-02T00:48:06.849Z,100.00
2022-11-02T00:50:35.491Z,100.00
2022-11-02T00:53:05.578Z,100.00
2022-11-02T00:55:33.533Z,100.00
2022-11-02T00:58:05.505Z,100.00
2022-11-02T01:00:33.987Z,100.00
2022-11-02T01:03:02.754Z,100.00
2022-11-02T01:05:31.006Z,100.00
2022-11-02T01:08:01.732Z,100.00
2022-11-02T01:10:30.604Z,100.00
2022-11-02T01:13:01.619Z,100.00
2022-11-02T01:15:29.406Z,100.00
2022-11-02T01:17:56.891Z,100.00
2022-11-02T01:20:24.467Z,100.00
2022-11-02T01:22:53.291Z,100.00
2022-11-02T01:25:20.875Z,100.00
2022-11-02T01:27:48.396Z,100.00
2022-11-02T01:30:16.119Z,100.00
2022-11-02T01:32:44.638Z,100.00
2022-11-02T01:35:12.294Z,100.00
2022-11-02T01:37:41.361Z,100.00
2022-11-02T01:40:09.992Z,100.00
2022-11-02T01:42:38.093Z,100.00
2022-11-02T01:45:06.398Z,100.00
2022-11-02T01:47:41.111Z,100.00
2022-11-02T01:50:15.427Z,100.00
2022-11-02T01:52:43.660Z,100.00
2022-11-02T01:55:21.151Z,100.00
2022-11-02T01:57:55.931Z,100.00
2022-11-02T02:00:23.783Z,100.00
2022-11-02T02:03:02.534Z,100.00
2022-11-02T02:05:36.106Z,100.00
2022-11-02T02:08:04.291Z,100.00
2022-11-02T02:10:33.626Z,100.00
2022-11-02T02:13:06.973Z,100.00
2022-11-02T02:16:15.422Z,100.00
2022-11-02T02:19:33.277Z,100.00
2022-11-02T02:22:06.494Z,100.00
2022-11-02T02:25:02.891Z,100.00
2022-11-02T02:27:49.879Z,100.00
2022-11-02T02:30:18.955Z,100.00
2022-11-02T02:32:56.129Z,100.00
2022-11-02T02:35:53.415Z,100.00
2022-11-02T02:38:30.165Z,100.00
2022-11-02T02:41:27.137Z,100.00
2022-11-02T02:43:57.961Z,100.00
2022-11-02T02:46:48.293Z,100.00
2022-11-02T02:49:22.764Z,100.00
2022-11-02T02:51:51.892Z,100.00
2022-11-02T02:54:25.245Z,100.00
2022-11-02T02:57:01.149Z,100.00
2022-11-02T02:59:44.218Z,100.00
2022-11-02T03:02:22.242Z,100.00
2022-11-02T03:04:50.119Z,100.00
2022-11-02T03:07:32.762Z,100.00
2022-11-02T03:10:33.162Z,100.00
2022-11-02T03:13:10.475Z,100.00
2022-11-02T03:15:43.684Z,100.00
2022-11-02T03:19:07.682Z,100.00
2022-11-02T03:21:44.894Z,100.00
2022-11-02T03:24:37.577Z,100.00
2022-11-02T03:27:29.937Z,100.00
2022-11-02T03:30:10.771Z,100.00
2022-11-02T03:32:53.009Z,100.00
2022-11-02T03:35:52.794Z,100.00
2022-11-02T03:38:37.205Z,100.00
2022-11-02T03:41:08.827Z,100.00
2022-11-02T03:43:38.957Z,100.00
2022-11-02T03:46:08.899Z,100.00
2022-11-02T03:48:44.231Z,100.00
2022-11-02T03:51:18.122Z,100.00
2022-11-02T03:53:55.174Z,100.00
2022-11-02T03:56:30.333Z,100.00
2022-11-02T03:58:58.771Z,100.00
2022-11-02T04:01:28.932Z,100.00
2022-11-02T04:03:57.333Z,100.00
2022-11-02T04:06:26.643Z,100.00
2022-11-02T04:08:54.379Z,100.00
2022-11-02T04:11:42.039Z,100.00
2022-11-02T04:14:30.488Z,100.00
2022-11-02T04:17:18.138Z,100.00
2022-11-02T04:19:50.079Z,100.00
2022-11-02T04:22:39.053Z,100.00
2022-11-02T04:25:18.603Z,100.00
2022-11-02T04:28:09.622Z,100.00
2022-11-02T04:30:44.154Z,100.00
2022-11-02T04:33:30.413Z,100.00
2022-11-02T04:36:09.287Z,98.40
2022-11-02T04:38:41.764Z,95.24
2022-11-02T04:41:36.006Z,93.75
2022-11-02T04:44:05.930Z,94.16
2022-11-02T04:46:36.322Z,96.28
2022-11-02T04:49:06.478Z,96.33
2022-11-02T04:51:36.902Z,95.83
2022-11-02T04:54:05.441Z,96.75
2022-11-02T04:56:35.002Z,95.34
2022-11-02T04:59:02.608Z,94.13
2022-11-02T05:01:34.585Z,92.31
2022-11-02T05:04:03.928Z,93.08
2022-11-02T05:06:34.433Z,91.58
2022-11-02T05:09:02.011Z,90.28
2022-11-02T05:11:31.274Z,88.04
2022-11-02T05:13:58.891Z,83.20
2022-11-02T05:16:30.562Z,81.04
2022-11-02T05:19:00.808Z,79.07
2022-11-02T05:21:28.922Z,76.62
2022-11-02T05:23:57.218Z,76.45
2022-11-02T05:26:25.255Z,75.78
2022-11-02T05:28:53.128Z,75.11
2022-11-02T05:31:21.776Z,74.61
2022-11-02T05:33:50.570Z,74.33
2022-11-02T05:36:21.693Z,73.70
2022-11-02T05:38:55.710Z,73.75
2022-11-02T05:41:24.025Z,73.56
2022-11-02T05:43:55.469Z,73.51
2022-11-02T05:46:25.775Z,74.82
2022-11-02T05:48:53.437Z,73.51
2022-11-02T05:51:20.996Z,73.51
2022-11-02T05:53:48.533Z,74.21
2022-11-02T05:56:19.529Z,74.26
2022-11-02T05:58:55.729Z,74.72
2022-11-02T06:01:23.463Z,75.75
2022-11-02T06:03:53.770Z,75.85
2022-11-02T06:06:21.888Z,76.33
2022-11-02T06:08:49.758Z,76.70
2022-11-02T06:11:17.444Z,77.06
2022-11-02T06:13:45.224Z,76.92
2022-11-02T06:16:20.012Z,76.98
2022-11-02T06:18:50.430Z,77.50
2022-11-02T06:21:17.966Z,77.74
2022-11-02T06:23:47.929Z,78.11
2022-11-02T06:26:16.682Z,78.58
2022-11-02T06:28:44.647Z,77.91
2022-11-02T06:31:13.604Z,77.50
2022-11-02T06:33:42.231Z,77.49
2022-11-02T06:36:10.590Z,77.74
2022-11-02T06:38:38.825Z,77.61
2022-11-02T06:41:07.218Z,77.03
2022-11-02T06:43:39.825Z,77.03
2022-11-02T06:46:07.484Z,77.09
2022-11-02T06:48:36.090Z,76.34
2022-11-02T06:51:05.518Z,77.15
2022-11-02T06:53:33.113Z,76.78
2022-11-02T06:56:01.391Z,76.27
2022-11-02T06:58:29.607Z,75.96
2022-11-02T07:01:04.513Z,74.49
2022-11-02T07:03:32.536Z,73.44
2022-11-02T07:06:01.946Z,73.22
2022-11-02T07:08:29.861Z,73.20
2022-11-02T07:10:58.129Z,72.08
2022-11-02T07:13:27.439Z,70.95
2022-11-02T07:15:58.430Z,69.55
2022-11-02T07:18:26.154Z,68.98
2022-11-02T07:20:53.764Z,69.36
2022-11-02T07:23:24.136Z,69.67
2022-11-02T07:25:53.441Z,69.95
2022-11-02T07:28:21.324Z,69.72
2022-11-02T07:30:50.210Z,69.81
2022-11-02T07:33:17.824Z,69.33
2022-11-02T07:35:45.396Z,68.99
2022-11-02T07:38:12.963Z,68.73
2022-11-02T07:40:42.714Z,67.88
2022-11-02T07:43:11.081Z,67.88
2022-11-02T07:46:11.643Z,67.25
2022-11-02T07:48:39.253Z,67.77
2022-11-02T07:51:07.948Z,67.69
2022-11-02T07:53:35.509Z,67.55
2022-11-02T07:56:04.731Z,67.78
2022-11-02T07:58:32.687Z,68.45
2022-11-02T08:01:01.594Z,68.84
2022-11-02T08:03:30.000Z,68.29
2022-11-02T08:06:02.933Z,68.03
2022-11-02T08:08:30.892Z,68.54
2022-11-02T08:11:07.231Z,68.37
2022-11-02T08:13:35.760Z,68.31
2022-11-02T08:16:03.867Z,68.80
2022-11-02T08:18:34.077Z,69.85
2022-11-02T08:21:04.395Z,69.70
2022-11-02T08:23:32.305Z,70.33
2022-11-02T08:26:00.494Z,70.26
2022-11-02T08:28:36.692Z,70.08
2022-11-02T08:31:07.485Z,70.65
2022-11-02T08:33:35.097Z,70.34
2022-11-02T08:36:04.922Z,70.48
2022-11-02T08:38:32.762Z,69.10
2022-11-02T08:41:00.970Z,68.92
2022-11-02T08:43:28.681Z,68.94
2022-11-02T08:46:16.877Z,70.35
2022-11-02T08:48:45.414Z,69.63
2022-11-02T08:51:13.050Z,70.15
2022-11-02T08:53:40.678Z,69.96
2022-11-02T08:56:08.409Z,69.73
2022-11-02T08:58:35.929Z,70.03
2022-11-02T09:01:03.710Z,69.97
2022-11-02T09:03:32.222Z,70.03
2022-11-02T09:06:01.847Z,70.17
2022-11-02T09:08:30.609Z,73.17
2022-11-02T09:11:00.863Z,75.49
2022-11-02T09:13:32.182Z,78.75
2022-11-02T09:16:01.075Z,82.81
2022-11-02T09:18:29.462Z,89.00
2022-11-02T09:20:57.526Z,90.26
2022-11-02T09:23:25.136Z,90.87
2022-11-02T09:25:53.687Z,91.57
2022-11-02T09:28:23.899Z,92.46
2022-11-02T09:30:52.533Z,94.52
2022-11-02T09:33:20.151Z,96.67
2022-11-02T09:35:49.342Z,100.00
2022-11-02T09:38:18.608Z,100.00
2022-11-02T09:40:59.682Z,100.00
2022-11-02T09:43:51.058Z,100.00
2022-11-02T09:46:27.318Z,100.00
2022-11-02T09:49:23.789Z,100.00
2022-11-02T09:51:55.139Z,100.00
2022-11-02T09:54:49.520Z,100.00
2022-11-02T09:57:26.791Z,100.00
2022-11-02T09:59:55.357Z,100.00
2022-11-02T10:02:46.259Z,100.00
2022-11-02T10:05:47.530Z,100.00
2022-11-02T10:08:49.539Z,100.00
2022-11-02T10:11:58.754Z,100.00
2022-11-02T10:14:37.851Z,100.00
2022-11-02T10:17:15.536Z,100.00
2022-11-02T10:19:49.761Z,99.36
2022-11-02T10:22:17.491Z,99.44
2022-11-02T10:24:47.135Z,99.54
2022-11-02T10:27:27.305Z,98.89
2022-11-02T10:29:59.246Z,98.54
2022-11-02T10:32:27.415Z,99.73
2022-11-02T10:34:59.319Z,100.00
2022-11-02T10:38:04.431Z,100.00
2022-11-02T10:41:05.577Z,100.00
2022-11-02T10:43:33.995Z,100.00
2022-11-02T10:46:28.073Z,100.00
2022-11-02T10:48:58.530Z,100.00
2022-11-02T10:51:26.278Z,100.00
2022-11-02T10:53:54.407Z,100.00
2022-11-02T10:56:31.202Z,100.00
2022-11-02T10:58:59.871Z,100.00
2022-11-02T11:01:29.493Z,100.00
2022-11-02T11:04:06.498Z,100.00
2022-11-02T11:06:39.776Z,100.00
2022-11-02T11:09:17.825Z,100.00
2022-11-02T11:11:57.404Z,100.00
2022-11-02T11:20:38.591Z,100.00
2022-11-02T11:23:24.732Z,100.00
2022-11-02T11:26:02.452Z,100.00
2022-11-02T11:28:38.028Z,100.00
2022-11-02T11:31:09.991Z,100.00
2022-11-02T11:33:47.601Z,100.00
2022-11-02T11:36:33.361Z,100.00
2022-11-02T11:39:22.220Z,100.00
2022-11-02T11:41:50.590Z,100.00
2022-11-02T11:44:19.061Z,100.00
2022-11-02T11:46:51.088Z,100.00
2022-11-02T11:49:41.553Z,100.00
2022-11-02T11:52:32.089Z,100.00
2022-11-02T11:55:02.608Z,100.00
2022-11-02T11:57:32.784Z,100.00
2022-11-02T12:00:05.128Z,100.00
2022-11-02T12:02:43.997Z,100.00
2022-11-02T12:05:15.386Z,100.00
2022-11-02T12:07:57.192Z,100.00
2022-11-02T12:10:42.947Z,100.00
2022-11-02T12:13:43.295Z,100.00
2022-11-02T12:16:21.456Z,100.00
2022-11-02T12:19:11.581Z,100.00
2022-11-02T12:21:55.293Z,100.00
2022-11-02T12:24:37.566Z,100.00
2022-11-02T12:27:31.605Z,100.00
2022-11-02T12:29:59.066Z,100.00
2022-11-02T12:32:44.834Z,100.00
2022-11-02T12:35:29.413Z,100.00
2022-11-02T12:38:08.493Z,100.00
2022-11-02T12:40:57.637Z,100.00
2022-11-02T12:43:38.236Z,100.00
2022-11-02T12:46:05.736Z,100.00
2022-11-02T12:49:10.521Z,100.00
2022-11-02T12:52:07.947Z,100.00
2022-11-02T12:54:47.657Z,100.00
2022-11-02T12:57:20.040Z,100.00
2022-11-02T12:59:54.918Z,100.00
2022-11-02T13:02:46.786Z,100.00
2022-11-02T13:05:25.546Z,100.00
2022-11-02T13:08:00.485Z,100.00
2022-11-02T13:10:35.983Z,100.00
2022-11-02T13:13:14.499Z,100.00
2022-11-02T13:15:46.599Z,100.00
2022-11-02T13:18:20.010Z,100.00
2022-11-02T13:20:56.786Z,100.00
2022-11-02T13:23:42.990Z,100.00
2022-11-02T13:26:20.058Z,100.00
2022-11-02T13:28:50.689Z,100.00
2022-11-02T13:31:37.803Z,100.00
2022-11-02T13:34:11.860Z,100.00
2022-11-02T13:36:42.530Z,100.00
2022-11-02T13:39:16.538Z,100.00
2022-11-02T13:42:13.980Z,100.00
2022-11-02T13:44:47.590Z,100.00
2022-11-02T13:47:40.043Z,100.00
2022-11-02T13:50:15.102Z,100.00
2022-11-02T13:52:55.574Z,100.00
2022-11-02T13:55:44.619Z,100.00
2022-11-02T13:58:46.907Z,100.00
2022-11-02T14:01:19.351Z,100.00
2022-11-02T14:04:01.697Z,100.00
2022-11-02T14:06:33.453Z,100.00
2022-11-02T14:09:09.117Z,100.00
2022-11-02T14:11:42.543Z,100.00
2022-11-02T14:14:10.297Z,100.00
2022-11-02T14:16:47.082Z,100.00
2022-11-02T14:19:20.407Z,100.00
2022-11-02T14:21:51.160Z,100.00
2022-11-02T14:24:33.956Z,100.00
2022-11-02T14:27:13.988Z,100.00
2022-11-02T14:29:47.754Z,100.00
2022-11-02T14:32:34.775Z,100.00
2022-11-02T14:35:27.529Z,100.00
2022-11-02T14:38:40.896Z,100.00
2022-11-02T14:41:21.326Z,100.00
2022-11-02T14:44:23.481Z,100.00
2022-11-02T14:47:00.267Z,100.00
2022-11-02T14:49:32.449Z,100.00
2022-11-02T14:52:08.686Z,100.00
2022-11-02T14:54:53.896Z,100.00
2022-11-02T14:57:38.544Z,100.00
2022-11-02T15:00:21.098Z,100.00
2022-11-02T15:02:53.287Z,100.00
2022-11-02T15:05:26.942Z,100.00
2022-11-02T15:08:21.793Z,100.00
2022-11-02T15:10:49.354Z,100.00
2022-11-02T15:13:20.213Z,100.00
2022-11-02T15:15:50.631Z,100.00
2022-11-02T15:18:34.450Z,100.00
2022-11-02T15:21:11.538Z,100.00
2022-11-02T15:23:52.431Z,100.00
2022-11-02T15:26:29.281Z,100.00
2022-11-02T15:29:00.792Z,100.00
2022-11-02T15:31:46.952Z,100.00
2022-11-02T15:34:34.683Z,100.00
2022-11-02T15:37:03.289Z,100.00
2022-11-02T15:39:34.459Z,100.00
2022-11-02T15:42:20.001Z,100.00
2022-11-02T15:45:42.174Z,100.00
2022-11-02T15:48:17.093Z,100.00
2022-11-02T15:50:55.094Z,100.00
2022-11-02T15:54:14.159Z,100.00
2022-11-02T15:57:07.053Z,100.00
2022-11-02T15:59:57.429Z,100.00
2022-11-02T16:02:30.755Z,100.00
2022-11-02T16:05:06.302Z,100.00
2022-11-02T16:07:50.383Z,100.00
2022-11-02T16:10:32.880Z,100.00
2022-11-02T16:13:10.703Z,100.00
2022-11-02T16:15:42.869Z,100.00
2022-11-02T16:18:30.671Z,100.00
2022-11-02T16:21:02.477Z,100.00
2022-11-02T16:23:35.674Z,100.00
2022-11-02T16:26:10.224Z,100.00
2022-11-02T16:28:40.455Z,100.00
2022-11-02T16:31:31.310Z,100.00
2022-11-02T16:34:21.522Z,100.00
2022-11-02T16:36:50.844Z,100.00
2022-11-02T16:39:23.954Z,100.00
2022-11-02T16:41:57.394Z,100.00
2022-11-02T16:44:27.820Z,100.00
2022-11-02T16:47:09.785Z,100.00
2022-11-02T16:50:36.988Z,100.00
2022-11-02T16:53:05.282Z,100.00
2022-11-02T16:55:43.400Z,100.00
2022-11-02T16:58:23.141Z,100.00
2022-11-02T17:01:02.145Z,100.00
2022-11-02T17:03:35.001Z,100.00
2022-11-02T17:06:07.057Z,100.00
2022-11-02T17:08:41.956Z,100.00
2022-11-02T17:11:17.699Z,100.00
2022-11-02T17:14:00.166Z,100.00
2022-11-02T17:16:36.393Z,100.00
2022-11-02T17:19:29.281Z,100.00
2022-11-02T17:22:26.732Z,100.00
2022-11-02T17:25:33.034Z,100.00
2022-11-02T17:28:04.365Z,100.00
2022-11-02T17:30:35.070Z,100.00
2022-11-02T17:33:10.468Z,100.00
2022-11-02T17:35:47.049Z,100.00
2022-11-02T17:38:16.487Z,100.00
2022-11-02T17:40:44.416Z,100.00
2022-11-02T17:43:12.055Z,100.00
2022-11-02T17:45:40.373Z,100.00
2022-11-02T17:48:10.974Z,100.00
2022-11-02T17:50:41.600Z,100.00
2022-11-02T17:53:13.027Z,100.00
2022-11-02T17:55:42.727Z,100.00
2022-11-02T17:58:11.360Z,100.00
2022-11-02T18:00:38.929Z,100.00
2022-11-02T18:03:15.482Z,100.00
2022-11-02T18:05:46.768Z,100.00
2022-11-02T18:08:20.168Z,100.00
2022-11-02T18:10:51.051Z,100.00
2022-11-02T18:13:21.539Z,100.00
2022-11-02T18:15:51.050Z,100.00
2022-11-02T18:18:18.770Z,100.00
2022-11-02T18:20:46.329Z,100.00
2022-11-02T18:23:16.875Z,100.00
2022-11-02T18:25:45.443Z,100.00
2022-11-02T18:28:13.977Z,100.00
2022-11-02T18:30:44.269Z,100.00
2022-11-02T18:33:14.388Z,100.00
2022-11-02T18:35:42.900Z,100.00
2022-11-02T18:38:10.535Z,100.00
2022-11-02T18:40:39.040Z,100.00
2022-11-02T18:43:07.968Z,100.00
2022-11-02T18:45:36.356Z,100.00
2022-11-02T18:48:04.426Z,100.00
2022-11-02T18:50:47.037Z,100.00
2022-11-02T18:53:14.723Z,100.00
2022-11-02T18:55:42.830Z,100.00
2022-11-02T18:58:11.911Z,100.00
2022-11-02T19:00:40.493Z,100.00
2022-11-02T19:03:11.513Z,100.00
2022-11-02T19:05:59.309Z,100.00
2022-11-02T19:08:45.971Z,100.00
2022-11-02T19:11:15.947Z,100.00
2022-11-02T19:13:46.616Z,100.00
2022-11-02T19:16:16.855Z,100.00
2022-11-02T19:18:44.592Z,100.00
2022-11-02T19:21:13.199Z,100.00
2022-11-02T19:23:42.042Z,100.00
2022-11-02T19:26:12.550Z,100.00
2022-11-02T19:28:40.376Z,100.00
2022-11-02T19:31:10.221Z,100.00
2022-11-02T19:33:38.090Z,100.00
2022-11-02T19:36:06.438Z,100.00
2022-11-02T19:38:38.512Z,100.00
2022-11-02T19:41:11.678Z,100.00
2022-11-02T19:43:41.808Z,100.00
2022-11-02T19:46:20.524Z,100.00
2022-11-02T19:48:48.803Z,100.00
2022-11-02T19:51:23.203Z,100.00
2022-11-02T19:53:55.849Z,100.00
2022-11-02T19:56:24.999Z,100.00
2022-11-02T19:59:03.781Z,100.00
2022-11-02T20:01:38.565Z,100.00
2022-11-02T20:04:07.452Z,100.00
2022-11-02T20:06:41.119Z,100.00
2022-11-02T20:09:17.029Z,100.00
2022-11-02T20:11:48.450Z,100.00
2022-11-02T20:14:18.616Z,100.00
2022-11-02T20:17:04.236Z,100.00
2022-11-02T20:19:41.481Z,100.00
2022-11-02T20:22:11.133Z,100.00
2022-11-02T20:24:39.402Z,100.00
2022-11-02T20:27:12.828Z,100.00
2022-11-02T20:29:40.795Z,100.00
2022-11-02T20:32:12.656Z,100.00
2022-11-02T20:34:42.301Z,100.00
2022-11-02T20:37:11.164Z,100.00
2022-11-02T20:39:39.931Z,100.00
2022-11-02T20:42:13.742Z,100.00
2022-11-02T20:44:41.429Z,100.00
2022-11-02T20:47:09.919Z,100.00
2022-11-02T20:49:55.215Z,100.00
2022-11-02T20:52:23.794Z,100.00
2022-11-02T20:54:51.555Z,100.00
2022-11-02T20:57:19.243Z,100.00
2022-11-02T20:59:47.620Z,100.00
2022-11-02T21:02:16.648Z,100.00
2022-11-02T21:04:45.523Z,100.00
2022-11-02T21:07:16.014Z,100.00
2022-11-02T21:09:43.631Z,100.00
2022-11-02T21:12:33.381Z,100.00
2022-11-02T21:15:05.910Z,100.00
2022-11-02T21:17:36.800Z,100.00
2022-11-02T21:20:32.697Z,100.00
2022-11-02T21:22:59.391Z,100.00
2022-11-02T21:25:36.107Z,100.00
2022-11-02T21:28:06.456Z,100.00
2022-11-02T21:30:34.483Z,100.00
2022-11-02T21:33:04.530Z,100.00
2022-11-02T21:35:37.340Z,100.00
2022-11-02T21:38:13.422Z,100.00
2022-11-02T21:40:46.986Z,100.00
2022-11-02T21:43:18.296Z,100.00
2022-11-02T21:45:51.820Z,100.00
2022-11-02T21:48:21.109Z,100.00
2022-11-02T21:51:05.964Z,100.00
2022-11-02T21:53:37.664Z,100.00
2022-11-02T21:56:11.702Z,100.00
2022-11-02T21:58:44.723Z,100.00
2022-11-02T22:01:44.244Z,100.00
2022-11-02T22:04:25.539Z,100.00
2022-11-02T22:06:54.361Z,100.00
2022-11-02T22:09:22.401Z,100.00
2022-11-02T22:12:10.517Z,100.00
2022-11-02T22:14:47.246Z,100.00
2022-11-02T22:17:35.365Z,100.00
2022-11-02T22:20:05.969Z,100.00
2022-11-02T22:22:34.116Z,100.00
2022-11-02T22:25:03.081Z,100.00
2022-11-02T22:27:32.269Z,100.00
2022-11-02T22:29:59.894Z,100.00
2022-11-02T22:32:27.509Z,100.00
2022-11-02T22:35:00.140Z,100.00
2022-11-02T22:37:46.666Z,100.00
2022-11-02T22:40:14.300Z,100.00
2022-11-02T22:42:43.268Z,100.00
2022-11-02T22:45:11.049Z,100.00
2022-11-02T22:47:40.571Z,100.00
2022-11-02T22:50:08.395Z,100.00
2022-11-02T22:52:36.653Z,100.00
2022-11-02T22:55:08.961Z,100.00
2022-11-02T22:57:37.690Z,100.00
2022-11-02T23:00:05.944Z,100.00
2022-11-02T23:02:33.771Z,100.00
2022-11-02T23:05:02.596Z,100.00
2022-11-02T23:07:30.696Z,100.00
2022-11-02T23:09:59.110Z,100.00
2022-11-02T23:12:29.936Z,100.00
2022-11-02T23:14:57.832Z,100.00
2022-11-02T23:17:25.878Z,100.00
2022-11-02T23:19:53.800Z,100.00
2022-11-02T23:22:29.455Z,100.00
2022-11-02T23:25:11.741Z,100.00
2022-11-02T23:28:06.917Z,100.00
2022-11-02T23:30:58.109Z,100.00
2022-11-02T23:33:30.367Z,100.00
2022-11-02T23:36:11.581Z,100.00
2022-11-02T23:39:01.264Z,100.00
2022-11-02T23:41:32.386Z,100.00
2022-11-02T23:44:12.552Z,100.00
2022-11-02T23:46:46.249Z,100.00
2022-11-02T23:49:15.846Z,100.00
2022-11-02T23:52:03.419Z,100.00
2022-11-02T23:54:49.860Z,100.00
2022-11-02T23:57:18.807Z,100.00
2022-11-02T23:59:46.314Z,100.00
