createdAt,value
2019-02-07T00:00:13.416Z,0.00
2019-02-07T00:01:13.409Z,0.00
2019-02-07T00:02:13.428Z,0.00
2019-02-07T00:03:13.383Z,0.00
2019-02-07T00:04:13.376Z,0.00
2019-02-07T00:05:13.367Z,0.00
2019-02-07T00:06:13.353Z,0.00
2019-02-07T00:07:13.365Z,0.00
2019-02-07T00:08:13.329Z,0.00
2019-02-07T00:09:13.319Z,0.00
2019-02-07T00:10:13.312Z,0.00
2019-02-07T00:11:13.298Z,0.00
2019-02-07T00:12:13.305Z,0.00
2019-02-07T00:13:13.278Z,0.00
2019-02-07T00:14:13.266Z,0.00
2019-02-07T00:15:13.255Z,0.00
2019-02-07T00:16:13.255Z,0.00
2019-02-07T00:17:13.249Z,0.00
2019-02-07T00:18:13.227Z,0.00
2019-02-07T00:19:13.216Z,0.00
2019-02-07T00:20:13.203Z,0.00
2019-02-07T00:21:13.195Z,0.00
2019-02-07T00:22:13.198Z,0.00
2019-02-07T00:23:13.173Z,0.00
2019-02-07T00:24:13.163Z,0.00
2019-02-07T00:25:13.156Z,0.00
2019-02-07T00:26:13.147Z,0.00
2019-02-07T00:27:13.157Z,0.00
2019-02-07T00:28:13.118Z,0.00
2019-02-07T00:29:13.115Z,0.00
2019-02-07T00:30:13.107Z,0.00
2019-02-07T00:31:13.087Z,0.00
2019-02-07T00:32:13.135Z,0.00
2019-02-07T00:33:13.079Z,0.00
2019-02-07T00:34:13.063Z,0.00
2019-02-07T00:35:13.052Z,0.00
2019-02-07T00:36:13.056Z,0.00
2019-02-07T00:37:13.057Z,0.00
2019-02-07T00:38:13.019Z,0.00
2019-02-07T00:39:13.015Z,0.00
2019-02-07T00:40:12.997Z,0.00
2019-02-07T00:41:12.993Z,0.00
2019-02-07T00:42:12.979Z,0.00
2019-02-07T00:43:12.980Z,0.00
2019-02-07T00:44:12.967Z,0.00
2019-02-07T00:45:12.951Z,0.00
2019-02-07T00:46:12.953Z,0.00
2019-02-07T00:47:12.927Z,0.00
2019-02-07T00:48:12.939Z,0.00
2019-02-07T00:49:12.912Z,0.00
2019-02-07T00:50:12.899Z,0.00
2019-02-07T00:51:12.896Z,0.00
2019-02-07T00:52:12.879Z,0.00
2019-02-07T00:53:12.900Z,0.00
2019-02-07T00:54:12.858Z,0.00
2019-02-07T00:55:12.850Z,0.00
2019-02-07T00:56:12.839Z,0.00
2019-02-07T00:57:12.830Z,0.00
2019-02-07T00:58:12.828Z,0.00
2019-02-07T00:59:12.824Z,0.00
2019-02-07T01:00:12.800Z,0.00
2019-02-07T01:01:12.794Z,0.00
2019-02-07T01:02:12.781Z,0.00
2019-02-07T01:03:12.764Z,0.00
2019-02-07T01:04:12.769Z,0.00
2019-02-07T01:05:12.753Z,0.00
2019-02-07T01:06:12.739Z,0.00
2019-02-07T01:07:12.730Z,0.00
2019-02-07T01:08:12.804Z,0.00
2019-02-07T01:09:12.760Z,0.00
2019-02-07T01:10:12.699Z,0.00
2019-02-07T01:11:12.686Z,0.00
2019-02-07T01:12:12.675Z,0.00
2019-02-07T01:13:12.684Z,0.00
2019-02-07T01:14:12.659Z,0.00
2019-02-07T01:15:12.668Z,0.00
2019-02-07T01:16:12.641Z,0.00
2019-02-07T01:17:12.627Z,0.00
2019-02-07T01:18:12.618Z,0.00
2019-02-07T01:19:12.605Z,0.00
2019-02-07T01:20:12.625Z,0.00
2019-02-07T01:21:12.584Z,0.00
2019-02-07T01:22:12.582Z,0.00
2019-02-07T01:23:12.564Z,0.00
2019-02-07T01:24:12.554Z,0.00
2019-02-07T01:25:12.544Z,0.00
2019-02-07T01:26:12.549Z,0.00
2019-02-07T01:27:12.524Z,0.00
2019-02-07T01:28:12.510Z,0.00
2019-02-07T01:29:12.509Z,0.00
2019-02-07T01:30:12.493Z,0.00
2019-02-07T01:31:12.498Z,0.00
2019-02-07T01:32:12.475Z,0.00
2019-02-07T01:33:12.460Z,0.00
2019-02-07T01:34:12.450Z,0.00
2019-02-07T01:35:12.441Z,0.00
2019-02-07T01:36:12.444Z,0.00
2019-02-07T01:37:12.415Z,0.00
2019-02-07T01:38:12.416Z,0.00
2019-02-07T01:39:12.396Z,0.00
2019-02-07T01:40:12.386Z,0.00
2019-02-07T01:41:12.404Z,0.00
2019-02-07T01:42:12.367Z,0.00
2019-02-07T01:43:12.356Z,0.00
2019-02-07T01:44:12.345Z,0.00
2019-02-07T01:45:13.355Z,0.00
2019-02-07T01:46:12.328Z,0.00
2019-02-07T01:47:12.338Z,0.00
2019-02-07T01:48:12.305Z,0.00
2019-02-07T01:49:12.294Z,0.00
2019-02-07T01:50:12.296Z,0.00
2019-02-07T01:51:12.274Z,0.00
2019-02-07T01:52:12.283Z,0.00
2019-02-07T01:53:12.274Z,0.00
2019-02-07T01:54:12.251Z,0.00
2019-02-07T01:55:12.231Z,0.00
2019-02-07T01:56:12.226Z,0.00
2019-02-07T01:57:12.241Z,0.00
2019-02-07T01:58:12.197Z,0.00
2019-02-07T01:59:12.187Z,0.00
2019-02-07T02:00:12.180Z,0.00
2019-02-07T02:01:12.174Z,0.00
2019-02-07T02:02:12.156Z,0.00
2019-02-07T02:03:12.164Z,0.00
2019-02-07T02:04:12.137Z,0.00
2019-02-07T02:05:12.127Z,0.00
2019-02-07T02:06:12.116Z,0.00
2019-02-07T02:07:12.106Z,0.00
2019-02-07T02:08:12.112Z,0.00
2019-02-07T02:09:12.084Z,0.00
2019-02-07T02:10:12.074Z,0.00
2019-02-07T02:11:12.066Z,0.00
2019-02-07T02:12:12.052Z,0.00
2019-02-07T02:13:12.059Z,0.00
2019-02-07T02:14:12.034Z,0.00
2019-02-07T02:15:12.018Z,0.00
2019-02-07T02:16:12.012Z,0.00
2019-02-07T02:17:12.006Z,0.00
2019-02-07T02:18:12.004Z,0.00
2019-02-07T02:19:11.982Z,0.00
2019-02-07T02:20:11.971Z,0.00
2019-02-07T02:21:11.956Z,0.00
2019-02-07T02:22:11.947Z,0.00
2019-02-07T02:23:11.967Z,0.00
2019-02-07T02:24:11.928Z,0.00
2019-02-07T02:25:11.920Z,0.00
2019-02-07T02:26:11.904Z,0.00
2019-02-07T02:27:11.897Z,0.00
2019-02-07T02:28:11.884Z,0.00
2019-02-07T02:29:11.887Z,0.00
2019-02-07T02:30:11.862Z,0.00
2019-02-07T02:31:11.854Z,0.00
2019-02-07T02:32:11.844Z,0.00
2019-02-07T02:33:11.838Z,0.00
2019-02-07T02:34:11.835Z,0.00
2019-02-07T02:35:11.813Z,0.00
2019-02-07T02:36:11.796Z,0.00
2019-02-07T02:37:11.788Z,0.00
2019-02-07T02:38:11.782Z,0.00
2019-02-07T02:39:11.803Z,0.00
2019-02-07T02:40:11.768Z,0.00
2019-02-07T02:41:11.756Z,0.00
2019-02-07T02:42:11.739Z,0.00
2019-02-07T02:43:11.735Z,0.00
2019-02-07T02:44:11.721Z,0.00
2019-02-07T02:45:11.729Z,0.00
2019-02-07T02:46:11.694Z,0.00
2019-02-07T02:47:11.684Z,0.00
2019-02-07T02:48:11.681Z,0.00
2019-02-07T02:49:11.663Z,0.00
2019-02-07T02:50:11.671Z,0.00
2019-02-07T02:51:11.650Z,0.00
2019-02-07T02:52:11.638Z,0.00
2019-02-07T02:53:11.628Z,0.00
2019-02-07T02:54:11.610Z,0.00
2019-02-07T02:55:11.623Z,0.00
2019-02-07T02:56:11.589Z,0.00
2019-02-07T02:57:11.580Z,0.00
2019-02-07T02:58:11.568Z,0.00
2019-02-07T02:59:11.565Z,0.00
2019-02-07T03:00:11.572Z,0.00
2019-02-07T03:01:11.538Z,0.00
2019-02-07T03:02:11.530Z,0.00
2019-02-07T03:03:11.518Z,0.00
2019-02-07T03:04:11.506Z,0.00
2019-02-07T03:05:11.519Z,0.00
2019-02-07T03:06:11.488Z,0.00
2019-02-07T03:07:11.475Z,0.00
2019-02-07T03:08:11.468Z,0.00
2019-02-07T03:09:11.452Z,0.00
2019-02-07T03:10:11.446Z,0.00
2019-02-07T03:11:11.452Z,0.00
2019-02-07T03:12:11.423Z,0.00
2019-02-07T03:13:11.414Z,0.00
2019-02-07T03:14:11.403Z,0.00
2019-02-07T03:15:11.393Z,0.00
2019-02-07T03:16:11.402Z,0.00
2019-02-07T03:17:11.373Z,0.00
2019-02-07T03:18:11.365Z,0.00
2019-02-07T03:19:11.350Z,0.00
2019-02-07T03:20:11.339Z,0.00
2019-02-07T03:21:11.351Z,0.00
2019-02-07T03:22:11.316Z,0.00
2019-02-07T03:23:11.311Z,0.00
2019-02-07T03:24:11.296Z,0.00
2019-02-07T03:25:11.296Z,0.00
2019-02-07T03:26:11.292Z,0.00
2019-02-07T03:27:11.265Z,0.00
2019-02-07T03:28:11.256Z,0.00
2019-02-07T03:29:11.262Z,0.00
2019-02-07T03:30:11.240Z,0.00
2019-02-07T03:31:11.244Z,0.00
2019-02-07T03:32:11.219Z,0.00
2019-02-07T03:33:11.204Z,0.00
2019-02-07T03:34:11.201Z,0.00
2019-02-07T03:35:11.184Z,0.00
2019-02-07T03:36:11.191Z,0.00
2019-02-07T03:37:11.160Z,0.00
2019-02-07T03:38:11.151Z,0.00
2019-02-07T03:39:11.146Z,0.00
2019-02-07T03:40:11.128Z,0.00
2019-02-07T03:41:11.270Z,0.00
2019-02-07T03:42:11.118Z,0.00
2019-02-07T03:43:11.094Z,0.00
2019-02-07T03:44:11.089Z,0.00
2019-02-07T03:45:11.085Z,0.00
2019-02-07T03:46:11.086Z,0.00
2019-02-07T03:47:11.122Z,0.00
2019-02-07T03:48:11.048Z,0.00
2019-02-07T03:49:11.035Z,0.00
2019-02-07T03:50:11.025Z,0.00
2019-02-07T03:51:11.029Z,0.00
2019-02-07T03:52:11.002Z,0.00
2019-02-07T03:53:10.996Z,0.00
2019-02-07T03:54:10.985Z,0.00
2019-02-07T03:55:10.974Z,0.00
2019-02-07T03:56:10.997Z,0.00
2019-02-07T03:57:10.952Z,0.00
2019-02-07T03:58:10.945Z,0.00
2019-02-07T03:59:10.934Z,0.00
2019-02-07T04:00:10.924Z,0.00
2019-02-07T04:01:10.915Z,0.00
2019-02-07T04:02:10.917Z,0.00
2019-02-07T04:03:10.898Z,0.00
2019-02-07T04:04:10.885Z,0.00
2019-02-07T04:05:10.871Z,0.00
2019-02-07T04:06:10.855Z,0.00
2019-02-07T04:07:10.863Z,0.00
2019-02-07T04:08:10.839Z,0.00
2019-02-07T04:09:10.825Z,0.00
2019-02-07T04:10:10.815Z,0.00
2019-02-07T04:11:10.807Z,0.00
2019-02-07T04:12:10.819Z,0.00
2019-02-07T04:13:10.785Z,0.00
2019-02-07T04:14:10.773Z,0.00
2019-02-07T04:15:10.761Z,0.00
2019-02-07T04:16:15.264Z,0.00
2019-02-07T04:17:10.757Z,0.00
2019-02-07T04:18:10.737Z,0.00
2019-02-07T04:19:10.719Z,0.00
2019-02-07T04:20:10.719Z,0.00
2019-02-07T04:21:10.703Z,0.00
2019-02-07T04:22:10.708Z,0.00
2019-02-07T04:23:10.681Z,0.00
2019-02-07T04:24:10.673Z,0.00
2019-02-07T04:25:10.669Z,0.00
2019-02-07T04:26:10.657Z,0.00
2019-02-07T04:27:10.651Z,0.00
2019-02-07T04:28:10.632Z,0.00
2019-02-07T04:29:10.619Z,0.00
2019-02-07T04:30:10.611Z,0.00
2019-02-07T04:31:10.609Z,0.00
2019-02-07T04:32:10.610Z,0.00
2019-02-07T04:33:10.577Z,0.00
2019-02-07T04:34:10.561Z,0.00
2019-02-07T04:35:10.560Z,0.00
2019-02-07T04:36:10.548Z,0.00
2019-02-07T04:37:10.547Z,0.00
2019-02-07T04:38:10.522Z,0.00
2019-02-07T04:39:10.516Z,0.00
2019-02-07T04:40:12.369Z,0.00
2019-02-07T04:41:10.505Z,0.00
2019-02-07T04:42:10.496Z,0.00
2019-02-07T04:43:10.471Z,0.00
2019-02-07T04:44:10.463Z,0.00
2019-02-07T04:45:10.454Z,0.00
2019-02-07T04:46:10.440Z,0.00
2019-02-07T04:47:10.442Z,0.00
2019-02-07T04:48:10.424Z,0.00
2019-02-07T04:49:10.407Z,0.00
2019-02-07T04:50:10.397Z,0.00
2019-02-07T04:51:10.387Z,0.00
2019-02-07T04:52:10.395Z,0.00
2019-02-07T04:53:10.369Z,0.00
2019-02-07T04:54:10.356Z,0.00
2019-02-07T04:55:10.347Z,0.00
2019-02-07T04:56:10.344Z,0.00
2019-02-07T04:57:10.324Z,0.00
2019-02-07T04:58:10.333Z,0.00
2019-02-07T04:59:10.306Z,0.00
2019-02-07T05:00:10.320Z,0.00
2019-02-07T05:01:10.291Z,0.00
2019-02-07T05:02:10.271Z,0.00
2019-02-07T05:03:10.275Z,0.00
2019-02-07T05:04:10.351Z,0.00
2019-02-07T05:05:10.245Z,0.00
2019-02-07T05:06:10.229Z,0.00
2019-02-07T05:07:10.225Z,0.00
2019-02-07T05:08:10.222Z,0.00
2019-02-07T05:09:10.201Z,0.00
2019-02-07T05:10:10.191Z,0.00
2019-02-07T05:11:10.183Z,0.00
2019-02-07T05:12:10.270Z,0.00
2019-02-07T05:13:10.175Z,0.00
2019-02-07T05:14:10.151Z,0.00
2019-02-07T05:15:10.139Z,0.00
2019-02-07T05:16:10.133Z,0.00
2019-02-07T05:17:10.116Z,0.00
2019-02-07T05:18:10.122Z,0.00
2019-02-07T05:19:10.098Z,0.00
2019-02-07T05:20:10.092Z,0.00
2019-02-07T05:21:10.076Z,0.00
2019-02-07T05:22:10.065Z,0.00
2019-02-07T05:23:10.090Z,0.00
2019-02-07T05:24:10.049Z,0.00
2019-02-07T05:25:10.053Z,0.00
2019-02-07T05:26:10.031Z,0.00
2019-02-07T05:27:10.008Z,0.00
2019-02-07T05:28:10.022Z,0.00
2019-02-07T05:29:09.989Z,0.00
2019-02-07T05:30:09.984Z,0.00
2019-02-07T05:31:09.972Z,0.00
2019-02-07T05:32:09.956Z,0.00
2019-02-07T05:33:09.948Z,0.00
2019-02-07T05:34:09.951Z,0.00
2019-02-07T05:35:09.931Z,0.00
2019-02-07T05:36:09.921Z,0.00
2019-02-07T05:37:09.916Z,0.00
2019-02-07T05:38:09.899Z,0.00
2019-02-07T05:39:09.906Z,0.00
2019-02-07T05:40:09.880Z,0.00
2019-02-07T05:41:09.867Z,0.00
2019-02-07T05:42:09.851Z,0.00
2019-02-07T05:43:09.843Z,0.00
2019-02-07T05:44:09.850Z,0.00
2019-02-07T05:45:09.822Z,0.00
2019-02-07T05:46:09.816Z,0.00
2019-02-07T05:47:09.802Z,0.00
2019-02-07T05:48:09.796Z,0.00
2019-02-07T05:49:09.822Z,0.00
2019-02-07T05:50:09.773Z,0.00
2019-02-07T05:51:09.759Z,0.00
2019-02-07T05:52:09.748Z,0.00
2019-02-07T05:53:09.741Z,0.00
2019-02-07T05:54:09.764Z,0.00
2019-02-07T05:55:09.721Z,0.00
2019-02-07T05:56:09.704Z,0.00
2019-02-07T05:57:09.696Z,0.00
2019-02-07T05:58:09.682Z,0.00
2019-02-07T05:59:09.679Z,0.00
2019-02-07T06:00:09.680Z,0.00
2019-02-07T06:01:09.654Z,0.00
2019-02-07T06:02:09.650Z,0.00
2019-02-07T06:03:09.640Z,0.00
2019-02-07T06:04:09.634Z,0.00
2019-02-07T06:05:09.633Z,0.00
2019-02-07T06:06:09.602Z,0.00
2019-02-07T06:07:09.597Z,0.00
2019-02-07T06:08:09.580Z,0.00
2019-02-07T06:09:09.572Z,0.00
2019-02-07T06:10:09.576Z,0.00
2019-02-07T06:11:09.550Z,0.00
2019-02-07T06:12:09.536Z,0.00
2019-02-07T06:13:09.540Z,0.00
2019-02-07T06:14:09.518Z,0.00
2019-02-07T06:15:09.520Z,0.00
2019-02-07T06:16:09.502Z,0.00
2019-02-07T06:17:09.488Z,0.00
2019-02-07T06:18:09.476Z,0.00
2019-02-07T06:19:09.466Z,0.00
2019-02-07T06:20:09.490Z,0.00
2019-02-07T06:21:09.442Z,0.00
2019-02-07T06:22:09.433Z,0.00
2019-02-07T06:23:09.427Z,0.00
2019-02-07T06:24:09.414Z,0.00
2019-02-07T06:25:09.404Z,0.00
2019-02-07T06:26:09.407Z,0.00
2019-02-07T06:27:09.384Z,0.00
2019-02-07T06:28:09.375Z,0.00
2019-02-07T06:29:09.372Z,0.00
2019-02-07T06:30:09.355Z,0.00
2019-02-07T06:31:09.355Z,0.00
2019-02-07T06:32:09.328Z,0.00
2019-02-07T06:33:09.318Z,0.00
2019-02-07T06:34:09.309Z,0.00
2019-02-07T06:35:09.299Z,0.00
2019-02-07T06:36:09.313Z,0.00
2019-02-07T06:37:09.280Z,0.00
2019-02-07T06:38:09.270Z,0.00
2019-02-07T06:39:09.263Z,0.00
2019-02-07T06:40:09.247Z,0.00
2019-02-07T06:41:09.249Z,0.00
2019-02-07T06:42:09.228Z,0.00
2019-02-07T06:43:09.221Z,0.00
2019-02-07T06:44:09.209Z,0.00
2019-02-07T06:45:09.192Z,0.00
2019-02-07T06:46:09.209Z,0.00
2019-02-07T06:47:13.412Z,0.00
2019-02-07T06:48:09.166Z,0.00
2019-02-07T06:49:09.155Z,0.00
2019-02-07T06:50:09.145Z,0.00
2019-02-07T06:51:09.130Z,0.00
2019-02-07T06:52:09.135Z,0.00
2019-02-07T06:53:11.206Z,0.00
2019-02-07T06:54:09.100Z,0.00
2019-02-07T06:55:09.101Z,0.00
2019-02-07T06:56:09.084Z,0.00
2019-02-07T06:57:09.087Z,0.00
2019-02-07T06:58:09.066Z,0.00
2019-02-07T06:59:09.057Z,0.00
2019-02-07T07:00:09.039Z,0.00
2019-02-07T07:01:09.040Z,0.00
2019-02-07T07:02:09.037Z,0.00
2019-02-07T07:03:09.021Z,0.00
2019-02-07T07:04:08.998Z,0.00
2019-02-07T07:05:08.990Z,0.00
2019-02-07T07:06:08.974Z,0.00
2019-02-07T07:07:08.992Z,0.00
2019-02-07T07:08:08.957Z,0.00
2019-02-07T07:09:08.948Z,0.00
2019-02-07T07:10:08.941Z,0.00
2019-02-07T07:11:08.935Z,0.00
2019-02-07T07:12:08.921Z,0.00
2019-02-07T07:13:08.921Z,0.00
2019-02-07T07:14:08.899Z,0.00
2019-02-07T07:15:08.885Z,0.00
2019-02-07T07:16:08.874Z,0.00
2019-02-07T07:17:08.863Z,0.00
2019-02-07T07:18:08.867Z,0.00
2019-02-07T07:19:08.842Z,0.00
2019-02-07T07:20:08.829Z,0.00
2019-02-07T07:21:08.820Z,0.00
2019-02-07T07:22:08.813Z,0.00
2019-02-07T07:23:08.820Z,0.00
2019-02-07T07:24:08.794Z,0.00
2019-02-07T07:25:08.778Z,5.62
2019-02-07T07:26:09.508Z,5.62
2019-02-07T07:27:08.777Z,5.62
2019-02-07T07:28:08.768Z,5.62
2019-02-07T07:29:08.740Z,5.62
2019-02-07T07:30:08.732Z,5.62
2019-02-07T07:31:08.723Z,5.62
2019-02-07T07:32:08.707Z,5.62
2019-02-07T07:33:08.728Z,5.62
2019-02-07T07:34:08.691Z,5.62
2019-02-07T07:35:08.681Z,5.62
2019-02-07T07:36:08.669Z,5.62
2019-02-07T07:37:08.655Z,5.62
2019-02-07T07:38:08.645Z,5.62
2019-02-07T07:39:08.659Z,5.62
2019-02-07T07:40:08.622Z,5.62
2019-02-07T07:41:08.615Z,5.62
2019-02-07T07:42:08.606Z,5.62
2019-02-07T07:43:08.593Z,5.62
2019-02-07T07:44:08.610Z,5.62
2019-02-07T07:45:08.580Z,5.62
2019-02-07T07:46:08.560Z,5.62
2019-02-07T07:47:08.552Z,5.62
2019-02-07T07:48:08.542Z,5.62
2019-02-07T07:49:10.485Z,5.62
2019-02-07T07:50:08.523Z,5.62
2019-02-07T07:51:08.507Z,5.62
2019-02-07T07:52:08.502Z,11.25
2019-02-07T07:53:08.489Z,11.25
2019-02-07T07:54:08.497Z,11.25
2019-02-07T07:55:08.561Z,11.25
2019-02-07T07:56:08.461Z,11.25
2019-02-07T07:57:08.452Z,11.25
2019-02-07T07:58:08.437Z,11.25
2019-02-07T07:59:08.459Z,11.25
2019-02-07T08:00:08.415Z,11.25
2019-02-07T08:01:08.409Z,11.25
2019-02-07T08:02:08.394Z,11.25
2019-02-07T08:03:08.386Z,11.25
2019-02-07T08:04:08.392Z,11.25
2019-02-07T08:05:08.362Z,11.25
2019-02-07T08:06:08.354Z,11.25
2019-02-07T08:07:08.346Z,11.25
2019-02-07T08:08:08.336Z,11.25
2019-02-07T08:09:08.341Z,11.25
2019-02-07T08:10:08.316Z,11.25
2019-02-07T08:11:08.301Z,11.25
2019-02-07T08:12:08.294Z,11.25
2019-02-07T08:13:08.285Z,11.25
2019-02-07T08:14:08.298Z,11.25
2019-02-07T08:15:08.262Z,11.25
2019-02-07T08:16:08.250Z,11.25
2019-02-07T08:17:08.240Z,11.25
2019-02-07T08:18:08.231Z,16.88
2019-02-07T08:19:08.223Z,16.88
2019-02-07T08:20:08.223Z,16.88
2019-02-07T08:21:08.199Z,16.88
2019-02-07T08:22:08.187Z,16.88
2019-02-07T08:23:08.177Z,16.88
2019-02-07T08:24:08.171Z,16.88
2019-02-07T08:25:08.172Z,16.88
2019-02-07T08:26:08.152Z,16.88
2019-02-07T08:27:08.136Z,16.88
2019-02-07T08:28:08.123Z,16.88
2019-02-07T08:29:08.121Z,16.88
2019-02-07T08:30:08.136Z,16.88
2019-02-07T08:31:08.098Z,16.88
2019-02-07T08:32:08.081Z,16.88
2019-02-07T08:33:08.077Z,16.88
2019-02-07T08:34:08.073Z,16.88
2019-02-07T08:35:08.064Z,16.88
2019-02-07T08:36:08.055Z,16.88
2019-02-07T08:37:08.035Z,16.88
2019-02-07T08:38:08.029Z,16.88
2019-02-07T08:39:08.015Z,16.88
2019-02-07T08:40:08.024Z,16.88
2019-02-07T08:41:07.992Z,16.88
2019-02-07T08:42:07.978Z,16.88
2019-02-07T08:43:07.970Z,16.88
2019-02-07T08:44:13.164Z,16.88
2019-02-07T08:45:08.982Z,16.88
2019-02-07T08:46:07.937Z,16.88
2019-02-07T08:47:07.928Z,16.88
2019-02-07T08:48:07.918Z,16.88
2019-02-07T08:49:07.914Z,11.25
2019-02-07T08:50:07.900Z,11.25
2019-02-07T08:51:07.905Z,11.25
2019-02-07T08:52:07.877Z,11.25
2019-02-07T08:53:07.876Z,11.25
2019-02-07T08:54:07.856Z,11.25
2019-02-07T08:55:07.844Z,11.25
2019-02-07T08:56:07.854Z,11.25
2019-02-07T08:57:07.831Z,11.25
2019-02-07T08:58:07.811Z,11.25
2019-02-07T08:59:07.802Z,11.25
2019-02-07T09:00:07.792Z,11.25
2019-02-07T09:01:07.807Z,11.25
2019-02-07T09:02:07.770Z,11.25
2019-02-07T09:03:07.764Z,11.25
2019-02-07T09:04:07.751Z,11.25
2019-02-07T09:05:07.749Z,11.25
2019-02-07T09:06:07.749Z,16.88
2019-02-07T09:07:07.726Z,16.88
2019-02-07T09:08:07.715Z,16.88
2019-02-07T09:09:07.704Z,16.88
2019-02-07T09:10:07.691Z,22.50
2019-02-07T09:11:07.709Z,22.50
2019-02-07T09:12:07.665Z,22.50
2019-02-07T09:13:07.654Z,28.12
2019-02-07T09:14:07.650Z,28.12
2019-02-07T09:15:07.637Z,28.12
2019-02-07T09:16:07.629Z,28.12
2019-02-07T09:17:07.630Z,28.12
2019-02-07T09:18:10.295Z,28.12
2019-02-07T09:19:07.595Z,28.12
2019-02-07T09:20:07.586Z,28.12
2019-02-07T09:21:07.576Z,28.12
2019-02-07T09:22:07.591Z,28.12
2019-02-07T09:23:07.557Z,28.12
2019-02-07T09:24:07.547Z,28.12
2019-02-07T09:25:07.536Z,28.12
2019-02-07T09:26:07.530Z,28.12
2019-02-07T09:27:07.525Z,28.12
2019-02-07T09:28:07.500Z,28.12
2019-02-07T09:29:07.494Z,28.12
2019-02-07T09:30:07.483Z,28.12
2019-02-07T09:31:07.475Z,33.75
2019-02-07T09:32:07.480Z,28.12
2019-02-07T09:33:07.450Z,33.75
2019-02-07T09:34:07.448Z,33.75
2019-02-07T09:35:07.430Z,33.75
2019-02-07T09:36:09.920Z,33.75
2019-02-07T09:37:07.444Z,33.75
2019-02-07T09:38:07.397Z,33.75
2019-02-07T09:39:07.385Z,33.75
2019-02-07T09:40:07.373Z,28.12
2019-02-07T09:41:07.368Z,28.12
2019-02-07T09:42:07.354Z,28.12
2019-02-07T09:43:07.375Z,28.12
2019-02-07T09:44:07.335Z,22.50
2019-02-07T09:45:07.327Z,22.50
2019-02-07T09:46:07.327Z,22.50
2019-02-07T09:47:07.307Z,22.50
2019-02-07T09:48:07.307Z,22.50
2019-02-07T09:49:09.072Z,22.50
2019-02-07T09:50:07.278Z,16.88
2019-02-07T09:51:07.260Z,16.88
2019-02-07T09:52:07.254Z,16.88
2019-02-07T09:53:07.256Z,16.88
2019-02-07T09:54:07.237Z,16.88
2019-02-07T09:55:07.219Z,16.88
2019-02-07T09:56:07.214Z,16.88
2019-02-07T09:57:07.201Z,16.88
2019-02-07T09:58:07.213Z,16.88
2019-02-07T09:59:07.182Z,16.88
2019-02-07T10:00:07.175Z,16.88
2019-02-07T10:01:07.160Z,16.88
2019-02-07T10:02:07.146Z,16.88
2019-02-07T10:03:07.146Z,16.88
2019-02-07T10:04:07.151Z,22.50
2019-02-07T10:05:07.130Z,22.50
2019-02-07T10:06:07.106Z,16.88
2019-02-07T10:07:07.101Z,16.88
2019-02-07T10:08:07.086Z,22.50
2019-02-07T10:09:07.098Z,22.50
2019-02-07T10:10:07.067Z,16.88
2019-02-07T10:11:07.056Z,22.50
2019-02-07T10:12:07.054Z,22.50
2019-02-07T10:13:07.034Z,16.88
2019-02-07T10:14:07.041Z,16.88
2019-02-07T10:15:07.678Z,16.88
2019-02-07T10:16:07.003Z,16.88
2019-02-07T10:17:06.997Z,22.50
2019-02-07T10:18:06.986Z,22.50
2019-02-07T10:19:06.998Z,22.50
2019-02-07T10:20:06.964Z,22.50
2019-02-07T10:21:06.951Z,22.50
2019-02-07T10:22:06.941Z,28.12
2019-02-07T10:23:06.937Z,28.12
2019-02-07T10:24:06.936Z,28.12
2019-02-07T10:25:06.917Z,28.12
2019-02-07T10:26:06.899Z,28.12
2019-02-07T10:27:06.892Z,22.50
2019-02-07T10:28:06.878Z,22.50
2019-02-07T10:29:06.890Z,22.50
2019-02-07T10:30:06.860Z,22.50
2019-02-07T10:31:06.849Z,22.50
2019-02-07T10:32:06.839Z,28.12
2019-02-07T10:33:06.832Z,22.50
2019-02-07T10:34:06.812Z,28.12
2019-02-07T10:35:06.827Z,28.12
2019-02-07T10:36:06.797Z,28.12
2019-02-07T10:37:06.782Z,28.12
2019-02-07T10:38:06.775Z,33.75
2019-02-07T10:39:06.764Z,33.75
2019-02-07T10:40:06.769Z,33.75
2019-02-07T10:41:06.746Z,33.75
2019-02-07T10:42:06.735Z,33.75
2019-02-07T10:43:06.723Z,33.75
2019-02-07T10:44:06.710Z,39.38
2019-02-07T10:45:06.738Z,39.38
2019-02-07T10:46:06.693Z,39.38
2019-02-07T10:47:06.680Z,39.38
2019-02-07T10:48:06.675Z,39.38
2019-02-07T10:49:06.664Z,45.00
2019-02-07T10:50:06.681Z,45.00
2019-02-07T10:51:06.642Z,45.00
2019-02-07T10:52:06.625Z,39.38
2019-02-07T10:53:06.620Z,39.38
2019-02-07T10:54:06.605Z,39.38
2019-02-07T10:55:06.595Z,45.00
2019-02-07T10:56:06.597Z,45.00
2019-02-07T10:57:06.574Z,45.00
2019-02-07T10:58:06.565Z,45.00
2019-02-07T10:59:06.553Z,45.00
2019-02-07T11:00:06.544Z,45.00
2019-02-07T11:01:06.548Z,50.62
2019-02-07T11:02:06.523Z,50.62
2019-02-07T11:03:06.516Z,50.62
2019-02-07T11:04:06.504Z,50.62
2019-02-07T11:05:06.493Z,50.62
2019-02-07T11:06:06.497Z,50.62
2019-02-07T11:07:06.468Z,45.00
2019-02-07T11:08:06.463Z,45.00
2019-02-07T11:09:06.446Z,45.00
2019-02-07T11:10:06.439Z,45.00
2019-02-07T11:11:06.456Z,45.00
2019-02-07T11:12:06.417Z,45.00
2019-02-07T11:13:06.407Z,45.00
2019-02-07T11:14:06.408Z,45.00
2019-02-07T11:15:06.386Z,45.00
2019-02-07T11:16:06.382Z,45.00
2019-02-07T11:17:06.429Z,45.00
2019-02-07T11:18:06.360Z,50.62
2019-02-07T11:19:06.348Z,50.62
2019-02-07T11:20:06.351Z,50.62
2019-02-07T11:21:06.340Z,50.62
2019-02-07T11:22:06.332Z,50.62
2019-02-07T11:23:06.305Z,50.62
2019-02-07T11:24:06.292Z,50.62
2019-02-07T11:25:06.297Z,50.62
2019-02-07T11:26:06.275Z,45.00
2019-02-07T11:27:06.279Z,39.38
2019-02-07T11:28:10.783Z,33.75
2019-02-07T11:29:06.241Z,33.75
2019-02-07T11:30:06.230Z,33.75
2019-02-07T11:31:06.222Z,33.75
2019-02-07T11:32:06.232Z,39.38
2019-02-07T11:33:06.212Z,39.38
2019-02-07T11:34:06.187Z,39.38
2019-02-07T11:35:06.179Z,39.38
2019-02-07T11:36:06.173Z,39.38
2019-02-07T11:37:06.180Z,39.38
2019-02-07T11:38:06.151Z,39.38
2019-02-07T11:39:06.139Z,39.38
2019-02-07T11:40:06.131Z,39.38
2019-02-07T11:41:06.113Z,45.00
2019-02-07T11:42:06.125Z,50.62
2019-02-07T11:43:06.101Z,50.62
2019-02-07T11:44:06.084Z,50.62
2019-02-07T11:45:06.138Z,45.00
2019-02-07T11:46:06.063Z,45.00
2019-02-07T11:47:07.090Z,39.38
2019-02-07T11:48:06.058Z,39.38
2019-02-07T11:49:07.177Z,39.38
2019-02-07T11:50:06.025Z,45.00
2019-02-07T11:51:06.019Z,39.38
2019-02-07T11:52:06.000Z,39.38
2019-02-07T11:53:06.008Z,39.38
2019-02-07T11:54:05.982Z,39.38
2019-02-07T11:55:05.989Z,39.38
2019-02-07T11:56:05.967Z,39.38
2019-02-07T11:57:05.987Z,39.38
2019-02-07T11:58:05.961Z,45.00
2019-02-07T11:59:05.931Z,45.00
2019-02-07T12:00:05.915Z,45.00
2019-02-07T12:01:05.908Z,45.00
2019-02-07T12:02:09.094Z,45.00
2019-02-07T12:03:05.897Z,45.00
2019-02-07T12:04:05.875Z,45.00
2019-02-07T12:05:05.867Z,45.00
2019-02-07T12:06:08.555Z,45.00
2019-02-07T12:07:05.847Z,39.38
2019-02-07T12:08:05.854Z,39.38
2019-02-07T12:09:05.841Z,45.00
2019-02-07T12:10:05.845Z,45.00
2019-02-07T12:11:05.803Z,45.00
2019-02-07T12:12:05.791Z,39.38
2019-02-07T12:13:05.786Z,39.38
2019-02-07T12:14:05.792Z,45.00
2019-02-07T12:15:05.771Z,45.00
2019-02-07T12:16:05.746Z,45.00
2019-02-07T12:17:05.737Z,45.00
2019-02-07T12:18:05.738Z,39.38
2019-02-07T12:19:05.734Z,39.38
2019-02-07T12:20:05.713Z,39.38
2019-02-07T12:21:05.697Z,39.38
2019-02-07T12:22:05.682Z,33.75
2019-02-07T12:23:05.681Z,33.75
2019-02-07T12:24:05.679Z,33.75
2019-02-07T12:25:05.661Z,33.75
2019-02-07T12:26:05.651Z,28.12
2019-02-07T12:27:05.633Z,28.12
2019-02-07T12:28:05.626Z,28.12
2019-02-07T12:29:05.631Z,28.12
2019-02-07T12:30:05.612Z,28.12
2019-02-07T12:31:05.596Z,28.12
2019-02-07T12:32:05.584Z,28.12
2019-02-07T12:33:05.574Z,28.12
2019-02-07T12:34:05.584Z,33.75
2019-02-07T12:35:05.564Z,33.75
2019-02-07T12:36:05.544Z,33.75
2019-02-07T12:37:05.531Z,33.75
2019-02-07T12:38:05.519Z,33.75
2019-02-07T12:39:05.835Z,33.75
2019-02-07T12:40:05.501Z,33.75
2019-02-07T12:41:05.490Z,33.75
2019-02-07T12:42:06.260Z,33.75
2019-02-07T12:43:06.266Z,33.75
2019-02-07T12:44:06.765Z,39.38
2019-02-07T12:45:06.826Z,39.38
2019-02-07T12:46:06.257Z,39.38
2019-02-07T12:47:05.432Z,39.38
2019-02-07T12:48:05.415Z,33.75
2019-02-07T12:49:05.431Z,33.75
2019-02-07T12:50:05.394Z,33.75
2019-02-07T12:51:05.387Z,33.75
2019-02-07T12:52:05.370Z,33.75
2019-02-07T12:53:05.363Z,33.75
2019-02-07T12:54:05.353Z,33.75
2019-02-07T12:55:05.357Z,33.75
2019-02-07T12:56:05.335Z,33.75
2019-02-07T12:57:05.318Z,33.75
2019-02-07T12:58:05.316Z,33.75
2019-02-07T12:59:05.300Z,33.75
2019-02-07T13:00:05.305Z,33.75
2019-02-07T13:01:05.279Z,33.75
2019-02-07T13:02:05.287Z,33.75
2019-02-07T13:03:05.260Z,33.75
2019-02-07T13:04:05.246Z,33.75
2019-02-07T13:05:05.281Z,33.75
2019-02-07T13:06:05.226Z,33.75
2019-02-07T13:07:06.876Z,33.75