createdAt,value
2023-02-17T00:02:02.463Z,9.76
2023-02-17T00:04:32.869Z,9.90
2023-02-17T00:07:05.025Z,9.47
2023-02-17T00:09:34.615Z,9.97
2023-02-17T00:12:04.278Z,10.01
2023-02-17T00:14:33.870Z,9.98
2023-02-17T00:17:03.476Z,10.04
2023-02-17T00:19:33.095Z,9.88
2023-02-17T00:22:05.380Z,9.72
2023-02-17T00:24:35.994Z,9.92
2023-02-17T00:27:05.765Z,9.97
2023-02-17T00:29:36.299Z,9.59
2023-02-17T00:32:07.108Z,9.65
2023-02-17T00:34:37.103Z,9.96
2023-02-17T00:37:09.441Z,9.96
2023-02-17T00:39:39.041Z,10.07
2023-02-17T00:42:09.134Z,10.10
2023-02-17T00:44:38.826Z,10.23
2023-02-17T00:47:08.707Z,10.09
2023-02-17T00:49:38.535Z,10.16
2023-02-17T00:52:11.225Z,9.94
2023-02-17T00:54:42.163Z,10.09
2023-02-17T00:57:14.215Z,10.11
2023-02-17T00:59:43.860Z,10.10
2023-02-17T01:02:13.502Z,10.23
2023-02-17T01:04:43.415Z,10.20
2023-02-17T01:07:15.625Z,10.25
2023-02-17T01:09:45.321Z,10.25
2023-02-17T01:12:15.261Z,10.10
2023-02-17T01:14:44.885Z,10.29
2023-02-17T01:17:14.471Z,10.22
2023-02-17T01:19:44.124Z,10.27
2023-02-17T01:22:16.456Z,10.34
2023-02-17T01:24:46.157Z,10.15
2023-02-17T01:27:15.864Z,10.25
2023-02-17T01:29:47.485Z,10.36
2023-02-17T01:32:17.223Z,10.39
2023-02-17T01:34:46.892Z,10.27
2023-02-17T01:37:19.215Z,10.20
2023-02-17T01:39:48.809Z,10.18
2023-02-17T01:42:20.154Z,10.04
2023-02-17T01:45:21.723Z,10.06
2023-02-17T01:47:56.287Z,10.40
2023-02-17T01:50:32.707Z,10.33
2023-02-17T01:53:07.994Z,10.21
2023-02-17T01:55:40.368Z,10.50
2023-02-17T01:58:11.556Z,10.40
2023-02-17T02:00:41.550Z,10.49
2023-02-17T02:03:15.422Z,10.21
2023-02-17T02:05:45.564Z,10.52
2023-02-17T02:08:18.475Z,10.54
2023-02-17T02:10:48.069Z,10.39
2023-02-17T02:13:17.748Z,10.47
2023-02-17T02:15:55.184Z,10.58
2023-02-17T02:18:36.336Z,10.46
2023-02-17T02:21:28.837Z,10.57
2023-02-17T02:24:24.719Z,10.53
2023-02-17T02:27:18.207Z,10.52
2023-02-17T02:30:11.719Z,10.36
2023-02-17T02:33:00.976Z,10.59
2023-02-17T02:35:38.903Z,10.54
2023-02-17T02:38:16.689Z,10.60
2023-02-17T02:40:50.382Z,10.59
2023-02-17T02:43:20.690Z,10.64
2023-02-17T02:45:51.039Z,10.44
2023-02-17T02:48:25.103Z,10.80
2023-02-17T02:51:13.097Z,10.61
2023-02-17T02:54:15.051Z,10.58
2023-02-17T02:56:57.961Z,10.50
2023-02-17T02:59:37.372Z,10.74
2023-02-17T03:02:16.357Z,10.52
2023-02-17T03:04:56.720Z,10.33
2023-02-17T03:07:31.155Z,10.52
2023-02-17T03:10:02.811Z,10.59
2023-02-17T03:12:33.604Z,10.52
2023-02-17T03:15:06.228Z,10.68
2023-02-17T03:17:36.143Z,10.48
2023-02-17T03:20:11.192Z,10.78
2023-02-17T03:22:44.347Z,10.88
2023-02-17T03:25:14.377Z,10.68
2023-02-17T03:27:45.209Z,10.78
2023-02-17T03:30:15.822Z,10.79
2023-02-17T03:32:45.645Z,10.80
2023-02-17T03:35:17.939Z,10.77
2023-02-17T03:37:47.575Z,10.67
2023-02-17T03:40:17.364Z,10.62
2023-02-17T03:42:47.121Z,10.46
2023-02-17T03:45:16.785Z,10.33
2023-02-17T03:47:46.379Z,10.50
2023-02-17T03:50:18.928Z,10.52
2023-02-17T03:52:48.864Z,10.57
2023-02-17T03:55:18.552Z,10.51
2023-02-17T03:57:48.199Z,10.73
2023-02-17T04:00:18.844Z,10.65
2023-02-17T04:02:48.564Z,10.82
2023-02-17T04:05:21.095Z,10.80
2023-02-17T04:07:50.812Z,10.81
2023-02-17T04:10:21.044Z,10.74
2023-02-17T04:12:50.638Z,10.76
2023-02-17T04:15:20.472Z,10.70
2023-02-17T04:17:50.088Z,10.71
2023-02-17T04:20:22.689Z,10.66
2023-02-17T04:22:52.331Z,10.76
2023-02-17T04:25:22.034Z,10.50
2023-02-17T04:27:51.725Z,10.78
2023-02-17T04:30:21.433Z,10.83
2023-02-17T04:32:51.063Z,10.70
2023-02-17T04:35:23.354Z,10.73
2023-02-17T04:37:53.024Z,10.78
2023-02-17T04:40:23.140Z,10.71
2023-02-17T04:42:52.942Z,10.66
2023-02-17T04:45:22.864Z,10.74
2023-02-17T04:47:52.612Z,10.69
2023-02-17T04:50:25.441Z,10.76
2023-02-17T04:52:55.233Z,10.78
2023-02-17T04:55:24.872Z,10.54
2023-02-17T04:57:54.469Z,10.74
2023-02-17T05:00:24.670Z,10.86
2023-02-17T05:02:54.346Z,10.91
2023-02-17T05:05:26.555Z,10.79
2023-02-17T05:07:56.206Z,10.61
2023-02-17T05:10:25.823Z,10.93
2023-02-17T05:12:55.439Z,10.67
2023-02-17T05:15:25.107Z,10.88
2023-02-17T05:17:54.698Z,10.77
2023-02-17T05:20:27.111Z,10.79
2023-02-17T05:22:56.768Z,11.04
2023-02-17T05:25:26.471Z,11.07
2023-02-17T05:27:56.064Z,10.99
2023-02-17T05:30:26.144Z,11.05
2023-02-17T05:32:56.560Z,10.75
2023-02-17T05:35:28.992Z,10.78
2023-02-17T05:37:58.642Z,10.90
2023-02-17T05:40:28.360Z,11.05
2023-02-17T05:42:58.005Z,10.92
2023-02-17T05:45:27.673Z,11.06
2023-02-17T05:47:57.352Z,11.16
2023-02-17T05:50:29.638Z,11.23
2023-02-17T05:53:05.350Z,11.07
2023-02-17T05:55:35.269Z,11.12
2023-02-17T05:58:05.015Z,11.20
2023-02-17T06:00:34.614Z,11.15
2023-02-17T06:03:04.363Z,10.97
2023-02-17T06:05:36.594Z,11.11
2023-02-17T06:08:06.540Z,11.16
2023-02-17T06:10:36.651Z,10.85
2023-02-17T06:13:06.256Z,10.92
2023-02-17T06:15:35.925Z,10.85
2023-02-17T06:18:05.534Z,10.94
2023-02-17T06:20:37.831Z,11.15
2023-02-17T06:23:07.456Z,11.16
2023-02-17T06:25:37.113Z,11.19
2023-02-17T06:28:07.207Z,11.22
2023-02-17T06:30:37.198Z,11.25
2023-02-17T06:33:07.199Z,11.17
2023-02-17T06:35:39.443Z,11.12
2023-02-17T06:38:09.453Z,11.23
2023-02-17T06:40:39.083Z,11.20
2023-02-17T06:43:09.203Z,11.14
2023-02-17T06:45:38.879Z,11.17
2023-02-17T06:48:08.865Z,11.27
2023-02-17T06:50:41.521Z,11.23
2023-02-17T06:53:11.200Z,11.17
2023-02-17T06:55:40.871Z,11.31
2023-02-17T06:58:10.472Z,11.29
2023-02-17T07:00:40.143Z,11.31
2023-02-17T07:03:09.910Z,11.22
2023-02-17T07:05:42.642Z,11.28
2023-02-17T07:08:12.494Z,11.31
2023-02-17T07:10:42.140Z,11.31
2023-02-17T07:13:11.954Z,11.31
2023-02-17T07:15:43.167Z,11.18
2023-02-17T07:18:12.841Z,11.24
2023-02-17T07:20:45.057Z,11.27
2023-02-17T07:23:14.719Z,11.13
2023-02-17T07:25:44.336Z,11.10
2023-02-17T07:28:13.954Z,11.07
2023-02-17T07:30:44.527Z,11.08
2023-02-17T07:33:14.370Z,11.12
2023-02-17T07:35:47.236Z,11.25
2023-02-17T07:38:16.969Z,11.17
2023-02-17T07:40:46.598Z,11.35
2023-02-17T07:43:16.243Z,11.17
2023-02-17T07:45:47.751Z,11.38
2023-02-17T07:48:17.374Z,11.00
2023-02-17T07:50:49.643Z,11.23
2023-02-17T07:53:19.254Z,11.36
2023-02-17T07:55:48.969Z,11.28
2023-02-17T07:58:18.597Z,11.24
2023-02-17T08:00:49.238Z,11.31
2023-02-17T08:03:18.948Z,11.35
2023-02-17T08:05:53.115Z,11.39
2023-02-17T08:08:35.244Z,11.36
2023-02-17T08:11:17.569Z,11.34
2023-02-17T08:13:47.902Z,11.33
2023-02-17T08:16:17.567Z,11.37
2023-02-17T08:18:47.228Z,11.42
2023-02-17T08:21:19.465Z,11.46
2023-02-17T08:23:49.077Z,11.35
2023-02-17T08:26:18.744Z,11.46
2023-02-17T08:28:49.197Z,11.39
2023-02-17T08:31:20.175Z,11.21
2023-02-17T08:33:50.021Z,11.23
2023-02-17T08:36:23.495Z,11.43
2023-02-17T08:38:53.295Z,11.39
2023-02-17T08:41:25.629Z,11.39
2023-02-17T08:43:55.358Z,11.07
2023-02-17T08:46:25.458Z,11.42
2023-02-17T08:48:56.499Z,11.42
2023-02-17T08:51:28.883Z,11.36
2023-02-17T08:54:00.782Z,11.30
2023-02-17T08:56:31.560Z,11.36
2023-02-17T08:59:01.589Z,11.40
2023-02-17T09:01:31.407Z,11.32
2023-02-17T09:04:02.743Z,11.27
2023-02-17T09:06:39.274Z,11.20
2023-02-17T09:09:11.349Z,11.41
2023-02-17T09:11:41.608Z,11.42
2023-02-17T09:14:11.419Z,11.40
2023-02-17T09:16:41.688Z,11.39
2023-02-17T09:19:11.467Z,11.36
2023-02-17T09:21:43.927Z,11.45
2023-02-17T09:24:13.721Z,11.46
2023-02-17T09:26:43.504Z,11.53
2023-02-17T09:29:13.654Z,11.49
2023-02-17T09:31:45.682Z,11.56
2023-02-17T09:34:15.468Z,11.50
2023-02-17T09:36:48.008Z,11.53
2023-02-17T09:39:17.723Z,11.42
2023-02-17T09:41:52.095Z,11.52
2023-02-17T09:44:25.938Z,11.36
2023-02-17T09:47:03.143Z,11.33
2023-02-17T09:49:39.655Z,11.57
2023-02-17T09:52:16.937Z,11.64
2023-02-17T09:54:57.569Z,11.65
2023-02-17T09:57:32.057Z,11.65
2023-02-17T10:00:06.603Z,11.55
2023-02-17T10:02:45.512Z,11.60
2023-02-17T10:05:19.442Z,11.49
2023-02-17T10:07:57.215Z,11.60
2023-02-17T10:10:31.628Z,11.62
2023-02-17T10:13:04.923Z,11.64
2023-02-17T10:15:38.982Z,11.53
2023-02-17T10:18:15.916Z,11.33
2023-02-17T10:20:52.440Z,11.76
2023-02-17T10:23:26.972Z,11.72
2023-02-17T10:26:22.575Z,11.71
2023-02-17T10:28:55.002Z,11.75
2023-02-17T10:31:39.613Z,11.69
2023-02-17T10:34:16.075Z,11.85
2023-02-17T10:36:56.251Z,11.75
2023-02-17T10:39:42.870Z,11.94
2023-02-17T10:42:19.138Z,11.88
2023-02-17T10:44:51.003Z,12.10
2023-02-17T10:47:21.915Z,12.21
2023-02-17T10:49:54.444Z,12.43
2023-02-17T10:52:26.122Z,12.39
2023-02-17T10:55:11.334Z,12.53
2023-02-17T10:57:54.963Z,12.47
2023-02-17T11:00:26.859Z,12.61
2023-02-17T11:02:56.820Z,12.63
2023-02-17T11:05:29.232Z,12.74
2023-02-17T11:08:02.924Z,12.80
2023-02-17T11:10:38.134Z,12.65
2023-02-17T11:13:31.284Z,12.91
2023-02-17T11:16:01.170Z,12.93
2023-02-17T11:18:34.283Z,13.09
2023-02-17T11:21:07.427Z,13.14
2023-02-17T11:23:38.241Z,12.98
2023-02-17T11:26:21.236Z,13.06
2023-02-17T11:28:50.880Z,13.17
2023-02-17T11:31:28.591Z,12.84
2023-02-17T11:33:59.178Z,12.81
2023-02-17T11:36:32.356Z,13.03
2023-02-17T11:39:02.122Z,12.94
2023-02-17T11:41:43.700Z,13.08
2023-02-17T11:44:13.701Z,12.79
2023-02-17T11:46:49.690Z,13.15
2023-02-17T11:49:51.345Z,13.12
2023-02-17T11:52:42.788Z,13.16
2023-02-17T11:55:22.164Z,13.06
2023-02-17T11:58:10.846Z,13.16
2023-02-17T12:00:48.579Z,13.19
2023-02-17T12:03:37.076Z,13.26
2023-02-17T12:06:16.358Z,13.39
2023-02-17T12:09:07.893Z,13.43
2023-02-17T12:11:48.698Z,13.15
2023-02-17T12:14:37.209Z,13.48
2023-02-17T12:17:16.314Z,13.54
2023-02-17T12:19:55.938Z,13.57
2023-02-17T12:22:33.892Z,13.48
2023-02-17T12:25:29.134Z,13.37
2023-02-17T12:28:14.247Z,13.39
2023-02-17T12:31:02.638Z,13.37
2023-02-17T12:33:47.938Z,13.34
2023-02-17T12:36:20.362Z,13.16
2023-02-17T12:38:56.136Z,13.41
2023-02-17T12:41:30.189Z,13.33
2023-02-17T12:44:04.055Z,13.35
2023-02-17T12:46:42.156Z,13.43
2023-02-17T12:49:16.800Z,13.33
2023-02-17T12:51:52.102Z,13.42
2023-02-17T12:54:27.283Z,13.54
2023-02-17T12:57:11.357Z,13.49
2023-02-17T12:59:42.629Z,13.37
2023-02-17T13:02:17.665Z,13.38
2023-02-17T13:04:50.382Z,13.22
2023-02-17T13:07:44.992Z,13.34
2023-02-17T13:10:32.872Z,13.32
2023-02-17T13:13:05.334Z,13.33
2023-02-17T13:15:42.337Z,13.36
2023-02-17T13:18:30.564Z,13.31
2023-02-17T13:21:02.892Z,13.23
2023-02-17T13:23:37.589Z,12.89
2023-02-17T13:26:29.086Z,12.99
2023-02-17T13:29:14.259Z,13.08
2023-02-17T13:31:49.597Z,13.09
2023-02-17T13:34:34.926Z,13.05
2023-02-17T13:37:17.591Z,12.90
2023-02-17T13:39:48.275Z,12.77
2023-02-17T13:42:37.465Z,12.71
2023-02-17T13:45:20.935Z,12.84
2023-02-17T13:47:53.143Z,12.69
2023-02-17T13:50:37.618Z,12.65
2023-02-17T13:53:24.227Z,12.54
2023-02-17T13:55:54.689Z,12.44
2023-02-17T13:58:25.452Z,12.65
2023-02-17T14:00:56.046Z,12.59
2023-02-17T14:03:27.811Z,12.56
2023-02-17T14:06:02.066Z,12.59
2023-02-17T14:08:38.594Z,12.50
2023-02-17T14:11:12.134Z,12.54
2023-02-17T14:13:44.633Z,12.53
2023-02-17T14:16:30.183Z,12.57
2023-02-17T14:19:07.954Z,12.53
2023-02-17T14:21:41.843Z,12.16
2023-02-17T14:24:27.141Z,12.40
2023-02-17T14:27:00.997Z,12.56
2023-02-17T14:29:42.419Z,12.56
2023-02-17T14:32:30.773Z,12.50
2023-02-17T14:35:11.872Z,12.53
2023-02-17T14:37:45.203Z,12.65
2023-02-17T14:40:20.567Z,12.42
2023-02-17T14:42:50.748Z,12.61
2023-02-17T14:45:21.301Z,12.58
2023-02-17T14:47:51.041Z,12.48
2023-02-17T14:50:20.908Z,12.57
2023-02-17T14:52:54.228Z,12.55
2023-02-17T14:55:34.228Z,12.56
2023-02-17T14:58:04.283Z,12.55
2023-02-17T15:00:33.977Z,12.54
2023-02-17T15:03:03.694Z,12.53
2023-02-17T15:05:33.506Z,12.58
2023-02-17T15:08:06.001Z,12.36
2023-02-17T15:10:37.547Z,12.66
2023-02-17T15:13:07.204Z,12.70
2023-02-17T15:15:39.314Z,12.76
2023-02-17T15:18:08.975Z,12.69
2023-02-17T15:20:39.408Z,12.70
2023-02-17T15:23:15.323Z,12.60
2023-02-17T15:25:45.836Z,12.46
2023-02-17T15:28:17.184Z,12.47
2023-02-17T15:30:51.449Z,12.65
2023-02-17T15:33:22.925Z,12.65
2023-02-17T15:35:55.618Z,12.42
2023-02-17T15:38:27.965Z,12.54
2023-02-17T15:40:58.986Z,12.55
2023-02-17T15:46:14.556Z,12.61
2023-02-17T15:48:45.647Z,12.51
2023-02-17T15:51:19.279Z,12.40
2023-02-17T15:53:51.920Z,12.62
2023-02-17T15:56:24.719Z,12.60
2023-02-17T15:58:55.874Z,12.59
2023-02-17T16:01:30.735Z,12.54
2023-02-17T16:04:01.362Z,12.53
2023-02-17T16:06:32.020Z,12.62
2023-02-17T16:09:04.246Z,13.02
2023-02-17T16:11:35.282Z,12.61
2023-02-17T16:14:05.021Z,12.80
2023-02-17T16:16:36.303Z,12.82
2023-02-17T16:19:05.956Z,12.66
2023-02-17T16:21:35.675Z,12.50
2023-02-17T16:24:08.340Z,12.66
2023-02-17T16:26:39.975Z,12.46
2023-02-17T16:29:17.071Z,12.70
2023-02-17T16:31:47.147Z,12.60
2023-02-17T16:34:18.315Z,12.53
2023-02-17T16:36:48.054Z,12.42
2023-02-17T16:39:22.647Z,12.73
2023-02-17T16:41:52.385Z,12.60
2023-02-17T16:44:24.090Z,12.65
2023-02-17T16:46:55.654Z,12.42
2023-02-17T16:49:32.644Z,12.61
2023-02-17T16:52:02.714Z,12.71
2023-02-17T16:54:35.867Z,12.62
2023-02-17T16:57:05.626Z,12.70
2023-02-17T16:59:35.203Z,12.73
2023-02-17T17:02:04.910Z,12.76
2023-02-17T17:04:34.593Z,12.67
2023-02-17T17:07:04.552Z,12.73
2023-02-17T17:09:36.750Z,12.74
2023-02-17T17:12:06.783Z,12.66
2023-02-17T17:14:36.496Z,12.67
2023-02-17T17:17:06.178Z,12.73
2023-02-17T17:19:35.787Z,12.70
2023-02-17T17:22:05.394Z,12.68
2023-02-17T17:24:37.741Z,12.74
2023-02-17T17:27:07.374Z,12.69
2023-02-17T17:29:37.020Z,12.54
2023-02-17T17:32:06.944Z,12.58
2023-02-17T17:34:36.677Z,12.20
2023-02-17T17:37:06.325Z,12.48
2023-02-17T17:39:39.659Z,12.42
2023-02-17T17:42:09.286Z,12.00
2023-02-17T17:44:38.894Z,11.89
2023-02-17T17:47:09.203Z,11.69
2023-02-17T17:49:38.898Z,11.80
2023-02-17T17:52:08.528Z,11.77
2023-02-17T17:54:40.735Z,11.67
2023-02-17T17:57:10.597Z,11.75
2023-02-17T17:59:40.223Z,11.79
2023-02-17T18:02:10.108Z,11.70
2023-02-17T18:04:39.873Z,11.46
2023-02-17T18:07:09.749Z,11.74
2023-02-17T18:09:42.411Z,11.74
2023-02-17T18:12:14.399Z,11.47
2023-02-17T18:14:46.698Z,11.65
2023-02-17T18:17:18.296Z,11.46
2023-02-17T18:19:49.756Z,11.55
2023-02-17T18:22:19.430Z,11.53
2023-02-17T18:24:51.691Z,11.55
2023-02-17T18:27:22.893Z,11.37
2023-02-17T18:29:52.922Z,11.53
2023-02-17T18:32:22.611Z,11.53
2023-02-17T18:34:52.329Z,11.45
2023-02-17T18:37:21.999Z,11.39
2023-02-17T18:39:54.260Z,11.32
2023-02-17T18:42:23.940Z,11.22
2023-02-17T18:44:53.731Z,11.36
2023-02-17T18:47:23.421Z,11.10
2023-02-17T18:49:54.448Z,11.28
2023-02-17T18:52:24.095Z,11.08
2023-02-17T18:54:56.263Z,11.20
2023-02-17T18:57:25.996Z,11.14
2023-02-17T18:59:55.701Z,11.21
2023-02-17T19:02:26.039Z,11.13
2023-02-17T19:04:56.290Z,11.12
2023-02-17T19:07:26.393Z,11.05
2023-02-17T19:09:58.749Z,11.01
2023-02-17T19:12:28.748Z,10.89
2023-02-17T19:14:58.414Z,10.76
2023-02-17T19:17:28.495Z,10.89
2023-02-17T19:19:58.234Z,10.86
2023-02-17T19:22:27.871Z,10.61
2023-02-17T19:25:00.284Z,10.85
2023-02-17T19:27:31.234Z,10.77
2023-02-17T19:30:00.902Z,10.72
2023-02-17T19:32:30.780Z,10.59
2023-02-17T19:35:00.396Z,10.40
2023-02-17T19:37:30.275Z,10.60
2023-02-17T19:40:02.514Z,10.57
2023-02-17T19:42:32.241Z,10.62
2023-02-17T19:45:01.960Z,10.49
2023-02-17T19:47:32.388Z,10.51
2023-02-17T19:50:02.029Z,10.31
2023-02-17T19:52:31.645Z,10.32
2023-02-17T19:55:03.986Z,10.28
2023-02-17T19:57:33.585Z,10.06
2023-02-17T20:00:04.311Z,10.25
2023-02-17T20:02:36.048Z,10.67
2023-02-17T20:05:06.043Z,10.39
2023-02-17T20:07:35.967Z,10.36
2023-02-17T20:10:11.909Z,10.34
2023-02-17T20:12:41.644Z,10.07
2023-02-17T20:15:12.302Z,10.06
2023-02-17T20:17:41.948Z,10.07
2023-02-17T20:20:13.726Z,10.06
2023-02-17T20:22:43.425Z,10.14
2023-02-17T20:25:15.675Z,10.05
2023-02-17T20:27:45.317Z,10.10
2023-02-17T20:30:15.658Z,10.00
2023-02-17T20:32:45.279Z,9.97
2023-02-17T20:35:16.604Z,10.02
2023-02-17T20:37:46.199Z,10.02
2023-02-17T20:40:18.702Z,10.03
2023-02-17T20:42:48.349Z,10.01
2023-02-17T20:45:18.223Z,9.96
2023-02-17T20:47:47.840Z,9.93
2023-02-17T20:50:18.491Z,9.91
2023-02-17T20:52:48.625Z,9.92
2023-02-17T20:55:21.807Z,9.92
2023-02-17T20:57:51.682Z,9.90
2023-02-17T21:00:24.240Z,9.56
2023-02-17T21:02:54.123Z,9.81
2023-02-17T21:05:25.018Z,9.77
2023-02-17T21:07:54.615Z,9.77
2023-02-17T21:10:29.322Z,9.72
2023-02-17T21:12:59.214Z,9.72
2023-02-17T21:15:30.429Z,9.66
2023-02-17T21:18:00.138Z,9.75
2023-02-17T21:20:29.932Z,9.52
2023-02-17T21:23:00.632Z,9.61
2023-02-17T21:25:33.201Z,9.63
2023-02-17T21:28:02.990Z,9.67
2023-02-17T21:30:32.886Z,9.67
2023-02-17T21:33:02.704Z,9.60
2023-02-17T21:35:32.399Z,9.52
2023-02-17T21:38:02.000Z,9.56
2023-02-17T21:40:34.352Z,9.59
2023-02-17T21:43:16.471Z,9.46
2023-02-17T21:45:47.331Z,9.48
2023-02-17T21:48:16.997Z,9.61
2023-02-17T21:50:46.756Z,9.57
2023-02-17T21:53:16.467Z,9.58
2023-02-17T21:55:49.048Z,9.60
2023-02-17T21:58:18.767Z,9.40
2023-02-17T22:00:50.893Z,9.45
2023-02-17T22:03:20.638Z,9.44
2023-02-17T22:05:50.344Z,9.46
2023-02-17T22:08:20.021Z,9.56
2023-02-17T22:10:52.466Z,9.55
2023-02-17T22:13:22.182Z,9.42
2023-02-17T22:15:59.678Z,9.55
2023-02-17T22:18:29.272Z,9.40
2023-02-17T22:20:58.918Z,9.40
2023-02-17T22:23:28.689Z,9.36
2023-02-17T22:26:01.074Z,9.19
2023-02-17T22:28:30.702Z,9.13
2023-02-17T22:31:00.382Z,9.42
2023-02-17T22:33:30.064Z,9.38
2023-02-17T22:36:00.873Z,9.13
2023-02-17T22:38:30.913Z,9.32
2023-02-17T22:41:03.474Z,9.37
2023-02-17T22:43:33.095Z,9.43
2023-02-17T22:46:03.769Z,9.05
2023-02-17T22:48:34.955Z,9.40
2023-02-17T22:51:07.631Z,9.13
2023-02-17T22:53:38.060Z,9.39
2023-02-17T22:56:11.233Z,9.28
2023-02-17T22:58:41.466Z,9.40
2023-02-17T23:01:13.348Z,9.03
2023-02-17T23:04:04.077Z,9.38
2023-02-17T23:06:35.823Z,9.03
2023-02-17T23:09:07.526Z,8.99
2023-02-17T23:11:58.327Z,9.29
2023-02-17T23:14:33.721Z,9.13
2023-02-17T23:17:06.846Z,9.24
2023-02-17T23:19:36.971Z,9.18
2023-02-17T23:22:09.966Z,9.29
2023-02-17T23:24:39.715Z,9.26
2023-02-17T23:27:11.979Z,9.19
2023-02-17T23:29:43.345Z,8.92
2023-02-17T23:32:13.112Z,9.42
2023-02-17T23:34:43.024Z,9.38
2023-02-17T23:37:12.830Z,8.91
2023-02-17T23:39:42.437Z,9.29
2023-02-17T23:42:14.757Z,9.46
2023-02-17T23:44:44.340Z,9.48
2023-02-17T23:47:14.040Z,9.29
2023-02-17T23:49:43.834Z,9.39
2023-02-17T23:52:13.510Z,9.28
2023-02-17T23:54:44.433Z,9.58
2023-02-17T23:57:16.730Z,9.32
2023-02-17T23:59:46.444Z,9.22
