createdAt,value
2022-11-24T00:02:18.105Z,67.31
2022-11-24T00:07:23.290Z,67.44
2022-11-24T00:12:28.316Z,67.37
2022-11-24T00:17:34.718Z,67.35
2022-11-24T00:22:39.939Z,67.54
2022-11-24T00:27:50.345Z,67.60
2022-11-24T00:32:55.021Z,67.58
2022-11-24T00:37:59.686Z,67.54
2022-11-24T00:43:08.168Z,67.51
2022-11-24T00:48:17.053Z,67.66
2022-11-24T00:53:22.257Z,67.84
2022-11-24T00:58:32.306Z,67.93
2022-11-24T01:03:36.420Z,68.33
2022-11-24T01:09:09.174Z,68.04
2022-11-24T01:14:13.794Z,68.07
2022-11-24T01:19:27.495Z,68.25
2022-11-24T01:24:39.166Z,68.10
2022-11-24T01:29:44.051Z,68.24
2022-11-24T01:34:49.840Z,68.43
2022-11-24T01:39:57.216Z,68.62
2022-11-24T01:45:44.060Z,69.08
2022-11-24T01:50:56.107Z,69.51
2022-11-24T01:56:00.607Z,68.40
2022-11-24T02:05:56.347Z,65.34
2022-11-24T02:11:06.795Z,64.99
2022-11-24T02:16:14.068Z,65.03
2022-11-24T02:21:20.087Z,64.56
2022-11-24T02:26:42.785Z,64.40
2022-11-24T02:32:11.676Z,64.74
2022-11-24T02:37:19.280Z,64.73
2022-11-24T02:42:27.546Z,64.72
2022-11-24T02:47:42.144Z,63.60
2022-11-24T02:52:46.582Z,63.40
2022-11-24T02:57:51.315Z,63.48
2022-11-24T03:02:59.620Z,62.98
2022-11-24T03:08:06.660Z,63.09
2022-11-24T03:13:15.029Z,62.96
2022-11-24T03:18:17.032Z,63.41
2022-11-24T03:28:44.555Z,64.73
2022-11-24T03:33:55.675Z,64.88
2022-11-24T03:39:00.611Z,65.88
2022-11-24T03:44:09.573Z,68.93
2022-11-24T03:49:15.721Z,66.70
2022-11-24T03:54:25.463Z,66.12
2022-11-24T03:59:31.659Z,65.89
2022-11-24T04:04:50.831Z,65.50
2022-11-24T04:10:03.588Z,63.80
2022-11-24T04:15:07.408Z,62.94
2022-11-24T04:20:20.227Z,61.40
2022-11-24T04:25:29.726Z,61.40
2022-11-24T04:30:37.496Z,60.64
2022-11-24T04:35:42.244Z,60.26
2022-11-24T04:40:56.961Z,60.60
2022-11-24T04:46:05.210Z,60.32
2022-11-24T04:51:09.532Z,59.95
2022-11-24T04:56:14.029Z,60.07
2022-11-24T05:01:16.284Z,59.97
2022-11-24T05:08:25.906Z,60.19
2022-11-24T05:13:29.403Z,60.03
2022-11-24T05:32:30.140Z,59.50
2022-11-24T05:37:32.622Z,59.52
2022-11-24T05:42:48.082Z,59.22
2022-11-24T05:47:54.132Z,59.45
2022-11-24T05:53:13.929Z,58.71
2022-11-24T05:58:19.591Z,59.39
2022-11-24T06:03:24.762Z,59.32
2022-11-24T06:08:37.878Z,59.63
2022-11-24T06:13:43.647Z,59.54
2022-11-24T06:18:49.650Z,59.77
2022-11-24T06:23:52.994Z,60.44
2022-11-24T06:28:57.815Z,60.30
2022-11-24T06:34:03.846Z,60.64
2022-11-24T06:39:10.845Z,60.67
2022-11-24T06:44:19.686Z,60.90
2022-11-24T06:49:25.238Z,60.95
2022-11-24T06:54:28.607Z,60.79
2022-11-24T06:59:33.623Z,60.74
2022-11-24T07:04:37.699Z,61.03
2022-11-24T07:09:41.394Z,61.43
2022-11-24T07:14:45.973Z,61.31
2022-11-24T07:19:54.161Z,61.33
2022-11-24T07:25:07.663Z,60.97
2022-11-24T07:30:13.723Z,60.87
2022-11-24T07:35:19.291Z,60.62
2022-11-24T07:40:30.995Z,61.18
2022-11-24T07:45:39.068Z,61.00
2022-11-24T07:50:45.129Z,60.66
2022-11-24T07:56:00.792Z,58.94
2022-11-24T08:01:12.429Z,57.44
2022-11-24T08:06:31.796Z,53.90
2022-11-24T08:11:41.938Z,51.75
2022-11-24T08:16:47.781Z,51.95
2022-11-24T08:22:01.096Z,52.50
2022-11-24T08:27:07.018Z,52.22
2022-11-24T08:32:22.245Z,51.58
2022-11-24T08:37:27.985Z,51.95
2022-11-24T08:42:33.531Z,51.55
2022-11-24T08:47:37.768Z,51.50
2022-11-24T08:52:45.210Z,50.09
2022-11-24T08:57:47.462Z,50.92
2022-11-24T09:02:57.427Z,51.04
2022-11-24T09:08:05.009Z,50.96
2022-11-24T09:13:11.995Z,51.98
2022-11-24T09:18:17.065Z,52.52
2022-11-24T09:23:25.674Z,52.46
2022-11-24T09:28:29.214Z,53.19
2022-11-24T09:33:33.565Z,53.36
2022-11-24T09:38:37.026Z,53.22
2022-11-24T09:44:05.549Z,52.52
2022-11-24T09:49:22.757Z,52.20
2022-11-24T09:54:32.099Z,52.22
2022-11-24T09:59:42.012Z,53.03
2022-11-24T10:04:46.423Z,53.99
2022-11-24T10:10:17.410Z,53.63
2022-11-24T10:16:00.438Z,53.15
2022-11-24T10:21:13.288Z,52.54
2022-11-24T10:26:44.585Z,52.51
2022-11-24T10:31:54.343Z,53.18
2022-11-24T10:37:18.025Z,52.36
2022-11-24T10:42:32.525Z,53.25
2022-11-24T10:47:42.781Z,53.59
2022-11-24T10:53:20.608Z,53.55
2022-11-24T10:58:28.772Z,54.87
2022-11-24T11:03:48.856Z,53.94
2022-11-24T11:09:21.409Z,54.12
2022-11-24T11:14:32.857Z,53.55
2022-11-24T11:20:00.309Z,52.37
2022-11-24T11:25:35.452Z,51.08
2022-11-24T11:36:17.572Z,50.84
2022-11-24T11:41:33.899Z,50.91
2022-11-24T11:46:40.047Z,52.75
2022-11-24T11:52:13.115Z,53.22
2022-11-24T11:58:02.301Z,55.77
2022-11-24T12:03:35.394Z,56.59
2022-11-24T12:09:24.635Z,57.28
2022-11-24T12:14:59.056Z,56.92
2022-11-24T12:20:40.985Z,61.95
2022-11-24T12:25:56.883Z,62.08
2022-11-24T12:31:15.715Z,63.58
2022-11-24T12:36:49.237Z,65.05
2022-11-24T12:42:36.952Z,65.47
2022-11-24T12:48:23.348Z,66.45
2022-11-24T12:53:35.716Z,65.32
2022-11-24T12:59:10.478Z,66.20
2022-11-24T13:04:41.482Z,66.42
2022-11-24T13:10:46.968Z,65.74
2022-11-24T13:22:02.659Z,52.78
2022-11-24T13:27:20.251Z,50.59
2022-11-24T13:32:24.574Z,52.40
2022-11-24T13:37:35.908Z,50.63
2022-11-24T13:43:05.815Z,49.42
2022-11-24T13:48:24.143Z,48.59
2022-11-24T13:53:47.536Z,48.52
2022-11-24T13:59:15.759Z,48.70
2022-11-24T14:04:30.892Z,49.87
2022-11-24T14:09:47.412Z,49.16
2022-11-24T14:15:04.637Z,48.58
2022-11-24T14:20:24.077Z,52.26
2022-11-24T14:25:32.391Z,53.64
2022-11-24T14:30:36.912Z,54.24
2022-11-24T14:35:47.774Z,55.88
2022-11-24T14:40:55.140Z,55.70
2022-11-24T14:46:08.765Z,55.76
2022-11-24T14:51:34.346Z,57.03
2022-11-24T14:56:41.056Z,56.51
2022-11-24T15:01:43.476Z,55.55
2022-11-24T15:07:07.455Z,53.48
2022-11-24T15:12:39.466Z,52.99
2022-11-24T15:17:56.068Z,53.38
2022-11-24T15:23:31.965Z,53.35
2022-11-24T15:28:39.320Z,53.84
2022-11-24T15:33:45.237Z,53.97
2022-11-24T15:38:48.156Z,54.15
2022-11-24T15:43:58.969Z,53.92
2022-11-24T15:54:28.131Z,53.78
2022-11-24T15:59:35.049Z,53.89
2022-11-24T16:04:44.534Z,53.87
2022-11-24T16:09:52.608Z,54.11
2022-11-24T16:14:58.475Z,54.36
2022-11-24T16:20:03.418Z,54.61
2022-11-24T16:25:09.519Z,54.88
2022-11-24T16:30:13.513Z,54.98
2022-11-24T16:35:25.857Z,55.26
2022-11-24T16:40:32.206Z,55.67
2022-11-24T16:45:39.619Z,55.88
2022-11-24T16:50:49.132Z,55.89
2022-11-24T16:56:00.471Z,55.96
2022-11-24T17:01:14.169Z,56.25
2022-11-24T17:06:22.087Z,56.27
2022-11-24T17:11:29.179Z,56.61
2022-11-24T17:16:34.200Z,56.35
2022-11-24T17:21:41.051Z,56.62
2022-11-24T17:26:49.277Z,56.50
2022-11-24T17:31:53.118Z,56.51
2022-11-24T17:36:58.629Z,56.52
2022-11-24T17:42:00.835Z,56.49
2022-11-24T17:47:05.108Z,56.25
2022-11-24T17:52:14.785Z,56.73
2022-11-24T17:57:21.925Z,57.31
2022-11-24T18:02:26.664Z,57.78
2022-11-24T18:07:37.537Z,58.10
2022-11-24T18:12:43.734Z,57.79
2022-11-24T18:17:50.491Z,58.35
2022-11-24T18:23:08.543Z,58.88
2022-11-24T18:28:15.394Z,59.68
2022-11-24T18:33:20.158Z,60.34
2022-11-24T18:38:27.361Z,60.99
2022-11-24T18:43:37.657Z,62.09
2022-11-24T18:48:43.468Z,62.75
2022-11-24T18:53:55.342Z,63.66
2022-11-24T18:58:58.635Z,64.21
2022-11-24T19:04:02.420Z,64.36
2022-11-24T19:09:19.923Z,64.83
2022-11-24T19:14:26.119Z,64.48
2022-11-24T19:19:36.133Z,64.69
2022-11-24T19:24:38.293Z,64.45
2022-11-24T19:29:45.957Z,64.63
2022-11-24T19:34:50.187Z,64.81
2022-11-24T19:40:03.269Z,64.36
2022-11-24T19:45:22.595Z,64.74
2022-11-24T19:50:31.533Z,64.96
2022-11-24T19:55:37.507Z,64.86
2022-11-24T20:00:42.373Z,65.00
2022-11-24T20:06:05.812Z,64.51
2022-11-24T20:11:17.154Z,65.28
2022-11-24T20:16:28.983Z,64.81
2022-11-24T20:21:36.788Z,65.01
2022-11-24T20:26:48.787Z,64.85
2022-11-24T20:31:58.199Z,64.92
2022-11-24T20:37:06.661Z,64.63
2022-11-24T20:42:13.660Z,64.66
2022-11-24T20:47:26.007Z,65.44
2022-11-24T20:52:30.520Z,66.41
2022-11-24T20:57:38.154Z,65.02
2022-11-24T21:02:43.002Z,64.76
2022-11-24T21:07:51.872Z,65.80
2022-11-24T21:12:56.901Z,64.28
2022-11-24T21:18:03.168Z,65.49
2022-11-24T21:23:11.289Z,65.16
2022-11-24T21:28:29.492Z,65.03
2022-11-24T21:33:41.044Z,65.60
2022-11-24T21:39:01.857Z,65.57
2022-11-24T21:44:30.385Z,67.84
2022-11-24T21:49:34.586Z,67.49
2022-11-24T21:54:41.129Z,66.96
2022-11-24T21:59:48.733Z,67.33
2022-11-24T22:04:53.215Z,68.05
2022-11-24T22:09:56.798Z,68.12
2022-11-24T22:15:03.307Z,67.58
2022-11-24T22:20:06.754Z,66.47
2022-11-24T22:25:12.290Z,67.39
2022-11-24T22:30:21.381Z,66.04
2022-11-24T22:35:25.887Z,66.42
2022-11-24T22:40:32.518Z,66.79
2022-11-24T22:45:39.721Z,66.05
2022-11-24T22:50:44.695Z,65.91
2022-11-24T22:55:49.188Z,66.62
2022-11-24T23:00:51.529Z,65.84
2022-11-24T23:05:55.721Z,66.20
2022-11-24T23:11:05.612Z,66.36
2022-11-24T23:16:13.791Z,65.67
2022-11-24T23:21:20.849Z,65.37
2022-11-24T23:26:32.295Z,65.57
2022-11-24T23:31:49.814Z,65.12
2022-11-24T23:36:58.223Z,65.69
2022-11-24T23:42:06.078Z,66.30
2022-11-24T23:47:09.565Z,65.39
2022-11-24T23:52:13.823Z,65.79
2022-11-24T23:57:16.244Z,66.55
