createdAt,value
2019-01-31T00:00:38.749Z,0.00
2019-01-31T00:01:38.848Z,0.00
2019-01-31T00:02:38.940Z,0.00
2019-01-31T00:03:39.015Z,0.00
2019-01-31T00:04:39.109Z,0.00
2019-01-31T00:05:39.190Z,0.00
2019-01-31T00:06:39.278Z,0.00
2019-01-31T00:07:39.361Z,0.00
2019-01-31T00:08:45.877Z,0.00
2019-01-31T00:09:39.535Z,0.00
2019-01-31T00:10:39.619Z,0.00
2019-01-31T00:11:39.717Z,0.00
2019-01-31T00:12:39.803Z,0.00
2019-01-31T00:13:39.890Z,0.00
2019-01-31T00:14:39.973Z,0.00
2019-01-31T00:15:40.062Z,0.00
2019-01-31T00:16:40.134Z,0.00
2019-01-31T00:17:40.242Z,0.00
2019-01-31T00:18:40.314Z,0.00
2019-01-31T00:19:40.411Z,0.00
2019-01-31T00:20:40.500Z,0.00
2019-01-31T00:21:40.588Z,0.00
2019-01-31T00:22:40.674Z,0.00
2019-01-31T00:23:40.770Z,0.00
2019-01-31T00:24:40.847Z,0.00
2019-01-31T00:25:40.938Z,0.00
2019-01-31T00:26:41.016Z,0.00
2019-01-31T00:27:41.097Z,0.00
2019-01-31T00:28:41.194Z,0.00
2019-01-31T00:29:41.275Z,0.00
2019-01-31T00:30:41.365Z,0.00
2019-01-31T00:31:41.446Z,0.00
2019-01-31T00:32:41.535Z,0.00
2019-01-31T00:33:41.625Z,0.00
2019-01-31T00:34:41.711Z,0.00
2019-01-31T00:35:41.800Z,0.00
2019-01-31T00:36:41.883Z,0.00
2019-01-31T00:37:41.970Z,0.00
2019-01-31T00:38:42.070Z,0.00
2019-01-31T00:39:42.154Z,0.00
2019-01-31T00:40:42.242Z,0.00
2019-01-31T00:41:42.327Z,0.00
2019-01-31T00:42:42.412Z,0.00
2019-01-31T00:43:42.509Z,0.00
2019-01-31T00:44:42.616Z,0.00
2019-01-31T00:45:42.703Z,0.00
2019-01-31T00:46:42.791Z,0.00
2019-01-31T00:47:42.877Z,0.00
2019-01-31T00:48:42.963Z,0.00
2019-01-31T00:49:43.047Z,0.00
2019-01-31T00:50:43.142Z,0.00
2019-01-31T00:51:43.218Z,0.00
2019-01-31T00:52:43.317Z,0.00
2019-01-31T00:53:43.403Z,0.00
2019-01-31T00:54:43.488Z,0.00
2019-01-31T00:55:43.596Z,0.00
2019-01-31T00:56:43.668Z,0.00
2019-01-31T00:57:43.758Z,0.00
2019-01-31T00:58:43.840Z,0.00
2019-01-31T00:59:43.928Z,0.00
2019-01-31T01:00:44.022Z,0.00
2019-01-31T01:01:44.113Z,0.00
2019-01-31T01:02:44.191Z,0.00
2019-01-31T01:03:44.279Z,0.00
2019-01-31T01:04:44.367Z,0.00
2019-01-31T01:05:44.449Z,0.00
2019-01-31T01:06:44.536Z,0.00
2019-01-31T01:07:44.623Z,0.00
2019-01-31T01:08:44.710Z,0.00
2019-01-31T01:09:44.793Z,0.00
2019-01-31T01:10:44.884Z,0.00
2019-01-31T01:11:44.971Z,0.00
2019-01-31T01:12:45.058Z,0.00
2019-01-31T01:13:45.147Z,0.00
2019-01-31T01:14:45.236Z,0.00
2019-01-31T01:15:45.312Z,0.00
2019-01-31T01:16:45.415Z,0.00
2019-01-31T01:17:45.496Z,0.00
2019-01-31T01:18:45.583Z,0.00
2019-01-31T01:19:45.670Z,0.00
2019-01-31T01:20:45.760Z,0.00
2019-01-31T01:21:45.848Z,0.00
2019-01-31T01:22:45.942Z,0.00
2019-01-31T01:23:46.031Z,0.00
2019-01-31T01:24:46.125Z,0.00
2019-01-31T01:25:46.212Z,0.00
2019-01-31T01:26:46.296Z,0.00
2019-01-31T01:27:46.380Z,0.00
2019-01-31T01:28:46.484Z,0.00
2019-01-31T01:29:46.571Z,0.00
2019-01-31T01:30:46.655Z,0.00
2019-01-31T01:31:46.745Z,0.00
2019-01-31T01:32:46.828Z,0.00
2019-01-31T01:33:46.921Z,0.00
2019-01-31T01:34:47.012Z,0.00
2019-01-31T01:35:47.098Z,0.00
2019-01-31T01:36:47.180Z,0.00
2019-01-31T01:37:47.263Z,0.00
2019-01-31T01:38:47.349Z,0.00
2019-01-31T01:39:47.434Z,0.00
2019-01-31T01:40:47.521Z,0.00
2019-01-31T01:41:47.613Z,0.00
2019-01-31T01:42:47.700Z,0.00
2019-01-31T01:43:47.789Z,0.00
2019-01-31T01:44:47.872Z,0.00
2019-01-31T01:45:47.958Z,0.00
2019-01-31T01:46:48.212Z,0.00
2019-01-31T01:47:48.280Z,0.00
2019-01-31T01:48:48.352Z,0.00
2019-01-31T01:51:30.838Z,0.00
2019-01-31T01:52:30.923Z,0.00
2019-01-31T01:53:31.012Z,0.00
2019-01-31T01:54:31.091Z,0.00
2019-01-31T01:55:31.177Z,0.00
2019-01-31T01:56:31.263Z,0.00
2019-01-31T01:57:31.345Z,0.00
2019-01-31T01:58:31.437Z,0.00
2019-01-31T01:59:31.523Z,0.00
2019-01-31T02:00:31.607Z,0.00
2019-01-31T02:01:31.695Z,0.00
2019-01-31T02:02:31.789Z,0.00
2019-01-31T02:03:31.865Z,0.00
2019-01-31T02:04:31.957Z,0.00
2019-01-31T02:05:32.034Z,0.00
2019-01-31T02:06:32.114Z,0.00
2019-01-31T02:07:32.199Z,0.00
2019-01-31T02:08:32.285Z,0.00
2019-01-31T02:09:32.377Z,0.00
2019-01-31T02:10:32.458Z,0.00
2019-01-31T02:11:32.545Z,0.00
2019-01-31T02:12:32.631Z,0.00
2019-01-31T02:13:32.714Z,0.00
2019-01-31T02:14:32.805Z,0.00
2019-01-31T02:15:32.890Z,0.00
2019-01-31T02:16:32.973Z,0.00
2019-01-31T02:17:33.058Z,0.00
2019-01-31T02:18:33.145Z,0.00
2019-01-31T02:19:33.231Z,0.00
2019-01-31T02:20:33.319Z,0.00
2019-01-31T02:21:33.406Z,0.00
2019-01-31T02:22:33.493Z,0.00
2019-01-31T02:23:33.577Z,0.00
2019-01-31T02:24:33.675Z,0.00
2019-01-31T02:25:33.754Z,0.00
2019-01-31T02:26:33.815Z,0.00
2019-01-31T02:27:33.900Z,0.00
2019-01-31T02:28:33.984Z,0.00
2019-01-31T02:29:34.073Z,0.00
2019-01-31T02:30:34.162Z,0.00
2019-01-31T02:31:34.248Z,0.00
2019-01-31T02:32:34.332Z,0.00
2019-01-31T02:33:34.420Z,0.00
2019-01-31T02:34:34.506Z,0.00
2019-01-31T02:35:34.594Z,0.00
2019-01-31T02:36:34.694Z,0.00
2019-01-31T02:37:34.941Z,0.00
2019-01-31T02:38:34.852Z,0.00
2019-01-31T02:39:42.841Z,0.00
2019-01-31T02:40:35.025Z,0.00
2019-01-31T02:41:35.109Z,0.00
2019-01-31T02:42:35.197Z,0.00
2019-01-31T02:43:35.285Z,0.00
2019-01-31T02:44:35.373Z,0.00
2019-01-31T02:45:35.460Z,0.00
2019-01-31T02:46:35.542Z,0.00
2019-01-31T02:47:35.631Z,0.00
2019-01-31T02:48:35.719Z,0.00
2019-01-31T02:49:35.799Z,0.00
2019-01-31T02:50:35.887Z,0.00
2019-01-31T02:51:35.972Z,0.00
2019-01-31T02:52:36.055Z,0.00
2019-01-31T02:53:36.143Z,0.00
2019-01-31T02:54:36.231Z,0.00
2019-01-31T02:55:36.324Z,0.00
2019-01-31T02:56:36.410Z,0.00
2019-01-31T02:57:36.492Z,0.00
2019-01-31T02:58:36.576Z,0.00
2019-01-31T02:59:36.659Z,0.00
2019-01-31T03:00:36.743Z,0.00
2019-01-31T03:01:36.835Z,0.00
2019-01-31T03:02:36.913Z,0.00
2019-01-31T03:03:36.997Z,0.00
2019-01-31T03:04:37.078Z,0.00
2019-01-31T03:05:37.167Z,0.00
2019-01-31T03:06:37.254Z,0.00
2019-01-31T03:07:37.342Z,0.00
2019-01-31T03:08:37.430Z,0.00
2019-01-31T03:09:37.512Z,0.00
2019-01-31T03:10:39.481Z,0.00
2019-01-31T03:11:37.681Z,0.00
2019-01-31T03:12:37.769Z,0.00
2019-01-31T03:13:37.853Z,0.00
2019-01-31T03:14:37.943Z,0.00
2019-01-31T03:15:38.028Z,0.00
2019-01-31T03:16:38.113Z,0.00
2019-01-31T03:17:38.199Z,0.00
2019-01-31T03:18:38.284Z,0.00
2019-01-31T03:19:38.373Z,0.00
2019-01-31T03:20:38.454Z,0.00
2019-01-31T03:21:38.537Z,0.00
2019-01-31T03:22:38.620Z,0.00
2019-01-31T03:23:38.717Z,0.00
2019-01-31T03:24:38.795Z,0.00
2019-01-31T03:25:38.881Z,0.00
2019-01-31T03:26:38.968Z,0.00
2019-01-31T03:27:39.047Z,0.00
2019-01-31T03:28:39.135Z,0.00
2019-01-31T03:29:39.225Z,0.00
2019-01-31T03:30:39.308Z,0.00
2019-01-31T03:31:39.391Z,0.00
2019-01-31T03:32:39.478Z,0.00
2019-01-31T03:33:39.565Z,0.00
2019-01-31T03:34:39.645Z,0.00
2019-01-31T03:35:39.733Z,0.00
2019-01-31T03:36:39.827Z,0.00
2019-01-31T03:37:39.906Z,0.00
2019-01-31T03:38:39.991Z,0.00
2019-01-31T03:39:40.081Z,0.00
2019-01-31T03:40:40.164Z,0.00
2019-01-31T03:41:40.248Z,0.00
2019-01-31T03:42:40.333Z,0.00
2019-01-31T03:43:40.416Z,0.00
2019-01-31T03:44:40.513Z,0.00
2019-01-31T03:45:40.586Z,0.00
2019-01-31T03:46:40.669Z,0.00
2019-01-31T03:47:40.758Z,0.00
2019-01-31T03:48:40.840Z,0.00
2019-01-31T03:49:40.928Z,0.00
2019-01-31T03:50:41.014Z,0.00
2019-01-31T03:51:41.093Z,0.00
2019-01-31T03:52:41.175Z,0.00
2019-01-31T03:53:41.261Z,0.00
2019-01-31T03:54:41.350Z,0.00
2019-01-31T03:55:41.437Z,0.00
2019-01-31T03:56:41.526Z,0.00
2019-01-31T03:57:41.602Z,0.00
2019-01-31T03:58:41.688Z,0.00
2019-01-31T03:59:41.773Z,0.00
2019-01-31T04:00:41.856Z,0.00
2019-01-31T04:01:41.944Z,0.00
2019-01-31T04:02:42.033Z,0.00
2019-01-31T04:03:42.110Z,0.00
2019-01-31T04:04:42.203Z,0.00
2019-01-31T04:05:42.303Z,0.00
2019-01-31T04:06:42.356Z,0.00
2019-01-31T04:07:42.440Z,0.00
2019-01-31T04:08:42.537Z,0.00
2019-01-31T04:09:42.613Z,0.00
2019-01-31T04:10:42.704Z,0.00
2019-01-31T04:11:42.781Z,0.00
2019-01-31T04:12:42.871Z,0.00
2019-01-31T04:13:42.952Z,0.00
2019-01-31T04:14:43.032Z,0.00
2019-01-31T04:15:43.117Z,0.00
2019-01-31T04:16:43.198Z,0.00
2019-01-31T04:17:43.279Z,0.00
2019-01-31T04:18:43.368Z,0.00
2019-01-31T04:19:43.464Z,0.00
2019-01-31T04:20:43.543Z,0.00
2019-01-31T04:21:43.631Z,0.00
2019-01-31T04:22:43.717Z,0.00
2019-01-31T04:23:43.800Z,0.00
2019-01-31T04:24:43.887Z,0.00
2019-01-31T04:25:43.980Z,0.00
2019-01-31T04:26:44.288Z,0.00
2019-01-31T04:27:44.192Z,0.00
2019-01-31T04:28:44.269Z,0.00
2019-01-31T04:29:44.413Z,0.00
2019-01-31T04:30:44.451Z,0.00
2019-01-31T04:31:44.532Z,0.00
2019-01-31T04:32:44.632Z,0.00
2019-01-31T04:33:44.722Z,0.00
2019-01-31T04:34:44.876Z,0.00
2019-01-31T04:35:44.889Z,0.00
2019-01-31T04:36:45.025Z,0.00
2019-01-31T04:37:45.051Z,0.00
2019-01-31T04:38:45.150Z,0.00
2019-01-31T04:39:45.220Z,0.00
2019-01-31T04:40:45.298Z,0.00
2019-01-31T04:41:45.381Z,0.00
2019-01-31T04:42:45.478Z,0.00
2019-01-31T04:43:45.559Z,0.00
2019-01-31T04:44:45.646Z,0.00
2019-01-31T04:45:45.732Z,0.00
2019-01-31T04:46:45.814Z,0.00
2019-01-31T04:47:45.903Z,0.00
2019-01-31T04:48:45.989Z,0.00
2019-01-31T04:49:46.076Z,0.00
2019-01-31T04:50:46.170Z,0.00
2019-01-31T04:51:46.404Z,0.00
2019-01-31T04:52:46.335Z,0.00
2019-01-31T04:53:46.421Z,0.00
2019-01-31T04:54:46.506Z,0.00
2019-01-31T04:55:46.593Z,0.00
2019-01-31T04:56:46.680Z,0.00
2019-01-31T04:57:46.763Z,0.00
2019-01-31T04:58:46.848Z,0.00
2019-01-31T04:59:46.942Z,0.00
2019-01-31T05:00:47.022Z,0.00
2019-01-31T05:01:47.113Z,0.00
2019-01-31T05:02:47.203Z,0.00
2019-01-31T05:03:47.279Z,0.00
2019-01-31T05:04:47.370Z,0.00
2019-01-31T05:05:47.459Z,0.00
2019-01-31T05:06:47.541Z,0.00
2019-01-31T05:07:47.626Z,0.00
2019-01-31T05:08:47.715Z,0.00
2019-01-31T05:09:47.799Z,0.00
2019-01-31T05:10:47.884Z,0.00
2019-01-31T05:11:47.969Z,0.00
2019-01-31T05:12:48.054Z,0.00
2019-01-31T05:13:48.143Z,0.00
2019-01-31T05:14:48.232Z,0.00
2019-01-31T05:15:48.314Z,0.00
2019-01-31T05:16:48.402Z,0.00
2019-01-31T05:17:48.488Z,0.00
2019-01-31T05:18:48.577Z,0.00
2019-01-31T05:19:48.655Z,0.00
2019-01-31T05:20:48.818Z,0.00
2019-01-31T05:21:48.826Z,0.00
2019-01-31T05:22:48.908Z,0.00
2019-01-31T05:23:48.995Z,0.00
2019-01-31T05:24:49.079Z,0.00
2019-01-31T05:25:49.170Z,0.00
2019-01-31T05:26:49.255Z,0.00
2019-01-31T05:27:49.343Z,0.00
2019-01-31T05:28:49.425Z,0.00
2019-01-31T05:29:49.526Z,0.00
2019-01-31T05:30:49.604Z,0.00
2019-01-31T05:31:49.689Z,0.00
2019-01-31T05:32:49.787Z,0.00
2019-01-31T05:33:49.866Z,0.00
2019-01-31T05:34:49.955Z,0.00
2019-01-31T05:35:50.051Z,0.00
2019-01-31T05:36:50.120Z,0.00
2019-01-31T05:37:50.312Z,0.00
2019-01-31T05:38:50.289Z,0.00
2019-01-31T05:39:50.375Z,0.00
2019-01-31T05:40:55.507Z,0.00
2019-01-31T05:41:50.550Z,0.00
2019-01-31T05:42:50.641Z,0.00
2019-01-31T05:43:50.739Z,0.00
2019-01-31T05:44:50.814Z,0.00
2019-01-31T05:45:50.900Z,0.00
2019-01-31T05:46:50.989Z,0.00
2019-01-31T05:47:51.071Z,0.00
2019-01-31T05:48:51.157Z,0.00
2019-01-31T05:49:51.244Z,0.00
2019-01-31T05:50:51.333Z,0.00
2019-01-31T05:51:51.418Z,0.00
2019-01-31T05:52:51.499Z,0.00
2019-01-31T05:53:51.588Z,0.00
2019-01-31T05:54:51.670Z,0.00
2019-01-31T05:55:51.754Z,0.00
2019-01-31T05:56:51.839Z,0.00
2019-01-31T05:57:51.921Z,0.00
2019-01-31T05:58:52.020Z,0.00
2019-01-31T05:59:52.104Z,0.00
2019-01-31T06:00:52.191Z,0.00
2019-01-31T06:01:52.279Z,0.00
2019-01-31T06:02:52.359Z,0.00
2019-01-31T06:03:52.448Z,0.00
2019-01-31T06:04:53.951Z,0.00
2019-01-31T06:05:52.612Z,0.00
2019-01-31T06:06:52.699Z,0.00
2019-01-31T06:07:52.792Z,0.00
2019-01-31T06:08:52.865Z,0.00
2019-01-31T06:09:52.956Z,0.00
2019-01-31T06:10:53.035Z,0.00
2019-01-31T06:11:53.117Z,0.00
2019-01-31T06:12:53.335Z,0.00
2019-01-31T06:13:53.298Z,0.00
2019-01-31T06:14:53.385Z,0.00
2019-01-31T06:15:53.470Z,0.00
2019-01-31T06:16:53.551Z,0.00
2019-01-31T06:17:53.642Z,0.00
2019-01-31T06:18:53.731Z,0.00
2019-01-31T06:19:53.815Z,0.00
2019-01-31T06:20:53.901Z,0.00
2019-01-31T06:21:53.987Z,0.00
2019-01-31T06:22:54.074Z,0.00
2019-01-31T06:23:54.161Z,0.00
2019-01-31T06:24:54.245Z,0.00
2019-01-31T06:25:54.326Z,0.00
2019-01-31T06:26:54.409Z,0.00
2019-01-31T06:27:54.493Z,0.00
2019-01-31T06:28:54.583Z,0.00
2019-01-31T06:29:54.667Z,0.00
2019-01-31T06:30:54.753Z,0.00
2019-01-31T06:31:54.837Z,0.00
2019-01-31T06:32:54.922Z,0.00
2019-01-31T06:33:55.024Z,0.00
2019-01-31T06:34:55.103Z,0.00
2019-01-31T06:35:55.194Z,0.00
2019-01-31T06:36:55.275Z,0.00
2019-01-31T06:37:55.360Z,0.00
2019-01-31T06:38:55.446Z,0.00
2019-01-31T06:39:55.541Z,0.00
2019-01-31T06:40:55.644Z,0.00
2019-01-31T06:41:55.728Z,0.00
2019-01-31T06:42:55.814Z,0.00
2019-01-31T06:43:55.903Z,0.00
2019-01-31T06:44:55.984Z,0.00
2019-01-31T06:45:56.434Z,0.00
2019-01-31T06:46:56.167Z,0.00
2019-01-31T06:47:56.250Z,0.00
2019-01-31T06:48:56.339Z,0.00
2019-01-31T06:49:56.425Z,0.00
2019-01-31T06:50:56.507Z,0.00
2019-01-31T06:51:56.594Z,0.00
2019-01-31T06:52:58.211Z,5.63
2019-01-31T06:53:56.766Z,5.63
2019-01-31T06:54:56.857Z,5.63
2019-01-31T06:55:56.939Z,5.63
2019-01-31T06:56:57.028Z,5.63
2019-01-31T06:57:57.115Z,5.63
2019-01-31T06:58:57.293Z,5.63
2019-01-31T06:59:57.255Z,11.25
2019-01-31T07:00:57.337Z,11.25
2019-01-31T07:01:57.424Z,11.25
2019-01-31T07:02:57.527Z,11.25
2019-01-31T07:03:57.636Z,11.25
2019-01-31T07:04:57.723Z,16.88
2019-01-31T07:05:57.807Z,16.88
2019-01-31T07:06:57.890Z,16.88
2019-01-31T07:07:57.974Z,16.88
2019-01-31T07:08:58.063Z,16.88
2019-01-31T07:09:58.145Z,22.50
2019-01-31T07:10:58.232Z,22.50
2019-01-31T07:11:58.315Z,22.50
2019-01-31T07:12:58.398Z,22.50
2019-01-31T07:13:58.486Z,28.13
2019-01-31T07:14:58.572Z,28.13
2019-01-31T07:15:58.661Z,28.13
2019-01-31T07:16:58.743Z,33.75
2019-01-31T07:17:58.827Z,33.75
2019-01-31T07:18:58.915Z,33.75
2019-01-31T07:19:58.998Z,39.38
2019-01-31T07:20:59.084Z,39.38
2019-01-31T07:21:59.162Z,45.00
2019-01-31T07:22:59.249Z,45.00
2019-01-31T07:23:59.334Z,45.00
2019-01-31T07:24:59.417Z,45.00
2019-01-31T07:25:59.502Z,50.63
2019-01-31T07:26:59.591Z,50.63
2019-01-31T07:27:59.672Z,50.63
2019-01-31T07:28:59.761Z,50.63
2019-01-31T07:29:59.846Z,56.25
2019-01-31T07:30:59.929Z,56.25
2019-01-31T07:32:00.017Z,56.25
2019-01-31T07:33:00.098Z,56.25
2019-01-31T07:34:00.184Z,61.88
2019-01-31T07:35:00.414Z,61.88
2019-01-31T07:36:00.353Z,61.88
2019-01-31T07:37:00.439Z,61.88
2019-01-31T07:38:00.523Z,61.88
2019-01-31T07:39:00.603Z,67.50
2019-01-31T07:40:00.690Z,67.50
2019-01-31T07:41:00.776Z,67.50
2019-01-31T07:42:00.864Z,73.13
2019-01-31T07:43:00.949Z,73.13
2019-01-31T07:44:01.038Z,73.13
2019-01-31T07:45:01.121Z,73.13
2019-01-31T07:46:01.215Z,78.75
2019-01-31T07:47:01.290Z,78.75
2019-01-31T07:48:01.377Z,78.75
2019-01-31T07:49:01.463Z,78.75
2019-01-31T07:50:01.550Z,84.38
2019-01-31T07:51:01.640Z,84.38
2019-01-31T07:52:01.729Z,84.38
2019-01-31T07:53:01.815Z,84.38
2019-01-31T07:54:01.902Z,90.00
2019-01-31T07:55:02.352Z,90.00
2019-01-31T07:56:02.075Z,90.00
2019-01-31T07:57:02.158Z,90.00
2019-01-31T07:58:02.244Z,95.63
2019-01-31T07:59:02.331Z,95.63
2019-01-31T08:00:02.414Z,95.63
2019-01-31T08:01:02.501Z,95.63
2019-01-31T08:02:02.585Z,101.25
2019-01-31T08:03:02.673Z,101.25
2019-01-31T08:04:03.025Z,101.25
2019-01-31T08:05:02.844Z,106.88
2019-01-31T08:06:02.923Z,106.88
2019-01-31T08:07:03.004Z,106.88
2019-01-31T08:08:03.090Z,106.88
2019-01-31T08:09:03.177Z,106.88
2019-01-31T08:10:03.260Z,106.88
2019-01-31T08:11:03.349Z,106.88
2019-01-31T08:12:03.429Z,106.88
2019-01-31T08:13:03.520Z,106.88
2019-01-31T08:14:03.611Z,112.50
2019-01-31T08:15:03.698Z,112.50
2019-01-31T08:16:03.787Z,112.50
2019-01-31T08:17:03.868Z,118.13
2019-01-31T08:18:03.949Z,118.13
2019-01-31T08:19:04.039Z,118.13
2019-01-31T08:20:04.123Z,118.13
2019-01-31T08:21:04.209Z,118.13
2019-01-31T08:22:04.293Z,123.75
2019-01-31T08:23:04.384Z,123.75
2019-01-31T08:24:04.463Z,123.75
2019-01-31T08:25:04.556Z,123.75
2019-01-31T08:26:04.643Z,129.38
2019-01-31T08:27:04.726Z,129.38
2019-01-31T08:28:04.814Z,129.38
2019-01-31T08:29:04.897Z,129.38
2019-01-31T08:30:04.983Z,135.00
2019-01-31T08:31:05.069Z,135.00
2019-01-31T08:32:05.156Z,135.00
2019-01-31T08:33:05.285Z,135.00
2019-01-31T08:34:05.334Z,140.63
2019-01-31T08:35:05.417Z,140.63
2019-01-31T08:36:05.508Z,140.63
2019-01-31T08:37:05.592Z,146.25
2019-01-31T08:38:05.680Z,146.25
2019-01-31T08:39:05.765Z,146.25
2019-01-31T08:40:05.849Z,146.25
2019-01-31T08:41:05.935Z,151.88
2019-01-31T08:42:06.023Z,151.88
2019-01-31T08:43:06.106Z,151.88
2019-01-31T08:44:06.223Z,157.50
2019-01-31T08:45:06.283Z,157.50
2019-01-31T08:46:06.367Z,157.50
2019-01-31T08:47:06.453Z,157.50
2019-01-31T08:48:06.535Z,163.13
2019-01-31T08:49:06.622Z,163.13
2019-01-31T08:50:06.700Z,163.13
2019-01-31T08:51:06.788Z,163.13
2019-01-31T08:52:06.873Z,168.75
2019-01-31T08:53:06.961Z,168.75
2019-01-31T08:54:07.048Z,168.75
2019-01-31T08:55:07.128Z,174.38
2019-01-31T08:56:07.213Z,168.75
2019-01-31T08:57:07.304Z,168.75
2019-01-31T08:58:07.385Z,174.38
2019-01-31T08:59:07.467Z,174.38
2019-01-31T09:00:07.557Z,174.38
2019-01-31T09:01:07.640Z,174.38
2019-01-31T09:02:07.725Z,180.00
2019-01-31T09:03:07.821Z,180.00
2019-01-31T09:04:07.888Z,180.00
2019-01-31T09:05:07.972Z,180.00
2019-01-31T09:06:08.060Z,180.00
2019-01-31T09:07:08.149Z,185.63
2019-01-31T09:08:08.235Z,185.63
2019-01-31T09:09:08.321Z,185.63
2019-01-31T09:10:08.408Z,185.63
2019-01-31T09:11:08.493Z,185.63
2019-01-31T09:12:14.996Z,185.63
2019-01-31T09:13:08.665Z,185.63
2019-01-31T09:14:08.747Z,185.63
2019-01-31T09:15:08.835Z,185.63
2019-01-31T09:16:08.922Z,191.25
2019-01-31T09:17:09.010Z,191.25
2019-01-31T09:18:09.118Z,191.25
2019-01-31T09:19:09.206Z,196.88
2019-01-31T09:20:09.294Z,196.88
2019-01-31T09:21:09.382Z,196.88
2019-01-31T09:22:09.468Z,196.88
2019-01-31T09:23:09.553Z,196.88
2019-01-31T09:24:09.646Z,196.88
2019-01-31T09:25:09.729Z,202.50
2019-01-31T09:26:09.822Z,208.13
2019-01-31T09:27:09.907Z,202.50
2019-01-31T09:28:09.994Z,202.50
2019-01-31T09:29:10.084Z,202.50
2019-01-31T09:30:10.164Z,208.13
2019-01-31T09:31:10.255Z,208.13
2019-01-31T09:32:10.339Z,208.13
2019-01-31T09:33:10.529Z,213.75
2019-01-31T09:34:10.513Z,208.13
2019-01-31T09:35:10.599Z,208.13
2019-01-31T09:36:10.688Z,213.75
2019-01-31T09:37:10.777Z,213.75
2019-01-31T09:38:10.861Z,213.75
2019-01-31T09:39:10.947Z,213.75
2019-01-31T09:40:11.040Z,213.75
2019-01-31T09:41:11.128Z,213.75
2019-01-31T09:42:11.214Z,213.75
2019-01-31T09:43:11.293Z,219.38
2019-01-31T09:44:11.388Z,219.38
2019-01-31T09:45:11.475Z,219.38
2019-01-31T09:46:11.564Z,219.38
2019-01-31T09:47:11.651Z,219.38
2019-01-31T09:48:11.749Z,219.38
2019-01-31T09:49:11.839Z,230.63
2019-01-31T09:50:11.928Z,225.00
2019-01-31T09:51:12.019Z,225.00
2019-01-31T09:52:12.105Z,225.00
2019-01-31T09:53:12.191Z,230.63
2019-01-31T09:54:12.281Z,230.63
2019-01-31T09:55:12.386Z,230.63
2019-01-31T09:56:12.473Z,230.63
2019-01-31T09:57:12.565Z,236.25
2019-01-31T09:58:12.653Z,236.25
2019-01-31T09:59:12.738Z,241.88
2019-01-31T10:00:12.830Z,241.88
2019-01-31T10:01:12.919Z,247.50
2019-01-31T10:02:13.009Z,241.88
2019-01-31T10:03:13.096Z,247.50
2019-01-31T10:04:13.184Z,247.50
2019-01-31T10:05:13.277Z,253.13
2019-01-31T10:06:13.357Z,247.50
2019-01-31T10:07:13.443Z,208.13
2019-01-31T10:08:13.623Z,258.75
2019-01-31T10:09:15.944Z,253.13
2019-01-31T10:10:13.733Z,253.13
2019-01-31T10:11:13.795Z,247.50
2019-01-31T10:12:13.944Z,146.25
2019-01-31T10:13:13.976Z,146.25
2019-01-31T10:14:14.142Z,151.88
2019-01-31T10:15:14.194Z,146.25
2019-01-31T10:16:14.239Z,151.88
2019-01-31T10:17:14.325Z,151.88
2019-01-31T10:18:14.417Z,157.50
2019-01-31T10:19:14.537Z,157.50
2019-01-31T10:20:14.647Z,151.88
2019-01-31T10:21:14.676Z,146.25
2019-01-31T10:22:14.772Z,151.88
2019-01-31T10:23:14.856Z,151.88
2019-01-31T10:24:14.965Z,151.88
2019-01-31T10:25:15.133Z,151.88
2019-01-31T10:26:15.149Z,157.50
2019-01-31T10:27:15.235Z,180.00
2019-01-31T10:28:15.320Z,180.00
2019-01-31T10:29:15.409Z,168.75
2019-01-31T10:30:15.498Z,196.88
2019-01-31T10:31:15.587Z,191.25
2019-01-31T10:32:15.668Z,270.00
2019-01-31T10:33:15.779Z,202.50
2019-01-31T10:34:15.867Z,270.00
2019-01-31T10:35:15.957Z,253.13
2019-01-31T10:36:16.044Z,208.13
2019-01-31T10:37:16.133Z,241.88
2019-01-31T10:38:16.216Z,219.38
2019-01-31T10:39:16.320Z,219.38
2019-01-31T10:40:16.406Z,230.63
2019-01-31T10:41:16.493Z,225.00
2019-01-31T10:42:16.583Z,219.38
2019-01-31T10:43:16.673Z,213.75
2019-01-31T10:44:16.763Z,213.75
2019-01-31T10:45:16.880Z,213.75
2019-01-31T10:46:16.976Z,208.13
2019-01-31T10:47:17.066Z,208.13
2019-01-31T10:48:17.161Z,202.50
2019-01-31T10:49:17.915Z,202.50
2019-01-31T10:50:17.339Z,196.88
2019-01-31T10:51:17.427Z,196.88
2019-01-31T10:52:17.524Z,196.88
2019-01-31T10:53:17.609Z,202.50
2019-01-31T10:54:17.704Z,202.50
2019-01-31T10:55:17.801Z,202.50
2019-01-31T10:56:17.889Z,213.75
2019-01-31T10:57:17.979Z,208.13
2019-01-31T10:58:18.081Z,213.75
2019-01-31T10:59:18.173Z,213.75
2019-01-31T11:00:18.247Z,219.38
2019-01-31T11:01:18.341Z,225.00
2019-01-31T11:02:18.432Z,230.63
2019-01-31T11:03:18.522Z,225.00
2019-01-31T11:04:18.629Z,225.00
2019-01-31T11:05:18.723Z,219.38
2019-01-31T11:06:18.813Z,225.00
2019-01-31T11:07:18.906Z,219.38
2019-01-31T11:08:19.003Z,219.38
2019-01-31T11:09:19.095Z,219.38
2019-01-31T11:10:19.187Z,219.38
2019-01-31T11:11:19.273Z,219.38
2019-01-31T11:12:19.384Z,219.38
2019-01-31T11:13:19.475Z,230.63
2019-01-31T11:14:19.568Z,236.25
2019-01-31T11:15:19.661Z,247.50
2019-01-31T11:16:19.764Z,253.13
2019-01-31T11:17:19.850Z,258.75
2019-01-31T11:18:19.959Z,264.38
2019-01-31T11:19:20.026Z,270.00
2019-01-31T11:20:20.178Z,286.88
2019-01-31T11:21:20.275Z,286.88
2019-01-31T11:22:20.291Z,298.13
2019-01-31T11:23:20.379Z,303.75
2019-01-31T11:24:20.467Z,315.00
2019-01-31T11:25:20.553Z,309.38
2019-01-31T11:26:20.641Z,309.38
2019-01-31T11:27:20.734Z,309.38
2019-01-31T11:28:20.820Z,303.75
2019-01-31T11:29:20.914Z,303.75
2019-01-31T11:30:20.996Z,292.50
2019-01-31T11:31:21.091Z,292.50
2019-01-31T11:32:21.178Z,286.88
2019-01-31T11:33:21.267Z,281.25
2019-01-31T11:34:32.431Z,281.25
2019-01-31T11:35:21.442Z,275.63
2019-01-31T11:36:21.529Z,275.63
2019-01-31T11:37:21.617Z,275.63
2019-01-31T11:38:21.713Z,281.25
2019-01-31T11:39:21.801Z,286.88
2019-01-31T11:40:21.889Z,298.13
2019-01-31T11:41:21.974Z,303.75
2019-01-31T11:42:22.077Z,315.00
2019-01-31T11:43:22.170Z,360.00
2019-01-31T11:44:22.256Z,331.88
2019-01-31T11:45:22.349Z,331.88
2019-01-31T11:46:22.439Z,331.88
2019-01-31T11:47:22.523Z,388.13
2019-01-31T11:48:22.612Z,427.50
2019-01-31T11:49:22.702Z,421.88
2019-01-31T11:50:22.788Z,461.25
2019-01-31T11:51:22.868Z,478.13
2019-01-31T11:52:22.963Z,450.00
2019-01-31T11:53:23.041Z,478.13
2019-01-31T11:54:23.141Z,466.88
2019-01-31T11:55:23.223Z,438.75
2019-01-31T11:56:23.311Z,343.13
2019-01-31T11:57:23.400Z,416.25
2019-01-31T11:58:23.477Z,354.38
2019-01-31T11:59:23.568Z,331.88
2019-01-31T12:00:23.657Z,337.50
2019-01-31T12:01:23.744Z,275.63
2019-01-31T12:02:23.944Z,275.63
2019-01-31T12:03:23.923Z,286.88
2019-01-31T12:04:24.015Z,292.50
2019-01-31T12:05:24.111Z,348.75
2019-01-31T12:06:24.209Z,354.38
2019-01-31T12:07:24.294Z,275.63
2019-01-31T12:08:24.390Z,258.75
2019-01-31T12:09:24.483Z,253.13
2019-01-31T12:10:24.832Z,253.13
2019-01-31T12:11:24.603Z,253.13
2019-01-31T12:12:24.698Z,253.13
2019-01-31T12:13:24.793Z,253.13
2019-01-31T12:14:24.872Z,253.13
2019-01-31T12:15:24.972Z,253.13
2019-01-31T12:16:25.058Z,236.25
2019-01-31T12:17:25.150Z,225.00
2019-01-31T12:18:25.252Z,230.63
2019-01-31T12:19:25.365Z,258.75
2019-01-31T12:20:25.454Z,247.50
2019-01-31T12:21:25.549Z,230.63
2019-01-31T12:22:25.640Z,236.25
2019-01-31T12:23:25.740Z,241.88
2019-01-31T12:24:25.826Z,225.00
2019-01-31T12:25:25.917Z,208.13
2019-01-31T12:26:26.017Z,213.75
2019-01-31T12:27:26.111Z,185.63
2019-01-31T12:28:26.205Z,180.00
2019-01-31T12:29:26.368Z,180.00
2019-01-31T12:30:26.382Z,174.38
2019-01-31T12:31:26.474Z,168.75
2019-01-31T12:32:26.595Z,163.13
2019-01-31T12:33:26.679Z,163.13
2019-01-31T12:34:26.772Z,163.13
2019-01-31T12:35:26.864Z,163.13
2019-01-31T12:36:26.955Z,163.13
2019-01-31T12:37:27.049Z,163.13
2019-01-31T12:38:36.529Z,157.50
2019-01-31T12:39:27.237Z,151.88
2019-01-31T12:40:27.336Z,151.88
2019-01-31T12:41:27.429Z,151.88
2019-01-31T12:42:27.522Z,157.50
2019-01-31T12:43:34.624Z,157.50
2019-01-31T12:44:27.707Z,163.13
2019-01-31T12:45:27.808Z,168.75
2019-01-31T12:46:27.907Z,180.00
2019-01-31T12:47:27.997Z,191.25
2019-01-31T12:48:28.139Z,202.50
2019-01-31T12:49:28.209Z,225.00
2019-01-31T12:50:28.307Z,241.88
2019-01-31T12:51:28.395Z,253.13
2019-01-31T12:52:28.509Z,258.75
2019-01-31T12:53:28.599Z,253.13
2019-01-31T12:54:28.689Z,258.75
2019-01-31T12:55:28.783Z,253.13
2019-01-31T12:56:28.869Z,253.13
2019-01-31T12:57:28.967Z,258.75
2019-01-31T12:58:33.860Z,258.75
2019-01-31T12:59:29.152Z,264.38