createdAt,value
2023-03-31T03:33:07.913Z,1.60
2023-03-31T03:43:43.471Z,1.42
2023-03-31T03:54:19.192Z,2.20
2023-03-31T04:04:54.577Z,1.85
2023-03-31T04:15:30.384Z,1.63
2023-03-31T04:26:08.919Z,1.67
2023-03-31T04:36:47.541Z,1.13
2023-03-31T04:47:23.669Z,1.60
2023-03-31T04:57:59.161Z,1.77
2023-03-31T05:08:34.892Z,1.63
2023-03-31T05:19:10.405Z,1.52
2023-03-31T05:29:45.969Z,2.72
2023-03-31T05:40:01.414Z,2.45
2023-03-31T05:50:16.975Z,2.45
2023-03-31T06:00:32.915Z,2.13
2023-03-31T06:10:48.445Z,2.10
2023-03-31T06:21:05.115Z,3.00
2023-03-31T06:31:23.648Z,2.80
2023-03-31T06:41:39.274Z,3.17
2023-03-31T06:51:55.208Z,3.05
2023-03-31T07:02:11.490Z,3.80
2023-03-31T07:12:27.118Z,3.58
2023-03-31T07:22:47.148Z,3.65
2023-03-31T07:33:02.599Z,3.42
2023-03-31T07:43:18.385Z,3.70
2023-03-31T07:53:34.218Z,1.90
2023-03-31T08:03:50.226Z,1.00
2023-03-31T08:14:08.263Z,0.93
2023-03-31T08:24:24.286Z,1.25
2023-03-31T08:34:42.564Z,2.40
2023-03-31T08:45:01.705Z,3.15
2023-03-31T08:55:32.329Z,3.53
2023-03-31T09:06:11.473Z,4.68
2023-03-31T09:16:40.845Z,2.00
2023-03-31T09:27:08.527Z,1.80
2023-03-31T09:37:29.980Z,2.67
2023-03-31T09:47:55.662Z,2.33
2023-03-31T09:58:17.930Z,0.63
2023-03-31T10:08:43.368Z,0.93
2023-03-31T10:19:32.734Z,0.85
2023-03-31T10:29:53.047Z,1.37
2023-03-31T10:40:19.504Z,1.45
2023-03-31T10:50:36.762Z,1.95
2023-03-31T11:01:08.140Z,1.37
2023-03-31T11:11:39.853Z,1.40
2023-03-31T11:22:35.930Z,1.70
2023-03-31T11:33:13.784Z,2.38
2023-03-31T11:43:43.742Z,3.42
2023-03-31T11:54:02.427Z,3.40
2023-03-31T12:04:26.112Z,0.98
2023-03-31T12:14:41.810Z,0.85
2023-03-31T12:24:58.227Z,1.60
2023-03-31T12:35:29.165Z,2.25
2023-03-31T12:46:18.015Z,1.95
2023-03-31T12:56:59.820Z,2.03
2023-03-31T13:07:29.192Z,0.88
2023-03-31T13:18:02.485Z,0.88
2023-03-31T13:28:21.496Z,1.67
2023-03-31T13:38:52.165Z,0.50
2023-03-31T13:49:36.451Z,0.30
2023-03-31T14:00:22.625Z,0.50
2023-03-31T14:10:43.355Z,0.68
2023-03-31T14:21:24.056Z,0.95
2023-03-31T14:32:03.458Z,0.65
2023-03-31T14:52:37.319Z,0.85
2023-03-31T15:02:53.425Z,1.08
2023-03-31T15:13:46.782Z,0.50
2023-03-31T15:24:05.816Z,0.73
2023-03-31T15:34:27.988Z,1.25
2023-03-31T15:44:53.751Z,0.80
2023-03-31T15:55:31.188Z,1.10
2023-03-31T16:05:57.471Z,1.38
2023-03-31T16:16:20.803Z,1.65
2023-03-31T16:26:37.501Z,1.20
2023-03-31T16:36:55.354Z,1.85
2023-03-31T16:47:17.398Z,1.70
2023-03-31T16:57:36.353Z,1.98
2023-03-31T17:07:52.658Z,1.25
2023-03-31T17:18:08.423Z,1.10
2023-03-31T17:28:25.736Z,3.08
2023-03-31T17:38:41.950Z,1.30
2023-03-31T17:48:58.371Z,1.65
2023-03-31T17:59:13.746Z,1.58
2023-03-31T18:09:29.864Z,0.85
2023-03-31T18:19:46.227Z,1.15
2023-03-31T18:30:01.921Z,1.35
2023-03-31T18:40:18.179Z,1.10
2023-03-31T18:50:33.820Z,1.27
2023-03-31T19:00:50.279Z,0.80
2023-03-31T19:11:12.660Z,0.98
2023-03-31T19:21:32.329Z,1.27
2023-03-31T19:31:48.505Z,0.95
2023-03-31T19:42:04.870Z,1.08
2023-03-31T19:52:20.444Z,1.02
2023-03-31T20:02:36.825Z,1.02
2023-03-31T20:12:52.830Z,1.58
2023-03-31T20:23:09.463Z,1.15
2023-03-31T20:33:26.306Z,2.50
2023-03-31T20:43:41.998Z,1.20
2023-03-31T20:53:59.111Z,1.45
2023-03-31T21:04:16.912Z,1.15
2023-03-31T21:14:36.546Z,1.15
2023-03-31T21:24:55.180Z,1.10
