createdAt,value
2018-08-25T00:00:22.270Z,1.10
2018-08-25T00:02:51.739Z,1.20
2018-08-25T00:05:21.208Z,1.23
2018-08-25T00:07:50.651Z,1.60
2018-08-25T00:10:20.106Z,1.03
2018-08-25T00:12:49.512Z,0.93
2018-08-25T00:15:18.915Z,1.13
2018-08-25T00:17:48.305Z,1.10
2018-08-25T00:20:17.752Z,1.27
2018-08-25T00:22:47.160Z,1.40
2018-08-25T00:25:16.607Z,1.20
2018-08-25T00:27:45.988Z,1.70
2018-08-25T00:30:20.728Z,1.27
2018-08-25T00:32:50.162Z,1.23
2018-08-25T00:35:20.029Z,1.30
2018-08-25T00:37:49.487Z,1.40
2018-08-25T00:40:18.918Z,1.37
2018-08-25T00:42:48.353Z,1.20
2018-08-25T00:45:17.838Z,1.37
2018-08-25T00:47:47.341Z,1.63
2018-08-25T00:50:16.755Z,1.63
2018-08-25T00:52:46.253Z,1.40
2018-08-25T00:55:15.711Z,1.07
2018-08-25T00:57:45.255Z,1.27
2018-08-25T01:00:14.657Z,1.30
2018-08-25T01:02:44.182Z,1.40
2018-08-25T01:05:13.677Z,1.30
2018-08-25T01:07:43.101Z,1.20
2018-08-25T01:10:12.616Z,1.37
2018-08-25T01:12:42.052Z,1.30
2018-08-25T01:15:11.473Z,1.20
2018-08-25T01:17:40.935Z,1.23
2018-08-25T01:20:10.382Z,1.27
2018-08-25T01:22:40.094Z,1.33
2018-08-25T01:25:09.556Z,1.23
2018-08-25T01:27:39.011Z,1.10
2018-08-25T01:30:08.500Z,1.00
2018-08-25T01:32:37.944Z,1.30
2018-08-25T01:35:07.409Z,1.07
2018-08-25T01:37:36.848Z,1.20
2018-08-25T01:40:06.443Z,1.00
2018-08-25T01:42:35.918Z,1.10
2018-08-25T01:45:05.331Z,1.30
2018-08-25T01:47:35.249Z,1.40
2018-08-25T01:50:04.732Z,1.27
2018-08-25T01:52:34.215Z,1.33
2018-08-25T01:55:03.677Z,1.17
2018-08-25T01:57:33.118Z,1.30
2018-08-25T02:00:02.543Z,1.27
2018-08-25T02:02:32.040Z,1.30
2018-08-25T02:05:01.426Z,1.90
2018-08-25T02:07:30.875Z,1.20
2018-08-25T02:10:00.300Z,1.50
2018-08-25T02:12:29.745Z,1.43
2018-08-25T02:14:59.254Z,1.30
2018-08-25T02:17:28.710Z,1.27
2018-08-25T02:19:59.293Z,1.10
2018-08-25T02:22:28.855Z,1.40
2018-08-25T02:24:58.373Z,1.20
2018-08-25T03:00:28.704Z,1.33
2018-08-25T03:03:24.932Z,1.50
2018-08-25T03:09:05.311Z,1.90
2018-08-25T03:23:53.724Z,1.50
2018-08-25T03:26:23.128Z,1.50
2018-08-25T03:28:52.570Z,2.10
2018-08-25T03:31:22.042Z,1.77
2018-08-25T03:33:51.493Z,1.80
2018-08-25T03:36:20.944Z,1.70
2018-08-25T03:38:50.340Z,1.80
2018-08-25T03:41:19.783Z,1.60
2018-08-25T03:43:49.209Z,1.70
2018-08-25T03:46:18.626Z,1.87
2018-08-25T03:48:48.081Z,1.43
2018-08-25T03:51:17.505Z,1.50
2018-08-25T03:53:46.952Z,1.60
2018-08-25T03:56:16.463Z,1.80
2018-08-25T03:58:45.880Z,1.80
2018-08-25T04:01:15.320Z,1.43
2018-08-25T04:03:44.767Z,1.70
2018-08-25T04:06:14.202Z,1.43
2018-08-25T04:08:43.688Z,1.73
2018-08-25T04:11:13.123Z,1.30
2018-08-25T04:13:42.619Z,1.50
2018-08-25T04:16:12.110Z,1.37
2018-08-25T04:18:41.622Z,1.30
2018-08-25T04:21:11.061Z,1.30
2018-08-25T04:23:40.507Z,1.50
2018-08-25T04:26:09.991Z,1.43
2018-08-25T04:28:39.437Z,1.80
2018-08-25T04:31:08.882Z,1.40
2018-08-25T04:33:38.335Z,1.20
2018-08-25T04:36:07.812Z,1.23
2018-08-25T04:38:37.242Z,1.53
2018-08-25T04:41:06.679Z,1.63
2018-08-25T04:43:36.123Z,1.23
2018-08-25T04:46:05.971Z,1.50
2018-08-25T04:48:35.488Z,1.40
2018-08-25T04:51:04.940Z,1.53
2018-08-25T04:53:34.459Z,1.67
2018-08-25T04:56:03.913Z,1.23
2018-08-25T04:58:33.308Z,1.40
2018-08-25T05:01:02.802Z,1.73
2018-08-25T05:03:32.197Z,1.50
2018-08-25T05:06:01.643Z,1.13
2018-08-25T05:08:31.133Z,1.40
2018-08-25T05:11:00.602Z,1.60
2018-08-25T05:13:30.042Z,1.60
2018-08-25T05:15:59.482Z,1.40
2018-08-25T05:18:29.171Z,1.47
2018-08-25T05:20:58.694Z,1.40
2018-08-25T05:23:28.126Z,1.70
2018-08-25T05:25:57.509Z,1.40
2018-08-25T05:28:26.979Z,1.40
2018-08-25T05:30:56.408Z,1.30
2018-08-25T05:33:25.901Z,1.10
2018-08-25T05:35:55.348Z,1.50
2018-08-25T05:38:24.797Z,1.30
2018-08-25T05:40:54.246Z,1.33
2018-08-25T05:43:23.817Z,1.40
2018-08-25T05:45:53.223Z,1.20
2018-08-25T05:48:22.687Z,1.67
2018-08-25T05:50:52.081Z,1.40
2018-08-25T05:53:21.553Z,1.40
2018-08-25T05:55:50.988Z,1.80
2018-08-25T05:58:20.471Z,1.60
2018-08-25T06:00:49.990Z,1.60
2018-08-25T06:03:19.384Z,1.73
2018-08-25T06:05:48.825Z,2.10
2018-08-25T06:08:18.563Z,1.60
2018-08-25T06:10:47.973Z,1.87
2018-08-25T06:13:17.485Z,1.67
2018-08-25T06:15:47.026Z,1.77
2018-08-25T06:18:16.540Z,1.90
2018-08-25T06:20:46.005Z,2.20
2018-08-25T06:23:15.452Z,1.97
2018-08-25T06:25:44.952Z,1.97
2018-08-25T06:28:14.511Z,2.23
2018-08-25T06:30:44.394Z,2.07
2018-08-25T06:33:13.964Z,2.37
2018-08-25T06:35:43.542Z,2.47
2018-08-25T06:38:13.050Z,2.10
2018-08-25T06:40:42.657Z,2.10
2018-08-25T06:43:12.266Z,2.20
2018-08-25T06:45:41.734Z,2.40
2018-08-25T06:48:11.167Z,2.47
2018-08-25T06:50:40.692Z,2.40
2018-08-25T06:53:10.369Z,2.70
2018-08-25T06:55:39.901Z,2.73
2018-08-25T06:58:09.357Z,2.80
2018-08-25T07:00:38.802Z,3.10
2018-08-25T07:03:08.276Z,2.90
2018-08-25T07:05:38.052Z,2.57
2018-08-25T07:08:07.535Z,3.03
2018-08-25T07:10:37.038Z,3.17
2018-08-25T07:13:06.540Z,3.37
2018-08-25T07:15:36.006Z,3.10
2018-08-25T07:18:05.443Z,3.10
2018-08-25T07:20:34.902Z,2.50
2018-08-25T07:23:04.594Z,2.73
2018-08-25T07:25:34.144Z,2.33
2018-08-25T07:28:03.559Z,2.50
2018-08-25T07:30:33.179Z,2.63
2018-08-25T07:33:02.646Z,2.23
2018-08-25T07:35:32.103Z,2.40
2018-08-25T07:38:01.614Z,2.33
2018-08-25T07:40:31.025Z,2.30
2018-08-25T07:43:00.440Z,2.13
2018-08-25T07:45:29.909Z,1.83
2018-08-25T07:47:59.772Z,2.20
2018-08-25T07:50:29.175Z,2.00
2018-08-25T07:52:59.144Z,1.63
2018-08-25T07:55:28.551Z,2.03
2018-08-25T07:57:57.993Z,2.30
2018-08-25T08:00:27.495Z,2.37
2018-08-25T08:02:57.029Z,2.37
2018-08-25T08:05:26.508Z,2.30
2018-08-25T08:07:55.930Z,2.80
2018-08-25T08:10:25.423Z,2.53
2018-08-25T08:12:54.839Z,2.67
2018-08-25T08:15:24.324Z,3.30
2018-08-25T08:17:53.760Z,2.80
2018-08-25T08:20:23.223Z,3.10
2018-08-25T08:22:53.155Z,2.70
2018-08-25T08:25:22.577Z,2.67
2018-08-25T08:27:52.001Z,2.87
2018-08-25T08:30:21.438Z,3.13
2018-08-25T08:32:50.939Z,2.53
2018-08-25T08:35:20.350Z,2.70
2018-08-25T08:37:49.841Z,2.63
2018-08-25T08:40:19.321Z,3.03
2018-08-25T08:42:48.769Z,3.10
2018-08-25T08:45:18.284Z,2.80
2018-08-25T08:47:47.768Z,3.00
2018-08-25T08:50:17.275Z,2.73
2018-08-25T08:52:46.716Z,2.50
2018-08-25T08:55:16.157Z,2.30
2018-08-25T08:57:45.609Z,2.20
2018-08-25T09:00:15.073Z,2.77
2018-08-25T09:02:44.507Z,2.20
2018-08-25T09:05:14.005Z,2.30
2018-08-25T09:07:43.457Z,2.80
2018-08-25T09:10:12.927Z,2.47
2018-08-25T09:12:42.361Z,2.10
2018-08-25T09:15:11.830Z,1.90
2018-08-25T09:17:41.256Z,1.80
2018-08-25T09:20:10.799Z,1.80
2018-08-25T09:22:40.210Z,2.00
2018-08-25T09:25:09.638Z,2.10
2018-08-25T09:27:39.110Z,2.00
2018-08-25T09:30:09.140Z,1.80
2018-08-25T09:32:38.621Z,2.00
2018-08-25T09:35:08.102Z,1.43
2018-08-25T09:37:37.512Z,1.13
2018-08-25T09:40:06.973Z,1.10
2018-08-25T09:42:36.433Z,1.20
2018-08-25T09:45:06.501Z,1.17
2018-08-25T09:47:35.927Z,0.90
2018-08-25T09:50:05.427Z,1.00
2018-08-25T09:52:34.879Z,1.03
2018-08-25T09:55:04.408Z,1.10
2018-08-25T09:57:33.860Z,1.20
2018-08-25T10:00:03.452Z,1.20
2018-08-25T10:02:32.883Z,1.30
2018-08-25T10:05:02.313Z,1.40
2018-08-25T10:07:31.800Z,1.00
2018-08-25T10:10:01.215Z,1.20
2018-08-25T10:12:30.714Z,1.20
2018-08-25T10:15:00.421Z,0.80
2018-08-25T10:17:29.871Z,0.97
2018-08-25T10:19:59.341Z,0.90
2018-08-25T10:22:28.761Z,1.00
2018-08-25T10:24:58.206Z,0.80
2018-08-25T10:27:28.110Z,0.70
2018-08-25T10:29:57.568Z,0.53
2018-08-25T10:32:26.967Z,0.53
2018-08-25T10:34:56.455Z,0.30
2018-08-25T10:37:25.918Z,0.30
2018-08-25T10:39:55.356Z,0.40
2018-08-25T10:42:24.804Z,0.77
2018-08-25T10:44:54.258Z,0.23
2018-08-25T10:47:23.764Z,0.40
2018-08-25T10:49:53.203Z,0.40
2018-08-25T10:52:22.777Z,0.40
2018-08-25T10:54:52.326Z,0.30
2018-08-25T10:57:21.739Z,0.47
2018-08-25T10:59:51.210Z,0.50
2018-08-25T11:02:27.092Z,0.60
2018-08-25T11:04:56.564Z,0.60
2018-08-25T11:07:26.053Z,0.60
2018-08-25T11:09:55.501Z,0.60
2018-08-25T11:12:24.943Z,0.60
2018-08-25T11:14:54.384Z,0.40
2018-08-25T11:17:23.844Z,0.50
2018-08-25T11:19:53.333Z,0.40
2018-08-25T11:22:22.780Z,0.40
2018-08-25T11:24:52.199Z,0.40
2018-08-25T11:27:21.683Z,0.40
2018-08-25T11:29:51.529Z,0.30
2018-08-25T11:32:20.926Z,0.27
2018-08-25T11:34:50.374Z,0.40
2018-08-25T11:37:20.278Z,0.30
2018-08-25T11:39:49.701Z,0.50
2018-08-25T11:42:19.108Z,0.70
2018-08-25T11:44:48.572Z,0.73
2018-08-25T11:47:18.610Z,0.60
2018-08-25T11:49:48.239Z,0.50
2018-08-25T11:52:17.648Z,0.70
2018-08-25T11:54:47.099Z,0.50
2018-08-25T11:57:16.547Z,0.50
2018-08-25T11:59:45.986Z,0.40
2018-08-25T12:02:15.611Z,0.60
2018-08-25T12:04:45.079Z,0.60
2018-08-25T12:07:14.547Z,0.70
2018-08-25T12:09:44.058Z,0.50
2018-08-25T12:12:13.511Z,0.70
2018-08-25T12:14:42.996Z,0.60
2018-08-25T12:17:12.482Z,0.90
2018-08-25T12:19:41.937Z,0.83
2018-08-25T12:22:11.372Z,0.77
2018-08-25T12:24:40.836Z,0.57
2018-08-25T12:27:10.280Z,0.90
2018-08-25T12:29:39.706Z,0.77
2018-08-25T12:32:09.150Z,0.70
2018-08-25T12:34:38.600Z,0.60
2018-08-25T12:37:08.018Z,0.80
2018-08-25T12:39:37.582Z,1.10
2018-08-25T12:42:07.242Z,0.90
2018-08-25T12:44:36.673Z,0.80
2018-08-25T12:47:06.239Z,0.80
2018-08-25T12:49:35.727Z,0.93
2018-08-25T12:52:05.210Z,0.90
2018-08-25T12:54:34.662Z,0.77
2018-08-25T12:57:04.128Z,0.83
2018-08-25T12:59:33.554Z,1.10
2018-08-25T13:02:03.178Z,0.90
2018-08-25T13:04:32.635Z,0.80
2018-08-25T13:07:02.090Z,0.90
2018-08-25T13:09:31.521Z,0.90
2018-08-25T13:12:00.951Z,0.80
2018-08-25T13:14:30.451Z,0.80
2018-08-25T13:17:00.125Z,0.80
2018-08-25T13:19:29.602Z,0.97
2018-08-25T13:21:59.149Z,0.80
2018-08-25T13:24:28.499Z,0.60
2018-08-25T13:26:57.953Z,0.90
2018-08-25T13:29:27.401Z,0.70
2018-08-25T13:31:56.848Z,0.70
2018-08-25T13:34:26.315Z,0.73
2018-08-25T13:36:55.882Z,0.60
2018-08-25T13:39:25.312Z,0.70
2018-08-25T13:41:54.857Z,0.83
2018-08-25T13:44:24.294Z,0.60
2018-08-25T13:46:53.859Z,0.87
2018-08-25T13:49:23.442Z,0.80
2018-08-25T13:51:52.932Z,0.50
2018-08-25T13:54:22.333Z,0.70
2018-08-25T13:56:52.123Z,0.60
2018-08-25T13:59:21.548Z,0.70
2018-08-25T14:01:50.965Z,0.77
2018-08-25T14:04:20.425Z,0.60
2018-08-25T14:06:49.857Z,0.60
2018-08-25T14:09:19.323Z,0.97
2018-08-25T14:11:48.783Z,0.70
2018-08-25T14:14:18.755Z,0.80
2018-08-25T14:16:48.178Z,0.83
2018-08-25T14:19:17.618Z,0.70
2018-08-25T14:21:47.071Z,0.70
2018-08-25T14:24:16.594Z,0.67
2018-08-25T14:26:46.051Z,0.50
2018-08-25T14:29:15.868Z,0.60
2018-08-25T14:31:45.388Z,0.50
2018-08-25T14:34:14.893Z,0.60
2018-08-25T14:36:44.461Z,0.50
2018-08-25T14:39:13.973Z,0.40
2018-08-25T14:41:43.473Z,0.50
2018-08-25T14:44:12.951Z,0.37
2018-08-25T14:46:42.345Z,0.50
2018-08-25T14:49:11.913Z,0.50
2018-08-25T14:51:41.640Z,0.57
2018-08-25T14:54:11.191Z,0.53
2018-08-25T14:56:40.617Z,0.50
2018-08-25T14:59:10.054Z,0.53
2018-08-25T15:01:39.521Z,0.50
2018-08-25T15:04:08.970Z,0.57
2018-08-25T15:06:38.474Z,0.63
2018-08-25T15:09:10.986Z,0.70
2018-08-25T15:11:40.554Z,0.60
2018-08-25T15:14:10.304Z,0.80
2018-08-25T15:16:39.827Z,1.00
2018-08-25T15:19:09.236Z,1.10
2018-08-25T15:21:38.674Z,0.90
2018-08-25T15:24:08.486Z,0.90
2018-08-25T15:26:37.978Z,0.80
2018-08-25T15:29:07.489Z,0.87
2018-08-25T15:31:37.036Z,0.80
2018-08-25T15:34:07.063Z,0.67
2018-08-25T15:36:36.925Z,0.60
2018-08-25T15:39:10.022Z,0.50
2018-08-25T15:41:39.461Z,0.70
2018-08-25T15:44:08.934Z,0.67
2018-08-25T15:46:38.357Z,0.70
2018-08-25T15:49:08.137Z,0.43
2018-08-25T15:51:37.606Z,0.60
2018-08-25T15:54:07.561Z,0.53
2018-08-25T15:56:36.995Z,0.77
2018-08-25T15:59:06.717Z,0.60
2018-08-25T16:01:36.200Z,0.53
2018-08-25T16:04:05.708Z,0.60
2018-08-25T16:06:35.116Z,0.60
2018-08-25T16:24:29.406Z,0.63
2018-08-25T16:27:03.411Z,0.70
2018-08-25T16:29:34.398Z,0.80
2018-08-25T16:32:04.700Z,0.70
2018-08-25T16:34:38.069Z,0.60
2018-08-25T16:37:24.638Z,0.73
2018-08-25T16:39:57.883Z,0.73
2018-08-25T16:42:32.192Z,1.00
2018-08-25T16:45:02.204Z,0.87
2018-08-25T16:47:35.459Z,0.73
2018-08-25T16:50:10.133Z,1.03
2018-08-25T16:52:44.243Z,0.90
2018-08-25T16:55:13.792Z,0.87
2018-08-25T16:57:43.306Z,0.90
2018-08-25T17:00:12.865Z,1.10
2018-08-25T17:02:42.405Z,0.80
2018-08-25T17:05:12.011Z,0.90
2018-08-25T17:07:42.304Z,0.70
2018-08-25T17:10:12.374Z,0.80
2018-08-25T17:12:50.695Z,1.10
2018-08-25T17:15:20.643Z,0.70
2018-08-25T17:17:50.373Z,0.80
2018-08-25T17:20:20.024Z,0.70
2018-08-25T17:22:50.040Z,0.70
2018-08-25T17:25:19.597Z,0.80
2018-08-25T17:27:49.158Z,0.80
2018-08-25T17:30:18.712Z,0.90
2018-08-25T17:32:58.953Z,0.87
2018-08-25T17:35:28.565Z,0.80
2018-08-25T17:37:58.550Z,0.80
2018-08-25T17:40:28.458Z,0.90
2018-08-25T17:42:57.990Z,1.00
2018-08-25T17:45:27.569Z,0.80
2018-08-25T17:47:57.100Z,0.90
2018-08-25T17:50:26.684Z,0.80
2018-08-25T17:52:56.246Z,0.80
2018-08-25T17:55:25.847Z,0.73
2018-08-25T17:57:55.366Z,0.57
2018-08-25T18:00:24.922Z,0.73
2018-08-25T18:02:54.459Z,0.83
2018-08-25T18:05:23.967Z,0.50
2018-08-25T18:07:53.564Z,0.70
2018-08-25T18:10:23.098Z,0.80
2018-08-25T18:12:52.616Z,0.80
2018-08-25T18:15:22.219Z,1.10
2018-08-25T18:17:51.781Z,1.30
2018-08-25T18:20:21.423Z,0.90
2018-08-25T18:22:51.410Z,0.73
2018-08-25T18:25:21.557Z,0.80
2018-08-25T18:27:51.895Z,0.70
2018-08-25T18:30:22.798Z,0.80
2018-08-25T18:32:53.025Z,0.63
2018-08-25T18:35:23.204Z,0.70
2018-08-25T18:37:52.774Z,0.70
2018-08-25T18:40:22.298Z,1.00
2018-08-25T18:42:51.864Z,0.80
2018-08-25T18:45:21.409Z,0.80
2018-08-25T18:47:51.013Z,0.70
2018-08-25T18:50:20.622Z,1.00
2018-08-25T18:52:50.157Z,0.80
2018-08-25T18:55:19.737Z,0.90
2018-08-25T18:57:49.413Z,0.90
2018-08-25T19:00:18.906Z,0.77
2018-08-25T19:02:48.486Z,0.93
2018-08-25T19:05:17.983Z,0.90
2018-08-25T19:07:47.498Z,1.07
2018-08-25T19:10:17.100Z,0.90
2018-08-25T19:12:46.678Z,0.67
2018-08-25T19:15:16.227Z,0.97
2018-08-25T19:17:45.749Z,0.97
2018-08-25T19:20:15.319Z,1.07
2018-08-25T19:22:44.861Z,1.23
2018-08-25T19:25:14.385Z,1.20
2018-08-25T19:27:44.221Z,1.60
2018-08-25T19:30:13.707Z,1.10
2018-08-25T19:32:43.274Z,0.90
2018-08-25T19:35:12.849Z,0.80
2018-08-25T19:37:42.371Z,0.60
2018-08-25T19:40:11.961Z,0.70
2018-08-25T19:42:41.604Z,0.73
2018-08-25T19:45:11.114Z,0.83
2018-08-25T19:47:40.715Z,0.40
2018-08-25T19:50:10.269Z,0.70
2018-08-25T19:52:39.887Z,0.57
2018-08-25T19:55:09.440Z,0.50
2018-08-25T19:57:40.978Z,0.53
2018-08-25T20:00:10.607Z,0.43
2018-08-25T20:02:40.090Z,0.80
2018-08-25T20:05:09.764Z,0.57
2018-08-25T20:07:39.336Z,0.87
2018-08-25T20:10:08.891Z,0.83
2018-08-25T20:12:38.412Z,0.80
2018-08-25T20:15:07.998Z,0.50
2018-08-25T20:17:37.509Z,0.70
2018-08-25T20:20:07.127Z,0.60
2018-08-25T20:22:36.621Z,0.60
2018-08-25T20:25:06.410Z,0.70
2018-08-25T20:27:35.921Z,0.60
2018-08-25T20:30:06.301Z,0.60
2018-08-25T20:32:35.854Z,0.73
2018-08-25T20:35:05.685Z,0.80
2018-08-25T20:37:35.178Z,0.90
2018-08-25T20:40:04.921Z,0.90
2018-08-25T20:42:34.611Z,0.70
2018-08-25T20:45:04.213Z,0.70
2018-08-25T20:47:34.111Z,1.00
2018-08-25T20:50:03.702Z,0.73
2018-08-25T20:52:33.272Z,0.87
2018-08-25T20:55:02.799Z,0.77
2018-08-25T20:57:32.325Z,1.03
2018-08-25T21:00:01.868Z,0.87
2018-08-25T21:02:31.393Z,0.90
2018-08-25T21:05:00.917Z,0.90
2018-08-25T21:07:30.530Z,0.90
2018-08-25T21:10:00.057Z,0.80
2018-08-25T21:12:29.632Z,0.90
2018-08-25T21:14:59.197Z,1.00
2018-08-25T21:17:28.736Z,1.10
2018-08-25T21:19:58.595Z,0.70
2018-08-25T21:22:28.151Z,0.90
2018-08-25T21:24:57.706Z,0.87
2018-08-25T21:27:27.225Z,0.80
2018-08-25T21:29:56.724Z,1.17
2018-08-25T21:32:26.248Z,0.90
2018-08-25T21:34:56.859Z,0.80
2018-08-25T21:37:26.492Z,0.80
2018-08-25T21:39:56.071Z,1.00
2018-08-25T21:42:25.796Z,0.80
2018-08-25T21:44:55.336Z,1.23
2018-08-25T21:47:24.984Z,0.97
2018-08-25T21:49:54.926Z,0.90
2018-08-25T21:52:25.056Z,1.10
2018-08-25T21:55:04.621Z,0.83
2018-08-25T21:57:35.336Z,1.00
2018-08-25T22:00:05.756Z,0.73
2018-08-25T22:02:35.259Z,0.70
2018-08-25T22:05:04.971Z,0.80
2018-08-25T22:07:35.004Z,0.90
2018-08-25T22:10:04.635Z,0.80
2018-08-25T22:12:35.070Z,0.73
2018-08-25T22:15:05.144Z,0.90
2018-08-25T22:17:34.626Z,0.90
2018-08-25T22:20:04.225Z,0.83
2018-08-25T22:22:33.760Z,0.90
2018-08-25T22:25:03.353Z,0.83
2018-08-25T22:27:32.835Z,0.73
2018-08-25T22:30:02.403Z,0.90
2018-08-25T22:32:31.880Z,0.63
2018-08-25T22:35:01.456Z,1.00
2018-08-25T22:37:31.064Z,0.87
2018-08-25T22:40:00.592Z,0.80
2018-08-25T22:42:30.151Z,0.90
2018-08-25T22:44:59.646Z,1.03
2018-08-25T22:47:29.193Z,1.00
2018-08-25T22:49:58.745Z,0.93
2018-08-25T22:52:58.783Z,0.90
2018-08-25T22:55:28.337Z,1.10
2018-08-25T22:57:57.876Z,0.90
2018-08-25T23:00:27.420Z,0.80
2018-08-25T23:02:56.980Z,1.10
2018-08-25T23:05:26.501Z,1.07
2018-08-25T23:07:56.003Z,1.10
2018-08-25T23:10:25.546Z,1.10
2018-08-25T23:12:55.090Z,0.90
2018-08-25T23:15:24.659Z,1.20
2018-08-25T23:17:54.157Z,1.37
2018-08-25T23:20:23.718Z,1.37
2018-08-25T23:22:53.294Z,1.10
2018-08-25T23:25:22.820Z,1.10
2018-08-25T23:27:52.384Z,1.00
2018-08-25T23:30:22.039Z,1.10
2018-08-25T23:32:51.549Z,1.20
2018-08-25T23:35:21.076Z,1.17
2018-08-25T23:37:50.558Z,1.13
2018-08-25T23:40:20.063Z,1.20
2018-08-25T23:42:49.551Z,1.27
2018-08-25T23:45:19.053Z,1.30
2018-08-25T23:47:48.610Z,1.70
2018-08-25T23:50:18.115Z,1.53
2018-08-25T23:52:48.069Z,1.23
2018-08-25T23:55:17.566Z,1.40
2018-08-25T23:57:47.082Z,1.13
