createdAt,value
2019-03-16T17:23:34.765Z,0.062
2019-03-16T17:23:41.624Z,0.058
2019-03-16T17:23:48.371Z,0.06
2019-03-16T17:23:54.796Z,0.063
2019-03-16T17:24:01.346Z,0.066
2019-03-16T17:24:07.890Z,0.071
2019-03-16T17:24:16.090Z,0.075
2019-03-16T17:24:22.759Z,0.078
2019-03-16T17:24:29.380Z,0.082
2019-03-16T17:24:36.215Z,0.083
2019-03-16T17:24:42.715Z,0.085
2019-03-16T17:24:49.039Z,0.088
2019-03-16T17:24:55.589Z,0.092
2019-03-16T17:25:34.545Z,0.11
2019-03-16T17:25:40.886Z,0.112
2019-03-16T17:25:47.388Z,0.115
2019-03-16T17:25:53.942Z,0.117
2019-03-16T17:26:00.500Z,0.119
2019-03-16T17:26:07.047Z,0.121
2019-03-16T17:26:13.772Z,0.123
2019-03-16T17:26:20.402Z,0.125
2019-03-16T17:26:26.992Z,0.127
2019-03-16T17:26:33.464Z,0.129
2019-03-16T17:26:40.118Z,0.132
2019-03-16T17:26:46.703Z,0.134
2019-03-16T17:26:53.477Z,0.135
2019-03-16T17:27:00.159Z,0.138
2019-03-16T17:27:06.148Z,0.139
2019-03-16T17:27:12.754Z,0.141
2019-03-16T17:27:19.341Z,0.144
2019-03-16T17:27:25.875Z,0.145
2019-03-16T17:27:32.428Z,0.147
2019-03-16T17:27:38.982Z,0.149
2019-03-16T17:27:45.653Z,0.15
2019-03-16T17:27:54.953Z,0.154
2019-03-16T17:28:01.903Z,0.156
2019-03-16T17:28:08.490Z,0.157
2019-03-16T17:28:15.068Z,0.161
2019-03-16T17:28:21.636Z,0.162
2019-03-16T17:28:28.212Z,0.163
2019-03-16T17:28:34.807Z,0.165
2019-03-16T17:28:42.418Z,0.166
2019-03-16T17:28:49.573Z,0.17
2019-03-16T17:28:56.083Z,0.171
2019-03-16T17:29:02.664Z,0.173
2019-03-16T17:29:09.247Z,0.175
2019-03-16T17:29:15.775Z,0.176
2019-03-16T17:29:22.359Z,0.178
2019-03-16T17:29:28.954Z,0.181
2019-03-16T17:29:35.642Z,0.182
2019-03-16T17:29:42.259Z,0.183
2019-03-16T17:29:48.687Z,0.185
2019-03-16T17:29:55.189Z,0.188
2019-03-16T17:30:05.638Z,0.19
2019-03-16T17:30:13.802Z,0.193
2019-03-16T17:30:21.302Z,0.195
2019-03-16T17:30:27.872Z,0.198
2019-03-16T17:30:34.562Z,0.2
2019-03-16T17:30:41.054Z,0.201
2019-03-16T17:30:48.600Z,0.204
2019-03-16T17:30:55.741Z,0.206
2019-03-16T17:31:02.470Z,0.209
2019-03-16T17:31:08.903Z,0.21
2019-03-16T17:31:15.459Z,0.213
2019-03-16T17:31:22.090Z,0.215
2019-03-16T17:31:42.969Z,0.222
2019-03-16T17:31:49.568Z,0.222
2019-03-16T17:31:56.381Z,0.224
2019-03-16T17:32:02.739Z,0.226
2019-03-16T17:32:09.284Z,0.227
2019-03-16T17:32:15.923Z,0.227
2019-03-16T17:32:22.522Z,0.227
2019-03-16T17:32:28.993Z,0.228
2019-03-16T17:32:35.572Z,0.228
2019-03-16T17:32:42.420Z,0.23
2019-03-16T17:32:48.702Z,0.23
2019-03-16T17:32:55.290Z,0.234
2019-03-16T17:33:01.848Z,0.236
2019-03-16T17:33:08.427Z,0.239
2019-03-16T17:33:15.044Z,0.242
2019-03-16T17:33:26.681Z,0.246
2019-03-16T17:33:34.995Z,0.247
2019-03-16T17:33:42.705Z,0.251
2019-03-16T17:33:49.224Z,0.253
2019-03-16T17:33:55.804Z,0.255
2019-03-16T17:34:12.085Z,0.261
2019-03-16T17:34:18.552Z,0.262
2019-03-16T17:34:25.119Z,0.265
2019-03-16T17:34:31.698Z,0.265
2019-03-16T17:34:41.680Z,0.267
2019-03-16T17:34:48.039Z,0.267
2019-03-16T17:34:54.744Z,0.267
2019-03-16T17:35:11.964Z,0.267
2019-03-16T17:35:19.162Z,0.268
2019-03-16T17:35:25.933Z,0.268
2019-03-16T17:35:32.164Z,0.268
2019-03-16T17:35:38.729Z,0.27
2019-03-16T17:35:45.586Z,0.271
2019-03-16T17:35:51.924Z,0.272
2019-03-16T17:35:58.443Z,0.274
2019-03-16T17:36:05.035Z,0.275
2019-03-16T17:36:11.600Z,0.278
2019-03-16T17:36:18.149Z,0.281
2019-03-16T17:36:27.894Z,0.284
2019-03-16T17:36:34.472Z,0.287
2019-03-16T17:36:41.028Z,0.287
2019-03-16T17:36:47.570Z,0.29
2019-03-16T17:36:54.220Z,0.293
2019-03-16T17:37:00.808Z,0.296
2019-03-16T17:37:12.851Z,0.297
2019-03-16T17:37:20.207Z,0.3
2019-03-16T17:37:26.779Z,0.302
2019-03-16T17:37:33.391Z,0.303
2019-03-16T17:37:40.015Z,0.305
2019-03-16T17:37:49.633Z,0.306
2019-03-16T17:37:56.269Z,0.306
2019-03-16T17:38:02.807Z,0.306
2019-03-16T17:38:09.373Z,0.306
2019-03-16T17:38:20.180Z,0.309
2019-03-16T17:38:27.295Z,0.311
2019-03-16T17:38:33.858Z,0.313
2019-03-16T17:38:40.427Z,0.313
2019-03-16T17:38:47.655Z,0.314
2019-03-16T17:38:55.142Z,0.316
2019-03-16T17:39:01.799Z,0.316
2019-03-16T17:39:08.264Z,0.317
2019-03-16T17:39:14.804Z,0.319
2019-03-16T17:39:21.365Z,0.319
2019-03-16T17:39:28.099Z,0.32
2019-03-16T17:39:34.762Z,0.322
2019-03-16T17:39:41.315Z,0.322
2019-03-16T17:39:50.841Z,0.323
2019-03-16T17:39:57.437Z,0.327
2019-03-16T17:40:07.105Z,0.328
2019-03-16T17:40:13.771Z,0.331
2019-03-16T17:40:22.977Z,0.335
2019-03-16T17:40:31.690Z,0.338
2019-03-16T17:40:39.853Z,0.339
2019-03-16T17:40:46.429Z,0.341
2019-03-16T17:40:52.999Z,0.343
2019-03-16T17:40:59.555Z,0.343
2019-03-16T17:41:08.905Z,0.346
2019-03-16T17:41:15.871Z,0.346
2019-03-16T17:41:22.452Z,0.349
2019-03-16T17:41:29.019Z,0.349
2019-03-16T17:41:37.181Z,0.352
2019-03-16T17:41:43.730Z,0.354
2019-03-16T17:41:50.326Z,0.356
2019-03-16T17:42:02.839Z,0.361
2019-03-16T17:42:09.839Z,0.361
2019-03-16T17:42:18.044Z,0.359
2019-03-16T17:42:24.609Z,0.359
2019-03-16T17:42:31.186Z,0.359
2019-03-16T17:42:37.982Z,0.361
2019-03-16T17:42:44.319Z,0.364
2019-03-16T17:42:50.905Z,0.366
2019-03-16T17:42:57.580Z,0.367
2019-03-16T17:43:04.065Z,0.369
2019-03-16T17:43:10.582Z,0.373
2019-03-16T17:43:17.196Z,0.374
2019-03-16T17:43:23.796Z,0.374
2019-03-16T17:43:30.300Z,0.376
2019-03-16T17:43:36.901Z,0.376
2019-03-16T17:43:43.402Z,0.374
2019-03-16T17:43:49.995Z,0.373
2019-03-16T17:43:56.550Z,0.374
2019-03-16T17:44:03.150Z,0.374
2019-03-16T17:44:09.846Z,0.374
2019-03-16T17:44:16.306Z,0.373
2019-03-16T17:44:22.880Z,0.373
2019-03-16T17:44:29.430Z,0.373
2019-03-16T17:44:36.061Z,0.374
2019-03-16T17:44:42.654Z,0.374
2019-03-16T17:44:54.522Z,0.378
2019-03-16T17:45:00.739Z,0.379
2019-03-16T17:45:07.129Z,0.381
2019-03-16T17:45:13.703Z,0.381
2019-03-16T17:45:20.307Z,0.381
2019-03-16T17:45:30.031Z,0.381
2019-03-16T17:45:36.620Z,0.381
2019-03-16T17:45:43.218Z,0.381
2019-03-16T17:45:49.761Z,0.379
2019-03-16T17:45:56.353Z,0.379
2019-03-16T17:46:02.930Z,0.381
2019-03-16T17:46:09.509Z,0.381
2019-03-16T17:46:16.049Z,0.381
2019-03-16T17:46:22.734Z,0.381
2019-03-16T17:46:29.224Z,0.381
2019-03-16T17:46:35.729Z,0.383
2019-03-16T17:46:42.303Z,0.385
2019-03-16T17:46:48.853Z,0.385
2019-03-16T17:46:55.453Z,0.386
2019-03-16T17:47:02.007Z,0.388
2019-03-16T17:47:10.227Z,0.39
2019-03-16T17:47:16.781Z,0.39
2019-03-16T17:47:23.357Z,0.392
2019-03-16T17:47:29.925Z,0.392
2019-03-16T17:47:36.504Z,0.392
2019-03-16T17:47:43.108Z,0.392
2019-03-16T17:47:49.648Z,0.392
2019-03-16T17:47:56.240Z,0.392
2019-03-16T17:48:04.421Z,0.392
2019-03-16T17:48:14.149Z,0.392
2019-03-16T17:48:23.902Z,0.392
2019-03-16T17:48:30.506Z,0.393
2019-03-16T17:48:37.381Z,0.393
2019-03-16T17:48:43.659Z,0.395
2019-03-16T17:48:51.253Z,0.397
2019-03-16T17:48:58.425Z,0.401
2019-03-16T17:49:04.998Z,0.402
2019-03-16T17:49:11.503Z,0.404
2019-03-16T17:49:18.110Z,0.404
2019-03-16T17:49:24.653Z,0.408
2019-03-16T17:49:31.244Z,0.411
2019-03-16T17:49:37.796Z,0.415
2019-03-16T17:49:44.377Z,0.419
2019-03-16T17:49:50.971Z,0.419
2019-03-16T17:49:57.642Z,0.422
2019-03-16T17:50:05.193Z,0.424
2019-03-16T17:50:12.340Z,0.428
2019-03-16T17:50:20.467Z,0.43
2019-03-16T17:50:27.031Z,0.428
2019-03-16T17:50:33.664Z,0.43
2019-03-16T17:50:40.129Z,0.43
2019-03-16T17:50:46.708Z,0.432
2019-03-16T17:50:53.295Z,0.434
2019-03-16T17:50:59.925Z,0.434
2019-03-16T17:51:06.465Z,0.436
2019-03-16T17:51:13.044Z,0.436
2019-03-16T17:51:19.669Z,0.439
2019-03-16T17:51:29.388Z,0.441
2019-03-16T17:51:36.953Z,0.443
2019-03-16T17:51:44.195Z,0.443
2019-03-16T17:51:51.720Z,0.441
2019-03-16T17:51:58.857Z,0.441
2019-03-16T17:52:05.407Z,0.441
2019-03-16T17:52:12.603Z,0.441
2019-03-16T17:52:20.789Z,0.443
2019-03-16T17:52:28.009Z,0.443
2019-03-16T17:52:35.387Z,0.441
2019-03-16T17:52:43.673Z,0.441
2019-03-16T17:52:51.489Z,0.437
2019-03-16T17:52:57.723Z,0.439
2019-03-16T17:53:04.308Z,0.439
2019-03-16T17:53:11.198Z,0.441
2019-03-16T17:53:17.420Z,0.443
2019-03-16T17:53:24.036Z,0.445
2019-03-16T17:53:33.173Z,0.447
2019-03-16T17:53:40.363Z,0.447
2019-03-16T17:53:48.506Z,0.449
2019-03-16T17:53:58.084Z,0.455
2019-03-16T17:54:05.343Z,0.455
2019-03-16T17:54:11.934Z,0.459
2019-03-16T17:54:18.071Z,0.459
2019-03-16T17:54:26.183Z,0.459
2019-03-16T17:54:32.806Z,0.459
2019-03-16T17:54:39.280Z,0.463
2019-03-16T17:54:45.882Z,0.465
2019-03-16T17:54:52.424Z,0.467
2019-03-16T17:54:59.240Z,0.469
2019-03-16T17:55:08.559Z,0.475
2019-03-16T17:55:15.296Z,0.477
2019-03-16T17:55:21.852Z,0.479
2019-03-16T17:55:28.433Z,0.479
2019-03-16T17:55:35.023Z,0.479
2019-03-16T17:55:41.600Z,0.481
2019-03-16T17:55:48.130Z,0.483
2019-03-16T17:55:54.785Z,0.487
2019-03-16T17:56:01.538Z,0.487
2019-03-16T17:56:07.902Z,0.489
2019-03-16T17:56:14.567Z,0.491
2019-03-16T17:56:20.906Z,0.491
2019-03-16T17:56:27.512Z,0.491
2019-03-16T17:56:34.064Z,0.489
2019-03-16T17:56:40.618Z,0.487
2019-03-16T17:56:47.171Z,0.489
2019-03-16T17:56:55.387Z,0.487
2019-03-16T17:57:02.113Z,0.487
2019-03-16T17:57:08.460Z,0.487
2019-03-16T17:57:19.205Z,0.489
2019-03-16T17:57:26.400Z,0.491
2019-03-16T17:57:32.963Z,0.491
2019-03-16T17:57:40.567Z,0.493
2019-03-16T17:57:47.980Z,0.497
2019-03-16T17:57:54.237Z,0.497
2019-03-16T17:58:01.114Z,0.497
2019-03-16T17:58:10.562Z,0.497
2019-03-16T17:58:17.131Z,0.497
2019-03-16T17:58:23.672Z,0.499
2019-03-16T17:58:30.255Z,0.499
2019-03-16T17:58:36.809Z,0.499
2019-03-16T17:58:43.360Z,0.499
2019-03-16T17:58:49.934Z,0.499
2019-03-16T17:58:56.532Z,0.497
2019-03-16T17:59:03.089Z,0.499
2019-03-16T17:59:10.788Z,0.499
2019-03-16T17:59:17.823Z,0.499
2019-03-16T17:59:24.479Z,0.499
2019-03-16T17:59:33.729Z,0.499
2019-03-16T17:59:40.815Z,0.501
2019-03-16T17:59:47.365Z,0.501
2019-03-16T17:59:53.827Z,0.499
2019-03-16T18:00:00.689Z,0.499
2019-03-16T18:00:06.977Z,0.497
2019-03-16T18:00:13.565Z,0.493
2019-03-16T18:00:20.149Z,0.491
2019-03-16T18:00:26.734Z,0.493
2019-03-16T18:00:33.274Z,0.495
2019-03-16T18:00:39.900Z,0.495
2019-03-16T18:00:46.398Z,0.497
2019-03-16T18:00:53.043Z,0.497
2019-03-16T18:00:59.539Z,0.499
2019-03-16T18:01:06.159Z,0.497
2019-03-16T18:01:12.630Z,0.497
2019-03-16T18:01:19.231Z,0.499
2019-03-16T18:01:25.765Z,0.499
2019-03-16T18:01:32.461Z,0.497
2019-03-16T18:01:39.341Z,0.497
2019-03-16T18:01:55.332Z,0.503
2019-03-16T18:02:01.731Z,0.508
2019-03-16T18:02:08.304Z,0.508
2019-03-16T18:02:14.811Z,0.512
2019-03-16T18:02:21.417Z,0.516
2019-03-16T18:02:28.037Z,0.514
2019-03-16T18:02:34.597Z,0.514
2019-03-16T18:02:52.810Z,0.51
2019-03-16T18:02:58.991Z,0.512
2019-03-16T18:03:05.524Z,0.514
2019-03-16T18:03:14.899Z,0.514
2019-03-16T18:03:21.851Z,0.516
2019-03-16T18:03:28.362Z,0.521
2019-03-16T18:03:34.946Z,0.527
2019-03-16T18:03:44.809Z,0.534
2019-03-16T18:03:51.914Z,0.534
2019-03-16T18:03:57.853Z,0.536
2019-03-16T18:04:04.356Z,0.538
2019-03-16T18:04:10.927Z,0.54
2019-03-16T18:04:17.507Z,0.54
2019-03-16T18:04:24.044Z,0.545
2019-03-16T18:04:33.827Z,0.547
2019-03-16T18:04:40.419Z,0.549
2019-03-16T18:04:46.986Z,0.549
2019-03-16T18:04:53.552Z,0.551
2019-03-16T18:05:00.394Z,0.556
2019-03-16T18:05:08.329Z,0.561
2019-03-16T18:05:14.908Z,0.563
2019-03-16T18:05:21.455Z,0.565
2019-03-16T18:05:28.033Z,0.57
2019-03-16T18:05:34.560Z,0.57
2019-03-16T18:05:41.131Z,0.574
2019-03-16T18:05:47.721Z,0.574
2019-03-16T18:05:54.270Z,0.574
2019-03-16T18:06:00.855Z,0.577
2019-03-16T18:06:07.389Z,0.579
2019-03-16T18:06:13.962Z,0.579
2019-03-16T18:06:20.556Z,0.579
2019-03-16T18:06:27.108Z,0.584
2019-03-16T18:06:33.678Z,0.581
2019-03-16T18:06:40.253Z,0.589
2019-03-16T18:06:46.906Z,0.596
2019-03-16T18:06:53.476Z,0.601
2019-03-16T18:07:03.241Z,0.603
2019-03-16T18:07:09.794Z,0.603
2019-03-16T18:07:16.339Z,0.601
2019-03-16T18:07:22.936Z,0.603
2019-03-16T18:07:29.537Z,0.605
2019-03-16T18:07:36.115Z,0.603
2019-03-16T18:07:42.657Z,0.605
2019-03-16T18:07:50.897Z,0.603
2019-03-16T18:07:57.448Z,0.603
2019-03-16T18:08:05.050Z,0.603
2019-03-16T18:08:12.110Z,0.603
2019-03-16T18:08:18.683Z,0.605
2019-03-16T18:08:25.228Z,0.605
2019-03-16T18:08:31.769Z,0.608
2019-03-16T18:08:41.513Z,0.605
2019-03-16T18:08:48.079Z,0.608
2019-03-16T18:08:54.620Z,0.61
2019-03-16T18:09:02.389Z,0.613
2019-03-16T18:09:09.342Z,0.613
2019-03-16T18:09:15.901Z,0.613
2019-03-16T18:09:22.483Z,0.61
2019-03-16T18:09:30.678Z,0.613
2019-03-16T18:09:37.280Z,0.613
2019-03-16T18:09:46.996Z,0.613
2019-03-16T18:09:53.556Z,0.615
2019-03-16T18:10:00.348Z,0.613
2019-03-16T18:10:06.691Z,0.613
2019-03-16T18:10:14.591Z,0.608
2019-03-16T18:10:21.434Z,0.605
2019-03-16T18:10:27.979Z,0.608
2019-03-16T18:10:34.571Z,0.608
2019-03-16T18:10:41.124Z,0.61
2019-03-16T18:10:47.707Z,0.615
2019-03-16T18:10:54.243Z,0.618
2019-03-16T18:11:00.870Z,0.623
2019-03-16T18:11:07.407Z,0.628
2019-03-16T18:11:14.954Z,0.63
2019-03-16T18:11:22.226Z,0.633
2019-03-16T18:11:28.638Z,0.635
2019-03-16T18:11:35.225Z,0.638
2019-03-16T18:11:41.817Z,0.641
2019-03-16T18:11:51.575Z,0.638
2019-03-16T18:11:59.719Z,0.633
2019-03-16T18:12:11.200Z,0.63
2019-03-16T18:12:19.622Z,0.625
2019-03-16T18:12:28.127Z,0.623
2019-03-16T18:12:36.177Z,0.625
2019-03-16T18:12:44.027Z,0.63
2019-03-16T18:12:52.149Z,0.635
2019-03-16T18:12:58.759Z,0.641
2019-03-16T18:13:05.400Z,0.643
2019-03-16T18:13:12.010Z,0.646
2019-03-16T18:13:18.343Z,0.648
2019-03-16T18:13:25.499Z,0.648
2019-03-16T18:13:34.027Z,0.648
2019-03-16T18:13:41.193Z,0.651
2019-03-16T18:13:50.989Z,0.653
2019-03-16T18:13:57.561Z,0.656
2019-03-16T18:14:04.077Z,0.661
2019-03-16T18:14:15.447Z,0.669
2019-03-16T18:14:22.049Z,0.672
2019-03-16T18:14:28.611Z,0.677
2019-03-16T18:14:35.113Z,0.677
2019-03-16T18:14:41.648Z,0.677
2019-03-16T18:14:51.237Z,0.677
2019-03-16T18:14:58.045Z,0.677
2019-03-16T18:15:07.589Z,0.677
2019-03-16T18:15:14.344Z,0.677
2019-03-16T18:15:20.947Z,0.677
2019-03-16T18:15:27.464Z,0.677
2019-03-16T18:15:34.129Z,0.677
2019-03-16T18:15:40.653Z,0.675
2019-03-16T18:15:47.188Z,0.669
2019-03-16T18:15:53.772Z,0.664
2019-03-16T18:16:00.695Z,0.659
2019-03-16T18:16:09.933Z,0.659
2019-03-16T18:16:16.649Z,0.651
2019-03-16T18:16:23.310Z,0.653
2019-03-16T18:16:31.367Z,0.656
2019-03-16T18:16:37.938Z,0.661
2019-03-16T18:16:46.513Z,0.664
2019-03-16T18:16:54.248Z,0.661
2019-03-16T18:17:00.856Z,0.669
2019-03-16T18:17:07.457Z,0.669
2019-03-16T18:17:13.903Z,0.675
2019-03-16T18:17:22.309Z,0.68
2019-03-16T18:17:28.648Z,0.677
2019-03-16T18:17:35.250Z,0.677
2019-03-16T18:17:41.844Z,0.677
2019-03-16T18:17:48.376Z,0.677
2019-03-16T18:17:54.951Z,0.675
2019-03-16T18:18:04.265Z,0.672
2019-03-16T18:18:11.268Z,0.667
2019-03-16T18:18:17.866Z,0.667
2019-03-16T18:18:26.039Z,0.659
2019-03-16T18:18:32.562Z,0.653
2019-03-16T18:18:39.178Z,0.651
2019-03-16T18:18:46.789Z,0.648
2019-03-16T18:18:54.146Z,0.646
2019-03-16T18:19:03.075Z,0.648
2019-03-16T18:19:10.236Z,0.653
2019-03-16T18:19:16.746Z,0.656
2019-03-16T18:19:23.336Z,0.664
2019-03-16T18:19:33.118Z,0.672
2019-03-16T18:19:39.801Z,0.677
2019-03-16T18:19:46.278Z,0.683
2019-03-16T18:19:52.881Z,0.685
2019-03-16T18:19:59.411Z,0.691
2019-03-16T18:20:06.054Z,0.699
2019-03-16T18:20:18.316Z,0.705
2019-03-16T18:20:25.509Z,0.708
2019-03-16T18:20:32.085Z,0.699
2019-03-16T18:20:38.712Z,0.696
2019-03-16T18:20:45.190Z,0.691
2019-03-16T18:20:51.771Z,0.691
2019-03-16T18:20:58.336Z,0.691
2019-03-16T18:21:04.902Z,0.691
2019-03-16T18:21:11.440Z,0.691
2019-03-16T18:21:19.607Z,0.685
2019-03-16T18:21:29.350Z,0.68
2019-03-16T18:21:35.994Z,0.685
2019-03-16T18:21:42.478Z,0.688
2019-03-16T18:21:49.007Z,0.691
2019-03-16T18:21:55.562Z,0.694
2019-03-16T18:22:02.173Z,0.699
2019-03-16T18:22:08.765Z,0.705
2019-03-16T18:22:15.300Z,0.71
2019-03-16T18:22:21.881Z,0.708
2019-03-16T18:22:28.438Z,0.708
2019-03-16T18:22:34.990Z,0.708
2019-03-16T18:22:41.591Z,0.393
2019-03-16T18:22:48.156Z,0.283
2019-03-16T18:22:54.750Z,0.231
2019-03-16T18:23:01.337Z,0.232
2019-03-16T18:23:07.909Z,0.243
2019-03-16T18:23:14.409Z,0.255
2019-03-16T18:23:22.145Z,0.268
2019-03-16T18:23:29.157Z,0.29
2019-03-16T18:23:35.869Z,0.306
2019-03-16T18:23:42.743Z,0.323
2019-03-16T18:23:50.181Z,0.341
2019-03-16T18:23:57.073Z,0.436
2019-03-16T18:24:03.574Z,0.359
2019-03-16T18:24:10.150Z,0.297
2019-03-16T18:24:16.712Z,0.291
2019-03-16T18:24:23.679Z,0.285
2019-03-16T18:24:29.821Z,0.288
2019-03-16T18:24:36.411Z,0.294
2019-03-16T18:24:42.960Z,0.305
2019-03-16T18:24:49.633Z,0.322
2019-03-16T18:24:59.460Z,0.338
2019-03-16T18:25:05.843Z,0.346
2019-03-16T20:07:51.070Z,0.253
2019-03-16T20:07:57.115Z,0.181
2019-03-16T20:08:03.664Z,0.162
2019-03-16T20:08:10.740Z,0.154
2019-03-16T20:08:17.773Z,0.153
2019-03-16T20:08:24.966Z,0.154
2019-03-16T20:08:31.554Z,0.155
2019-03-16T20:08:39.695Z,0.159
2019-03-16T20:08:49.464Z,0.165
2019-03-16T20:08:59.397Z,0.172
2019-03-16T20:09:12.506Z,0.183
2019-03-16T20:09:27.327Z,0.194
2019-03-16T20:09:38.627Z,0.204
2019-03-16T20:09:48.508Z,0.21
2019-03-16T20:09:58.864Z,0.217
2019-03-16T20:10:49.388Z,0.264
2019-03-16T20:11:07.625Z,0.28
2019-03-16T20:11:15.193Z,0.287
2019-03-16T20:11:22.649Z,0.294
2019-03-16T20:11:29.935Z,0.302
2019-03-16T20:11:37.654Z,0.309
2019-03-16T20:11:44.860Z,0.314
2019-03-16T20:11:52.273Z,0.319
2019-03-16T20:12:01.449Z,0.322
2019-03-16T20:12:07.700Z,0.325
2019-03-16T20:12:14.182Z,0.328
2019-03-16T20:12:43.705Z,0.349
2019-03-16T20:13:33.154Z,0.393
2019-03-16T20:13:57.038Z,0.411
2019-03-16T20:14:13.046Z,0.419
2019-03-16T20:14:29.782Z,0.419
2019-03-16T20:14:52.906Z,0.426
2019-03-16T20:15:13.613Z,0.434
2019-03-16T20:15:19.572Z,0.436
2019-03-16T20:15:26.152Z,0.437
2019-03-16T20:15:32.763Z,0.437
2019-03-16T20:15:39.295Z,0.443
2019-03-16T20:15:45.924Z,0.449
2019-03-16T20:15:56.139Z,0.459
2019-03-16T20:16:16.749Z,0.467
2019-03-16T20:16:34.920Z,0.481
2019-03-16T20:16:43.271Z,0.483
2019-03-16T20:16:49.170Z,0.485
2019-03-16T20:16:55.766Z,0.487
2019-03-16T20:17:02.340Z,0.487
2019-03-16T20:17:12.107Z,0.491
2019-03-16T20:17:22.573Z,0.491
2019-03-16T20:17:28.454Z,0.493
2019-03-16T20:17:35.033Z,0.493
2019-03-16T20:17:41.612Z,0.497
2019-03-16T20:17:49.794Z,0.501
2019-03-16T20:17:56.370Z,0.503
2019-03-16T20:18:02.970Z,0.512
2019-03-16T20:18:09.524Z,0.514
2019-03-16T20:18:16.061Z,0.521
2019-03-16T20:18:22.628Z,0.525
2019-03-16T20:18:29.305Z,0.525
2019-03-16T20:18:35.773Z,0.529
2019-03-16T20:18:42.358Z,0.536
2019-03-16T20:18:48.939Z,0.54
2019-03-16T20:18:55.490Z,0.547
2019-03-16T20:19:04.680Z,0.556
2019-03-16T20:19:11.788Z,0.561
2019-03-16T20:19:21.129Z,0.563
2019-03-16T20:19:35.669Z,0.563
2019-03-16T20:19:42.773Z,0.561
2019-03-16T20:19:51.404Z,0.561
2019-03-16T20:19:57.509Z,0.565
2019-03-16T20:20:37.481Z,0.589
2019-03-16T20:20:55.470Z,0.581
2019-03-16T20:21:11.597Z,0.579
2019-03-16T20:21:33.293Z,0.591
2019-03-16T20:21:50.700Z,0.605
2019-03-16T20:22:14.962Z,0.598
2019-03-16T20:22:30.765Z,0.598
2019-03-16T20:22:50.713Z,0.593
2019-03-16T20:23:06.944Z,0.605
2019-03-16T20:23:21.960Z,0.62
2019-03-16T20:23:40.309Z,0.62
2019-03-16T20:23:56.832Z,0.623
2019-03-16T20:24:19.551Z,0.628
2019-03-16T20:24:33.084Z,0.633
2019-03-16T20:24:52.234Z,0.643
2019-03-16T20:25:11.224Z,0.63
2019-03-16T20:25:26.229Z,0.63
2019-03-16T20:25:45.786Z,0.623
2019-03-16T20:25:59.548Z,0.615
2019-03-16T20:26:15.238Z,0.618
2019-03-16T20:26:27.643Z,0.625
2019-03-16T20:26:40.312Z,0.63
2019-03-16T20:26:51.308Z,0.628
2019-03-16T20:27:05.607Z,0.623
2019-03-16T20:27:19.823Z,0.62
2019-03-16T20:27:34.437Z,0.618
2019-03-16T20:27:50.481Z,0.613
2019-03-16T20:28:07.758Z,0.613
2019-03-16T20:28:22.856Z,0.61
2019-03-16T20:28:36.554Z,0.615
2019-03-16T20:28:49.752Z,0.625
2019-03-16T20:29:03.149Z,0.635
2019-03-16T20:29:17.597Z,0.633
2019-03-16T20:29:29.917Z,0.63
2019-03-16T20:29:42.980Z,0.63
2019-03-16T20:29:55.734Z,0.628
2019-03-16T20:30:11.145Z,0.625
2019-03-16T20:30:28.676Z,0.641
2019-03-16T20:30:40.832Z,0.646
2019-03-16T20:30:53.011Z,0.656
2019-03-16T20:31:06.042Z,0.653
2019-03-16T20:31:18.347Z,0.648
2019-03-16T20:31:28.074Z,0.646
2019-03-16T20:31:47.562Z,0.646
2019-03-16T20:31:54.027Z,0.646
2019-03-16T20:32:00.605Z,0.643
2019-03-16T20:32:10.396Z,0.643
2019-03-16T20:32:17.005Z,0.648
2019-03-16T20:32:28.310Z,0.646
2019-03-16T20:32:48.480Z,0.648
2019-03-16T20:33:18.725Z,0.653
2019-03-16T20:33:38.884Z,0.664
2019-03-16T20:33:56.041Z,0.664
2019-03-16T20:34:11.948Z,0.661
2019-03-16T20:34:33.448Z,0.659
2019-03-16T20:34:49.789Z,0.664
2019-03-16T20:35:39.685Z,0.685
2019-03-16T20:35:53.566Z,0.685
2019-03-16T20:36:08.812Z,0.685
2019-03-16T20:36:22.726Z,0.702
2019-03-16T20:36:36.886Z,0.705
2019-03-16T20:36:47.749Z,0.699
2019-03-16T20:36:55.752Z,0.702
2019-03-16T20:37:02.982Z,0.699
2019-03-16T20:37:15.400Z,0.705
2019-03-16T20:37:29.971Z,0.716
2019-03-16T20:37:40.462Z,0.713
2019-03-16T20:38:01.858Z,0.727
2019-03-16T20:38:16.939Z,0.705
2019-03-16T20:38:30.041Z,0.677
2019-03-16T20:38:44.000Z,0.672
2019-03-16T20:39:00.241Z,0.659
2019-03-16T20:39:18.171Z,0.664
2019-03-16T20:39:31.920Z,0.685
2019-03-16T20:39:43.584Z,0.708
2019-03-16T20:39:56.287Z,0.73
2019-03-16T23:57:39.837Z,0
2019-03-16T23:57:46.363Z,1.129
2019-03-16T23:57:52.931Z,1.076
2019-03-16T23:58:02.709Z,1.026
2019-03-16T23:58:09.287Z,0.993
2019-03-16T23:58:15.858Z,0.982
2019-03-16T23:58:24.046Z,0.974
2019-03-16T23:58:30.610Z,0.962
2019-03-16T23:58:37.192Z,1.038
2019-03-16T23:58:43.797Z,0.641
2019-03-16T23:58:52.040Z,0.633
2019-03-16T23:58:58.556Z,0.638
2019-03-16T23:59:05.151Z,0.643
2019-03-16T23:59:11.716Z,0.648
2019-03-16T23:59:22.617Z,0.661
2019-03-16T23:59:29.683Z,0.677
2019-03-16T23:59:37.418Z,0.688
2019-03-16T23:59:44.554Z,0.696
2019-03-16T23:59:50.974Z,0.699
2019-03-16T23:59:57.533Z,0.694
