createdAt,value
2023-01-15T00:01:43.159Z,95732.16
2023-01-15T00:04:12.241Z,95735.09
2023-01-15T00:06:41.562Z,95726.31
2023-01-15T00:09:09.500Z,95727.50
2023-01-15T00:11:35.808Z,95724.44
2023-01-15T00:14:02.186Z,95715.25
2023-01-15T00:16:28.657Z,95710.63
2023-01-15T00:19:00.871Z,95705.44
2023-01-15T00:21:28.850Z,95709.41
2023-01-15T00:24:14.214Z,95711.09
2023-01-15T00:26:59.468Z,95703.13
2023-01-15T00:29:26.735Z,95687.84
2023-01-15T00:31:58.264Z,95698.34
2023-01-15T00:34:26.020Z,95680.97
2023-01-15T00:36:52.413Z,95689.63
2023-01-15T00:39:18.991Z,95676.22
2023-01-15T00:41:45.355Z,95689.38
2023-01-15T00:44:11.697Z,95681.72
2023-01-15T00:46:38.125Z,95698.59
2023-01-15T00:49:05.075Z,95664.38
2023-01-15T00:51:31.631Z,95659.84
2023-01-15T00:53:58.059Z,95657.41
2023-01-15T00:56:24.485Z,95661.81
2023-01-15T00:58:50.809Z,95648.91
2023-01-15T01:01:17.214Z,95668.41
2023-01-15T01:03:48.593Z,95648.78
2023-01-15T01:06:16.781Z,95646.41
2023-01-15T01:08:45.924Z,95658.69
2023-01-15T01:11:17.009Z,95626.56
2023-01-15T01:13:44.873Z,95636.75
2023-01-15T01:16:30.486Z,95669.19
2023-01-15T01:18:59.307Z,95654.44
2023-01-15T01:21:27.209Z,95658.19
2023-01-15T01:23:54.118Z,95645.69
2023-01-15T01:26:20.859Z,95641.38
2023-01-15T01:28:51.898Z,95640.56
2023-01-15T01:31:18.923Z,95643.16
2023-01-15T01:33:48.578Z,95630.25
2023-01-15T01:36:15.141Z,95638.25
2023-01-15T01:38:41.472Z,95619.72
2023-01-15T01:41:07.845Z,95642.31
2023-01-15T01:43:55.265Z,95612.84
2023-01-15T01:46:21.816Z,95617.94
2023-01-15T01:48:50.883Z,95605.13
2023-01-15T01:51:19.649Z,95651.81
2023-01-15T01:53:46.369Z,95636.94
2023-01-15T01:56:12.820Z,95608.13
2023-01-15T01:58:39.536Z,95616.59
2023-01-15T02:01:06.318Z,95601.03
2023-01-15T02:03:38.103Z,95587.63
2023-01-15T02:06:08.579Z,95594.38
2023-01-15T02:08:35.137Z,95596.84
2023-01-15T02:11:01.819Z,95572.16
2023-01-15T02:13:42.441Z,95600.25
2023-01-15T02:16:16.796Z,95577.66
2023-01-15T02:19:04.247Z,95575.00
2023-01-15T02:21:51.407Z,95588.41
2023-01-15T02:24:39.127Z,95565.31
2023-01-15T02:27:17.928Z,95581.50
2023-01-15T02:30:15.138Z,95562.31
2023-01-15T02:32:48.697Z,95560.31
2023-01-15T02:35:23.572Z,95569.31
2023-01-15T02:37:54.957Z,95549.78
2023-01-15T02:40:24.358Z,95551.47
2023-01-15T02:42:50.857Z,95563.72
2023-01-15T02:45:24.256Z,95565.31
2023-01-15T02:47:54.387Z,95565.31
2023-01-15T02:50:27.813Z,95557.44
2023-01-15T02:52:59.975Z,95574.66
2023-01-15T02:55:34.995Z,95572.69
2023-01-15T02:58:05.951Z,95548.28
2023-01-15T03:00:38.144Z,95558.44
2023-01-15T03:03:14.500Z,95558.16
2023-01-15T03:05:52.526Z,95536.25
2023-01-15T03:08:18.952Z,95539.69
2023-01-15T03:11:03.167Z,95542.78
2023-01-15T03:14:03.580Z,95524.13
2023-01-15T03:16:34.833Z,95518.09
2023-01-15T03:19:25.738Z,95521.47
2023-01-15T03:21:56.132Z,95536.50
2023-01-15T03:24:57.333Z,95517.06
2023-01-15T03:27:24.021Z,95519.03
2023-01-15T03:29:54.695Z,95514.06
2023-01-15T03:32:22.174Z,95508.44
2023-01-15T03:34:54.180Z,95503.97
2023-01-15T03:37:23.191Z,95512.50
2023-01-15T03:39:50.537Z,95528.84
2023-01-15T03:42:35.165Z,95541.84
2023-01-15T03:45:32.872Z,95507.81
2023-01-15T03:48:08.681Z,95517.25
2023-01-15T03:50:51.676Z,95528.50
2023-01-15T03:53:33.934Z,95534.88
2023-01-15T03:56:19.463Z,95516.56
2023-01-15T03:59:13.443Z,95541.41
2023-01-15T04:01:42.539Z,95518.00
2023-01-15T04:04:10.807Z,95524.34
2023-01-15T04:06:39.902Z,95530.56
2023-01-15T04:09:08.956Z,95488.69
2023-01-15T04:11:35.451Z,95510.59
2023-01-15T04:14:02.004Z,95506.81
2023-01-15T04:16:32.353Z,95506.03
2023-01-15T04:18:58.795Z,95487.19
2023-01-15T04:21:25.868Z,95548.22
2023-01-15T04:23:52.230Z,95517.94
2023-01-15T04:26:18.741Z,95497.94
2023-01-15T04:28:45.282Z,95494.50
2023-01-15T04:31:11.619Z,95484.06
2023-01-15T04:33:39.920Z,95506.22
2023-01-15T04:36:06.957Z,95506.66
2023-01-15T04:38:33.508Z,95481.03
2023-01-15T04:41:22.037Z,95518.72
2023-01-15T04:44:07.569Z,95501.72
2023-01-15T04:46:43.452Z,95492.19
2023-01-15T04:49:13.091Z,95493.03
2023-01-15T04:51:39.926Z,95491.50
2023-01-15T04:54:08.406Z,95503.03
2023-01-15T04:56:43.038Z,95486.66
2023-01-15T04:59:10.274Z,95477.44
2023-01-15T05:01:37.618Z,95455.41
2023-01-15T05:04:04.160Z,95461.09
2023-01-15T05:06:33.549Z,95463.41
2023-01-15T05:09:01.165Z,95455.47
2023-01-15T05:11:28.110Z,95475.41
2023-01-15T05:13:55.378Z,95455.31
2023-01-15T05:16:25.727Z,95474.81
2023-01-15T05:18:54.176Z,95468.28
2023-01-15T05:21:24.637Z,95450.94
2023-01-15T05:23:53.563Z,95484.13
2023-01-15T05:26:21.384Z,95447.66
2023-01-15T05:28:48.672Z,95460.63
2023-01-15T05:31:17.949Z,95468.19
2023-01-15T05:33:45.689Z,95462.56
2023-01-15T05:36:14.958Z,95463.03
2023-01-15T05:38:41.903Z,95466.03
2023-01-15T05:41:30.590Z,95459.91
2023-01-15T05:44:00.639Z,95464.50
2023-01-15T05:46:27.064Z,95462.69
2023-01-15T05:48:53.402Z,95449.44
2023-01-15T05:51:19.880Z,95462.38
2023-01-15T05:53:46.258Z,95468.75
2023-01-15T05:56:12.611Z,95468.22
2023-01-15T05:58:38.940Z,95476.25
2023-01-15T06:01:09.970Z,95463.19
2023-01-15T06:03:36.916Z,95471.22
2023-01-15T06:06:04.563Z,95462.69
2023-01-15T06:08:31.118Z,95474.09
2023-01-15T06:10:57.449Z,95459.41
2023-01-15T06:13:23.869Z,95467.44
2023-01-15T06:15:50.358Z,95457.94
2023-01-15T06:18:16.712Z,95458.88
2023-01-15T06:20:43.083Z,95461.03
2023-01-15T06:23:09.639Z,95455.31
2023-01-15T06:25:37.250Z,95455.63
2023-01-15T06:28:07.559Z,95461.88
2023-01-15T06:30:35.241Z,95461.03
2023-01-15T06:33:01.630Z,95457.25
2023-01-15T06:35:27.944Z,95460.56
2023-01-15T06:37:54.267Z,95454.50
2023-01-15T06:40:21.493Z,95436.31
2023-01-15T06:43:06.613Z,95447.94
2023-01-15T06:46:00.587Z,95451.81
2023-01-15T06:48:27.715Z,95439.19
2023-01-15T06:50:54.613Z,95419.38
2023-01-15T06:53:21.382Z,95444.53
2023-01-15T06:55:47.783Z,95439.13
2023-01-15T06:58:14.467Z,95415.13
2023-01-15T07:00:43.335Z,95412.50
2023-01-15T07:03:10.015Z,95404.38
2023-01-15T07:05:39.292Z,95409.41
2023-01-15T07:08:05.718Z,95409.75
2023-01-15T07:10:35.097Z,95411.94
2023-01-15T07:13:01.532Z,95407.34
2023-01-15T07:15:28.209Z,95391.84
2023-01-15T07:17:55.864Z,95390.56
2023-01-15T07:20:22.243Z,95402.16
2023-01-15T07:22:49.824Z,95396.41
2023-01-15T07:25:16.517Z,95380.38
2023-01-15T07:27:42.914Z,95381.13
2023-01-15T07:30:09.967Z,95411.22
2023-01-15T07:32:36.402Z,95389.91
2023-01-15T07:35:02.733Z,95394.19
2023-01-15T07:37:29.094Z,95408.28
2023-01-15T07:39:57.356Z,95394.19
2023-01-15T07:42:42.451Z,95378.16
2023-01-15T07:45:28.815Z,95359.38
2023-01-15T07:48:13.636Z,95355.94
2023-01-15T07:50:39.968Z,95373.28
2023-01-15T07:53:06.293Z,95368.72
2023-01-15T07:55:34.353Z,95383.78
2023-01-15T07:58:00.688Z,95405.75
2023-01-15T08:02:53.863Z,95409.75
2023-01-15T08:05:20.789Z,95423.69
2023-01-15T08:07:47.419Z,95442.00
2023-01-15T08:10:14.139Z,95468.31
2023-01-15T08:12:59.750Z,95523.56
2023-01-15T08:15:26.906Z,95482.47
2023-01-15T08:17:53.588Z,95498.09
2023-01-15T08:20:23.953Z,95526.63
2023-01-15T08:22:50.299Z,95551.78
2023-01-15T08:25:19.637Z,95546.44
2023-01-15T08:27:46.455Z,95576.47
2023-01-15T08:30:16.885Z,95560.81
2023-01-15T08:32:43.431Z,95562.94
2023-01-15T08:35:10.553Z,95557.91
2023-01-15T08:37:37.174Z,95554.63
2023-01-15T08:40:04.436Z,95560.69
2023-01-15T08:42:30.806Z,95576.59
2023-01-15T08:44:57.248Z,95588.66
2023-01-15T08:47:23.581Z,95587.97
2023-01-15T08:49:49.954Z,95581.78
2023-01-15T08:52:16.354Z,95599.88
2023-01-15T08:54:43.287Z,95619.63
2023-01-15T08:57:11.872Z,95633.69
2023-01-15T08:59:38.348Z,95631.19
2023-01-15T09:02:04.987Z,95639.28
2023-01-15T09:04:31.361Z,95654.91
2023-01-15T09:07:00.181Z,95693.94
2023-01-15T09:09:26.586Z,95669.66
2023-01-15T09:11:52.971Z,95688.78
2023-01-15T09:14:59.117Z,95711.44
2023-01-15T09:17:09.177Z,95686.41
2023-01-15T09:19:35.575Z,95721.03
2023-01-15T09:22:01.944Z,95695.72
2023-01-15T09:24:28.261Z,95685.31
2023-01-15T09:26:54.604Z,95695.88
2023-01-15T09:29:20.932Z,95714.78
2023-01-15T09:31:47.321Z,95722.69
2023-01-15T09:34:13.684Z,95705.41
2023-01-15T09:36:41.405Z,95709.25
2023-01-15T09:39:07.886Z,95711.91
2023-01-15T09:42:05.340Z,95711.91
2023-01-15T09:44:52.555Z,95733.16
2023-01-15T09:47:35.479Z,95754.41
2023-01-15T09:50:37.744Z,95771.28
2023-01-15T09:53:40.052Z,95779.91
2023-01-15T09:56:16.396Z,95784.31
2023-01-15T09:58:43.525Z,95777.78
2023-01-15T10:01:17.126Z,95787.38
2023-01-15T10:03:57.413Z,95795.63
2023-01-15T10:06:42.166Z,95822.69
2023-01-15T10:09:17.778Z,95829.06
2023-01-15T10:12:07.712Z,95847.47
2023-01-15T10:14:43.437Z,95845.47
2023-01-15T10:17:40.152Z,95846.63
2023-01-15T10:20:12.967Z,95855.16
2023-01-15T10:22:52.364Z,95864.00
2023-01-15T16:36:43.792Z,96113.47
2023-01-15T16:39:45.757Z,96122.88
2023-01-15T16:42:23.870Z,96118.56
2023-01-15T16:45:01.212Z,96122.81
2023-01-15T16:47:31.628Z,96122.56
2023-01-15T16:50:26.654Z,96129.63
2023-01-15T16:52:54.847Z,96126.63
2023-01-15T16:55:35.012Z,96124.13
2023-01-15T16:58:14.495Z,96123.09
2023-01-15T17:00:43.634Z,96115.56
2023-01-15T17:03:17.843Z,96120.91
2023-01-15T17:05:45.749Z,96122.56
2023-01-15T17:08:20.653Z,96118.16
2023-01-15T17:10:59.279Z,96119.88
2023-01-15T17:13:41.951Z,96106.41
2023-01-15T17:16:19.299Z,96112.53
2023-01-15T17:18:47.147Z,96109.75
2023-01-15T17:21:21.293Z,96110.88
2023-01-15T17:23:47.913Z,96105.91
2023-01-15T17:26:17.697Z,96095.44
2023-01-15T17:28:44.170Z,96098.03
2023-01-15T17:31:25.116Z,96094.38
2023-01-15T17:33:52.088Z,96089.50
2023-01-15T17:36:19.168Z,96097.19
2023-01-15T17:38:46.019Z,96088.16
2023-01-15T17:41:17.495Z,96086.72
2023-01-15T17:43:43.917Z,96079.28
2023-01-15T17:46:10.516Z,96076.88
2023-01-15T17:48:36.996Z,96076.56
2023-01-15T17:51:06.299Z,96072.75
2023-01-15T17:53:32.820Z,96076.06
2023-01-15T17:56:17.885Z,96068.78
2023-01-15T17:59:02.829Z,96078.44
2023-01-15T18:01:51.276Z,96072.63
2023-01-15T18:04:44.916Z,96068.06
2023-01-15T18:07:12.528Z,96072.72
2023-01-15T18:09:39.158Z,96067.34
2023-01-15T18:12:05.962Z,96070.44
2023-01-15T18:14:32.301Z,96063.91
2023-01-15T18:16:58.686Z,96060.91
2023-01-15T18:19:25.063Z,96057.53
2023-01-15T18:21:51.422Z,96062.69
2023-01-15T18:24:21.701Z,96058.31
2023-01-15T18:26:48.831Z,96062.88
2023-01-15T18:29:15.158Z,96058.50
2023-01-15T18:31:41.564Z,96059.09
2023-01-15T18:34:08.725Z,96063.63
2023-01-15T18:36:35.061Z,96054.97
2023-01-15T18:39:06.129Z,96051.91
2023-01-15T18:41:37.162Z,96053.31
2023-01-15T18:44:32.877Z,96049.44
2023-01-15T18:47:04.987Z,96046.34
2023-01-15T18:49:31.847Z,96036.31
2023-01-15T18:52:17.159Z,96037.00
2023-01-15T18:54:43.630Z,96035.59
2023-01-15T18:57:10.040Z,96038.84
2023-01-15T18:59:36.580Z,96038.63
2023-01-15T19:02:03.242Z,96030.03
2023-01-15T19:04:29.645Z,96034.06
2023-01-15T19:06:56.487Z,96035.16
2023-01-15T19:09:24.271Z,96030.28
2023-01-15T19:11:52.141Z,96029.81
2023-01-15T19:14:38.350Z,96015.06
2023-01-15T19:17:23.314Z,96010.97
2023-01-15T19:19:49.680Z,96018.94
2023-01-15T19:22:34.624Z,96010.56
2023-01-15T19:25:01.032Z,96017.81
2023-01-15T19:27:27.381Z,96022.78
2023-01-15T19:29:53.785Z,96010.75
2023-01-15T19:32:20.154Z,96004.78
2023-01-15T19:34:46.520Z,96000.41
2023-01-15T19:37:12.898Z,95995.84
2023-01-15T19:39:39.268Z,95996.06
2023-01-15T19:42:24.326Z,95984.06
2023-01-15T19:45:09.150Z,95984.69
2023-01-15T19:47:56.987Z,95982.81
2023-01-15T19:50:32.811Z,95971.72
2023-01-15T19:52:59.200Z,95971.72
2023-01-15T19:55:25.868Z,95964.97
2023-01-15T19:57:58.228Z,95968.13
2023-01-15T20:00:25.103Z,95960.66
2023-01-15T20:02:51.607Z,95956.69
2023-01-15T20:05:19.446Z,95951.50
2023-01-15T20:07:45.942Z,95951.72
2023-01-15T20:10:16.668Z,95949.53
2023-01-15T20:13:03.424Z,95948.53
2023-01-15T20:15:30.729Z,95942.84
2023-01-15T20:17:57.780Z,95938.50
2023-01-15T20:20:24.929Z,95934.38
2023-01-15T20:22:52.314Z,95930.31
2023-01-15T20:25:18.923Z,95928.56
2023-01-15T20:27:45.278Z,95928.56
2023-01-15T20:30:16.905Z,95931.03
2023-01-15T20:32:45.286Z,95925.84
2023-01-15T20:35:14.700Z,95918.53
2023-01-15T20:37:41.124Z,95912.19
2023-01-15T20:40:09.266Z,95905.84
2023-01-15T20:42:54.711Z,95894.84
2023-01-15T20:45:21.368Z,95898.91
2023-01-15T20:48:19.788Z,95900.97
2023-01-15T20:51:00.490Z,95888.22
2023-01-15T20:53:35.411Z,95891.91
2023-01-15T20:56:03.754Z,95888.06
2023-01-15T20:58:30.270Z,95878.69
2023-01-15T21:01:03.416Z,95881.06
2023-01-15T21:03:29.883Z,95877.78
2023-01-15T21:05:57.675Z,95869.56
2023-01-15T21:08:24.198Z,95871.63
2023-01-15T21:10:52.550Z,95862.34
2023-01-15T21:13:22.545Z,95864.06
2023-01-15T21:15:57.925Z,95859.16
2023-01-15T21:18:25.343Z,95848.25
2023-01-15T21:20:51.802Z,95833.56
2023-01-15T21:23:18.521Z,95836.75
2023-01-15T21:25:44.942Z,95829.97
2023-01-15T21:28:11.377Z,95826.31
2023-01-15T21:30:40.359Z,95825.81
2023-01-15T21:33:08.865Z,95814.00
2023-01-15T21:35:38.648Z,95812.38
2023-01-15T21:38:05.012Z,95812.41
2023-01-15T21:40:31.374Z,95813.31
2023-01-15T21:43:16.461Z,95813.28
2023-01-15T21:45:42.855Z,95805.28
2023-01-15T21:48:09.213Z,95800.00
2023-01-15T21:50:37.135Z,95795.84
2023-01-15T21:53:03.774Z,95783.28
2023-01-15T21:55:30.769Z,95776.53
2023-01-15T21:57:58.367Z,95779.03
2023-01-15T22:00:24.747Z,95768.75
2023-01-15T22:02:51.161Z,95765.91
2023-01-15T22:05:17.519Z,95765.72
2023-01-15T22:07:43.945Z,95760.50
2023-01-15T22:10:10.679Z,95751.97
2023-01-15T22:12:41.910Z,95756.44
2023-01-15T22:15:09.648Z,95747.13
2023-01-15T22:17:35.971Z,95737.81
2023-01-15T22:20:02.718Z,95742.09
2023-01-15T22:22:33.720Z,95730.78
2023-01-15T22:25:00.072Z,95725.34
2023-01-15T22:27:27.913Z,95721.84
2023-01-15T22:29:54.288Z,95714.75
2023-01-15T22:32:20.602Z,95716.28
2023-01-15T22:34:47.314Z,95714.72
2023-01-15T22:37:14.871Z,95722.13
2023-01-15T22:39:41.210Z,95714.69
2023-01-15T22:42:29.568Z,95710.31
2023-01-15T22:44:59.063Z,95699.28
2023-01-15T22:47:25.869Z,95707.78
2023-01-15T22:49:52.938Z,95713.50
2023-01-15T22:52:20.678Z,95698.97
2023-01-15T22:54:47.268Z,95703.63
2023-01-15T22:57:13.956Z,95696.53
2023-01-15T22:59:40.336Z,95692.16
2023-01-15T23:02:07.156Z,95685.19
2023-01-15T23:04:33.730Z,95674.69
2023-01-15T23:07:00.200Z,95668.41
2023-01-15T23:09:26.728Z,95668.69
2023-01-15T23:11:53.081Z,95662.16
2023-01-15T23:14:21.142Z,95666.16
2023-01-15T23:16:47.609Z,95669.47
2023-01-15T23:19:14.418Z,95662.50
2023-01-15T23:21:41.019Z,95646.56
2023-01-15T23:24:07.630Z,95648.34
2023-01-15T23:26:34.636Z,95639.25
2023-01-15T23:29:01.124Z,95638.72
2023-01-15T23:31:27.953Z,95637.91
2023-01-15T23:33:54.620Z,95636.34
2023-01-15T23:36:21.884Z,95630.56
2023-01-15T23:38:48.257Z,95618.66
2023-01-15T23:41:18.104Z,95616.63
2023-01-15T23:44:03.091Z,95602.19
2023-01-15T23:46:33.211Z,95598.28
2023-01-15T23:49:05.039Z,95606.97
2023-01-15T23:51:32.305Z,95601.00
2023-01-15T23:53:59.713Z,95599.19
2023-01-15T23:56:26.636Z,95599.66
2023-01-15T23:58:53.171Z,95590.00
