createdAt,value
2019-05-22T00:01:14.860Z,15.73
2019-05-22T00:03:48.780Z,16.97
2019-05-22T00:06:20.508Z,16.60
2019-05-22T00:08:49.187Z,17.47
2019-05-22T00:11:18.800Z,16.70
2019-05-22T00:13:47.137Z,16.60
2019-05-22T00:16:15.494Z,16.67
2019-05-22T00:18:43.367Z,16.83
2019-05-22T00:21:12.199Z,16.37
2019-05-22T00:23:40.505Z,18.53
2019-05-22T00:26:08.127Z,19.53
2019-05-22T00:28:37.803Z,18.83
2019-05-22T00:31:06.282Z,19.37
2019-05-22T00:33:36.430Z,19.93
2019-05-22T00:36:06.112Z,19.37
2019-05-22T00:38:34.257Z,19.90
2019-05-22T00:41:07.122Z,19.37
2019-05-22T00:43:38.819Z,21.17
2019-05-22T00:46:07.371Z,20.63
2019-05-22T00:48:35.360Z,19.90
2019-05-22T00:51:25.378Z,21.77
2019-05-22T00:54:07.873Z,20.70
2019-05-22T00:56:51.511Z,23.13
2019-05-22T00:59:26.208Z,22.37
2019-05-22T01:01:56.633Z,22.80
2019-05-22T01:04:31.342Z,22.97
2019-05-22T01:07:00.285Z,24.27
2019-05-22T01:09:38.552Z,24.90
2019-05-22T01:12:13.195Z,25.30
2019-05-22T01:14:43.120Z,24.87
2019-05-22T01:17:11.939Z,25.17
2019-05-22T01:19:40.161Z,26.60
2019-05-22T01:22:09.518Z,27.40
2019-05-22T01:24:37.651Z,27.03
2019-05-22T01:27:07.053Z,26.07
2019-05-22T01:29:36.530Z,26.87
2019-05-22T01:32:16.110Z,26.40
2019-05-22T01:34:43.937Z,26.77
2019-05-22T01:37:13.921Z,27.43
2019-05-22T01:39:55.070Z,26.13
2019-05-22T01:42:29.661Z,24.37
2019-05-22T01:45:05.875Z,24.43
2019-05-22T01:47:44.099Z,26.07
2019-05-22T01:50:17.723Z,22.33
2019-05-22T01:52:47.747Z,23.50
2019-05-22T01:55:18.081Z,22.70
2019-05-22T01:57:47.187Z,21.40
2019-05-22T02:00:16.127Z,21.67
2019-05-22T02:02:46.182Z,21.90
2019-05-22T02:05:15.513Z,21.23
2019-05-22T02:07:44.951Z,20.87
2019-05-22T02:10:19.419Z,20.53
2019-05-22T02:12:52.167Z,19.90
2019-05-22T02:15:21.286Z,19.67
2019-05-22T02:17:49.719Z,19.20
2019-05-22T02:20:19.157Z,20.23
2019-05-22T02:22:49.307Z,20.30
2019-05-22T02:25:17.772Z,20.43
2019-05-22T02:27:45.595Z,20.87
2019-05-22T02:30:15.988Z,20.53
2019-05-22T02:32:44.298Z,19.87
2019-05-22T02:35:12.991Z,19.90
2019-05-22T02:37:42.152Z,20.60
2019-05-22T02:40:17.956Z,20.60
2019-05-22T02:42:46.205Z,19.77
2019-05-22T02:45:13.951Z,19.97
2019-05-22T02:47:41.849Z,20.37
2019-05-22T02:50:10.555Z,19.80
2019-05-22T02:52:38.086Z,18.63
2019-05-22T02:55:06.219Z,19.87
2019-05-22T02:57:35.178Z,20.23
2019-05-22T03:00:03.339Z,18.70
2019-05-22T03:02:31.847Z,18.90
2019-05-22T03:05:05.391Z,18.17
2019-05-22T03:07:33.112Z,18.27
2019-05-22T03:10:01.798Z,18.20
2019-05-22T03:12:31.854Z,16.97
2019-05-22T03:15:00.609Z,17.43
2019-05-22T03:17:30.436Z,17.77
2019-05-22T03:20:00.776Z,18.10
2019-05-22T03:22:36.157Z,17.67
2019-05-22T03:25:08.192Z,17.93
2019-05-22T03:27:42.653Z,17.43
2019-05-22T03:30:23.666Z,17.40
2019-05-22T03:32:53.040Z,17.47
2019-05-22T03:35:21.909Z,17.10
2019-05-22T03:37:50.084Z,17.10
2019-05-22T03:40:18.124Z,17.20
2019-05-22T03:42:48.512Z,16.73
2019-05-22T03:45:16.145Z,17.47
2019-05-22T03:47:45.548Z,17.00
2019-05-22T03:50:14.758Z,16.73
2019-05-22T03:52:43.151Z,17.67
2019-05-22T03:55:11.179Z,17.57
2019-05-22T03:57:39.323Z,17.33
2019-05-22T04:00:10.381Z,18.13
2019-05-22T04:02:38.136Z,16.33
2019-05-22T04:05:08.012Z,16.93
2019-05-22T04:07:35.558Z,17.17
2019-05-22T04:10:04.815Z,17.13
2019-05-22T04:12:32.537Z,19.70
2019-05-22T04:15:00.777Z,18.17
2019-05-22T04:17:30.060Z,18.87
2019-05-22T04:19:57.624Z,18.67
2019-05-22T04:22:25.253Z,18.93
2019-05-22T04:24:52.979Z,18.37
2019-05-22T04:27:22.043Z,18.10
2019-05-22T04:29:50.509Z,19.57
2019-05-22T04:32:37.274Z,19.13
2019-05-22T04:35:06.772Z,19.00
2019-05-22T04:37:34.957Z,20.27
2019-05-22T04:40:45.012Z,19.77
2019-05-22T04:43:13.285Z,19.93
2019-05-22T04:45:41.496Z,19.60
2019-05-22T04:48:09.711Z,20.27
2019-05-22T04:50:37.654Z,20.53
2019-05-22T04:53:05.696Z,19.87
2019-05-22T04:55:34.032Z,21.10
2019-05-22T04:58:03.886Z,20.40
2019-05-22T05:00:31.973Z,19.93
2019-05-22T05:03:00.128Z,19.47
2019-05-22T05:05:32.829Z,21.97
2019-05-22T05:08:01.438Z,20.33
2019-05-22T05:10:30.113Z,19.37
2019-05-22T05:12:58.482Z,19.93
2019-05-22T05:15:26.236Z,20.17
2019-05-22T05:17:54.000Z,19.87
2019-05-22T05:20:22.916Z,20.57
2019-05-22T05:22:50.821Z,21.00
2019-05-22T05:25:19.304Z,20.73
2019-05-22T05:27:47.437Z,21.27
2019-05-22T05:30:16.762Z,20.87
2019-05-22T05:32:44.776Z,18.93
2019-05-22T05:35:14.016Z,20.30
2019-05-22T05:38:07.509Z,19.57
2019-05-22T05:40:43.096Z,20.57
2019-05-22T05:43:12.290Z,19.67
2019-05-22T05:45:41.861Z,19.80
2019-05-22T05:48:11.606Z,20.97
2019-05-22T05:50:57.981Z,20.47
2019-05-22T05:53:26.368Z,20.03
2019-05-22T05:56:14.108Z,20.13
2019-05-22T05:58:42.444Z,19.00
2019-05-22T06:01:37.959Z,20.83
2019-05-22T06:04:05.926Z,20.10
2019-05-22T06:07:16.046Z,20.10
2019-05-22T06:09:44.855Z,20.30
2019-05-22T06:12:12.461Z,20.30
2019-05-22T06:14:42.131Z,19.07
2019-05-22T06:17:51.177Z,19.87
2019-05-22T06:20:21.036Z,18.37
2019-05-22T06:23:28.236Z,19.20
2019-05-22T06:25:57.624Z,18.87
2019-05-22T06:28:28.426Z,18.60
2019-05-22T06:30:57.590Z,20.70
2019-05-22T06:33:30.807Z,18.83
2019-05-22T06:36:01.671Z,17.40
2019-05-22T06:38:54.694Z,19.30
2019-05-22T06:41:24.863Z,19.03
2019-05-22T06:44:34.512Z,19.83
2019-05-22T06:47:03.621Z,19.30
2019-05-22T06:49:38.869Z,20.60
2019-05-22T06:52:07.619Z,19.60
2019-05-22T06:54:37.869Z,19.13
2019-05-22T06:57:11.736Z,19.20
2019-05-22T06:59:40.480Z,18.37
2019-05-22T07:02:11.733Z,18.83
2019-05-22T07:04:39.243Z,18.53
2019-05-22T07:07:11.600Z,18.70
2019-05-22T07:09:37.918Z,17.70
2019-05-22T07:12:05.505Z,17.77
2019-05-22T07:14:33.202Z,16.13
2019-05-22T07:17:00.952Z,17.03
2019-05-22T07:19:28.482Z,15.90
2019-05-22T07:21:56.156Z,17.17
2019-05-22T07:24:24.478Z,16.93
2019-05-22T07:26:52.328Z,17.43
2019-05-22T07:29:19.968Z,16.97
2019-05-22T07:31:47.969Z,17.03
2019-05-22T07:34:15.718Z,17.30
2019-05-22T07:36:44.486Z,17.87
2019-05-22T07:39:12.120Z,17.23
2019-05-22T07:41:43.124Z,17.30
2019-05-22T07:44:10.659Z,16.40
2019-05-22T07:46:39.018Z,16.73
2019-05-22T07:49:07.347Z,17.57
2019-05-22T07:51:51.442Z,16.57
2019-05-22T07:54:06.024Z,17.20
2019-05-22T07:56:35.214Z,16.67
2019-05-22T07:59:03.528Z,16.57
2019-05-22T08:01:32.902Z,16.07
2019-05-22T08:04:01.827Z,14.70
2019-05-22T08:06:29.358Z,16.57
2019-05-22T08:08:58.070Z,17.70
2019-05-22T08:11:25.651Z,16.57
2019-05-22T08:13:53.457Z,16.77
2019-05-22T08:16:21.368Z,15.80
2019-05-22T08:18:49.421Z,16.03
2019-05-22T08:21:18.234Z,15.83
2019-05-22T08:23:46.150Z,16.80
2019-05-22T08:26:16.019Z,15.20
2019-05-22T08:28:43.719Z,14.53
2019-05-22T08:31:12.474Z,15.40
2019-05-22T08:33:40.419Z,14.17
2019-05-22T08:36:08.647Z,15.20
2019-05-22T08:38:36.695Z,16.07
2019-05-22T08:41:06.518Z,14.83
2019-05-22T08:43:55.866Z,14.83
2019-05-22T08:46:05.299Z,15.83
2019-05-22T08:48:33.939Z,15.00
2019-05-22T08:51:02.226Z,16.37
2019-05-22T08:53:46.209Z,14.80
2019-05-22T08:56:00.116Z,16.20
2019-05-22T08:58:28.081Z,15.83
2019-05-22T09:00:56.575Z,16.07
2019-05-22T09:03:24.223Z,14.87
2019-05-22T09:05:52.322Z,15.53
2019-05-22T09:08:20.582Z,14.93
2019-05-22T09:10:48.676Z,13.47
2019-05-22T09:13:16.331Z,13.40
2019-05-22T09:15:44.162Z,14.53
2019-05-22T09:18:11.968Z,14.17
2019-05-22T09:20:48.837Z,13.83
2019-05-22T09:23:11.225Z,12.03
2019-05-22T09:25:38.785Z,12.83
2019-05-22T09:28:06.609Z,11.80
2019-05-22T09:30:34.476Z,12.70
2019-05-22T09:33:02.241Z,12.40
2019-05-22T09:35:30.566Z,13.07
2019-05-22T09:37:59.025Z,11.27
2019-05-22T09:40:26.695Z,11.17
2019-05-22T09:42:54.539Z,10.47
2019-05-22T09:45:22.186Z,11.33
2019-05-22T09:47:50.827Z,11.73
2019-05-22T09:50:19.002Z,11.27
2019-05-22T09:52:56.809Z,13.10
2019-05-22T09:55:16.782Z,12.13
2019-05-22T09:57:44.800Z,12.23
2019-05-22T10:00:14.779Z,10.67
2019-05-22T10:02:42.851Z,11.03
2019-05-22T10:05:11.335Z,12.53
2019-05-22T10:07:57.138Z,12.83
2019-05-22T10:10:09.301Z,11.70
2019-05-22T10:12:40.166Z,12.90
2019-05-22T10:15:09.352Z,13.43
2019-05-22T10:17:45.082Z,13.50
2019-05-22T10:20:13.078Z,13.47
2019-05-22T10:22:41.040Z,13.90
2019-05-22T10:25:15.984Z,14.40
2019-05-22T10:27:38.972Z,15.47
2019-05-22T10:30:07.833Z,14.43
2019-05-22T10:32:37.077Z,14.47
2019-05-22T10:35:06.503Z,15.70
2019-05-22T10:37:37.785Z,15.40
2019-05-22T10:40:05.987Z,12.90
2019-05-22T10:42:35.720Z,14.70
2019-05-22T10:45:05.473Z,14.50
2019-05-22T10:47:34.569Z,13.30
2019-05-22T10:50:03.549Z,13.53
2019-05-22T10:52:31.444Z,14.80
2019-05-22T10:54:59.359Z,14.90
2019-05-22T10:57:27.227Z,13.70
2019-05-22T10:59:55.184Z,13.00
2019-05-22T11:02:24.650Z,11.33
2019-05-22T11:04:52.589Z,13.57
2019-05-22T11:07:23.890Z,14.80
2019-05-22T11:09:54.723Z,13.27
2019-05-22T11:12:22.160Z,12.27
2019-05-22T11:14:49.861Z,12.13
2019-05-22T11:17:17.879Z,11.37
2019-05-22T11:19:45.317Z,12.53
2019-05-22T11:22:12.842Z,11.70
2019-05-22T11:24:40.254Z,11.27
2019-05-22T11:27:09.732Z,14.10
2019-05-22T11:29:37.507Z,10.43
2019-05-22T11:32:06.438Z,10.60
2019-05-22T11:34:34.109Z,11.27
2019-05-22T11:37:01.619Z,12.00
2019-05-22T11:39:38.790Z,11.00
2019-05-22T11:41:59.204Z,9.10
2019-05-22T11:44:27.200Z,8.13
2019-05-22T11:46:54.727Z,8.67
2019-05-22T11:49:22.961Z,8.70
2019-05-22T11:51:50.787Z,8.73
2019-05-22T11:54:18.322Z,8.23
2019-05-22T11:56:46.991Z,8.57
2019-05-22T11:59:14.789Z,8.30
2019-05-22T12:01:44.147Z,9.60
2019-05-22T12:04:12.418Z,8.10
2019-05-22T12:06:41.316Z,7.00
2019-05-22T12:09:10.846Z,7.60
2019-05-22T12:11:38.551Z,6.63
2019-05-22T12:14:08.506Z,6.80
2019-05-22T12:16:39.934Z,7.17
2019-05-22T12:19:08.755Z,7.20
2019-05-22T12:21:36.816Z,6.20
2019-05-22T12:24:05.747Z,6.27
2019-05-22T12:26:33.502Z,5.50
2019-05-22T12:29:01.255Z,5.87
2019-05-22T12:31:29.238Z,5.97
2019-05-22T12:33:56.900Z,6.17
2019-05-22T12:36:24.431Z,6.33
2019-05-22T12:38:52.777Z,6.23
2019-05-22T12:41:20.249Z,5.57
2019-05-22T12:43:48.208Z,5.70
2019-05-22T12:46:17.144Z,5.37
2019-05-22T12:48:45.015Z,4.80
2019-05-22T12:51:13.315Z,4.50
2019-05-22T12:53:41.494Z,4.07
2019-05-22T12:56:09.110Z,4.63
2019-05-22T12:58:37.598Z,5.60
2019-05-22T13:01:05.491Z,5.50
2019-05-22T13:03:34.774Z,5.17
2019-05-22T13:06:02.532Z,5.73
2019-05-22T13:08:30.314Z,6.10
2019-05-22T13:10:57.982Z,6.60
2019-05-22T13:13:26.255Z,7.20
2019-05-22T13:15:53.774Z,6.10
2019-05-22T13:18:22.088Z,6.07
2019-05-22T13:20:50.440Z,6.80
2019-05-22T13:23:22.049Z,8.10
2019-05-22T13:25:50.292Z,7.67
2019-05-22T13:28:18.364Z,8.80
2019-05-22T13:30:52.940Z,10.17
2019-05-22T13:33:24.199Z,8.70
2019-05-22T13:35:51.742Z,9.57
2019-05-22T13:38:19.493Z,9.57
2019-05-22T13:40:48.996Z,10.20
2019-05-22T13:43:17.283Z,9.50
2019-05-22T13:45:44.755Z,11.57
2019-05-22T13:48:12.512Z,13.57
2019-05-22T13:50:40.279Z,12.53
2019-05-22T13:53:10.270Z,13.13
2019-05-22T13:55:38.604Z,12.03
2019-05-22T13:58:07.017Z,9.93
2019-05-22T14:00:35.830Z,8.90
2019-05-22T14:03:03.728Z,7.97
2019-05-22T14:05:33.170Z,7.57
2019-05-22T14:08:00.844Z,7.13
2019-05-22T14:10:28.836Z,7.80
2019-05-22T14:12:56.501Z,7.47
2019-05-22T14:15:24.507Z,7.40
2019-05-22T14:17:52.162Z,6.63
2019-05-22T14:20:20.234Z,6.00
2019-05-22T14:22:58.600Z,6.33
2019-05-22T14:25:26.529Z,5.17
2019-05-22T14:27:54.353Z,3.97
2019-05-22T14:30:24.448Z,3.83
2019-05-22T14:32:52.103Z,2.97
2019-05-22T14:35:21.677Z,2.90
2019-05-22T14:37:49.374Z,2.47
2019-05-22T14:40:18.126Z,2.90
2019-05-22T14:42:46.043Z,2.90
2019-05-22T14:45:16.412Z,2.67
2019-05-22T14:47:44.049Z,2.63
2019-05-22T14:50:14.716Z,2.13
2019-05-22T14:53:06.469Z,2.00
2019-05-22T14:55:36.362Z,1.90
2019-05-22T14:58:04.801Z,2.13
2019-05-22T15:00:32.975Z,2.07
2019-05-22T15:03:00.740Z,1.70
2019-05-22T15:05:29.067Z,1.40
2019-05-22T15:07:57.024Z,1.30
2019-05-22T15:10:26.363Z,1.10
2019-05-22T15:13:07.120Z,1.10
2019-05-22T15:15:35.278Z,0.97
2019-05-22T15:18:03.337Z,1.00
2019-05-22T15:20:52.024Z,1.00
2019-05-22T15:23:22.526Z,1.03
2019-05-22T15:25:51.161Z,1.30
2019-05-22T15:28:19.200Z,0.80
2019-05-22T15:30:46.849Z,0.90
2019-05-22T15:33:48.045Z,1.20
2019-05-22T15:36:18.586Z,1.07
2019-05-22T15:38:57.026Z,1.10
2019-05-22T15:41:28.182Z,1.23
2019-05-22T15:43:56.758Z,1.30
2019-05-22T15:46:24.823Z,1.37
2019-05-22T15:48:53.471Z,1.50
2019-05-22T15:51:29.696Z,1.27
2019-05-22T15:54:02.852Z,1.30
2019-05-22T15:56:35.521Z,1.67
2019-05-22T15:59:06.348Z,1.50
2019-05-22T16:01:39.619Z,1.60
2019-05-22T16:04:11.110Z,1.50
2019-05-22T16:06:38.853Z,1.70
2019-05-22T16:09:10.277Z,1.10
2019-05-22T16:11:38.257Z,1.53
2019-05-22T16:14:07.097Z,1.40
2019-05-22T16:16:36.039Z,1.40
2019-05-22T16:19:06.860Z,1.60
2019-05-22T16:21:37.820Z,1.90
2019-05-22T16:24:06.577Z,1.70
2019-05-22T16:26:35.171Z,1.63
2019-05-22T16:29:03.205Z,2.00
2019-05-22T16:31:32.064Z,2.00
2019-05-22T16:34:00.064Z,1.60
2019-05-22T16:36:29.003Z,1.40
2019-05-22T16:38:57.398Z,1.10
2019-05-22T16:41:27.393Z,1.10
2019-05-22T16:43:55.775Z,1.03
2019-05-22T16:46:25.122Z,1.20
2019-05-22T16:48:53.238Z,1.00
2019-05-22T16:51:21.707Z,1.00
2019-05-22T16:53:52.641Z,1.10
2019-05-22T16:56:22.664Z,1.00
2019-05-22T16:58:58.339Z,1.00
2019-05-22T17:01:26.697Z,1.17
2019-05-22T17:04:02.320Z,1.00
2019-05-22T17:06:33.970Z,0.80
2019-05-22T17:09:03.907Z,0.97
2019-05-22T17:11:35.341Z,1.10
2019-05-22T17:14:06.054Z,1.00
2019-05-22T17:16:40.809Z,1.00
2019-05-22T17:19:25.710Z,1.03
2019-05-22T17:21:41.665Z,1.00
2019-05-22T17:24:18.481Z,0.93
2019-05-22T17:26:49.670Z,1.00
2019-05-22T17:29:17.941Z,0.90
2019-05-22T17:31:45.958Z,1.10
2019-05-22T17:34:31.551Z,1.30
2019-05-22T17:37:05.591Z,1.00
2019-05-22T17:39:36.208Z,1.23
2019-05-22T17:42:07.298Z,1.00
2019-05-22T17:44:35.735Z,1.10
2019-05-22T17:47:06.317Z,1.20
2019-05-22T17:49:33.145Z,0.83
2019-05-22T17:52:01.038Z,1.17
2019-05-22T17:54:32.901Z,0.90
2019-05-22T17:57:01.355Z,1.00
2019-05-22T17:59:29.649Z,1.10
2019-05-22T18:01:57.636Z,1.10
2019-05-22T18:04:25.416Z,0.90
2019-05-22T18:06:55.205Z,1.27
2019-05-22T18:09:23.881Z,1.20
2019-05-22T18:11:51.673Z,1.10
2019-05-22T18:14:19.500Z,1.00
2019-05-22T18:16:47.061Z,0.90
2019-05-22T18:19:14.846Z,0.90
2019-05-22T18:21:43.122Z,1.10
2019-05-22T18:24:11.790Z,1.00
2019-05-22T18:26:39.604Z,0.90
2019-05-22T18:29:09.150Z,1.03
2019-05-22T18:31:36.846Z,0.90
2019-05-22T18:34:04.798Z,1.00
2019-05-22T18:36:33.471Z,0.80
2019-05-22T18:39:01.184Z,0.93
2019-05-22T18:41:29.135Z,1.20
2019-05-22T18:43:57.578Z,1.10
2019-05-22T18:46:25.111Z,1.10
2019-05-22T18:48:52.693Z,1.23
2019-05-22T18:51:20.997Z,0.90
2019-05-22T18:53:49.063Z,1.10
2019-05-22T18:56:16.983Z,1.63
2019-05-22T18:58:45.658Z,1.77
2019-05-22T19:01:16.233Z,2.03
2019-05-22T19:03:42.921Z,1.00
2019-05-22T19:06:11.714Z,1.50
2019-05-22T19:08:39.623Z,1.30
2019-05-22T19:11:07.205Z,1.50
2019-05-22T19:13:34.806Z,1.30
2019-05-22T19:16:03.354Z,1.30
2019-05-22T19:18:30.933Z,1.50
2019-05-22T19:20:58.862Z,1.30
2019-05-22T19:23:26.535Z,1.20
2019-05-22T19:25:54.388Z,1.10
2019-05-22T19:28:22.359Z,1.20
2019-05-22T19:30:49.932Z,1.43
2019-05-22T19:33:17.627Z,1.47
2019-05-22T19:35:45.237Z,1.40
2019-05-22T19:38:12.954Z,1.40
2019-05-22T19:40:40.811Z,1.23
2019-05-22T19:43:08.553Z,1.40
2019-05-22T19:45:36.371Z,1.50
2019-05-22T19:48:09.360Z,1.60
2019-05-22T19:50:37.183Z,1.30
2019-05-22T19:53:18.348Z,1.37
2019-05-22T19:55:35.264Z,1.40
2019-05-22T19:58:03.336Z,1.30
2019-05-22T20:00:31.038Z,1.70
2019-05-22T20:03:01.717Z,2.23
2019-05-22T20:05:29.927Z,1.83
2019-05-22T20:07:57.482Z,1.80
2019-05-22T20:10:25.356Z,1.73
2019-05-22T20:12:53.958Z,1.50
2019-05-22T20:15:22.011Z,1.70
2019-05-22T20:17:50.983Z,1.70
2019-05-22T20:20:19.239Z,1.50
2019-05-22T20:22:46.906Z,1.70
2019-05-22T20:25:14.888Z,2.03
2019-05-22T20:27:42.836Z,1.47
2019-05-22T20:30:20.666Z,1.63
2019-05-22T20:32:51.524Z,1.60
2019-05-22T20:35:21.860Z,1.80
2019-05-22T20:37:55.644Z,1.47
2019-05-22T20:40:24.438Z,1.70
2019-05-22T20:42:52.049Z,1.60
2019-05-22T20:45:23.338Z,2.03
2019-05-22T20:48:06.108Z,1.80
2019-05-22T20:50:34.876Z,1.93
2019-05-22T20:53:05.297Z,1.70
2019-05-22T20:55:33.835Z,1.87
2019-05-22T20:58:01.529Z,1.73
2019-05-22T21:00:31.331Z,1.60
2019-05-22T21:03:03.490Z,1.73
2019-05-22T21:05:31.538Z,1.80
2019-05-22T21:08:06.616Z,2.00
2019-05-22T21:10:35.091Z,2.00
2019-05-22T21:13:04.817Z,2.10
2019-05-22T21:15:33.421Z,2.20
2019-05-22T21:18:03.054Z,2.50
2019-05-22T21:20:31.915Z,2.67
2019-05-22T21:23:00.683Z,2.10
2019-05-22T21:25:28.778Z,2.20
2019-05-22T21:27:56.390Z,2.30
2019-05-22T21:30:25.530Z,2.40
2019-05-22T21:32:53.218Z,1.90
2019-05-22T21:35:22.133Z,2.23
2019-05-22T21:37:49.838Z,2.23
2019-05-22T21:40:19.339Z,2.20
2019-05-22T21:42:48.198Z,2.50
2019-05-22T21:45:16.479Z,2.73
2019-05-22T21:47:45.474Z,2.43
2019-05-22T21:50:14.640Z,2.73
2019-05-22T21:52:43.113Z,2.73
2019-05-22T21:55:11.856Z,2.57
2019-05-22T21:57:40.245Z,2.60
2019-05-22T22:00:12.821Z,2.83
2019-05-22T22:02:46.157Z,3.10
2019-05-22T22:05:14.435Z,2.90
2019-05-22T22:07:43.200Z,3.33
2019-05-22T22:10:11.742Z,3.20
2019-05-22T22:12:41.053Z,2.73
2019-05-22T22:15:09.895Z,2.93
2019-05-22T22:17:38.853Z,3.43
2019-05-22T22:20:07.115Z,3.40
2019-05-22T22:22:36.153Z,3.17
2019-05-22T22:25:04.849Z,3.30
2019-05-22T22:27:33.230Z,3.30
2019-05-22T22:30:02.898Z,3.60
2019-05-22T22:32:31.784Z,3.20
2019-05-22T22:34:59.381Z,4.10
2019-05-22T22:37:28.413Z,3.83
2019-05-22T22:39:56.580Z,4.10
2019-05-22T22:42:27.893Z,3.57
2019-05-22T22:44:56.768Z,3.70
2019-05-22T22:47:29.984Z,3.70
2019-05-22T22:49:57.621Z,3.63
2019-05-22T22:52:27.151Z,3.57
2019-05-22T22:54:55.735Z,3.80
2019-05-22T22:57:23.135Z,3.43
2019-05-22T22:59:50.997Z,3.67
2019-05-22T23:02:22.309Z,3.70
2019-05-22T23:04:50.442Z,3.57
2019-05-22T23:07:19.799Z,3.10
2019-05-22T23:09:48.028Z,3.00
2019-05-22T23:12:17.098Z,2.93
2019-05-22T23:14:50.231Z,3.10
2019-05-22T23:17:18.219Z,3.10
2019-05-22T23:19:51.027Z,3.23
2019-05-22T23:22:27.230Z,3.23
2019-05-22T23:24:55.831Z,3.47
2019-05-22T23:27:24.643Z,3.20
2019-05-22T23:29:53.595Z,3.50
2019-05-22T23:32:22.102Z,3.40
2019-05-22T23:34:50.290Z,3.43
2019-05-22T23:37:21.788Z,3.47
2019-05-22T23:39:52.403Z,3.20
2019-05-22T23:42:26.462Z,3.30
2019-05-22T23:44:56.476Z,3.13
2019-05-22T23:47:24.369Z,3.00
2019-05-22T23:49:53.057Z,2.73
2019-05-22T23:52:20.725Z,2.90
2019-05-22T23:54:48.834Z,2.93
2019-05-22T23:57:17.752Z,3.07
2019-05-22T23:59:48.665Z,2.70
