createdAt,value
2018-08-18T00:00:56.073Z,7.8
2018-08-18T00:01:57.669Z,7.8
2018-08-18T00:02:59.101Z,7.8
2018-08-18T00:04:00.705Z,7.8
2018-08-18T00:05:02.296Z,7.9
2018-08-18T00:06:03.893Z,7.8
2018-08-18T00:07:05.171Z,7.8
2018-08-18T00:08:06.595Z,7.8
2018-08-18T00:09:08.052Z,7.8
2018-08-18T00:10:09.676Z,7.8
2018-08-18T00:11:11.127Z,7.9
2018-08-18T00:12:12.737Z,7.8
2018-08-18T00:13:14.011Z,7.8
2018-08-18T00:14:15.614Z,7.8
2018-08-18T00:15:17.234Z,7.8
2018-08-18T00:16:18.830Z,7.8
2018-08-18T00:17:20.452Z,7.8
2018-08-18T00:18:22.078Z,7.8
2018-08-18T00:19:23.676Z,7.8
2018-08-18T00:20:24.965Z,7.8
2018-08-18T00:21:26.243Z,7.8
2018-08-18T00:22:27.847Z,7.8
2018-08-18T00:23:44.126Z,7.8
2018-08-18T00:24:45.721Z,7.8
2018-08-18T00:25:47.309Z,7.8
2018-08-18T00:26:48.581Z,7.8
2018-08-18T00:27:50.015Z,7.8
2018-08-18T00:28:51.281Z,7.8
2018-08-18T00:29:52.884Z,7.8
2018-08-18T00:30:54.488Z,7.8
2018-08-18T00:31:56.067Z,7.8
2018-08-18T00:32:57.375Z,7.8
2018-08-18T00:33:58.817Z,7.8
2018-08-18T00:35:00.425Z,7.8
2018-08-18T00:36:01.849Z,7.8
2018-08-18T00:37:03.287Z,7.8
2018-08-18T00:38:04.723Z,7.8
2018-08-18T00:39:06.170Z,7.8
2018-08-18T00:40:07.779Z,7.8
2018-08-18T00:41:09.387Z,7.8
2018-08-18T00:42:10.980Z,7.8
2018-08-18T00:43:12.569Z,7.8
2018-08-18T00:44:14.181Z,7.8
2018-08-18T00:45:15.788Z,7.8
2018-08-18T00:46:17.232Z,7.8
2018-08-18T00:47:18.821Z,7.8
2018-08-18T00:48:20.410Z,7.8
2018-08-18T00:49:21.844Z,7.8
2018-08-18T00:50:23.453Z,7.8
2018-08-18T00:51:25.058Z,7.8
2018-08-18T00:52:26.660Z,7.8
2018-08-18T00:53:28.258Z,7.8
2018-08-18T00:54:29.893Z,7.8
2018-08-18T00:55:31.320Z,7.8
2018-08-18T00:56:32.912Z,7.8
2018-08-18T00:57:34.345Z,7.8
2018-08-18T00:58:35.785Z,7.8
2018-08-18T00:59:37.210Z,7.8
2018-08-18T01:00:38.656Z,7.8
2018-08-18T01:01:40.094Z,7.8
2018-08-18T01:02:41.691Z,7.8
2018-08-18T01:03:43.304Z,7.8
2018-08-18T01:04:44.897Z,7.8
2018-08-18T01:05:45.995Z,7.8
2018-08-18T01:06:47.600Z,7.8
2018-08-18T01:07:49.035Z,7.8
2018-08-18T01:08:50.650Z,7.8
2018-08-18T01:09:52.243Z,7.8
2018-08-18T01:10:54.052Z,7.8
2018-08-18T01:11:56.176Z,7.8
2018-08-18T01:12:58.435Z,7.7
2018-08-18T01:14:01.200Z,7.7
2018-08-18T01:15:03.338Z,7.6
2018-08-18T01:16:04.941Z,7.5
2018-08-18T01:17:06.552Z,7.5
2018-08-18T01:18:07.804Z,7.3
2018-08-18T01:19:09.238Z,7.2
2018-08-18T01:20:10.836Z,7.2
2018-08-18T01:21:12.454Z,7.2
2018-08-18T01:22:14.041Z,7.2
2018-08-18T01:23:15.475Z,7.2
2018-08-18T01:24:16.914Z,7.2
2018-08-18T01:25:18.515Z,7.2
2018-08-18T01:26:19.975Z,7.2
2018-08-18T01:27:21.410Z,7.2
2018-08-18T01:28:23.024Z,7.2
2018-08-18T01:29:24.610Z,7.2
2018-08-18T01:30:26.064Z,7.2
2018-08-18T01:31:27.327Z,7.2
2018-08-18T01:32:28.759Z,7.2
2018-08-18T01:33:30.195Z,7.2
2018-08-18T01:34:31.789Z,7.2
2018-08-18T01:35:33.382Z,7.2
2018-08-18T01:36:34.815Z,7.2
2018-08-18T01:37:36.101Z,7.2
2018-08-18T01:38:37.710Z,7.2
2018-08-18T01:39:39.156Z,7.2
2018-08-18T01:40:40.587Z,7.2
2018-08-18T01:41:42.184Z,7.2
2018-08-18T01:42:43.638Z,7.2
2018-08-18T01:43:45.354Z,7.2
2018-08-18T01:44:46.790Z,7.2
2018-08-18T01:45:47.897Z,7.2
2018-08-18T01:46:49.336Z,7.2
2018-08-18T01:47:50.925Z,7.2
2018-08-18T01:48:52.516Z,7.2
2018-08-18T01:49:54.130Z,7.2
2018-08-18T01:50:55.747Z,7.2
2018-08-18T01:51:57.346Z,7.2
2018-08-18T01:52:58.939Z,7.2
2018-08-18T01:54:00.554Z,7.2
2018-08-18T01:55:01.839Z,7.2
2018-08-18T01:56:03.274Z,7.2
2018-08-18T01:57:04.876Z,7.2
2018-08-18T01:58:06.465Z,7.2
2018-08-18T01:59:07.744Z,7.2
2018-08-18T02:00:09.012Z,7.2
2018-08-18T02:01:10.605Z,7.2
2018-08-18T02:02:12.034Z,7.2
2018-08-18T02:03:13.659Z,7.2
2018-08-18T02:04:15.261Z,7.2
2018-08-18T02:05:16.705Z,7.2
2018-08-18T02:06:18.312Z,7.2
2018-08-18T02:07:19.907Z,7.2
2018-08-18T02:08:21.337Z,7.2
2018-08-18T02:09:22.752Z,7.2
2018-08-18T02:10:24.037Z,7.2
2018-08-18T02:11:25.301Z,7.2
2018-08-18T02:12:26.734Z,7.2
2018-08-18T02:13:28.341Z,7.3
2018-08-18T02:14:29.928Z,7.3
2018-08-18T02:15:31.210Z,7.3
2018-08-18T02:16:32.813Z,7.3
2018-08-18T02:17:34.427Z,7.3
2018-08-18T02:18:36.032Z,7.3
2018-08-18T02:19:37.479Z,7.3
2018-08-18T02:20:39.092Z,7.3
2018-08-18T02:21:40.704Z,7.4
2018-08-18T02:22:42.308Z,7.4
2018-08-18T02:23:43.925Z,7.4
2018-08-18T02:24:45.528Z,7.4
2018-08-18T02:25:46.461Z,7.4
2018-08-18T02:26:47.891Z,7.5
2018-08-18T02:27:49.513Z,7.5
2018-08-18T02:28:50.952Z,7.5
2018-08-18T02:29:52.547Z,7.6
2018-08-18T02:30:54.153Z,7.6
2018-08-18T02:31:55.769Z,7.6
2018-08-18T02:32:57.394Z,7.7
2018-08-18T02:33:58.815Z,7.7
2018-08-18T02:35:00.497Z,7.7
2018-08-18T02:36:02.098Z,7.8
2018-08-18T02:37:03.549Z,7.8
2018-08-18T02:38:05.156Z,7.8
2018-08-18T02:39:06.594Z,7.8
2018-08-18T02:40:08.934Z,7.8
2018-08-18T02:41:10.219Z,7.8
2018-08-18T02:42:11.517Z,7.8
2018-08-18T02:43:12.963Z,7.8
2018-08-18T02:44:14.568Z,7.8
2018-08-18T02:45:16.044Z,7.8
2018-08-18T02:46:17.674Z,7.8
2018-08-18T02:47:19.280Z,7.8
2018-08-18T02:48:20.895Z,7.8
2018-08-18T02:49:22.360Z,7.8
2018-08-18T02:50:23.799Z,7.8
2018-08-18T02:51:25.392Z,7.8
2018-08-18T02:52:26.657Z,7.8
2018-08-18T02:53:28.090Z,7.8
2018-08-18T02:54:29.686Z,7.8
2018-08-18T02:55:31.297Z,7.8
2018-08-18T02:56:32.574Z,7.8
2018-08-18T02:57:34.196Z,7.9
2018-08-18T02:58:35.805Z,7.9
2018-08-18T02:59:37.407Z,7.8
2018-08-18T03:00:38.997Z,7.8
2018-08-18T03:01:40.582Z,7.8
2018-08-18T03:02:41.857Z,7.8
2018-08-18T03:03:43.133Z,7.8
2018-08-18T03:04:44.737Z,7.8
2018-08-18T03:05:46.338Z,7.8
2018-08-18T03:06:47.945Z,7.8
2018-08-18T03:07:50.198Z,7.8
2018-08-18T03:08:51.674Z,7.8
2018-08-18T03:09:53.274Z,7.8
2018-08-18T03:10:54.890Z,7.8
2018-08-18T03:11:56.353Z,7.8
2018-08-18T03:12:57.644Z,7.8
2018-08-18T03:13:59.235Z,7.8
2018-08-18T03:15:00.663Z,7.8
2018-08-18T03:16:02.158Z,7.8
2018-08-18T03:17:03.749Z,7.9
2018-08-18T03:18:05.181Z,7.8
2018-08-18T03:19:06.794Z,7.8
2018-08-18T03:20:08.439Z,7.8
2018-08-18T03:21:09.886Z,7.8
2018-08-18T03:22:11.497Z,7.8
2018-08-18T03:23:12.926Z,7.8
2018-08-18T03:24:14.193Z,7.8
2018-08-18T03:25:15.838Z,7.8
2018-08-18T03:26:17.261Z,7.8
2018-08-18T03:27:18.856Z,7.8
2018-08-18T03:28:20.448Z,7.8
2018-08-18T03:29:21.956Z,7.8
2018-08-18T03:30:23.413Z,7.7
2018-08-18T03:31:24.673Z,7.7
2018-08-18T03:32:26.126Z,7.6
2018-08-18T03:33:27.722Z,7.5
2018-08-18T03:34:29.020Z,7.4
2018-08-18T03:35:30.619Z,7.4
2018-08-18T03:36:32.040Z,7.3
2018-08-18T03:37:33.650Z,7.2
2018-08-18T03:38:34.926Z,7.2
2018-08-18T03:39:36.373Z,7.2
2018-08-18T03:40:38.004Z,7.2
2018-08-18T03:41:39.463Z,7.2
2018-08-18T03:42:41.059Z,7.2
2018-08-18T03:43:42.645Z,7.2
2018-08-18T03:44:44.084Z,7.2
2018-08-18T03:45:45.347Z,7.2
2018-08-18T03:46:46.985Z,7.2
2018-08-18T03:47:48.415Z,7.2
2018-08-18T03:48:49.851Z,7.2
2018-08-18T03:49:51.295Z,7.2
2018-08-18T03:50:52.740Z,7.2
2018-08-18T03:51:54.340Z,7.2
2018-08-18T03:52:55.966Z,7.2
2018-08-18T03:53:57.599Z,7.2
2018-08-18T03:54:59.216Z,7.2
2018-08-18T03:56:00.641Z,7.2
2018-08-18T03:57:02.229Z,7.2
2018-08-18T03:58:03.835Z,7.2
2018-08-18T03:59:05.434Z,7.2
2018-08-18T04:00:06.863Z,7.2
2018-08-18T04:01:08.316Z,7.2
2018-08-18T04:02:10.749Z,7.2
2018-08-18T04:03:12.364Z,7.2
2018-08-18T04:04:13.971Z,7.2
2018-08-18T04:05:15.572Z,7.2
2018-08-18T04:06:17.031Z,7.2
2018-08-18T04:07:18.625Z,7.3
2018-08-18T04:08:20.246Z,7.3
2018-08-18T04:09:22.804Z,7.3
2018-08-18T04:10:24.473Z,7.3
2018-08-18T04:11:26.084Z,7.3
2018-08-18T04:12:27.530Z,7.3
2018-08-18T04:13:29.122Z,7.3
2018-08-18T04:14:30.565Z,7.3
2018-08-18T04:15:32.368Z,7.3
2018-08-18T04:16:33.992Z,7.3
2018-08-18T04:17:35.265Z,7.4
2018-08-18T04:18:36.696Z,7.4
2018-08-18T04:19:38.129Z,7.4
2018-08-18T04:20:39.760Z,7.4
2018-08-18T04:21:41.201Z,7.5
2018-08-18T04:22:42.800Z,7.5
2018-08-18T04:23:44.224Z,7.5
2018-08-18T04:24:45.690Z,7.6
2018-08-18T04:26:02.001Z,7.6
2018-08-18T04:27:03.634Z,7.6
2018-08-18T04:28:05.238Z,7.7
2018-08-18T04:29:06.843Z,7.7
2018-08-18T04:30:08.445Z,7.7
2018-08-18T04:31:10.056Z,7.8
2018-08-18T04:32:11.511Z,7.8
2018-08-18T04:33:12.957Z,7.8
2018-08-18T04:34:14.568Z,7.8
2018-08-18T04:35:16.606Z,7.8
2018-08-18T04:36:18.125Z,7.8
2018-08-18T04:37:19.755Z,7.8
2018-08-18T04:38:21.356Z,7.8
2018-08-18T04:39:22.839Z,7.8
2018-08-18T04:40:24.269Z,7.8
2018-08-18T04:41:25.927Z,7.8
2018-08-18T04:42:27.199Z,7.8
2018-08-18T04:43:28.632Z,7.8
2018-08-18T04:44:30.085Z,7.8
2018-08-18T04:45:31.745Z,7.8
2018-08-18T04:46:33.193Z,7.9
2018-08-18T04:47:34.801Z,7.8
2018-08-18T04:48:36.408Z,7.8
2018-08-18T04:49:37.860Z,7.8
2018-08-18T04:50:39.886Z,7.8
2018-08-18T04:51:41.233Z,7.8
2018-08-18T04:52:43.070Z,7.8
2018-08-18T04:53:44.655Z,7.8
2018-08-18T04:54:45.934Z,7.8
2018-08-18T04:55:47.545Z,7.8
2018-08-18T04:56:49.480Z,7.8
2018-08-18T04:57:51.106Z,7.8
2018-08-18T04:58:52.531Z,7.8
2018-08-18T04:59:53.989Z,7.8
2018-08-18T05:00:55.605Z,7.8
2018-08-18T05:01:57.241Z,7.8
2018-08-18T05:02:58.705Z,7.8
2018-08-18T05:04:00.307Z,7.8
2018-08-18T05:05:02.168Z,7.9
2018-08-18T05:06:03.814Z,7.9
2018-08-18T05:07:05.408Z,7.9
2018-08-18T05:08:06.850Z,7.9
2018-08-18T05:09:08.110Z,7.9
2018-08-18T05:10:09.547Z,7.9
2018-08-18T05:11:11.140Z,7.8
2018-08-18T05:12:12.787Z,7.8
2018-08-18T05:13:14.061Z,7.8
2018-08-18T05:14:15.677Z,7.8
2018-08-18T05:15:16.953Z,7.8
2018-08-18T05:16:18.580Z,7.8
2018-08-18T05:17:20.185Z,7.8
2018-08-18T05:18:21.293Z,7.8
2018-08-18T05:19:23.776Z,7.8
2018-08-18T05:20:25.480Z,7.8
2018-08-18T05:21:26.910Z,7.8
2018-08-18T05:22:28.344Z,7.8
2018-08-18T05:23:29.615Z,7.8
2018-08-18T05:24:31.230Z,7.8
2018-08-18T05:25:32.823Z,7.8
2018-08-18T05:26:34.424Z,7.8
2018-08-18T05:27:35.863Z,7.8
2018-08-18T05:28:37.456Z,7.8
2018-08-18T05:29:38.896Z,7.8
2018-08-18T05:30:40.332Z,7.8
2018-08-18T05:31:41.953Z,7.8
2018-08-18T05:32:43.225Z,7.8
2018-08-18T05:33:44.824Z,7.7
2018-08-18T05:34:46.426Z,7.7
2018-08-18T05:35:48.047Z,7.6
2018-08-18T05:36:49.666Z,7.6
2018-08-18T05:37:51.259Z,7.5
2018-08-18T05:38:52.880Z,7.4
2018-08-18T05:39:54.315Z,7.3
2018-08-18T05:40:55.746Z,7.2
2018-08-18T05:41:57.203Z,7.2
2018-08-18T05:42:58.800Z,7.2
2018-08-18T05:44:00.403Z,7.2
2018-08-18T05:45:02.004Z,7.2
2018-08-18T05:46:03.453Z,7.2
2018-08-18T05:47:05.064Z,7.2
2018-08-18T05:48:06.684Z,7.2
2018-08-18T05:49:08.294Z,7.2
2018-08-18T05:50:09.721Z,7.2
2018-08-18T05:51:11.357Z,7.2
2018-08-18T05:52:12.796Z,7.2
2018-08-18T05:53:14.238Z,7.2
2018-08-18T05:54:15.674Z,7.2
2018-08-18T05:55:17.264Z,7.2
2018-08-18T05:56:18.885Z,7.2
2018-08-18T05:57:20.160Z,7.2
2018-08-18T05:58:21.592Z,7.2
2018-08-18T05:59:23.006Z,7.2
2018-08-18T06:00:24.451Z,7.2
2018-08-18T06:01:26.067Z,7.2
2018-08-18T06:02:27.665Z,7.2
2018-08-18T06:03:29.098Z,7.2
2018-08-18T06:04:30.544Z,7.2
2018-08-18T06:05:32.047Z,7.2
2018-08-18T06:06:33.657Z,7.2
2018-08-18T06:07:34.922Z,7.2
2018-08-18T06:08:36.515Z,7.2
2018-08-18T06:09:37.963Z,7.2
2018-08-18T06:10:39.396Z,7.2
2018-08-18T06:11:40.985Z,7.2
2018-08-18T06:12:42.584Z,7.2
2018-08-18T06:13:44.015Z,7.2
2018-08-18T06:14:45.621Z,7.2
2018-08-18T06:15:47.076Z,7.2
2018-08-18T06:16:48.687Z,7.2
2018-08-18T06:17:50.303Z,7.3
2018-08-18T06:18:51.593Z,7.3
2018-08-18T06:19:53.200Z,7.3
2018-08-18T06:20:54.795Z,7.3
2018-08-18T06:21:56.281Z,7.3
2018-08-18T06:22:57.885Z,7.3
2018-08-18T06:23:59.184Z,7.3
2018-08-18T06:25:00.800Z,7.3
2018-08-18T06:26:02.305Z,7.3
2018-08-18T06:27:03.918Z,7.3
2018-08-18T06:28:05.553Z,7.3
2018-08-18T06:29:07.156Z,7.3
2018-08-18T06:30:08.443Z,7.4
2018-08-18T06:31:09.892Z,7.4
2018-08-18T06:32:11.170Z,7.4
2018-08-18T06:33:12.771Z,7.4
2018-08-18T06:34:14.395Z,7.4
2018-08-18T06:35:16.648Z,7.5
2018-08-18T06:36:18.014Z,7.5
2018-08-18T06:37:19.624Z,7.5
2018-08-18T06:38:21.055Z,7.6
2018-08-18T06:39:22.678Z,7.7
2018-08-18T06:40:24.378Z,7.7
2018-08-18T06:41:26.437Z,7.7
2018-08-18T06:42:28.110Z,7.8
2018-08-18T06:43:29.735Z,7.8
2018-08-18T06:44:31.352Z,7.8
2018-08-18T06:45:32.969Z,7.8
2018-08-18T06:46:34.605Z,7.8
2018-08-18T06:47:36.224Z,7.8
2018-08-18T06:48:37.495Z,7.8
2018-08-18T06:49:39.118Z,7.8
2018-08-18T06:50:40.403Z,7.8
2018-08-18T06:51:41.852Z,7.8
2018-08-18T06:52:43.457Z,7.9
2018-08-18T06:53:45.050Z,7.8
2018-08-18T06:54:47.020Z,7.8
2018-08-18T06:55:48.681Z,7.8
2018-08-18T06:56:50.337Z,7.8
2018-08-18T06:57:51.805Z,7.8
2018-08-18T06:58:53.391Z,7.8
2018-08-18T06:59:54.994Z,7.8
2018-08-18T07:00:56.602Z,7.8
2018-08-18T07:01:58.205Z,7.9
2018-08-18T07:02:59.668Z,7.9
2018-08-18T07:04:01.285Z,7.9
2018-08-18T07:05:02.760Z,7.8
2018-08-18T07:06:04.543Z,7.9
2018-08-18T07:07:06.168Z,7.9
2018-08-18T07:08:07.809Z,7.9
2018-08-18T07:09:09.238Z,7.9
2018-08-18T07:10:10.849Z,7.8
2018-08-18T07:11:12.279Z,7.8
2018-08-18T07:12:13.901Z,7.8
2018-08-18T07:13:15.346Z,7.8
2018-08-18T07:14:16.958Z,7.8
2018-08-18T07:15:18.558Z,7.8
2018-08-18T07:16:20.225Z,7.8
2018-08-18T07:17:21.825Z,7.8
2018-08-18T07:18:23.435Z,7.8
2018-08-18T07:19:25.779Z,7.8
2018-08-18T07:20:27.264Z,7.8
2018-08-18T07:21:28.891Z,7.8
2018-08-18T07:22:30.523Z,7.8
2018-08-18T07:23:32.152Z,7.8
2018-08-18T07:24:33.797Z,7.7
2018-08-18T07:25:35.408Z,7.7
2018-08-18T07:26:36.834Z,7.7
2018-08-18T07:27:38.483Z,7.7
2018-08-18T07:28:40.345Z,7.7
2018-08-18T07:29:42.054Z,7.7
2018-08-18T07:30:43.502Z,7.8
2018-08-18T07:31:45.105Z,7.7
2018-08-18T07:32:46.716Z,7.7
2018-08-18T07:33:48.335Z,7.7
2018-08-18T07:34:49.784Z,7.7
2018-08-18T07:35:51.204Z,7.8
2018-08-18T07:36:52.656Z,7.8
2018-08-18T07:37:54.265Z,7.8
2018-08-18T07:38:55.698Z,7.8
2018-08-18T07:39:57.296Z,7.8
2018-08-18T07:40:58.724Z,7.8
2018-08-18T07:42:00.154Z,7.8
2018-08-18T07:43:01.772Z,7.7
2018-08-18T07:44:03.373Z,7.7
2018-08-18T07:45:04.844Z,7.6
2018-08-18T07:46:06.465Z,7.6
2018-08-18T07:47:07.925Z,7.5
2018-08-18T07:48:10.282Z,7.4
2018-08-18T07:49:11.822Z,7.3
2018-08-18T07:50:13.269Z,7.2
2018-08-18T07:51:14.700Z,7.2
2018-08-18T07:52:15.973Z,7.2
2018-08-18T07:53:18.413Z,7.2
2018-08-18T07:54:20.184Z,7.2
2018-08-18T07:55:21.800Z,7.2
2018-08-18T07:56:23.455Z,7.2
2018-08-18T07:57:25.058Z,7.2
2018-08-18T07:58:26.658Z,7.2
2018-08-18T07:59:28.309Z,7.2
2018-08-18T08:00:29.585Z,7.2
2018-08-18T08:01:31.030Z,7.2
2018-08-18T08:02:32.636Z,7.2
2018-08-18T08:03:33.929Z,7.2
2018-08-18T08:04:35.378Z,7.2
2018-08-18T08:05:37.281Z,7.2
2018-08-18T08:06:38.728Z,7.2
2018-08-18T08:07:40.189Z,7.2
2018-08-18T08:08:41.656Z,7.2
2018-08-18T08:09:43.275Z,7.2
2018-08-18T08:10:44.891Z,7.2
2018-08-18T08:11:46.490Z,7.2
2018-08-18T08:12:48.595Z,7.2
2018-08-18T08:13:50.142Z,7.2
2018-08-18T08:14:51.760Z,7.2
2018-08-18T08:15:53.386Z,7.2
2018-08-18T08:16:54.867Z,7.2
2018-08-18T08:17:56.499Z,7.2
2018-08-18T08:18:58.116Z,7.2
2018-08-18T08:19:59.730Z,7.2
2018-08-18T08:21:01.349Z,7.2
2018-08-18T08:22:02.974Z,7.2
2018-08-18T08:23:04.407Z,7.2
2018-08-18T08:24:06.024Z,7.3
2018-08-18T08:25:07.342Z,7.3
2018-08-18T08:26:08.796Z,7.3
2018-08-18T08:27:10.421Z,7.3
2018-08-18T08:28:11.525Z,7.3
2018-08-18T08:29:12.975Z,7.3
2018-08-18T08:30:14.582Z,7.3
2018-08-18T08:31:16.009Z,7.3
2018-08-18T08:32:17.645Z,7.3
2018-08-18T08:33:19.091Z,7.4
2018-08-18T08:34:20.533Z,7.4
2018-08-18T08:35:22.145Z,7.4
2018-08-18T08:36:23.576Z,7.4
2018-08-18T08:37:25.026Z,7.5
2018-08-18T08:38:26.651Z,7.5
2018-08-18T08:39:28.267Z,7.5
2018-08-18T08:40:29.563Z,7.5
2018-08-18T08:41:31.029Z,7.5
2018-08-18T08:42:32.525Z,7.6
2018-08-18T08:43:33.975Z,7.6
2018-08-18T08:44:35.587Z,7.6
2018-08-18T08:45:37.204Z,7.7
2018-08-18T08:46:38.809Z,7.7
2018-08-18T08:47:40.251Z,7.7
2018-08-18T08:48:41.862Z,7.8
2018-08-18T08:49:43.335Z,7.8
2018-08-18T08:50:44.950Z,7.8
2018-08-18T08:51:46.559Z,7.8
2018-08-18T08:52:48.000Z,7.8
2018-08-18T08:53:49.445Z,7.8
2018-08-18T08:54:51.060Z,7.8
2018-08-18T08:55:52.497Z,7.8
2018-08-18T08:56:54.116Z,7.8
2018-08-18T08:57:55.744Z,7.8
2018-08-18T08:58:58.193Z,7.8
2018-08-18T08:59:59.911Z,7.8
2018-08-18T09:01:01.186Z,7.8
2018-08-18T09:02:02.795Z,7.8
2018-08-18T09:03:04.431Z,7.8
2018-08-18T09:04:05.876Z,7.8
2018-08-18T09:05:07.487Z,7.8
2018-08-18T09:06:08.753Z,7.8
2018-08-18T09:07:10.356Z,7.8
2018-08-18T09:08:11.812Z,7.8
2018-08-18T09:09:13.287Z,7.8
2018-08-18T09:10:14.624Z,7.8
2018-08-18T09:11:16.302Z,7.8
2018-08-18T09:12:17.397Z,7.8
2018-08-18T09:13:18.823Z,7.8
2018-08-18T09:14:20.435Z,7.8
2018-08-18T09:15:22.040Z,7.8
2018-08-18T09:16:23.645Z,7.8
2018-08-18T09:17:25.091Z,7.8
2018-08-18T09:18:26.698Z,7.8
2018-08-18T09:19:28.313Z,7.8
2018-08-18T09:20:29.914Z,7.8
2018-08-18T09:21:31.529Z,7.8
2018-08-18T09:22:32.946Z,7.8
2018-08-18T09:23:34.553Z,7.8
2018-08-18T09:24:36.167Z,7.8
2018-08-18T09:25:37.603Z,7.8
2018-08-18T09:26:39.215Z,7.8
2018-08-18T09:27:40.812Z,7.8
2018-08-18T09:28:42.306Z,7.8
2018-08-18T09:29:43.901Z,7.8
2018-08-18T09:30:45.482Z,7.8
2018-08-18T09:31:46.972Z,7.8
2018-08-18T09:32:48.231Z,7.8
2018-08-18T09:33:49.514Z,7.8
2018-08-18T09:34:50.942Z,7.8
2018-08-18T09:35:52.227Z,7.8
2018-08-18T09:36:53.849Z,7.8
2018-08-18T09:37:55.293Z,7.8
2018-08-18T09:38:56.736Z,7.8
2018-08-18T09:39:58.191Z,7.8
2018-08-18T09:40:59.787Z,7.8
2018-08-18T09:42:01.227Z,7.8
2018-08-18T09:43:02.672Z,7.8
2018-08-18T09:44:04.297Z,7.8
2018-08-18T09:45:05.903Z,7.8
2018-08-18T09:46:07.344Z,7.8
2018-08-18T09:47:08.793Z,7.9
2018-08-18T09:48:10.421Z,7.9
2018-08-18T09:49:12.043Z,7.9
2018-08-18T09:50:13.635Z,7.9
2018-08-18T09:51:15.246Z,7.9
2018-08-18T09:52:16.708Z,7.8
2018-08-18T09:53:18.138Z,7.8
2018-08-18T09:54:19.757Z,7.8
2018-08-18T09:55:21.361Z,7.8
2018-08-18T09:56:22.974Z,7.7
2018-08-18T09:57:24.415Z,7.6
2018-08-18T09:58:25.857Z,7.6
2018-08-18T09:59:27.465Z,7.5
2018-08-18T10:00:29.094Z,7.4
2018-08-18T10:01:30.544Z,7.3
2018-08-18T10:02:32.156Z,7.2
2018-08-18T10:03:33.759Z,7.2
2018-08-18T10:04:35.381Z,7.2
2018-08-18T10:05:36.478Z,7.2
2018-08-18T10:06:38.078Z,7.2
2018-08-18T10:07:39.520Z,7.2
2018-08-18T10:08:40.941Z,7.2
2018-08-18T10:09:42.577Z,7.2
2018-08-18T10:10:44.191Z,7.2
2018-08-18T10:11:45.883Z,7.2
2018-08-18T10:12:47.325Z,7.2
2018-08-18T10:13:48.938Z,7.2
2018-08-18T10:14:50.553Z,7.2
2018-08-18T10:15:51.838Z,7.2
2018-08-18T10:16:53.432Z,7.2
2018-08-18T10:17:54.871Z,7.2
2018-08-18T10:18:56.470Z,7.2
2018-08-18T10:19:58.075Z,7.2
2018-08-18T10:20:59.516Z,7.2
2018-08-18T10:22:01.140Z,7.2
2018-08-18T10:23:02.764Z,7.2
2018-08-18T10:24:04.071Z,7.2
2018-08-18T10:25:05.661Z,7.2
2018-08-18T10:26:07.155Z,7.2
2018-08-18T10:27:08.973Z,7.2
2018-08-18T10:28:10.601Z,7.2
2018-08-18T10:29:12.226Z,7.2
2018-08-18T10:30:13.823Z,7.3
2018-08-18T10:31:15.430Z,7.3
2018-08-18T10:32:16.878Z,7.3
2018-08-18T10:33:18.736Z,7.4
2018-08-18T10:34:20.240Z,7.4
2018-08-18T10:35:21.669Z,7.4
2018-08-18T10:36:23.255Z,7.5
2018-08-18T10:37:24.530Z,7.5
2018-08-18T10:38:25.973Z,7.5
2018-08-18T10:39:27.420Z,7.5
2018-08-18T10:40:29.036Z,7.5
2018-08-18T10:41:30.638Z,7.5
2018-08-18T10:42:32.288Z,7.5
2018-08-18T10:43:33.907Z,7.5
2018-08-18T10:44:35.516Z,7.5
2018-08-18T10:45:37.123Z,7.5
2018-08-18T10:46:38.565Z,7.6
2018-08-18T10:47:40.178Z,7.6
2018-08-18T10:48:41.781Z,7.6
2018-08-18T10:49:43.388Z,7.6
2018-08-18T10:50:44.995Z,7.7
2018-08-18T10:51:47.398Z,7.7
2018-08-18T10:52:48.989Z,7.7
2018-08-18T10:53:50.437Z,7.7
2018-08-18T10:54:52.036Z,7.8
2018-08-18T10:55:53.634Z,7.7
2018-08-18T10:56:55.255Z,7.7
2018-08-18T10:57:56.871Z,7.7
2018-08-18T10:58:58.463Z,7.8
2018-08-18T10:59:59.744Z,7.8
2018-08-18T11:01:01.361Z,7.8
2018-08-18T11:02:02.810Z,7.8
2018-08-18T11:03:04.259Z,7.8
2018-08-18T11:04:05.712Z,7.8
2018-08-18T11:05:07.330Z,7.8
2018-08-18T11:06:08.777Z,7.8
2018-08-18T11:07:10.233Z,7.8
2018-08-18T11:08:11.692Z,7.8
2018-08-18T11:09:13.286Z,7.8
2018-08-18T11:10:14.897Z,7.8
2018-08-18T11:11:16.519Z,7.8
2018-08-18T11:12:18.136Z,7.9
2018-08-18T11:13:19.596Z,7.9
2018-08-18T11:14:21.195Z,7.8
2018-08-18T11:15:22.813Z,7.8
2018-08-18T11:16:24.420Z,7.8
2018-08-18T11:17:26.015Z,7.8
2018-08-18T11:18:27.627Z,7.8
2018-08-18T11:19:29.073Z,7.8
2018-08-18T11:20:30.504Z,7.8
2018-08-18T11:21:31.794Z,7.8
2018-08-18T11:22:33.242Z,7.8
2018-08-18T11:23:35.068Z,7.8
2018-08-18T11:24:36.513Z,7.8
2018-08-18T11:25:37.961Z,7.8
2018-08-18T11:26:39.480Z,7.8
2018-08-18T11:27:40.927Z,7.8
2018-08-18T11:28:43.761Z,7.8
2018-08-18T11:29:45.405Z,7.8
2018-08-18T11:30:46.844Z,7.8
2018-08-18T11:31:48.285Z,7.8
2018-08-18T11:32:49.914Z,7.8
2018-08-18T11:33:51.341Z,7.8
2018-08-18T11:34:52.960Z,7.8
2018-08-18T11:35:54.236Z,7.8
2018-08-18T11:36:55.677Z,7.8
2018-08-18T11:37:57.123Z,7.9
2018-08-18T11:38:58.573Z,7.9
2018-08-18T11:40:00.022Z,7.9
2018-08-18T11:41:01.621Z,7.9
2018-08-18T11:42:03.079Z,7.9
2018-08-18T11:43:04.600Z,7.9
2018-08-18T11:44:06.212Z,7.9
2018-08-18T11:45:07.846Z,7.9
2018-08-18T11:46:09.498Z,7.9
2018-08-18T11:47:11.480Z,7.9
2018-08-18T11:48:12.913Z,7.9
2018-08-18T11:49:14.526Z,7.9
2018-08-18T11:50:15.985Z,7.9
2018-08-18T11:51:17.452Z,7.9
2018-08-18T11:52:19.048Z,7.8
2018-08-18T11:53:20.317Z,7.8
2018-08-18T11:54:21.929Z,7.8
2018-08-18T11:55:23.367Z,7.8
2018-08-18T11:56:24.788Z,7.8
2018-08-18T11:57:26.076Z,7.7
2018-08-18T11:58:27.351Z,7.7
2018-08-18T11:59:28.971Z,7.6
2018-08-18T12:00:30.244Z,7.5
2018-08-18T12:01:31.683Z,7.5
2018-08-18T12:02:33.165Z,7.4
2018-08-18T12:03:34.439Z,7.3
2018-08-18T12:04:36.053Z,7.2
2018-08-18T12:05:37.323Z,7.2
2018-08-18T12:06:38.918Z,7.2
2018-08-18T12:07:40.525Z,7.2
2018-08-18T12:08:42.144Z,7.2
2018-08-18T12:09:43.428Z,7.2
2018-08-18T12:10:45.571Z,7.2
2018-08-18T12:11:47.300Z,7.2
2018-08-18T12:12:48.906Z,7.2
2018-08-18T12:13:50.360Z,7.2
2018-08-18T12:14:51.959Z,7.2
2018-08-18T12:15:53.246Z,7.2
2018-08-18T12:16:54.889Z,7.2
2018-08-18T12:17:56.517Z,7.2
2018-08-18T12:18:58.121Z,7.2
2018-08-18T12:19:59.561Z,7.2
2018-08-18T12:21:01.193Z,7.2
2018-08-18T12:22:02.625Z,7.2
2018-08-18T12:23:04.056Z,7.2
2018-08-18T12:24:05.669Z,7.2
2018-08-18T12:25:07.100Z,7.2
2018-08-18T12:26:08.709Z,7.2
2018-08-18T12:27:10.307Z,7.2
2018-08-18T12:28:11.744Z,7.3
2018-08-18T12:29:13.335Z,7.2
2018-08-18T12:30:14.775Z,7.2
2018-08-18T12:31:16.405Z,7.2
2018-08-18T12:32:18.020Z,7.2
2018-08-18T12:33:19.633Z,7.2
2018-08-18T12:34:21.234Z,7.2
2018-08-18T12:35:22.847Z,7.2
2018-08-18T12:36:24.848Z,7.2
2018-08-18T12:37:26.330Z,7.3
2018-08-18T12:38:27.664Z,7.3
2018-08-18T12:39:28.957Z,7.3
2018-08-18T12:40:30.225Z,7.4
2018-08-18T12:41:31.533Z,7.4
2018-08-18T12:42:33.146Z,7.4
2018-08-18T12:43:35.458Z,7.5
2018-08-18T12:44:36.993Z,7.5
2018-08-18T12:45:38.624Z,7.6
2018-08-18T12:46:40.255Z,7.6
2018-08-18T12:47:41.690Z,7.6
2018-08-18T12:48:43.295Z,7.6
2018-08-18T12:49:45.244Z,7.7
2018-08-18T12:50:46.563Z,7.7
2018-08-18T12:51:48.215Z,7.8
2018-08-18T12:52:49.875Z,7.8
2018-08-18T12:53:51.483Z,7.8
2018-08-18T12:54:52.919Z,7.8
2018-08-18T12:55:54.830Z,7.8
2018-08-18T12:56:56.418Z,7.8
2018-08-18T12:57:58.038Z,7.8
2018-08-18T12:58:59.484Z,7.8
2018-08-18T13:00:01.114Z,7.8
2018-08-18T13:01:02.402Z,7.8
2018-08-18T13:02:03.854Z,7.8
2018-08-18T13:03:05.463Z,7.8
2018-08-18T13:04:07.070Z,7.8
2018-08-18T13:05:08.522Z,7.8
2018-08-18T13:06:09.962Z,7.8
2018-08-18T13:07:11.561Z,7.8
2018-08-18T13:08:13.024Z,7.8
2018-08-18T13:09:14.666Z,7.8
2018-08-18T13:10:16.143Z,7.8
2018-08-18T13:11:17.756Z,7.8
2018-08-18T13:12:19.216Z,7.8
2018-08-18T13:13:20.651Z,7.8
2018-08-18T13:14:22.670Z,7.8
2018-08-18T13:15:24.283Z,7.8
2018-08-18T13:16:25.882Z,7.8
2018-08-18T13:17:27.354Z,7.8
2018-08-18T13:18:29.015Z,7.8
2018-08-18T13:19:30.466Z,7.8
2018-08-18T13:20:31.924Z,7.8
2018-08-18T13:21:33.557Z,7.8
2018-08-18T13:22:35.163Z,7.8
2018-08-18T13:23:36.776Z,7.8
2018-08-18T13:24:38.391Z,7.8
2018-08-18T13:25:39.995Z,7.8
2018-08-18T13:26:41.414Z,7.8
2018-08-18T13:27:43.026Z,7.8
2018-08-18T13:28:44.646Z,7.8
2018-08-18T13:29:46.087Z,7.8
2018-08-18T13:30:47.367Z,7.8
2018-08-18T13:31:48.991Z,7.8
2018-08-18T13:32:50.441Z,7.8
2018-08-18T13:33:51.702Z,7.8
2018-08-18T13:34:53.170Z,7.8
2018-08-18T13:35:54.619Z,7.8
2018-08-18T13:36:56.228Z,7.8
2018-08-18T13:37:57.835Z,7.8
2018-08-18T13:38:59.425Z,7.8
2018-08-18T13:40:00.877Z,7.8
2018-08-18T13:41:02.520Z,7.8
2018-08-18T13:42:03.998Z,7.8
2018-08-18T13:43:05.612Z,7.8
2018-08-18T13:44:07.064Z,7.8
2018-08-18T13:45:08.013Z,7.8
2018-08-18T13:46:09.119Z,7.8
2018-08-18T13:47:11.081Z,7.8
2018-08-18T13:48:12.553Z,7.8
2018-08-18T13:49:14.158Z,7.8
2018-08-18T13:50:15.632Z,7.8
2018-08-18T13:51:17.247Z,7.8
2018-08-18T13:52:18.719Z,7.7
2018-08-18T13:53:19.825Z,7.7
2018-08-18T13:54:21.265Z,7.6
2018-08-18T13:55:22.883Z,7.6
2018-08-18T13:56:24.495Z,7.5
2018-08-18T13:57:26.096Z,7.4
2018-08-18T13:58:27.699Z,7.3
2018-08-18T13:59:28.976Z,7.2
2018-08-18T14:00:30.418Z,7.2
2018-08-18T14:01:32.086Z,7.2
2018-08-18T14:02:33.698Z,7.2
2018-08-18T14:03:35.314Z,7.2
2018-08-18T14:04:36.751Z,7.2
2018-08-18T14:05:38.335Z,7.2
2018-08-18T14:06:39.965Z,7.2
2018-08-18T14:07:41.059Z,7.2
2018-08-18T14:08:42.525Z,7.2