createdAt,value
2023-10-15T00:01:45.379Z,25.70
2023-10-15T00:03:53.128Z,25.70
2023-10-15T00:06:00.256Z,25.70
2023-10-15T00:08:06.889Z,25.70
2023-10-15T00:10:14.985Z,25.70
2023-10-15T00:12:22.580Z,25.70
2023-10-15T00:14:32.685Z,25.70
2023-10-15T00:16:40.483Z,25.70
2023-10-15T00:18:47.926Z,25.80
2023-10-15T00:21:03.705Z,25.70
2023-10-15T00:23:12.054Z,25.70
2023-10-15T00:25:21.922Z,25.70
2023-10-15T00:27:31.790Z,25.70
2023-10-15T00:29:41.766Z,25.70
2023-10-15T00:31:49.849Z,25.80
2023-10-15T00:33:56.046Z,25.80
2023-10-15T00:36:06.474Z,25.90
2023-10-15T00:38:18.626Z,25.90
2023-10-15T00:40:27.699Z,25.90
2023-10-15T00:42:35.797Z,26.00
2023-10-15T00:44:44.692Z,26.00
2023-10-15T00:46:56.886Z,26.10
2023-10-15T00:49:12.133Z,26.10
2023-10-15T00:51:22.360Z,26.20
2023-10-15T00:53:33.568Z,26.20
2023-10-15T00:55:44.983Z,26.30
2023-10-15T00:57:58.294Z,26.30
2023-10-15T01:00:10.916Z,26.40
2023-10-15T01:02:24.565Z,26.40
2023-10-15T01:04:34.203Z,26.50
2023-10-15T01:06:45.782Z,26.60
2023-10-15T01:08:53.704Z,26.60
2023-10-15T01:11:20.445Z,26.60
2023-10-15T01:13:32.720Z,26.70
2023-10-15T01:15:45.829Z,26.80
2023-10-15T01:18:03.124Z,26.80
2023-10-15T01:20:12.069Z,26.80
2023-10-15T01:22:23.519Z,26.90
2023-10-15T01:24:35.215Z,26.90
2023-10-15T01:26:48.028Z,27.00
2023-10-15T01:28:55.721Z,27.00
2023-10-15T01:31:06.774Z,27.10
2023-10-15T01:33:14.106Z,27.20
2023-10-15T01:35:23.231Z,27.20
2023-10-15T01:37:30.693Z,27.30
2023-10-15T01:39:40.270Z,27.30
2023-10-15T01:41:52.375Z,27.30
2023-10-15T01:44:01.937Z,27.30
2023-10-15T01:46:13.215Z,27.40
2023-10-15T01:48:26.962Z,27.40
2023-10-15T01:50:42.782Z,27.50
2023-10-15T01:52:50.518Z,27.50
2023-10-15T01:55:01.953Z,27.50
2023-10-15T01:57:11.567Z,27.60
2023-10-15T01:59:18.591Z,27.70
2023-10-15T02:01:33.898Z,27.60
2023-10-15T02:03:41.530Z,27.70
2023-10-15T02:05:50.076Z,27.70
2023-10-15T02:07:58.486Z,27.80
2023-10-15T02:10:07.378Z,27.90
2023-10-15T02:12:17.034Z,27.90
2023-10-15T02:14:29.408Z,28.00
2023-10-15T02:16:39.387Z,28.00
2023-10-15T02:18:50.043Z,28.00
2023-10-15T02:21:04.491Z,28.10
2023-10-15T02:23:11.871Z,28.10
2023-10-15T02:25:19.030Z,28.20
2023-10-15T02:27:32.436Z,28.30
2023-10-15T02:29:40.337Z,28.30
2023-10-15T02:31:49.087Z,28.40
2023-10-15T02:33:58.018Z,28.40
2023-10-15T02:36:10.434Z,28.40
2023-10-15T02:38:18.240Z,28.40
2023-10-15T02:40:25.972Z,28.40
2023-10-15T02:42:37.086Z,28.50
2023-10-15T02:44:44.755Z,28.60
2023-10-15T02:46:53.652Z,28.70
2023-10-15T02:49:00.995Z,28.80
2023-10-15T02:51:10.366Z,28.80
2023-10-15T02:53:19.239Z,28.80
2023-10-15T02:55:37.617Z,28.60
2023-10-15T02:57:53.942Z,28.70
2023-10-15T03:00:13.783Z,28.70
2023-10-15T03:02:44.826Z,28.70
2023-10-15T03:04:57.188Z,28.70
2023-10-15T03:07:21.114Z,28.80
2023-10-15T03:09:29.972Z,28.80
2023-10-15T03:11:40.773Z,28.90
2023-10-15T03:13:55.641Z,29.00
2023-10-15T03:16:09.562Z,29.10
2023-10-15T03:18:17.844Z,29.20
2023-10-15T03:20:41.502Z,29.20
2023-10-15T03:22:49.628Z,29.30
2023-10-15T03:24:58.625Z,29.40
2023-10-15T03:27:06.713Z,29.50
2023-10-15T03:29:17.307Z,29.60
2023-10-15T03:31:27.841Z,29.60
2023-10-15T03:33:39.053Z,29.60
2023-10-15T03:35:57.142Z,29.60
2023-10-15T03:38:08.765Z,29.70
2023-10-15T03:40:32.566Z,29.80
2023-10-15T03:42:42.384Z,29.80
2023-10-15T03:44:51.509Z,29.90
2023-10-15T03:47:06.799Z,29.90
2023-10-15T03:49:17.428Z,30.00
2023-10-15T03:51:25.924Z,30.00
2023-10-15T03:53:34.095Z,30.10
2023-10-15T03:55:41.665Z,30.20
2023-10-15T03:57:53.287Z,30.20
2023-10-15T04:00:02.620Z,30.30
2023-10-15T04:02:24.904Z,30.30
2023-10-15T04:04:32.816Z,30.30
2023-10-15T04:06:40.389Z,30.30
2023-10-15T04:11:31.806Z,30.40
2023-10-15T04:13:39.735Z,30.50
2023-10-15T04:15:47.196Z,30.50
2023-10-15T04:17:55.357Z,30.60
2023-10-15T04:20:03.349Z,30.60
2023-10-15T04:22:16.161Z,30.60
2023-10-15T04:24:35.284Z,30.70
2023-10-15T04:26:46.788Z,30.80
2023-10-15T04:28:55.379Z,30.90
2023-10-15T04:31:03.427Z,30.90
2023-10-15T04:33:13.223Z,30.80
2023-10-15T04:35:21.068Z,30.80
2023-10-15T04:37:29.142Z,30.80
2023-10-15T04:39:52.607Z,30.80
2023-10-15T04:42:04.839Z,30.90
2023-10-15T04:44:27.442Z,31.00
2023-10-15T04:46:43.124Z,31.10
2023-10-15T04:48:52.745Z,31.00
2023-10-15T04:51:07.040Z,31.00
2023-10-15T04:53:20.031Z,31.00
2023-10-15T04:55:28.710Z,31.00
2023-10-15T04:57:37.934Z,31.10
2023-10-15T04:59:45.446Z,31.10
2023-10-15T05:01:53.080Z,31.10
2023-10-15T05:04:00.708Z,31.10
2023-10-15T05:06:08.736Z,31.20
2023-10-15T05:08:15.662Z,31.30
2023-10-15T05:10:23.152Z,31.30
2023-10-15T05:12:34.046Z,31.40
2023-10-15T05:14:43.373Z,31.40
2023-10-15T05:16:51.494Z,31.20
2023-10-15T05:19:02.108Z,31.20
2023-10-15T05:21:10.121Z,31.20
2023-10-15T05:23:17.655Z,31.20
2023-10-15T05:25:25.689Z,31.30
2023-10-15T05:27:35.244Z,31.20
2023-10-15T05:29:44.860Z,31.10
2023-10-15T05:31:52.398Z,31.20
2023-10-15T05:33:59.984Z,31.10
2023-10-15T05:36:08.836Z,31.20
2023-10-15T05:38:16.478Z,31.20
2023-10-15T05:40:24.032Z,31.30
2023-10-15T05:42:32.889Z,31.20
2023-10-15T05:44:40.180Z,31.10
2023-10-15T05:46:50.456Z,31.10
2023-10-15T05:48:58.140Z,31.20
2023-10-15T05:51:06.135Z,31.10
2023-10-15T05:53:13.458Z,31.10
2023-10-15T05:55:22.155Z,31.00
2023-10-15T05:57:29.787Z,30.90
2023-10-15T05:59:39.250Z,31.00
2023-10-15T06:01:48.687Z,31.10
2023-10-15T06:03:56.885Z,31.30
2023-10-15T06:06:04.402Z,31.30
2023-10-15T06:08:12.744Z,31.40
2023-10-15T06:10:20.278Z,31.50
2023-10-15T06:12:27.982Z,31.70
2023-10-15T06:14:35.792Z,31.80
2023-10-15T06:16:43.709Z,31.70
2023-10-15T06:18:52.969Z,31.50
2023-10-15T06:21:00.652Z,31.30
2023-10-15T06:23:10.445Z,31.30
2023-10-15T06:25:19.218Z,31.50
2023-10-15T06:27:26.797Z,31.60
2023-10-15T06:29:34.470Z,31.60
2023-10-15T06:31:41.972Z,31.40
2023-10-15T06:33:52.236Z,31.20
2023-10-15T06:35:59.918Z,31.00
2023-10-15T06:38:07.796Z,31.10
2023-10-15T06:40:22.127Z,31.20
2023-10-15T06:42:30.685Z,31.30
2023-10-15T06:44:38.458Z,31.50
2023-10-15T06:46:46.163Z,31.60
2023-10-15T06:48:55.888Z,31.40
2023-10-15T06:51:04.990Z,31.30
2023-10-15T06:53:12.611Z,31.10
2023-10-15T06:55:22.404Z,30.80
2023-10-15T06:57:29.989Z,30.60
2023-10-15T06:59:37.476Z,30.20
2023-10-15T07:01:45.017Z,30.10
2023-10-15T07:03:54.234Z,30.00
2023-10-15T07:06:01.775Z,29.90
2023-10-15T07:08:10.365Z,29.80
2023-10-15T07:10:18.824Z,29.80
2023-10-15T07:12:26.402Z,29.90
2023-10-15T07:14:34.200Z,30.00
2023-10-15T07:16:43.249Z,30.00
2023-10-15T07:18:51.270Z,30.10
2023-10-15T07:21:00.865Z,30.30
2023-10-15T07:23:08.608Z,30.50
2023-10-15T07:25:16.637Z,30.70
2023-10-15T07:27:24.091Z,30.90
2023-10-15T07:29:31.514Z,31.00
2023-10-15T07:31:40.514Z,31.00
2023-10-15T07:33:48.660Z,31.10
2023-10-15T07:35:56.058Z,31.30
2023-10-15T07:38:06.357Z,31.30
2023-10-15T07:40:19.791Z,31.30
2023-10-15T07:42:27.882Z,31.30
2023-10-15T07:44:36.019Z,31.30
2023-10-15T07:46:45.184Z,31.40
2023-10-15T07:48:53.619Z,31.50
2023-10-15T07:51:01.681Z,31.50
2023-10-15T07:53:11.310Z,31.60
2023-10-15T07:55:18.857Z,31.70
2023-10-15T07:57:25.302Z,31.60
2023-10-15T07:59:32.921Z,31.50
2023-10-15T08:01:41.182Z,31.40
2023-10-15T08:03:49.072Z,31.30
2023-10-15T08:05:57.403Z,31.10
2023-10-15T08:08:06.800Z,31.10
2023-10-15T08:10:18.580Z,31.00
2023-10-15T08:12:28.479Z,31.00
2023-10-15T08:14:36.018Z,31.00
2023-10-15T08:16:43.673Z,30.90
2023-10-15T08:18:51.577Z,30.80
2023-10-15T08:20:59.068Z,30.70
2023-10-15T08:23:07.093Z,30.40
2023-10-15T08:25:17.404Z,30.10
2023-10-15T08:27:25.051Z,29.70
2023-10-15T08:29:32.450Z,29.30
2023-10-15T08:31:40.269Z,28.90
2023-10-15T08:33:50.768Z,28.60
2023-10-15T08:35:59.456Z,28.60
2023-10-15T08:38:09.788Z,28.60
2023-10-15T08:40:20.237Z,28.60
2023-10-15T08:42:39.464Z,28.50
2023-10-15T08:44:49.196Z,28.40
2023-10-15T08:46:56.908Z,28.40
2023-10-15T08:49:06.561Z,28.40
2023-10-15T08:51:16.140Z,28.50
2023-10-15T08:53:24.462Z,28.60
2023-10-15T08:55:35.482Z,28.60
2023-10-15T08:57:43.993Z,28.60
2023-10-15T08:59:54.105Z,28.70
2023-10-15T09:02:02.502Z,28.70
2023-10-15T09:04:11.858Z,28.70
2023-10-15T09:06:21.797Z,28.70
2023-10-15T09:08:30.909Z,28.70
2023-10-15T09:10:43.113Z,28.70
2023-10-15T09:12:50.800Z,28.60
2023-10-15T09:14:58.759Z,28.60
2023-10-15T09:17:06.415Z,28.70
2023-10-15T09:19:14.497Z,28.70
2023-10-15T09:21:26.427Z,28.70
2023-10-15T09:23:37.870Z,28.70
2023-10-15T09:25:46.170Z,28.70
2023-10-15T09:27:55.019Z,28.70
2023-10-15T09:30:20.745Z,28.50
2023-10-15T09:32:29.494Z,28.40
2023-10-15T09:34:39.447Z,28.40
2023-10-15T09:36:47.121Z,28.30
2023-10-15T09:38:56.849Z,28.30
2023-10-15T09:41:08.098Z,28.30
2023-10-15T09:43:15.642Z,28.30
2023-10-15T09:45:26.244Z,28.30
2023-10-15T09:47:33.991Z,28.30
2023-10-15T09:49:43.906Z,28.30
2023-10-15T09:51:52.553Z,28.30
2023-10-15T09:54:01.937Z,28.30
2023-10-15T09:56:14.694Z,28.30
2023-10-15T09:58:22.966Z,28.40
2023-10-15T10:00:50.383Z,28.40
2023-10-15T10:03:17.016Z,28.50
2023-10-15T10:05:47.231Z,28.50
2023-10-15T10:08:07.712Z,28.50
2023-10-15T10:10:50.148Z,28.50
2023-10-15T10:13:30.122Z,28.50
2023-10-15T10:15:45.202Z,28.50
2023-10-15T10:17:53.054Z,28.50
2023-10-15T10:19:59.366Z,28.50
2023-10-15T10:22:07.306Z,28.50
2023-10-15T10:24:15.334Z,28.40
2023-10-15T10:26:26.540Z,28.40
2023-10-15T10:28:40.660Z,28.40
2023-10-15T10:30:58.172Z,28.40
2023-10-15T10:33:07.810Z,28.40
2023-10-15T10:35:22.549Z,28.40
2023-10-15T10:37:33.217Z,28.40
2023-10-15T10:39:49.504Z,28.30
2023-10-15T10:42:01.239Z,28.30
2023-10-15T10:44:26.026Z,28.30
2023-10-15T10:46:43.885Z,28.30
2023-10-15T10:49:08.222Z,28.30
2023-10-15T10:51:25.430Z,28.20
2023-10-15T10:53:33.286Z,28.20
2023-10-15T10:55:40.946Z,28.20
2023-10-15T10:57:48.862Z,28.20
2023-10-15T10:59:58.283Z,28.20
2023-10-15T11:02:06.899Z,28.10
2023-10-15T11:04:18.200Z,28.10
2023-10-15T11:06:26.100Z,28.10
2023-10-15T11:08:33.464Z,28.10
2023-10-15T11:10:41.121Z,28.00
2023-10-15T11:12:51.562Z,28.00
2023-10-15T11:15:01.169Z,28.00
2023-10-15T11:17:12.066Z,28.00
2023-10-15T11:19:19.476Z,27.90
2023-10-15T11:21:27.052Z,27.90
2023-10-15T11:23:34.638Z,28.00
2023-10-15T11:25:42.324Z,27.90
2023-10-15T11:27:50.768Z,27.90
2023-10-15T11:30:00.101Z,27.90
2023-10-15T11:32:08.786Z,27.80
2023-10-15T11:34:19.209Z,27.80
2023-10-15T11:36:27.156Z,27.80
2023-10-15T11:38:41.548Z,27.80
2023-10-15T11:40:49.441Z,27.90
2023-10-15T11:42:57.365Z,27.80
2023-10-15T11:45:18.929Z,27.80
2023-10-15T11:47:31.140Z,27.80
2023-10-15T11:49:40.342Z,27.80
2023-10-15T11:51:51.442Z,27.80
2023-10-15T11:54:03.262Z,27.80
2023-10-15T11:56:22.399Z,27.80
2023-10-15T11:58:33.956Z,27.80
2023-10-15T12:00:44.323Z,27.80
2023-10-15T12:02:51.966Z,27.80
2023-10-15T12:05:03.508Z,27.80
2023-10-15T12:07:18.412Z,27.80
2023-10-15T12:09:29.013Z,27.80
2023-10-15T12:11:37.779Z,27.70
2023-10-15T12:13:46.815Z,27.70
2023-10-15T12:15:56.874Z,27.70
2023-10-15T12:18:04.852Z,27.60
2023-10-15T12:20:20.287Z,27.60
2023-10-15T12:22:28.259Z,27.50
2023-10-15T12:24:37.508Z,27.40
2023-10-15T12:26:47.561Z,27.40
2023-10-15T12:28:56.827Z,27.40
2023-10-15T12:31:09.176Z,27.40
2023-10-15T12:33:18.243Z,27.40
2023-10-15T12:35:25.845Z,27.40
2023-10-15T12:37:34.814Z,27.40
2023-10-15T12:39:42.897Z,27.40
2023-10-15T12:41:53.326Z,27.50
2023-10-15T12:44:02.722Z,27.40
2023-10-15T12:46:12.690Z,27.40
2023-10-15T12:48:21.300Z,27.50
2023-10-15T12:50:29.292Z,27.40
2023-10-15T12:52:37.362Z,27.40
2023-10-15T12:54:45.264Z,27.50
2023-10-15T12:56:52.702Z,27.50
2023-10-15T12:59:00.793Z,27.50
2023-10-15T13:01:08.281Z,27.50
2023-10-15T13:03:17.804Z,27.40
2023-10-15T13:05:26.638Z,27.40
2023-10-15T13:07:35.585Z,27.40
2023-10-15T13:09:43.149Z,27.40
2023-10-15T13:11:51.369Z,27.30
2023-10-15T13:13:58.891Z,27.20
2023-10-15T13:16:06.529Z,27.10
2023-10-15T13:18:14.390Z,27.10
2023-10-15T13:20:23.634Z,27.10
2023-10-15T13:22:31.084Z,26.90
2023-10-15T13:24:39.675Z,26.90
2023-10-15T13:26:47.557Z,27.00
2023-10-15T13:28:55.965Z,27.00
2023-10-15T13:31:03.385Z,27.00
2023-10-15T13:33:11.818Z,27.00
2023-10-15T13:35:20.122Z,27.10
2023-10-15T13:37:29.458Z,27.10
2023-10-15T13:39:37.265Z,27.10
2023-10-15T13:41:46.327Z,27.10
2023-10-15T13:43:53.912Z,27.00
2023-10-15T13:46:01.796Z,27.00
2023-10-15T13:48:10.057Z,27.00
2023-10-15T13:50:19.894Z,27.00
2023-10-15T13:52:30.147Z,27.00
2023-10-15T13:54:38.325Z,27.00
2023-10-15T13:56:47.110Z,27.00
2023-10-15T13:58:55.360Z,27.00
2023-10-15T14:01:02.902Z,27.00
2023-10-15T14:03:12.093Z,27.00
2023-10-15T14:05:20.760Z,27.00
2023-10-15T14:07:30.287Z,27.00
2023-10-15T14:09:36.814Z,27.00
2023-10-15T14:11:44.899Z,27.00
2023-10-15T14:13:52.684Z,27.00
2023-10-15T14:16:04.118Z,27.00
2023-10-15T14:18:12.056Z,27.00
2023-10-15T14:20:20.889Z,27.00
2023-10-15T14:22:30.495Z,27.00
2023-10-15T14:24:39.146Z,27.00
2023-10-15T14:26:46.532Z,27.00
2023-10-15T14:28:54.728Z,27.10
2023-10-15T14:31:03.115Z,27.10
2023-10-15T14:33:11.190Z,27.10
2023-10-15T14:35:18.863Z,27.00
2023-10-15T14:37:26.742Z,27.00
2023-10-15T14:39:35.814Z,27.00
2023-10-15T14:41:43.688Z,27.00
2023-10-15T14:43:51.187Z,26.90
2023-10-15T14:45:58.821Z,26.90
2023-10-15T14:48:06.358Z,26.90
2023-10-15T14:50:15.083Z,26.90
2023-10-15T14:52:22.607Z,26.90
2023-10-15T14:54:30.398Z,26.90
2023-10-15T14:56:39.686Z,27.00
2023-10-15T14:58:48.091Z,27.00
2023-10-15T15:00:55.634Z,26.90
2023-10-15T15:03:03.719Z,27.00
2023-10-15T15:05:10.264Z,27.00
2023-10-15T15:07:17.894Z,26.90
2023-10-15T15:09:25.591Z,26.90
2023-10-15T15:11:33.054Z,26.90
2023-10-15T15:13:42.112Z,26.90
2023-10-15T15:15:49.619Z,26.90
2023-10-15T15:17:57.619Z,26.90
2023-10-15T15:20:07.292Z,26.90
2023-10-15T15:22:15.351Z,26.90
2023-10-15T15:24:24.252Z,26.80
2023-10-15T15:26:31.909Z,26.80
2023-10-15T15:28:41.218Z,26.80
2023-10-15T15:30:50.489Z,26.80
2023-10-15T15:32:58.566Z,26.90
2023-10-15T15:35:07.283Z,26.90
2023-10-15T15:37:15.131Z,26.80
2023-10-15T15:39:22.655Z,26.80
2023-10-15T15:41:34.648Z,26.80
2023-10-15T15:43:42.764Z,26.80
2023-10-15T15:45:50.258Z,26.80
2023-10-15T15:47:57.892Z,26.80
2023-10-15T15:50:05.828Z,26.70
2023-10-15T15:52:13.170Z,26.70
2023-10-15T15:54:21.865Z,26.70
2023-10-15T15:56:29.793Z,26.70
2023-10-15T15:58:37.173Z,26.70
2023-10-15T16:00:48.623Z,26.60
2023-10-15T16:02:56.288Z,26.70
2023-10-15T16:05:04.469Z,26.70
2023-10-15T16:07:12.204Z,26.70
2023-10-15T16:09:20.697Z,26.60
2023-10-15T16:11:28.045Z,26.70
2023-10-15T16:13:36.072Z,26.70
2023-10-15T16:15:45.435Z,26.60
2023-10-15T16:17:53.731Z,26.60
2023-10-15T16:20:01.201Z,26.60
2023-10-15T16:22:08.939Z,26.60
2023-10-15T16:24:16.987Z,26.60
2023-10-15T16:26:25.256Z,26.60
2023-10-15T16:28:33.139Z,26.60
2023-10-15T16:30:39.642Z,26.60
2023-10-15T16:32:48.891Z,26.60
2023-10-15T16:34:57.291Z,26.60
2023-10-15T16:37:04.869Z,26.60
2023-10-15T16:39:19.709Z,26.60
2023-10-15T16:41:27.369Z,26.60
2023-10-15T16:43:34.959Z,26.60
2023-10-15T16:45:42.746Z,26.50
2023-10-15T16:47:52.168Z,26.50
2023-10-15T16:49:59.453Z,26.40
2023-10-15T16:52:07.348Z,26.50
2023-10-15T16:54:14.969Z,26.50
2023-10-15T16:56:23.065Z,26.40
2023-10-15T16:58:31.737Z,26.40
2023-10-15T17:00:41.891Z,26.40
2023-10-15T17:02:51.082Z,26.40
2023-10-15T17:05:00.309Z,26.40
2023-10-15T17:07:07.803Z,26.40
2023-10-15T17:09:15.613Z,26.40
2023-10-15T17:11:23.147Z,26.30
2023-10-15T17:13:30.791Z,26.30
2023-10-15T17:15:38.138Z,26.30
2023-10-15T17:17:46.462Z,26.30
2023-10-15T17:19:55.918Z,26.30
2023-10-15T17:22:03.958Z,26.30
2023-10-15T17:24:12.467Z,26.30
2023-10-15T17:26:20.302Z,26.30
2023-10-15T17:28:28.229Z,26.30
2023-10-15T17:30:38.140Z,26.20
2023-10-15T17:32:44.707Z,26.20
2023-10-15T17:34:54.129Z,26.20
2023-10-15T17:37:07.691Z,26.30
2023-10-15T17:39:27.123Z,26.20
2023-10-15T17:41:35.140Z,26.20
2023-10-15T17:43:42.775Z,26.20
2023-10-15T17:45:52.700Z,26.20
2023-10-15T17:48:02.497Z,26.20
2023-10-15T17:50:12.909Z,26.20
2023-10-15T17:52:20.287Z,26.20
2023-10-15T17:54:26.882Z,26.20
2023-10-15T17:56:36.086Z,26.20
2023-10-15T17:58:44.176Z,26.20
2023-10-15T18:00:52.928Z,26.20
2023-10-15T18:03:01.032Z,26.20
2023-10-15T18:05:09.839Z,26.20
2023-10-15T18:07:19.825Z,26.10
2023-10-15T18:09:27.480Z,26.20
2023-10-15T18:11:36.659Z,26.20
2023-10-15T18:13:44.843Z,26.20
2023-10-15T18:15:52.438Z,26.20
2023-10-15T18:18:00.100Z,26.20
2023-10-15T18:20:08.304Z,26.20
2023-10-15T18:22:15.914Z,26.20
2023-10-15T18:24:25.718Z,26.10
2023-10-15T18:26:33.554Z,26.10
2023-10-15T18:28:42.502Z,26.10
2023-10-15T18:30:50.029Z,26.00
2023-10-15T18:32:57.916Z,26.00
2023-10-15T18:35:06.449Z,26.00
2023-10-15T18:37:14.190Z,25.90
2023-10-15T18:39:22.541Z,25.90
2023-10-15T18:41:32.154Z,25.90
2023-10-15T18:43:39.410Z,25.90
2023-10-15T18:45:49.574Z,25.90
2023-10-15T18:47:57.807Z,25.90
2023-10-15T18:50:05.439Z,25.90
2023-10-15T18:52:13.636Z,25.90
2023-10-15T18:54:21.436Z,25.70
2023-10-15T18:56:32.330Z,25.60
2023-10-15T18:58:40.095Z,25.60
2023-10-15T19:00:48.274Z,25.60
2023-10-15T19:02:56.043Z,25.50
2023-10-15T19:05:03.651Z,25.50
2023-10-15T19:07:15.076Z,25.50
2023-10-15T19:09:22.095Z,25.50
2023-10-15T19:11:32.012Z,25.50
2023-10-15T19:13:39.804Z,25.50
2023-10-15T19:15:56.405Z,25.50
2023-10-15T19:18:04.952Z,25.50
2023-10-15T19:20:14.545Z,25.50
2023-10-15T19:22:22.278Z,25.60
2023-10-15T19:24:30.892Z,25.60
2023-10-15T19:26:40.987Z,25.50
2023-10-15T19:28:48.369Z,25.40
2023-10-15T19:30:56.321Z,25.30
2023-10-15T19:33:03.791Z,25.30
2023-10-15T19:35:12.573Z,25.30
2023-10-15T19:37:19.944Z,25.40
2023-10-15T19:39:28.488Z,25.40
2023-10-15T19:41:35.810Z,25.30
2023-10-15T19:43:44.480Z,25.20
2023-10-15T19:45:52.005Z,25.20
2023-10-15T19:48:00.296Z,25.20
2023-10-15T19:50:08.713Z,25.20
2023-10-15T19:52:19.048Z,25.20
2023-10-15T19:54:26.983Z,25.10
2023-10-15T19:56:35.257Z,25.10
2023-10-15T19:58:45.158Z,25.10
2023-10-15T20:00:53.455Z,25.10
2023-10-15T20:03:01.316Z,25.00
2023-10-15T20:05:10.069Z,25.10
2023-10-15T20:07:17.563Z,25.10
2023-10-15T20:09:25.425Z,25.00
2023-10-15T20:11:32.969Z,25.00
2023-10-15T20:13:40.901Z,25.00
2023-10-15T20:15:51.140Z,25.00
2023-10-15T20:18:00.741Z,25.00
2023-10-15T20:20:10.662Z,24.90
2023-10-15T20:22:19.940Z,25.00
2023-10-15T20:24:27.298Z,25.00
2023-10-15T20:26:35.213Z,25.00
2023-10-15T20:28:42.713Z,25.00
2023-10-15T20:30:52.337Z,24.90
2023-10-15T20:32:59.853Z,24.90
2023-10-15T20:35:10.435Z,24.80
2023-10-15T20:37:18.374Z,24.80
2023-10-15T20:39:27.152Z,24.80
2023-10-15T20:41:34.431Z,24.80
2023-10-15T20:43:43.085Z,24.90
2023-10-15T20:45:50.915Z,24.90
2023-10-15T20:47:58.963Z,25.00
2023-10-15T20:50:10.018Z,25.00
2023-10-15T20:52:17.768Z,25.00
2023-10-15T20:54:25.516Z,25.00
2023-10-15T20:56:33.311Z,25.00
2023-10-15T20:58:40.641Z,25.00
2023-10-15T21:00:48.937Z,25.00
2023-10-15T21:03:01.793Z,25.00
2023-10-15T21:05:11.680Z,25.00
2023-10-15T21:07:19.460Z,24.90
2023-10-15T21:09:27.183Z,24.90
2023-10-15T21:11:33.283Z,24.90
2023-10-15T21:13:41.765Z,24.90
2023-10-15T21:15:49.149Z,24.90
2023-10-15T21:17:58.821Z,24.90
2023-10-15T21:20:09.954Z,24.80
2023-10-15T21:22:17.550Z,24.80
2023-10-15T21:24:25.005Z,24.80
2023-10-15T21:26:33.004Z,24.80
2023-10-15T21:28:40.390Z,24.70
2023-10-15T21:30:47.869Z,24.70
2023-10-15T21:32:57.089Z,24.60
2023-10-15T21:35:04.845Z,24.60
2023-10-15T21:37:12.809Z,24.60
2023-10-15T21:39:24.570Z,24.60
2023-10-15T21:41:32.006Z,24.70
2023-10-15T21:43:39.651Z,24.70
2023-10-15T21:45:50.205Z,24.60
2023-10-15T21:47:58.299Z,24.60
2023-10-15T21:50:06.094Z,24.60
2023-10-15T21:52:13.961Z,24.70
2023-10-15T21:54:21.324Z,24.70
2023-10-15T21:56:28.995Z,24.60
2023-10-15T21:58:36.323Z,24.60
2023-10-15T22:00:52.274Z,24.60
2023-10-15T22:03:01.806Z,24.60
2023-10-15T22:05:11.220Z,24.60
2023-10-15T22:07:18.550Z,24.70
2023-10-15T22:09:27.222Z,24.70
2023-10-15T22:11:34.653Z,24.70
2023-10-15T22:13:42.481Z,24.70
2023-10-15T22:15:54.134Z,24.80
2023-10-15T22:18:05.472Z,24.70
2023-10-15T22:20:21.778Z,24.70
2023-10-15T22:22:29.624Z,24.60
2023-10-15T22:24:42.280Z,24.60
2023-10-15T22:26:50.920Z,24.60
2023-10-15T22:28:59.832Z,24.60
2023-10-15T22:31:09.944Z,24.70
2023-10-15T22:33:19.155Z,24.60
2023-10-15T22:35:26.946Z,24.50
2023-10-15T22:37:34.370Z,24.50
2023-10-15T22:39:42.190Z,24.40
2023-10-15T22:41:49.566Z,24.40
2023-10-15T22:43:57.366Z,24.40
2023-10-15T22:46:07.128Z,24.40
2023-10-15T22:48:15.023Z,24.40
2023-10-15T22:50:24.854Z,24.40
2023-10-15T22:52:32.598Z,24.40
2023-10-15T22:54:40.386Z,24.40
2023-10-15T22:56:47.700Z,24.40
2023-10-15T22:58:55.127Z,24.50
2023-10-15T23:01:02.643Z,24.50
2023-10-15T23:03:11.863Z,24.40
2023-10-15T23:05:17.967Z,24.40
2023-10-15T23:07:27.466Z,24.40
2023-10-15T23:09:35.051Z,24.40
2023-10-15T23:11:42.772Z,24.50
2023-10-15T23:13:49.854Z,24.50
2023-10-15T23:15:57.476Z,24.50
2023-10-15T23:18:08.596Z,24.50
2023-10-15T23:20:29.330Z,24.40
2023-10-15T23:22:38.250Z,24.40
2023-10-15T23:24:46.617Z,24.40
2023-10-15T23:26:53.948Z,24.40
2023-10-15T23:29:02.611Z,24.40
2023-10-15T23:31:12.770Z,24.50
2023-10-15T23:33:22.087Z,24.40
2023-10-15T23:35:30.314Z,24.50
2023-10-15T23:37:40.561Z,24.50
2023-10-15T23:39:47.982Z,24.50
2023-10-15T23:41:55.802Z,24.50
2023-10-15T23:44:02.977Z,24.50
2023-10-15T23:46:10.917Z,24.50
2023-10-15T23:48:19.643Z,24.50
2023-10-15T23:50:33.277Z,24.50
2023-10-15T23:52:45.789Z,24.50
2023-10-15T23:54:56.750Z,24.50
2023-10-15T23:57:05.379Z,24.50
2023-10-15T23:59:13.104Z,24.50
