createdAt,value
2022-10-22T00:04:35.558Z,11.70
2022-10-22T00:09:43.344Z,11.50
2022-10-22T00:14:51.466Z,11.60
2022-10-22T00:19:58.332Z,11.50
2022-10-22T00:25:05.681Z,11.40
2022-10-22T00:30:14.094Z,11.60
2022-10-22T00:35:21.170Z,11.60
2022-10-22T00:40:28.090Z,11.60
2022-10-22T00:45:34.978Z,11.60
2022-10-22T00:51:06.136Z,11.40
2022-10-22T00:56:13.644Z,11.30
2022-10-22T01:01:25.285Z,11.20
2022-10-22T01:06:34.871Z,11.20
2022-10-22T01:12:26.441Z,11.40
2022-10-22T01:18:02.947Z,11.00
2022-10-22T01:23:38.015Z,11.30
2022-10-22T01:28:54.846Z,11.50
2022-10-22T01:34:03.039Z,11.60
2022-10-22T01:39:10.741Z,11.50
2022-10-22T01:44:32.915Z,11.40
2022-10-22T01:49:52.884Z,11.30
2022-10-22T01:55:27.732Z,11.60
2022-10-22T02:00:34.499Z,11.70
2022-10-22T02:05:50.875Z,11.70
2022-10-22T02:10:59.596Z,11.70
2022-10-22T02:16:09.702Z,11.60
2022-10-22T02:21:16.786Z,11.40
2022-10-22T02:26:41.869Z,11.50
2022-10-22T02:31:51.070Z,11.50
2022-10-22T02:36:58.884Z,11.60
2022-10-22T02:42:05.759Z,11.60
2022-10-22T02:47:12.611Z,11.50
2022-10-22T02:52:19.299Z,11.50
2022-10-22T02:57:26.018Z,11.40
2022-10-22T03:02:32.729Z,11.50
2022-10-22T03:07:39.588Z,11.50
2022-10-22T03:12:46.573Z,11.40
2022-10-22T03:17:53.254Z,11.50
2022-10-22T03:23:00.540Z,11.60
2022-10-22T03:28:10.171Z,11.60
2022-10-22T03:33:16.903Z,11.80
2022-10-22T03:38:23.601Z,11.60
2022-10-22T03:43:30.426Z,11.50
2022-10-22T03:48:37.181Z,11.40
2022-10-22T03:53:43.922Z,11.50
2022-10-22T03:58:50.603Z,11.40
2022-10-22T04:03:57.762Z,11.40
2022-10-22T04:09:04.482Z,11.40
2022-10-22T04:14:12.349Z,11.50
2022-10-22T04:19:19.027Z,11.20
2022-10-22T04:24:25.710Z,11.30
2022-10-22T04:29:32.408Z,11.20
2022-10-22T04:34:39.081Z,11.30
2022-10-22T04:39:45.754Z,11.50
2022-10-22T04:44:52.468Z,11.50
2022-10-22T04:49:59.229Z,11.60
2022-10-22T04:55:06.212Z,11.40
2022-10-22T05:00:13.984Z,11.60
2022-10-22T05:05:20.708Z,11.50
2022-10-22T05:10:27.329Z,11.40
2022-10-22T05:15:36.511Z,11.40
2022-10-22T05:20:44.506Z,11.30
2022-10-22T05:25:51.178Z,11.40
2022-10-22T05:30:59.458Z,11.50
2022-10-22T05:36:08.534Z,11.50
2022-10-22T05:41:18.617Z,11.60
2022-10-22T05:46:28.331Z,11.70
2022-10-22T05:51:38.060Z,11.80
2022-10-22T05:56:44.814Z,11.70
2022-10-22T06:01:51.542Z,11.80
2022-10-22T06:06:58.230Z,11.90
2022-10-22T06:12:07.399Z,12.00
2022-10-22T06:17:14.894Z,12.00
2022-10-22T06:22:21.593Z,12.20
2022-10-22T06:27:28.306Z,12.20
2022-10-22T06:32:35.026Z,12.30
2022-10-22T06:37:41.973Z,12.30
2022-10-22T06:42:48.804Z,12.40
2022-10-22T06:47:56.093Z,12.50
2022-10-22T06:53:03.052Z,12.60
2022-10-22T06:58:09.731Z,12.70
2022-10-22T07:03:17.563Z,12.70
2022-10-22T07:08:24.277Z,12.70
2022-10-22T07:13:30.974Z,12.70
2022-10-22T07:18:38.518Z,12.90
2022-10-22T07:23:45.430Z,13.00
2022-10-22T07:28:52.092Z,13.00
2022-10-22T07:33:59.370Z,12.90
2022-10-22T07:39:06.785Z,12.90
2022-10-22T07:44:13.491Z,12.80
2022-10-22T07:49:20.175Z,12.70
2022-10-22T07:54:27.131Z,12.60
2022-10-22T07:59:33.824Z,12.50
2022-10-22T08:04:40.822Z,12.50
2022-10-22T08:09:47.639Z,12.60
2022-10-22T08:14:54.732Z,12.60
2022-10-22T08:20:01.448Z,12.80
2022-10-22T08:25:08.793Z,12.80
2022-10-22T08:30:16.640Z,12.90
2022-10-22T08:35:23.466Z,12.80
2022-10-22T08:40:38.062Z,12.90
2022-10-22T08:46:09.761Z,12.90
2022-10-22T08:51:20.258Z,12.90
2022-10-22T08:56:27.280Z,13.00
2022-10-22T09:01:39.171Z,13.10
2022-10-22T09:06:47.530Z,13.20
2022-10-22T09:11:55.913Z,13.40
2022-10-22T09:17:32.934Z,13.50
2022-10-22T09:22:59.355Z,13.50
2022-10-22T09:28:07.092Z,13.60
2022-10-22T09:33:23.938Z,13.60
2022-10-22T09:38:34.299Z,13.70
2022-10-22T09:43:41.208Z,13.80
2022-10-22T09:48:55.261Z,14.00
2022-10-22T09:54:06.403Z,14.20
2022-10-22T09:59:23.592Z,14.30
2022-10-22T10:04:32.080Z,14.40
2022-10-22T10:09:39.224Z,14.50
2022-10-22T10:14:59.403Z,14.50
2022-10-22T10:20:43.553Z,14.50
2022-10-22T10:26:12.894Z,14.40
2022-10-22T10:31:43.092Z,14.30
2022-10-22T10:37:18.213Z,14.30
2022-10-22T10:42:32.167Z,14.20
2022-10-22T10:48:15.114Z,14.00
2022-10-22T10:54:05.512Z,14.10
2022-10-22T10:59:37.362Z,14.10
2022-10-22T11:05:06.291Z,14.10
2022-10-22T11:10:32.372Z,14.00
2022-10-22T11:15:41.967Z,14.00
2022-10-22T11:21:14.061Z,14.10
2022-10-22T11:26:37.280Z,14.10
2022-10-22T11:31:45.661Z,14.00
2022-10-22T11:36:53.482Z,14.00
2022-10-22T11:42:05.765Z,14.00
2022-10-22T11:47:27.622Z,13.80
2022-10-22T11:52:39.632Z,13.70
2022-10-22T11:57:46.668Z,13.70
2022-10-22T12:03:06.851Z,13.60
2022-10-22T12:08:20.953Z,13.40
2022-10-22T12:13:52.995Z,13.30
2022-10-22T12:19:25.888Z,13.20
2022-10-22T12:24:41.309Z,13.20
2022-10-22T12:29:49.005Z,13.10
2022-10-22T12:34:56.077Z,13.00
2022-10-22T12:40:24.192Z,12.90
2022-10-22T12:45:36.042Z,12.90
2022-10-22T12:50:46.427Z,12.90
2022-10-22T12:55:56.185Z,12.90
2022-10-22T13:01:03.682Z,12.90
2022-10-22T13:06:26.367Z,12.90
2022-10-22T13:12:04.893Z,13.00
2022-10-22T13:17:21.975Z,13.10
2022-10-22T13:22:33.600Z,13.10
2022-10-22T13:27:58.799Z,13.20
2022-10-22T13:33:10.394Z,13.20
2022-10-22T13:38:23.122Z,13.20
2022-10-22T13:43:29.888Z,13.20
2022-10-22T13:48:37.592Z,13.20
2022-10-22T13:53:46.586Z,13.10
2022-10-22T13:58:53.481Z,13.10
2022-10-22T14:04:03.090Z,13.10
2022-10-22T14:09:13.802Z,13.00
2022-10-22T14:14:21.532Z,13.00
2022-10-22T14:19:29.232Z,12.90
2022-10-22T14:24:36.007Z,12.90
2022-10-22T14:29:43.543Z,12.90
2022-10-22T14:34:51.109Z,12.80
2022-10-22T14:39:59.666Z,12.70
2022-10-22T14:45:07.922Z,12.70
2022-10-22T14:50:14.880Z,12.60
2022-10-22T14:55:22.202Z,12.50
2022-10-22T15:00:28.874Z,12.50
2022-10-22T15:05:36.727Z,12.50
2022-10-22T15:10:44.167Z,12.50
2022-10-22T15:15:50.893Z,12.60
2022-10-22T15:21:07.376Z,12.30
2022-10-22T15:26:15.970Z,12.40
2022-10-22T15:31:49.971Z,12.30
2022-10-22T15:36:59.957Z,12.20
2022-10-22T15:42:07.089Z,12.20
2022-10-22T15:47:14.093Z,12.40
2022-10-22T15:52:21.909Z,12.40
2022-10-22T15:57:28.651Z,12.30
2022-10-22T16:02:35.349Z,12.30
2022-10-22T16:07:43.306Z,12.20
2022-10-22T16:12:51.990Z,12.30
2022-10-22T16:17:58.764Z,12.20
2022-10-22T16:23:05.318Z,12.00
2022-10-22T16:28:13.794Z,12.00
2022-10-22T16:33:20.495Z,12.00
2022-10-22T16:38:27.328Z,11.70
2022-10-22T16:43:34.473Z,11.60
2022-10-22T16:48:42.454Z,11.50
2022-10-22T16:53:49.195Z,11.50
2022-10-22T16:58:59.245Z,11.30
2022-10-22T17:04:06.463Z,11.40
2022-10-22T17:09:13.139Z,11.50
2022-10-22T17:14:20.513Z,11.40
2022-10-22T17:19:27.615Z,11.20
2022-10-22T17:24:36.649Z,11.30
2022-10-22T17:29:44.244Z,11.50
2022-10-22T17:34:51.856Z,11.30
2022-10-22T17:39:59.339Z,11.30
2022-10-22T17:45:07.353Z,11.20
2022-10-22T17:50:14.312Z,11.30
2022-10-22T17:55:21.098Z,11.20
2022-10-22T18:00:29.566Z,11.20
2022-10-22T18:05:37.982Z,11.10
2022-10-22T18:10:45.878Z,11.00
2022-10-22T18:15:59.346Z,10.90
2022-10-22T18:21:07.568Z,11.00
2022-10-22T18:26:15.413Z,11.00
2022-10-22T18:31:26.414Z,10.80
2022-10-22T18:36:33.219Z,11.00
2022-10-22T18:41:40.358Z,10.80
2022-10-22T18:46:47.409Z,10.80
2022-10-22T18:51:54.563Z,10.80
2022-10-22T18:57:03.302Z,10.80
2022-10-22T19:02:12.045Z,10.80
2022-10-22T19:07:19.131Z,10.70
2022-10-22T19:12:26.389Z,10.70
2022-10-22T19:17:33.715Z,10.70
2022-10-22T19:22:40.918Z,10.60
2022-10-22T19:27:49.149Z,10.50
2022-10-22T19:32:56.027Z,10.50
2022-10-22T19:38:02.890Z,10.50
2022-10-22T19:43:09.761Z,10.40
2022-10-22T19:48:16.717Z,10.50
2022-10-22T19:53:23.709Z,10.50
2022-10-22T19:58:31.123Z,10.60
2022-10-22T20:03:39.724Z,10.50
2022-10-22T20:08:49.946Z,10.50
2022-10-22T20:13:57.475Z,10.40
2022-10-22T20:19:08.733Z,10.30
2022-10-22T20:24:16.874Z,10.40
2022-10-22T20:29:24.195Z,10.30
2022-10-22T20:34:31.447Z,10.30
2022-10-22T20:39:38.859Z,10.30
2022-10-22T20:44:45.764Z,10.30
2022-10-22T20:49:52.845Z,10.20
2022-10-22T20:55:00.269Z,10.20
2022-10-22T21:00:08.772Z,10.10
2022-10-22T21:05:15.569Z,10.00
2022-10-22T21:10:22.349Z,10.00
2022-10-22T21:15:30.663Z,10.00
2022-10-22T21:20:37.945Z,10.00
2022-10-22T21:25:56.966Z,9.90
2022-10-22T21:31:06.681Z,10.00
2022-10-22T21:36:13.694Z,10.00
2022-10-22T21:41:23.402Z,10.00
2022-10-22T21:46:30.828Z,10.10
2022-10-22T21:51:38.763Z,10.10
2022-10-22T21:56:45.514Z,10.10
2022-10-22T22:01:52.405Z,10.10
2022-10-22T22:06:59.529Z,10.20
2022-10-22T22:12:06.790Z,10.10
2022-10-22T22:17:15.386Z,10.10
2022-10-22T22:22:22.355Z,10.10
2022-10-22T22:27:29.634Z,10.00
2022-10-22T22:32:36.776Z,10.00
2022-10-22T22:37:43.729Z,10.00
2022-10-22T22:42:50.919Z,10.00
2022-10-22T22:47:58.373Z,9.90
2022-10-22T22:53:05.632Z,9.90
2022-10-22T22:58:12.658Z,9.80
2022-10-22T23:03:19.534Z,9.80
2022-10-22T23:08:26.449Z,9.80
2022-10-22T23:13:33.968Z,9.90
2022-10-22T23:18:41.026Z,9.80
2022-10-22T23:23:51.616Z,9.70
2022-10-22T23:29:04.659Z,9.70
2022-10-22T23:34:15.919Z,9.50
2022-10-22T23:39:26.403Z,9.60
2022-10-22T23:44:33.467Z,9.50
2022-10-22T23:49:40.170Z,9.50
2022-10-22T23:54:47.410Z,9.40
2022-10-22T23:59:56.188Z,9.40
