createdAt,value
2018-08-03T00:02:22.326Z,8.53
2018-08-03T00:04:56.094Z,7.97
2018-08-03T00:07:30.056Z,8.15
2018-08-03T00:10:05.654Z,7.87
2018-08-03T00:12:39.595Z,8.58
2018-08-03T00:15:14.668Z,9.13
2018-08-03T00:17:48.881Z,8.63
2018-08-03T00:20:23.050Z,8.18
2018-08-03T00:22:56.921Z,8.58
2018-08-03T00:25:31.143Z,8.90
2018-08-03T00:28:05.170Z,8.45
2018-08-03T00:30:39.539Z,9.00
2018-08-03T00:33:14.040Z,8.70
2018-08-03T00:35:48.765Z,8.70
2018-08-03T00:38:23.798Z,9.03
2018-08-03T00:40:58.828Z,9.50
2018-08-03T00:43:33.190Z,9.60
2018-08-03T00:46:08.088Z,9.20
2018-08-03T00:48:42.873Z,8.95
2018-08-03T00:51:16.759Z,9.75
2018-08-03T00:53:51.047Z,9.20
2018-08-03T00:56:25.484Z,9.85
2018-08-03T00:58:59.549Z,9.65
2018-08-03T01:01:33.988Z,9.48
2018-08-03T01:04:08.008Z,9.88
2018-08-03T01:06:42.403Z,9.58
2018-08-03T01:09:16.924Z,9.53
2018-08-03T01:11:51.019Z,9.23
2018-08-03T01:14:25.360Z,9.78
2018-08-03T01:16:59.523Z,9.53
2018-08-03T01:19:34.434Z,9.53
2018-08-03T01:22:08.608Z,9.75
2018-08-03T01:24:43.074Z,10.88
2018-08-03T01:27:17.774Z,9.95
2018-08-03T01:29:52.338Z,10.00
2018-08-03T01:32:27.293Z,10.88
2018-08-03T01:35:01.719Z,10.35
2018-08-03T01:37:35.645Z,10.35
2018-08-03T01:40:10.244Z,9.63
2018-08-03T01:42:44.728Z,9.40
2018-08-03T01:45:19.194Z,10.05
2018-08-03T01:47:53.284Z,9.58
2018-08-03T01:50:27.524Z,10.03
2018-08-03T01:53:01.738Z,9.83
2018-08-03T01:55:36.265Z,9.63
2018-08-03T01:58:10.870Z,10.15
2018-08-03T02:00:45.119Z,10.82
2018-08-03T02:03:19.879Z,9.73
2018-08-03T02:05:55.185Z,9.75
2018-08-03T02:08:30.167Z,9.93
2018-08-03T02:11:04.345Z,10.03
2018-08-03T02:13:38.523Z,9.98
2018-08-03T02:16:12.588Z,10.15
2018-08-03T02:18:46.813Z,9.85
2018-08-03T02:21:21.573Z,11.35
2018-08-03T02:23:55.549Z,10.72
2018-08-03T02:26:29.640Z,10.18
2018-08-03T02:29:04.393Z,10.35
2018-08-03T02:31:38.908Z,9.43
2018-08-03T02:34:13.535Z,9.50
2018-08-03T02:36:47.745Z,9.38
2018-08-03T02:39:25.983Z,10.05
2018-08-03T02:42:06.939Z,9.88
2018-08-03T02:44:41.024Z,11.18
2018-08-03T02:47:15.339Z,10.53
2018-08-03T02:49:49.916Z,11.05
2018-08-03T02:52:24.385Z,10.60
2018-08-03T02:54:58.462Z,10.75
2018-08-03T02:57:32.586Z,11.40
2018-08-03T03:00:06.558Z,10.68
2018-08-03T03:02:40.408Z,10.43
2018-08-03T03:05:14.483Z,10.72
2018-08-03T03:07:48.589Z,10.63
2018-08-03T03:10:23.341Z,10.78
2018-08-03T03:12:58.097Z,10.32
2018-08-03T03:15:32.038Z,10.85
2018-08-03T03:18:06.259Z,11.15
2018-08-03T03:20:40.319Z,10.55
2018-08-03T03:23:15.687Z,10.60
2018-08-03T03:25:49.762Z,10.28
2018-08-03T03:28:24.619Z,11.28
2018-08-03T03:30:58.865Z,11.00
2018-08-03T03:33:32.844Z,12.28
2018-08-03T03:36:06.688Z,11.35
2018-08-03T03:38:41.554Z,11.83
2018-08-03T03:41:15.942Z,10.90
2018-08-03T03:43:49.790Z,12.50
2018-08-03T03:46:24.277Z,11.28
2018-08-03T03:48:58.718Z,11.38
2018-08-03T03:51:32.818Z,12.43
2018-08-03T03:54:07.013Z,12.33
2018-08-03T03:56:40.974Z,11.28
2018-08-03T03:59:15.007Z,10.80
2018-08-03T04:01:49.773Z,11.22
2018-08-03T04:04:23.899Z,11.68
2018-08-03T04:06:58.716Z,12.28
2018-08-03T04:09:32.784Z,11.45
2018-08-03T04:12:06.808Z,11.25
2018-08-03T04:14:40.949Z,11.95
2018-08-03T04:17:15.040Z,11.57
2018-08-03T04:19:54.644Z,11.33
2018-08-03T04:22:29.096Z,11.10
2018-08-03T04:25:03.644Z,11.50
2018-08-03T04:27:37.370Z,11.18
2018-08-03T04:30:11.283Z,13.68
2018-08-03T04:32:45.124Z,12.07
2018-08-03T04:35:19.064Z,11.93
2018-08-03T04:37:53.718Z,11.97
2018-08-03T04:40:27.839Z,11.73
2018-08-03T04:43:02.456Z,11.83
2018-08-03T04:45:37.544Z,11.50
2018-08-03T04:48:11.813Z,12.33
2018-08-03T04:50:45.824Z,12.50
2018-08-03T04:53:20.008Z,11.88
2018-08-03T04:55:54.030Z,11.90
2018-08-03T04:58:28.143Z,11.80
2018-08-03T05:01:02.200Z,11.93
2018-08-03T05:03:36.015Z,12.25
2018-08-03T05:06:10.090Z,12.35
2018-08-03T05:08:44.277Z,11.73
2018-08-03T05:11:18.764Z,11.78
2018-08-03T05:13:52.800Z,11.15
2018-08-03T05:16:27.283Z,12.35
2018-08-03T05:19:01.147Z,11.33
2018-08-03T05:21:34.990Z,11.25
2018-08-03T05:24:08.950Z,10.40
2018-08-03T05:26:43.315Z,10.45
2018-08-03T05:29:17.153Z,11.10
2018-08-03T05:31:51.065Z,11.68
2018-08-03T05:34:25.272Z,11.68
2018-08-03T05:36:59.728Z,11.80
2018-08-03T05:39:33.912Z,11.12
2018-08-03T05:42:07.884Z,11.38
2018-08-03T05:44:41.709Z,11.30
2018-08-03T05:47:15.800Z,10.85
2018-08-03T05:49:50.114Z,10.55
2018-08-03T05:52:24.268Z,10.45
2018-08-03T05:54:58.355Z,10.28
2018-08-03T05:57:32.339Z,10.40
2018-08-03T06:00:06.928Z,9.40
2018-08-03T06:02:41.878Z,9.60
2018-08-03T06:05:16.320Z,9.00
2018-08-03T06:07:50.502Z,9.83
2018-08-03T06:10:24.288Z,9.98
2018-08-03T06:12:58.397Z,9.78
2018-08-03T06:15:32.440Z,8.83
2018-08-03T06:18:07.279Z,11.83
2018-08-03T06:20:41.161Z,10.43
2018-08-03T06:23:14.990Z,9.08
2018-08-03T06:25:49.129Z,8.75
2018-08-03T06:28:23.133Z,8.80
2018-08-03T06:30:57.621Z,8.80
2018-08-03T06:33:31.813Z,9.10
2018-08-03T06:36:06.206Z,8.88
2018-08-03T06:38:40.927Z,8.80
2018-08-03T06:41:14.922Z,13.05
2018-08-03T06:43:48.989Z,9.08
2018-08-03T06:46:22.985Z,7.90
2018-08-03T06:48:57.048Z,8.03
2018-08-03T06:51:31.081Z,8.25
2018-08-03T06:54:05.696Z,9.45
2018-08-03T06:56:40.010Z,7.70
2018-08-03T06:59:14.393Z,7.65
2018-08-03T07:01:48.415Z,8.05
2018-08-03T07:04:22.666Z,9.78
2018-08-03T07:06:56.589Z,8.58
2018-08-03T07:09:30.844Z,9.25
2018-08-03T07:12:05.666Z,7.85
2018-08-03T07:14:40.045Z,7.65
2018-08-03T07:17:13.953Z,7.17
2018-08-03T07:19:48.151Z,8.00
2018-08-03T07:22:22.655Z,7.50
2018-08-03T07:24:56.641Z,7.75
2018-08-03T07:27:30.456Z,9.15
2018-08-03T07:30:06.009Z,8.80
2018-08-03T07:32:40.338Z,8.08
2018-08-03T07:35:14.568Z,8.08
2018-08-03T07:37:49.263Z,7.05
2018-08-03T07:40:23.442Z,6.95
2018-08-03T07:42:57.739Z,6.28
2018-08-03T07:45:31.378Z,10.05
2018-08-03T07:48:05.349Z,6.85
2018-08-03T07:50:39.274Z,6.33
2018-08-03T07:53:13.480Z,6.35
2018-08-03T07:55:47.558Z,6.87
2018-08-03T07:58:21.503Z,6.47
2018-08-03T08:00:55.309Z,6.75
2018-08-03T08:03:29.974Z,6.60
2018-08-03T08:06:04.104Z,6.47
2018-08-03T08:08:38.503Z,6.45
2018-08-03T08:11:12.591Z,7.17
2018-08-03T08:13:46.520Z,7.15
2018-08-03T08:16:20.659Z,7.08
2018-08-03T08:18:54.409Z,7.45
2018-08-03T08:21:28.391Z,7.53
2018-08-03T08:24:02.585Z,7.22
2018-08-03T08:26:36.770Z,7.62
2018-08-03T08:29:10.693Z,7.87
2018-08-03T08:31:45.176Z,7.62
2018-08-03T08:34:19.031Z,7.83
2018-08-03T08:36:52.967Z,11.22
2018-08-03T08:39:26.934Z,7.65
2018-08-03T08:42:00.984Z,7.30
2018-08-03T08:44:35.593Z,7.67
2018-08-03T08:47:09.964Z,7.15
2018-08-03T08:49:43.948Z,8.10
2018-08-03T08:52:18.300Z,8.10
2018-08-03T08:54:52.495Z,7.28
2018-08-03T08:57:26.713Z,6.72
2018-08-03T09:00:00.560Z,7.35
2018-08-03T09:02:34.389Z,7.40
2018-08-03T09:05:08.672Z,7.33
2018-08-03T09:07:43.286Z,6.58
2018-08-03T09:10:17.905Z,6.58
2018-08-03T09:12:51.947Z,6.67
2018-08-03T09:15:25.925Z,7.22
2018-08-03T09:17:59.939Z,7.28
2018-08-03T09:20:33.950Z,6.42
2018-08-03T09:23:08.379Z,6.35
2018-08-03T09:25:42.412Z,6.25
2018-08-03T09:28:16.389Z,6.03
2018-08-03T09:30:50.412Z,6.90
2018-08-03T09:33:24.506Z,6.40
2018-08-03T09:35:58.550Z,6.72
2018-08-03T09:38:32.630Z,5.92
2018-08-03T09:41:06.664Z,5.83
2018-08-03T09:43:41.580Z,5.37
2018-08-03T09:46:15.639Z,6.03
2018-08-03T09:48:49.996Z,6.17
2018-08-03T09:51:23.781Z,5.87
2018-08-03T09:53:58.175Z,5.95
2018-08-03T09:56:32.345Z,5.62
2018-08-03T09:59:06.394Z,6.97
2018-08-03T10:01:40.838Z,4.65
2018-08-03T10:04:14.704Z,5.80
2018-08-03T10:06:48.669Z,5.92
2018-08-03T10:09:22.830Z,4.90
2018-08-03T10:11:56.825Z,5.00
2018-08-03T10:14:31.259Z,4.62
2018-08-03T10:17:05.638Z,5.40
2018-08-03T10:19:39.679Z,5.08
2018-08-03T10:22:13.483Z,4.80
2018-08-03T10:24:47.419Z,5.08
2018-08-03T10:27:21.408Z,4.85
2018-08-03T10:29:55.346Z,5.83
2018-08-03T10:32:29.755Z,7.12
2018-08-03T10:35:04.700Z,5.62
2018-08-03T10:37:38.943Z,5.50
2018-08-03T10:40:12.721Z,4.90
2018-08-03T10:42:46.941Z,4.60
2018-08-03T10:45:21.010Z,5.40
2018-08-03T10:47:55.334Z,4.75
2018-08-03T10:50:29.768Z,5.12
2018-08-03T10:53:04.224Z,4.75
2018-08-03T10:55:38.597Z,4.90
2018-08-03T10:58:12.502Z,4.87
2018-08-03T11:00:46.548Z,4.78
2018-08-03T11:03:20.799Z,4.80
2018-08-03T11:05:55.736Z,6.33
2018-08-03T11:08:29.781Z,6.22
2018-08-03T11:11:04.518Z,4.60
2018-08-03T11:13:38.395Z,4.92
2018-08-03T11:16:13.014Z,4.70
2018-08-03T11:18:47.174Z,5.55
2018-08-03T11:21:21.190Z,4.95
2018-08-03T11:23:55.434Z,4.72
2018-08-03T11:26:31.404Z,5.05
2018-08-03T11:29:06.520Z,6.60
2018-08-03T11:31:41.116Z,4.75
2018-08-03T11:34:15.775Z,4.55
2018-08-03T11:36:49.861Z,4.60
2018-08-03T11:39:23.999Z,4.70
2018-08-03T11:41:58.067Z,4.20
2018-08-03T11:44:32.678Z,5.78
2018-08-03T11:47:06.718Z,6.10
2018-08-03T11:49:40.909Z,5.05
2018-08-03T11:52:15.505Z,5.72
2018-08-03T11:54:50.531Z,4.42
2018-08-03T11:57:24.779Z,4.40
2018-08-03T11:59:58.896Z,4.97
2018-08-03T12:02:32.765Z,5.58
2018-08-03T12:05:06.675Z,4.40
2018-08-03T12:07:40.842Z,4.72
2018-08-03T12:10:14.580Z,5.05
2018-08-03T12:12:48.739Z,4.95
2018-08-03T12:15:23.223Z,6.00
2018-08-03T12:17:57.439Z,4.25
2018-08-03T12:20:31.539Z,5.00
2018-08-03T12:23:05.704Z,4.35
2018-08-03T12:25:39.826Z,4.60
2018-08-03T12:28:14.183Z,5.10
2018-08-03T12:30:48.525Z,4.20
2018-08-03T12:33:22.356Z,4.20
2018-08-03T12:35:56.549Z,4.75
2018-08-03T12:38:30.474Z,4.65
2018-08-03T12:41:04.614Z,4.12
2018-08-03T12:43:38.831Z,4.58
2018-08-03T12:46:13.061Z,4.50
2018-08-03T12:48:47.051Z,6.25
2018-08-03T12:51:20.986Z,5.70
2018-08-03T12:53:55.818Z,4.78
2018-08-03T12:56:29.689Z,4.37
2018-08-03T12:59:04.148Z,5.30
2018-08-03T13:01:38.826Z,4.58
2018-08-03T13:04:12.865Z,4.40
2018-08-03T13:06:46.683Z,4.53
2018-08-03T13:09:21.174Z,4.22
2018-08-03T13:11:55.389Z,7.10
2018-08-03T13:14:29.368Z,4.55
2018-08-03T13:17:03.403Z,3.98
2018-08-03T13:19:37.330Z,5.30
2018-08-03T13:22:20.172Z,4.40
2018-08-03T13:24:54.487Z,4.42
2018-08-03T13:27:29.645Z,4.58
2018-08-03T13:30:04.655Z,5.12
2018-08-03T13:32:38.760Z,4.75
2018-08-03T13:35:13.204Z,4.08
2018-08-03T13:37:47.547Z,4.87
2018-08-03T13:40:21.491Z,4.78
2018-08-03T13:42:55.598Z,4.75
2018-08-03T13:45:29.790Z,4.85
2018-08-03T13:48:04.076Z,4.22
2018-08-03T13:50:38.153Z,4.37
2018-08-03T13:53:12.084Z,4.75
2018-08-03T13:55:46.706Z,4.33
2018-08-03T13:58:21.360Z,6.53
2018-08-03T14:01:06.819Z,4.40
2018-08-03T14:03:41.493Z,6.22
2018-08-03T14:06:15.643Z,5.20
2018-08-03T14:08:49.920Z,4.12
2018-08-03T14:11:24.133Z,4.60
2018-08-03T14:13:58.034Z,4.30
2018-08-03T14:16:32.316Z,4.75
2018-08-03T14:19:06.296Z,4.08
2018-08-03T14:21:40.398Z,4.35
2018-08-03T14:24:15.390Z,4.17
2018-08-03T14:26:49.471Z,6.62
2018-08-03T14:29:23.640Z,4.70
2018-08-03T14:32:05.172Z,6.97
2018-08-03T14:34:39.215Z,4.45
2018-08-03T14:37:13.369Z,4.55
2018-08-03T14:39:47.885Z,4.70
2018-08-03T14:42:22.850Z,4.90
2018-08-03T14:44:56.966Z,7.67
2018-08-03T14:47:31.268Z,8.93
2018-08-03T14:50:05.163Z,4.90
2018-08-03T14:52:43.869Z,4.40
2018-08-03T14:55:17.994Z,4.72
2018-08-03T14:57:52.359Z,4.58
2018-08-03T15:00:26.553Z,4.55
2018-08-03T15:03:01.309Z,4.40
2018-08-03T15:05:35.625Z,6.22
2018-08-03T15:08:09.659Z,4.62
2018-08-03T15:10:43.534Z,6.15
2018-08-03T15:13:17.965Z,4.90
2018-08-03T15:15:52.183Z,5.60
2018-08-03T15:18:26.251Z,5.25
2018-08-03T15:21:00.745Z,5.95
2018-08-03T15:23:34.589Z,4.92
2018-08-03T15:26:08.524Z,5.15
2018-08-03T15:28:42.495Z,4.60
2018-08-03T15:31:16.693Z,5.40
2018-08-03T15:33:50.829Z,6.80
2018-08-03T15:36:25.174Z,5.05
2018-08-03T15:38:59.331Z,5.62
2018-08-03T15:41:33.478Z,5.35
2018-08-03T15:44:07.566Z,5.20
2018-08-03T15:46:41.413Z,6.20
2018-08-03T15:49:15.553Z,6.17
2018-08-03T15:51:49.967Z,5.33
2018-08-03T15:54:24.729Z,5.67
2018-08-03T15:56:58.763Z,5.42
2018-08-03T15:59:33.034Z,5.83
2018-08-03T16:02:07.350Z,4.83
2018-08-03T16:04:41.891Z,5.12
2018-08-03T16:07:16.028Z,7.83
2018-08-03T16:09:50.628Z,5.03
2018-08-03T16:12:25.214Z,6.03
2018-08-03T16:14:59.394Z,5.33
2018-08-03T16:17:33.639Z,5.75
2018-08-03T16:20:07.849Z,4.62
2018-08-03T16:22:42.099Z,5.00
2018-08-03T16:25:16.579Z,4.80
2018-08-03T16:27:51.089Z,4.85
2018-08-03T16:30:26.496Z,5.17
2018-08-03T16:33:00.827Z,4.85
2018-08-03T16:35:35.894Z,4.55
2018-08-03T16:38:09.935Z,4.53
2018-08-03T16:40:44.464Z,5.30
2018-08-03T16:43:18.734Z,5.62
2018-08-03T16:45:52.629Z,6.20
2018-08-03T16:48:26.894Z,4.90
2018-08-03T16:51:00.780Z,7.12
2018-08-03T16:53:34.968Z,4.67
2018-08-03T16:56:09.291Z,5.30
2018-08-03T16:58:43.204Z,4.47
2018-08-03T17:01:17.562Z,4.72
2018-08-03T17:03:51.864Z,5.35
2018-08-03T17:06:25.724Z,4.53
2018-08-03T17:08:59.819Z,5.75
2018-08-03T17:11:34.940Z,5.40
2018-08-03T17:14:09.047Z,4.70
2018-08-03T17:16:42.970Z,5.28
2018-08-03T17:19:17.184Z,4.97
2018-08-03T17:21:51.010Z,5.00
2018-08-03T17:24:25.190Z,4.78
2018-08-03T17:26:59.724Z,4.60
2018-08-03T17:29:33.713Z,5.17
2018-08-03T17:32:07.759Z,5.20
2018-08-03T17:34:41.761Z,5.20
2018-08-03T17:37:16.322Z,5.03
2018-08-03T17:39:50.584Z,6.00
2018-08-03T17:42:24.963Z,4.60
2018-08-03T17:44:59.416Z,5.10
2018-08-03T17:47:33.560Z,4.67
2018-08-03T17:50:07.772Z,4.97
2018-08-03T17:52:41.929Z,5.65
2018-08-03T17:55:16.189Z,4.90
2018-08-03T17:57:50.660Z,5.17
2018-08-03T18:00:24.518Z,4.60
2018-08-03T18:02:58.625Z,9.03
2018-08-03T18:05:32.869Z,5.40
2018-08-03T18:08:07.024Z,5.60
2018-08-03T18:10:41.357Z,5.78
2018-08-03T18:13:15.740Z,5.58
2018-08-03T18:15:49.755Z,4.67
2018-08-03T18:18:24.114Z,4.85
2018-08-03T18:20:58.149Z,4.37
2018-08-03T18:23:33.194Z,6.62
2018-08-03T18:26:07.198Z,4.95
2018-08-03T18:28:42.039Z,4.50
2018-08-03T18:31:16.230Z,6.78
2018-08-03T18:33:50.848Z,4.40
2018-08-03T18:36:25.079Z,5.37
2018-08-03T18:38:59.153Z,4.92
2018-08-03T18:41:33.467Z,6.03
2018-08-03T18:44:07.744Z,4.80
2018-08-03T18:46:41.826Z,5.33
2018-08-03T18:49:16.164Z,7.03
2018-08-03T18:51:50.580Z,5.67
2018-08-03T18:54:24.689Z,5.00
2018-08-03T18:56:59.154Z,4.58
2018-08-03T18:59:33.765Z,5.28
2018-08-03T19:02:08.001Z,5.35
2018-08-03T19:04:42.052Z,7.15
2018-08-03T19:07:15.869Z,5.75
2018-08-03T19:09:49.990Z,5.72
2018-08-03T19:12:24.727Z,5.85
2018-08-03T19:14:58.968Z,6.30
2018-08-03T19:17:33.288Z,6.62
2018-08-03T19:20:08.094Z,6.40
2018-08-03T19:22:42.307Z,5.30
2018-08-03T19:25:16.284Z,5.67
2018-08-03T19:27:50.503Z,5.03
2018-08-03T19:30:24.619Z,6.67
2018-08-03T19:32:59.364Z,5.20
2018-08-03T19:35:33.543Z,5.40
2018-08-03T19:38:08.133Z,5.80
2018-08-03T19:40:42.496Z,5.67
2018-08-03T19:43:16.296Z,6.25
2018-08-03T19:45:50.233Z,6.03
2018-08-03T19:48:24.569Z,6.33
2018-08-03T19:50:58.957Z,6.33
2018-08-03T19:53:32.903Z,5.35
2018-08-03T19:56:07.727Z,6.78
2018-08-03T19:58:43.064Z,5.78
2018-08-03T20:01:17.234Z,5.75
2018-08-03T20:03:51.363Z,7.20
2018-08-03T20:06:25.221Z,9.70
2018-08-03T20:08:59.305Z,6.10
2018-08-03T20:11:33.442Z,6.15
2018-08-03T20:14:07.688Z,5.97
2018-08-03T20:16:41.875Z,6.33
2018-08-03T20:19:17.250Z,5.62
2018-08-03T20:21:51.353Z,5.65
2018-08-03T20:24:25.387Z,5.75
2018-08-03T20:26:59.624Z,8.13
2018-08-03T20:29:33.835Z,6.40
2018-08-03T20:32:07.931Z,7.25
2018-08-03T20:34:42.134Z,5.53
2018-08-03T20:37:16.498Z,6.25
2018-08-03T20:39:51.498Z,7.95
2018-08-03T20:42:25.656Z,6.00
2018-08-03T20:44:59.765Z,6.05
2018-08-03T20:47:34.283Z,6.83
2018-08-03T20:50:08.471Z,6.60
2018-08-03T20:52:42.339Z,6.58
2018-08-03T20:55:16.534Z,6.67
2018-08-03T20:57:50.479Z,6.10
2018-08-03T21:00:24.691Z,5.70
2018-08-03T21:02:58.828Z,5.78
2018-08-03T21:05:33.060Z,5.90
2018-08-03T21:08:07.894Z,7.45
2018-08-03T21:10:41.874Z,8.53
2018-08-03T21:13:16.176Z,6.53
2018-08-03T21:15:49.871Z,5.45
2018-08-03T21:18:24.737Z,5.62
2018-08-03T21:20:59.044Z,5.42
2018-08-03T21:23:33.103Z,6.10
2018-08-03T21:26:07.365Z,7.45
2018-08-03T21:28:41.603Z,5.40
2018-08-03T21:31:15.913Z,5.80
2018-08-03T21:33:49.995Z,5.97
2018-08-03T21:36:24.015Z,5.58
2018-08-03T21:38:58.061Z,6.33
2018-08-03T21:41:32.603Z,7.90
2018-08-03T21:44:06.919Z,6.67
2018-08-03T21:46:41.018Z,5.90
2018-08-03T21:49:15.655Z,5.75
2018-08-03T21:51:49.926Z,5.60
2018-08-03T21:54:23.773Z,5.92
2018-08-03T21:56:57.739Z,6.00
2018-08-03T21:59:31.525Z,6.78
2018-08-03T22:02:05.492Z,8.38
2018-08-03T22:04:39.544Z,6.65
2018-08-03T22:07:13.582Z,6.03
2018-08-03T22:09:47.519Z,5.85
2018-08-03T22:12:22.099Z,6.37
2018-08-03T22:14:56.895Z,10.43
2018-08-03T22:17:31.004Z,7.00
2018-08-03T22:20:05.631Z,6.35
2018-08-03T22:22:40.163Z,8.10
2018-08-03T22:25:14.295Z,6.28
2018-08-03T22:27:48.143Z,7.33
2018-08-03T22:30:22.471Z,6.62
2018-08-03T22:32:56.594Z,6.62
2018-08-03T22:35:31.375Z,6.65
2018-08-03T22:38:05.272Z,7.65
2018-08-03T22:40:39.650Z,7.15
2018-08-03T22:43:13.574Z,6.67
2018-08-03T22:45:48.158Z,7.25
2018-08-03T22:48:22.762Z,10.10
2018-08-03T22:50:56.884Z,6.42
2018-08-03T22:53:31.135Z,6.97
2018-08-03T22:56:05.937Z,8.48
2018-08-03T22:58:40.117Z,8.50
2018-08-03T23:01:14.605Z,7.12
2018-08-03T23:03:48.774Z,7.70
2018-08-03T23:06:22.997Z,7.25
2018-08-03T23:08:57.764Z,6.83
2018-08-03T23:11:32.254Z,6.58
2018-08-03T23:14:06.527Z,6.22
2018-08-03T23:16:40.314Z,7.60
2018-08-03T23:19:14.690Z,7.17
2018-08-03T23:21:48.704Z,8.18
2018-08-03T23:24:23.564Z,9.30
2018-08-03T23:26:57.858Z,7.62
2018-08-03T23:29:31.754Z,7.47
2018-08-03T23:32:05.598Z,8.18
2018-08-03T23:34:39.563Z,8.78
2018-08-03T23:37:13.349Z,9.08
2018-08-03T23:39:47.173Z,7.45
2018-08-03T23:42:20.927Z,7.55
2018-08-03T23:44:55.218Z,6.80
2018-08-03T23:47:29.417Z,7.45
2018-08-03T23:50:04.392Z,7.42
2018-08-03T23:52:38.165Z,7.20
2018-08-03T23:55:12.253Z,9.05
2018-08-03T23:57:46.429Z,7.05
