createdAt,value
2023-03-26T00:01:46.545Z,100360.44
2023-03-26T00:04:14.722Z,100358.22
2023-03-26T00:06:42.665Z,100358.97
2023-03-26T00:09:13.880Z,100360.69
2023-03-26T00:11:43.606Z,100365.47
2023-03-26T00:14:14.096Z,100365.22
2023-03-26T00:16:43.109Z,100379.94
2023-03-26T00:19:11.499Z,100382.97
2023-03-26T00:21:39.406Z,100388.59
2023-03-26T00:24:09.869Z,100390.69
2023-03-26T00:26:38.916Z,100397.56
2023-03-26T00:29:09.840Z,100409.69
2023-03-26T00:31:39.878Z,100403.06
2023-03-26T00:34:08.622Z,100423.38
2023-03-26T00:36:37.252Z,100424.72
2023-03-26T00:39:06.287Z,100428.28
2023-03-26T00:41:43.195Z,100421.53
2023-03-26T00:44:12.725Z,100428.66
2023-03-26T00:46:40.979Z,100430.63
2023-03-26T00:49:10.919Z,100441.38
2023-03-26T00:51:39.413Z,100434.28
2023-03-26T00:54:08.230Z,100432.16
2023-03-26T00:56:36.351Z,100437.19
2023-03-26T00:59:04.290Z,100438.56
2023-03-26T01:01:33.780Z,100433.16
2023-03-26T01:04:24.076Z,100434.50
2023-03-26T01:06:52.361Z,100430.97
2023-03-26T01:09:21.919Z,100438.28
2023-03-26T01:11:50.371Z,100448.72
2023-03-26T01:14:20.124Z,100455.19
2023-03-26T01:16:53.007Z,100453.59
2023-03-26T01:19:25.863Z,100448.34
2023-03-26T01:21:53.759Z,100453.34
2023-03-26T01:24:23.258Z,100451.47
2023-03-26T01:27:04.328Z,100455.66
2023-03-26T01:29:34.824Z,100451.88
2023-03-26T01:32:14.296Z,100448.78
2023-03-26T01:34:51.616Z,100449.66
2023-03-26T01:37:23.081Z,100447.09
2023-03-26T01:39:57.305Z,100448.69
2023-03-26T01:42:32.895Z,100452.84
2023-03-26T01:45:05.626Z,100447.09
2023-03-26T01:47:33.907Z,100441.94
2023-03-26T01:50:01.834Z,100435.31
2023-03-26T01:52:29.750Z,100433.88
2023-03-26T01:54:59.735Z,100435.69
2023-03-26T01:57:36.488Z,100430.81
2023-03-26T02:00:12.683Z,100428.13
2023-03-26T02:02:49.916Z,100424.31
2023-03-26T02:05:22.444Z,100430.69
2023-03-26T02:07:54.043Z,100436.81
2023-03-26T02:10:26.786Z,100430.22
2023-03-26T02:12:55.251Z,100422.47
2023-03-26T02:15:23.480Z,100418.41
2023-03-26T02:17:52.450Z,100409.09
2023-03-26T02:20:21.600Z,100418.41
2023-03-26T02:22:49.599Z,100419.75
2023-03-26T02:25:18.805Z,100415.59
2023-03-26T02:27:50.760Z,100424.13
2023-03-26T02:30:21.778Z,100413.72
2023-03-26T02:32:52.441Z,100410.59
2023-03-26T02:35:20.664Z,100414.00
2023-03-26T02:37:50.918Z,100408.75
2023-03-26T02:40:21.224Z,100409.41
2023-03-26T02:42:50.571Z,100413.19
2023-03-26T02:45:18.656Z,100412.34
2023-03-26T02:47:46.611Z,100422.25
2023-03-26T02:50:14.648Z,100418.22
2023-03-26T02:52:43.102Z,100416.22
2023-03-26T02:55:11.057Z,100410.13
2023-03-26T02:57:38.955Z,100412.59
2023-03-26T03:00:16.019Z,100414.16
2023-03-26T03:02:48.131Z,100410.34
2023-03-26T03:05:18.153Z,100409.00
2023-03-26T03:07:46.754Z,100411.66
2023-03-26T03:10:15.612Z,100405.28
2023-03-26T03:12:44.011Z,100406.78
2023-03-26T03:15:14.125Z,100405.81
2023-03-26T03:17:42.092Z,100391.00
2023-03-26T03:20:10.878Z,100398.44
2023-03-26T03:22:39.059Z,100398.63
2023-03-26T03:25:09.024Z,100399.50
2023-03-26T03:27:39.381Z,100403.69
2023-03-26T03:30:08.535Z,100404.97
2023-03-26T03:32:37.975Z,100402.13
2023-03-26T03:35:06.650Z,100402.00
2023-03-26T03:37:34.546Z,100400.16
2023-03-26T03:40:02.508Z,100397.34
2023-03-26T03:42:30.424Z,100393.56
2023-03-26T03:44:58.323Z,100381.69
2023-03-26T03:47:26.269Z,100375.56
2023-03-26T03:49:56.997Z,100375.38
2023-03-26T03:52:24.908Z,100368.75
2023-03-26T03:54:52.857Z,100371.94
2023-03-26T03:57:22.018Z,100366.84
2023-03-26T03:59:50.020Z,100358.88
2023-03-26T04:02:26.451Z,100355.91
2023-03-26T04:04:57.546Z,100346.75
2023-03-26T04:07:25.854Z,100335.50
2023-03-26T04:09:53.893Z,100341.03
2023-03-26T04:12:21.807Z,100334.03
2023-03-26T04:14:49.890Z,100331.19
2023-03-26T04:17:17.856Z,100318.94
2023-03-26T04:19:45.769Z,100317.84
2023-03-26T04:22:15.177Z,100303.72
2023-03-26T04:24:43.081Z,100296.84
2023-03-26T04:27:13.172Z,100295.19
2023-03-26T04:29:43.952Z,100285.66
2023-03-26T04:32:14.432Z,100288.47
2023-03-26T04:34:46.359Z,100287.94
2023-03-26T04:37:27.807Z,100284.06
2023-03-26T04:39:56.130Z,100282.75
2023-03-26T04:42:24.031Z,100292.88
2023-03-26T04:44:52.285Z,100282.84
2023-03-26T04:47:20.315Z,100293.16
2023-03-26T04:49:48.663Z,100296.19
2023-03-26T04:52:18.225Z,100294.97
2023-03-26T04:54:46.683Z,100287.38
2023-03-26T04:57:17.559Z,100291.72
2023-03-26T04:59:45.491Z,100288.09
2023-03-26T05:02:14.239Z,100284.75
2023-03-26T05:04:43.946Z,100288.75
2023-03-26T05:07:12.627Z,100285.34
2023-03-26T05:09:41.916Z,100281.75
2023-03-26T05:12:09.837Z,100279.50
2023-03-26T05:14:37.726Z,100273.84
2023-03-26T05:17:06.215Z,100268.69
2023-03-26T05:19:34.156Z,100274.66
2023-03-26T05:22:02.342Z,100269.78
2023-03-26T05:24:30.474Z,100269.28
2023-03-26T05:26:59.820Z,100274.19
2023-03-26T05:29:27.951Z,100273.78
2023-03-26T05:31:55.833Z,100278.41
2023-03-26T05:34:26.332Z,100270.34
2023-03-26T05:36:54.417Z,100274.00
2023-03-26T05:39:26.237Z,100284.66
2023-03-26T05:41:54.272Z,100281.69
2023-03-26T05:44:23.547Z,100287.13
2023-03-26T05:46:51.438Z,100291.84
2023-03-26T05:49:19.431Z,100291.91
2023-03-26T05:51:47.352Z,100297.00
2023-03-26T05:54:15.329Z,100289.75
2023-03-26T05:56:43.339Z,100300.19
2023-03-26T05:59:11.359Z,100300.50
2023-03-26T06:01:42.944Z,100308.09
2023-03-26T06:04:11.523Z,100311.03
2023-03-26T06:06:40.069Z,100302.88
2023-03-26T06:09:08.173Z,100307.75
2023-03-26T06:11:36.085Z,100305.66
2023-03-26T06:14:03.960Z,100316.00
2023-03-26T06:16:31.986Z,100309.00
2023-03-26T06:19:01.344Z,100307.69
2023-03-26T06:21:29.640Z,100306.03
2023-03-26T06:23:57.607Z,100298.88
2023-03-26T06:26:25.829Z,100298.47
2023-03-26T06:28:53.741Z,100301.34
2023-03-26T06:31:21.701Z,100304.34
2023-03-26T06:33:49.798Z,100302.16
2023-03-26T06:36:19.167Z,100307.09
2023-03-26T06:38:47.144Z,100303.50
2023-03-26T06:41:15.051Z,100305.25
2023-03-26T06:43:42.954Z,100305.03
2023-03-26T06:46:11.414Z,100302.81
2023-03-26T06:48:39.845Z,100302.44
2023-03-26T06:51:08.279Z,100312.34
2023-03-26T06:53:37.589Z,100311.50
2023-03-26T06:56:08.484Z,100309.66
2023-03-26T06:58:37.067Z,100305.56
2023-03-26T07:01:05.527Z,100310.06
2023-03-26T07:03:33.547Z,100303.94
2023-03-26T07:06:01.465Z,100305.16
2023-03-26T07:08:30.877Z,100298.66
2023-03-26T07:11:00.241Z,100298.38
2023-03-26T07:13:28.140Z,100298.03
2023-03-26T07:15:56.170Z,100290.00
2023-03-26T07:18:24.128Z,100281.63
2023-03-26T07:20:52.630Z,100281.06
2023-03-26T07:23:21.441Z,100271.88
2023-03-26T07:25:50.104Z,100266.94
2023-03-26T07:28:25.786Z,100260.28
2023-03-26T07:31:12.210Z,100267.25
2023-03-26T07:33:46.838Z,100255.44
2023-03-26T07:36:22.384Z,100250.06
2023-03-26T07:39:05.143Z,100241.38
2023-03-26T07:41:37.029Z,100246.03
2023-03-26T07:44:25.044Z,100238.56
2023-03-26T07:46:53.615Z,100231.94
2023-03-26T07:49:22.293Z,100234.78
2023-03-26T07:51:50.858Z,100233.78
2023-03-26T07:54:19.233Z,100229.06
2023-03-26T07:56:53.285Z,100231.94
2023-03-26T07:59:28.854Z,100234.53
2023-03-26T08:02:15.736Z,100230.97
2023-03-26T08:05:10.568Z,100216.78
2023-03-26T08:07:45.136Z,100221.44
2023-03-26T08:10:18.637Z,100214.00
2023-03-26T08:12:52.381Z,100212.88
2023-03-26T08:15:29.476Z,100218.72
2023-03-26T08:18:02.809Z,100213.09
2023-03-26T08:20:41.527Z,100215.94
2023-03-26T08:23:15.572Z,100227.06
2023-03-26T08:25:50.642Z,100217.53
2023-03-26T08:28:27.867Z,100218.50
2023-03-26T08:30:58.015Z,100219.38
2023-03-26T08:33:28.428Z,100217.16
2023-03-26T08:35:56.372Z,100217.16
2023-03-26T08:38:24.324Z,100221.03
2023-03-26T08:41:14.716Z,100222.91
2023-03-26T08:44:31.549Z,100212.88
2023-03-26T08:47:41.320Z,100215.31
2023-03-26T08:50:55.227Z,100210.22
2023-03-26T08:53:47.645Z,100212.00
2023-03-26T08:56:21.912Z,100210.94
2023-03-26T08:59:40.993Z,100212.00
2023-03-26T09:02:44.121Z,100205.84
2023-03-26T09:05:36.431Z,100204.53
2023-03-26T09:08:54.461Z,100212.53
2023-03-26T09:11:51.774Z,100196.09
2023-03-26T09:15:09.150Z,100199.47
2023-03-26T09:18:12.164Z,100203.06
2023-03-26T09:21:16.549Z,100206.53
2023-03-26T09:24:00.666Z,100202.25
2023-03-26T09:26:33.326Z,100198.06
2023-03-26T09:29:39.592Z,100199.72
2023-03-26T09:32:45.799Z,100198.69
2023-03-26T09:35:34.217Z,100190.59
2023-03-26T09:38:11.286Z,100201.13
2023-03-26T09:40:46.100Z,100201.22
2023-03-26T09:43:48.969Z,100208.69
2023-03-26T09:46:27.239Z,100199.94
2023-03-26T09:49:17.404Z,100200.88
2023-03-26T09:52:11.601Z,100199.09
2023-03-26T09:55:20.369Z,100211.16
2023-03-26T09:57:59.133Z,100216.97
2023-03-26T10:00:31.098Z,100218.66
2023-03-26T10:03:12.885Z,100217.50
2023-03-26T10:05:49.820Z,100214.81
2023-03-26T10:08:35.505Z,100202.22
2023-03-26T10:11:08.400Z,100203.97
2023-03-26T10:13:44.235Z,100206.06
2023-03-26T10:16:19.078Z,100205.38
2023-03-26T10:18:56.973Z,100197.66
2023-03-26T10:21:33.560Z,100210.97
2023-03-26T10:24:15.043Z,100209.16
2023-03-26T10:27:09.208Z,100206.31
2023-03-26T10:30:17.982Z,100212.50
2023-03-26T10:32:53.314Z,100205.94
2023-03-26T10:35:25.907Z,100207.03
2023-03-26T10:38:03.560Z,100204.69
2023-03-26T10:40:36.572Z,100199.69
2023-03-26T10:43:25.789Z,100199.97
2023-03-26T10:46:11.232Z,100195.59
2023-03-26T10:49:15.697Z,100189.59
2023-03-26T10:51:51.219Z,100197.25
2023-03-26T10:54:28.140Z,100198.53
2023-03-26T10:56:57.907Z,100203.97
2023-03-26T10:59:27.423Z,100205.31
2023-03-26T11:02:05.165Z,100204.75
2023-03-26T11:04:40.129Z,100201.31
2023-03-26T11:07:16.864Z,100202.19
2023-03-26T11:09:50.128Z,100202.88
2023-03-26T11:12:26.507Z,100208.19
2023-03-26T11:15:02.683Z,100206.13
2023-03-26T11:17:40.809Z,100205.31
2023-03-26T11:20:13.731Z,100200.88
2023-03-26T11:22:51.959Z,100197.09
2023-03-26T11:25:29.011Z,100201.06
2023-03-26T11:28:09.394Z,100205.47
2023-03-26T11:30:43.084Z,100200.50
2023-03-26T11:33:16.804Z,100200.19
2023-03-26T11:35:47.394Z,100189.41
2023-03-26T11:38:21.013Z,100199.38
2023-03-26T11:40:51.293Z,100190.88
2023-03-26T11:43:26.005Z,100198.50
2023-03-26T11:45:54.248Z,100193.94
2023-03-26T11:48:27.788Z,100198.28
2023-03-26T11:50:58.983Z,100190.69
2023-03-26T11:53:30.702Z,100197.22
2023-03-26T11:56:02.452Z,100188.94
2023-03-26T11:58:35.202Z,100181.84
2023-03-26T12:01:06.592Z,100185.13
2023-03-26T12:03:34.537Z,100181.78
2023-03-26T12:06:03.766Z,100180.66
2023-03-26T12:08:34.653Z,100174.88
2023-03-26T12:11:08.888Z,100176.91
2023-03-26T12:13:41.983Z,100162.81
2023-03-26T12:16:14.144Z,100182.81
2023-03-26T12:18:43.833Z,100183.09
2023-03-26T12:21:16.654Z,100182.69
2023-03-26T12:23:52.502Z,100187.06
2023-03-26T12:26:22.029Z,100179.09
2023-03-26T12:28:51.781Z,100176.97
2023-03-26T12:31:20.441Z,100173.34
2023-03-26T12:34:06.150Z,100180.69
2023-03-26T12:36:35.897Z,100185.41
2023-03-26T12:40:09.516Z,100169.91
2023-03-26T12:44:47.904Z,100176.53
2023-03-26T12:45:17.511Z,100183.22
2023-03-26T12:47:59.946Z,100185.38
2023-03-26T12:50:35.836Z,100174.75
2023-03-26T12:53:25.135Z,100194.69
2023-03-26T12:56:01.715Z,100183.38
2023-03-26T12:58:47.956Z,100186.34
2023-03-26T13:01:26.117Z,100179.66
2023-03-26T13:04:05.404Z,100185.59
2023-03-26T13:06:59.240Z,100182.72
2023-03-26T13:09:57.827Z,100181.03
2023-03-26T13:12:35.152Z,100185.81
2023-03-26T13:15:23.698Z,100177.84
2023-03-26T13:18:02.291Z,100183.97
2023-03-26T13:20:35.148Z,100179.72
2023-03-26T13:23:08.766Z,100186.88
2023-03-26T13:25:41.773Z,100179.56
2023-03-26T13:28:19.872Z,100189.59
2023-03-26T13:30:53.115Z,100176.34
2023-03-26T13:33:43.865Z,100175.78
2023-03-26T13:36:23.995Z,100163.06
2023-03-26T13:39:14.547Z,100171.81
2023-03-26T13:42:05.883Z,100172.56
2023-03-26T13:44:39.350Z,100170.81
2023-03-26T13:47:11.683Z,100169.97
2023-03-26T13:49:43.984Z,100169.34
2023-03-26T13:52:15.044Z,100165.94
2023-03-26T13:54:45.878Z,100168.53
2023-03-26T13:57:17.405Z,100163.31
2023-03-26T13:59:50.308Z,100160.06
2023-03-26T14:02:24.158Z,100164.47
2023-03-26T14:04:56.960Z,100170.47
2023-03-26T14:07:28.480Z,100176.22
2023-03-26T14:10:00.440Z,100175.53
2023-03-26T14:12:37.602Z,100174.53
2023-03-26T14:15:06.701Z,100173.13
2023-03-26T14:17:39.646Z,100179.81
2023-03-26T14:20:30.267Z,100177.06
2023-03-26T14:23:17.935Z,100167.91
2023-03-26T14:25:56.041Z,100187.09
2023-03-26T14:28:57.291Z,100186.91
2023-03-26T14:34:12.623Z,100177.69
2023-03-26T14:37:31.395Z,100190.69
2023-03-26T14:40:19.139Z,100192.69
2023-03-26T14:42:56.387Z,100187.59
2023-03-26T14:45:57.075Z,100192.31
2023-03-26T14:48:40.024Z,100194.09
2023-03-26T14:51:16.289Z,100191.94
2023-03-26T14:53:49.722Z,100186.31
2023-03-26T14:56:50.876Z,100206.06
2023-03-26T14:59:44.955Z,100199.72
2023-03-26T15:02:52.178Z,100196.63
2023-03-26T15:05:54.789Z,100195.78
2023-03-26T15:08:58.414Z,100193.16
2023-03-26T15:11:32.947Z,100203.09
2023-03-26T15:14:19.190Z,100204.31
2023-03-26T15:17:04.614Z,100198.19
2023-03-26T15:20:08.917Z,100202.75
2023-03-26T15:23:02.021Z,100193.09
2023-03-26T15:25:57.030Z,100202.78
2023-03-26T15:29:03.445Z,100209.19
2023-03-26T15:32:06.106Z,100200.66
2023-03-26T15:35:07.521Z,100200.81
2023-03-26T15:38:23.245Z,100214.06
2023-03-26T15:40:59.824Z,100209.09
2023-03-26T15:43:29.995Z,100221.72
2023-03-26T15:46:26.117Z,100216.09
2023-03-26T15:49:02.458Z,100218.06
2023-03-26T15:51:46.825Z,100212.31
2023-03-26T15:54:24.300Z,100221.13
2023-03-26T15:57:04.056Z,100227.41
2023-03-26T15:59:42.094Z,100226.97
2023-03-26T16:02:20.331Z,100224.47
2023-03-26T16:04:54.135Z,100227.09
2023-03-26T16:07:43.761Z,100220.09
2023-03-26T16:10:20.415Z,100222.75
2023-03-26T16:12:55.956Z,100237.75
2023-03-26T16:15:32.330Z,100234.41
2023-03-26T16:18:29.831Z,100232.22
2023-03-26T16:21:31.763Z,100234.16
2023-03-26T16:24:21.700Z,100244.63
2023-03-26T16:27:01.312Z,100233.88
2023-03-26T16:29:30.567Z,100233.81
2023-03-26T16:32:15.154Z,100238.50
2023-03-26T16:34:49.268Z,100243.81
2023-03-26T16:37:50.022Z,100242.75
2023-03-26T16:40:34.836Z,100238.41
2023-03-26T16:43:34.684Z,100244.06
2023-03-26T16:46:09.922Z,100246.38
2023-03-26T16:48:42.486Z,100255.16
2023-03-26T16:51:17.082Z,100253.94
2023-03-26T16:53:52.926Z,100266.22
2023-03-26T16:56:32.352Z,100260.31
2023-03-26T16:59:02.453Z,100269.28
2023-03-26T17:01:41.380Z,100277.16
2023-03-26T17:04:17.135Z,100274.66
2023-03-26T17:07:01.710Z,100281.91
2023-03-26T17:09:37.787Z,100282.34
2023-03-26T17:12:09.600Z,100285.94
2023-03-26T17:14:49.306Z,100289.66
2023-03-26T17:17:32.041Z,100301.59
2023-03-26T17:20:07.617Z,100299.53
2023-03-26T17:22:39.999Z,100301.41
2023-03-26T17:25:22.321Z,100307.13
2023-03-26T17:27:55.899Z,100311.91
2023-03-26T17:30:41.089Z,100311.97
2023-03-26T17:33:14.542Z,100325.81
2023-03-26T17:35:44.739Z,100324.94
2023-03-26T17:38:45.942Z,100326.22
2023-03-26T17:41:17.844Z,100328.59
2023-03-26T17:43:46.611Z,100334.53
2023-03-26T17:46:23.221Z,100349.78
2023-03-26T17:48:56.324Z,100340.78
2023-03-26T17:51:37.095Z,100352.63
2023-03-26T17:54:08.194Z,100351.84
2023-03-26T17:56:38.914Z,100359.50
2023-03-26T17:59:12.454Z,100363.72
2023-03-26T18:01:41.470Z,100373.03
2023-03-26T18:04:13.163Z,100376.69
2023-03-26T18:06:52.388Z,100370.19
2023-03-26T18:09:31.528Z,100375.50
2023-03-26T18:12:28.097Z,100377.59
2023-03-26T18:15:18.262Z,100387.59
2023-03-26T18:17:48.107Z,100392.75
2023-03-26T18:20:23.687Z,100392.66
2023-03-26T18:22:52.779Z,100393.13
2023-03-26T18:25:25.196Z,100400.00
2023-03-26T18:27:54.644Z,100402.03
2023-03-26T18:30:26.033Z,100403.28
2023-03-26T18:33:00.157Z,100413.72
2023-03-26T18:35:29.404Z,100414.09
2023-03-26T18:38:00.111Z,100416.75
2023-03-26T18:40:32.256Z,100422.41
2023-03-26T18:43:02.601Z,100433.69
2023-03-26T18:45:32.219Z,100432.44
2023-03-26T18:48:04.056Z,100425.56
2023-03-26T18:50:37.048Z,100450.44
2023-03-26T18:53:07.815Z,100435.50
2023-03-26T18:55:39.540Z,100438.25
2023-03-26T18:58:25.143Z,100439.88
2023-03-26T19:00:54.463Z,100449.75
2023-03-26T19:03:24.408Z,100454.00
2023-03-26T19:05:53.579Z,100454.38
2023-03-26T19:08:22.013Z,100457.19
2023-03-26T19:10:50.356Z,100459.19
2023-03-26T19:13:21.857Z,100454.81
2023-03-26T19:15:52.491Z,100468.91
2023-03-26T19:18:22.895Z,100470.22
2023-03-26T19:20:51.924Z,100470.78
2023-03-26T19:23:21.968Z,100477.56
2023-03-26T19:25:51.520Z,100477.50
2023-03-26T19:28:24.441Z,100479.81
2023-03-26T19:30:57.459Z,100470.47
2023-03-26T19:33:26.449Z,100479.13
2023-03-26T19:36:03.442Z,100475.06
2023-03-26T19:38:39.609Z,100485.63
2023-03-26T19:41:07.538Z,100488.03
2023-03-26T19:43:36.902Z,100490.00
2023-03-26T19:46:04.883Z,100492.44
2023-03-26T19:48:46.032Z,100496.63
2023-03-26T19:51:20.303Z,100500.81
2023-03-26T19:53:50.337Z,100505.44
2023-03-26T19:56:19.634Z,100506.13
2023-03-26T19:58:50.165Z,100510.22
2023-03-26T20:01:19.908Z,100517.50
2023-03-26T20:03:49.706Z,100514.66
2023-03-26T20:06:20.999Z,100518.44
2023-03-26T20:08:53.162Z,100519.94
2023-03-26T20:11:22.974Z,100511.34
2023-03-26T20:13:52.893Z,100521.00
2023-03-26T20:16:24.660Z,100523.34
2023-03-26T20:18:52.688Z,100528.88
2023-03-26T20:21:20.737Z,100536.84
2023-03-26T20:23:48.733Z,100539.59
2023-03-26T20:26:18.645Z,100543.78
2023-03-26T20:28:48.237Z,100543.72
2023-03-26T20:31:21.992Z,100543.34
2023-03-26T20:33:50.677Z,100556.31
2023-03-26T20:36:33.229Z,100558.16
2023-03-26T20:39:05.610Z,100558.19
2023-03-26T20:41:34.051Z,100560.44
2023-03-26T20:44:03.754Z,100551.81
2023-03-26T20:46:33.345Z,100565.34
2023-03-26T20:49:01.544Z,100567.22
2023-03-26T20:51:35.491Z,100570.63
2023-03-26T20:54:03.626Z,100574.38
2023-03-26T20:56:31.646Z,100573.53
2023-03-26T21:01:30.639Z,100581.56
2023-03-26T21:04:00.253Z,100591.03
2023-03-26T21:06:28.209Z,100589.97
2023-03-26T21:09:06.775Z,100599.31
2023-03-26T21:11:44.445Z,100592.75
2023-03-26T21:14:18.023Z,100594.59
2023-03-26T21:16:46.474Z,100598.63
2023-03-26T21:19:16.482Z,100602.16
2023-03-26T21:21:52.634Z,100603.00
2023-03-26T21:24:29.648Z,100605.75
2023-03-26T21:27:01.615Z,100615.06
2023-03-26T21:29:30.087Z,100617.41
2023-03-26T21:31:58.776Z,100618.84
2023-03-26T21:34:29.201Z,100625.06
2023-03-26T21:36:57.664Z,100617.56
2023-03-26T21:39:26.173Z,100626.56
2023-03-26T21:42:04.950Z,100645.03
2023-03-26T21:44:34.414Z,100639.19
2023-03-26T21:47:02.820Z,100641.75
2023-03-26T21:49:33.009Z,100655.34
2023-03-26T21:52:01.371Z,100649.03
2023-03-26T21:54:30.918Z,100646.75
2023-03-26T21:57:08.168Z,100663.56
2023-03-26T21:59:41.327Z,100661.81
2023-03-26T22:02:14.784Z,100669.06
2023-03-26T22:04:48.597Z,100663.66
2023-03-26T22:07:19.154Z,100673.94
2023-03-26T22:09:47.573Z,100676.09
2023-03-26T22:12:16.816Z,100682.53
2023-03-26T22:14:44.909Z,100683.22
2023-03-26T22:17:12.819Z,100695.91
2023-03-26T22:19:40.733Z,100696.47
2023-03-26T22:22:10.561Z,100704.41
2023-03-26T22:24:39.082Z,100703.09
2023-03-26T22:27:07.833Z,100706.03
2023-03-26T22:29:35.778Z,100711.59
2023-03-26T22:32:04.648Z,100709.97
2023-03-26T22:34:35.065Z,100714.47
2023-03-26T22:37:03.056Z,100713.25
2023-03-26T22:39:32.374Z,100715.03
2023-03-26T22:42:02.125Z,100722.00
2023-03-26T22:44:30.033Z,100726.25
2023-03-26T22:46:57.989Z,100739.59
2023-03-26T22:49:27.526Z,100735.44
2023-03-26T22:51:55.432Z,100744.56
2023-03-26T22:54:23.368Z,100737.34
2023-03-26T22:56:53.044Z,100751.06
2023-03-26T22:59:20.969Z,100759.97
2023-03-26T23:01:49.429Z,100759.91
2023-03-26T23:04:30.893Z,100765.22
2023-03-26T23:07:00.227Z,100767.78
2023-03-26T23:09:28.160Z,100771.75
2023-03-26T23:11:57.512Z,100770.22
2023-03-26T23:14:25.538Z,100773.47
2023-03-26T23:16:53.417Z,100782.75
2023-03-26T23:19:21.322Z,100788.38
2023-03-26T23:21:49.251Z,100776.91
2023-03-26T23:24:17.160Z,100782.34
2023-03-26T23:26:50.662Z,100780.72
2023-03-26T23:29:20.490Z,100788.50
2023-03-26T23:31:48.567Z,100795.13
2023-03-26T23:34:17.105Z,100792.91
2023-03-26T23:36:45.560Z,100799.00
2023-03-26T23:39:13.550Z,100793.34
2023-03-26T23:41:41.416Z,100805.50
2023-03-26T23:44:14.647Z,100807.97
2023-03-26T23:46:44.188Z,100807.72
2023-03-26T23:49:12.206Z,100815.38
2023-03-26T23:51:40.168Z,100822.41
2023-03-26T23:54:08.805Z,100818.03
2023-03-26T23:56:36.819Z,100820.94
2023-03-26T23:59:04.985Z,100819.13
