createdAt,value
2022-12-20T00:01:26.765Z,80.77
2022-12-20T00:03:54.680Z,81.03
2022-12-20T00:06:22.228Z,80.63
2022-12-20T00:08:56.799Z,80.87
2022-12-20T00:11:24.536Z,80.72
2022-12-20T00:13:50.997Z,80.55
2022-12-20T00:16:20.496Z,80.65
2022-12-20T00:18:47.515Z,81.28
2022-12-20T00:21:15.119Z,80.99
2022-12-20T00:23:42.405Z,80.68
2022-12-20T00:26:12.368Z,80.88
2022-12-20T00:28:40.045Z,81.01
2022-12-20T00:31:08.015Z,80.80
2022-12-20T00:33:36.245Z,80.79
2022-12-20T00:36:02.978Z,81.03
2022-12-20T00:38:30.016Z,81.16
2022-12-20T00:41:08.279Z,81.57
2022-12-20T00:43:35.679Z,80.83
2022-12-20T00:46:02.898Z,80.83
2022-12-20T00:48:30.686Z,80.73
2022-12-20T00:51:02.756Z,80.81
2022-12-20T00:53:29.469Z,80.99
2022-12-20T00:55:55.961Z,80.37
2022-12-20T00:58:22.488Z,80.91
2022-12-20T01:00:55.924Z,80.88
2022-12-20T01:03:23.022Z,80.83
2022-12-20T01:05:57.255Z,80.81
2022-12-20T01:08:24.326Z,81.00
2022-12-20T01:11:10.952Z,80.78
2022-12-20T01:13:41.302Z,80.68
2022-12-20T01:16:11.405Z,80.46
2022-12-20T01:18:37.925Z,81.08
2022-12-20T01:21:07.250Z,80.75
2022-12-20T01:23:33.838Z,80.86
2022-12-20T01:26:02.455Z,80.84
2022-12-20T01:28:30.980Z,80.75
2022-12-20T01:30:57.414Z,80.96
2022-12-20T01:33:23.959Z,81.43
2022-12-20T01:36:02.166Z,81.49
2022-12-20T01:38:28.881Z,81.95
2022-12-20T01:40:57.452Z,81.68
2022-12-20T01:43:26.279Z,82.02
2022-12-20T01:45:52.935Z,82.06
2022-12-20T01:48:25.042Z,82.22
2022-12-20T01:50:53.140Z,82.02
2022-12-20T01:53:23.112Z,82.27
2022-12-20T01:55:49.866Z,82.19
2022-12-20T01:58:19.498Z,82.25
2022-12-20T02:00:46.544Z,82.48
2022-12-20T02:03:14.773Z,82.71
2022-12-20T02:05:45.225Z,82.39
2022-12-20T02:08:13.842Z,82.46
2022-12-20T02:10:52.735Z,82.87
2022-12-20T02:13:37.082Z,82.86
2022-12-20T02:16:04.417Z,82.61
2022-12-20T02:18:39.144Z,82.54
2022-12-20T02:21:20.551Z,82.93
2022-12-20T02:24:20.887Z,82.71
2022-12-20T02:27:03.025Z,82.90
2022-12-20T02:29:38.306Z,82.89
2022-12-20T02:32:24.700Z,82.94
2022-12-20T02:34:51.889Z,83.16
2022-12-20T02:37:18.432Z,83.02
2022-12-20T02:39:46.277Z,83.19
2022-12-20T02:42:16.965Z,83.12
2022-12-20T02:45:09.130Z,83.39
2022-12-20T02:47:59.217Z,83.37
2022-12-20T02:50:35.821Z,83.39
2022-12-20T02:53:02.992Z,83.16
2022-12-20T02:55:40.942Z,83.68
2022-12-20T02:58:17.944Z,83.68
2022-12-20T03:00:47.308Z,83.39
2022-12-20T03:03:23.481Z,83.54
2022-12-20T03:05:55.675Z,83.83
2022-12-20T03:08:23.479Z,83.85
2022-12-20T03:10:51.625Z,83.55
2022-12-20T03:13:18.829Z,83.94
2022-12-20T03:15:45.363Z,84.10
2022-12-20T03:18:12.182Z,83.63
2022-12-20T03:20:39.437Z,83.68
2022-12-20T03:23:06.242Z,83.97
2022-12-20T03:25:32.679Z,83.80
2022-12-20T03:27:59.211Z,83.87
2022-12-20T03:30:25.644Z,84.22
2022-12-20T03:32:52.295Z,84.10
2022-12-20T03:35:18.813Z,83.87
2022-12-20T03:37:45.252Z,83.65
2022-12-20T03:40:12.267Z,83.66
2022-12-20T03:42:38.658Z,83.74
2022-12-20T03:45:05.613Z,83.74
2022-12-20T03:47:32.318Z,83.57
2022-12-20T03:49:58.764Z,83.58
2022-12-20T03:52:25.242Z,83.93
2022-12-20T03:54:51.826Z,83.50
2022-12-20T03:57:18.233Z,83.28
2022-12-20T03:59:44.729Z,83.52
2022-12-20T04:02:11.299Z,83.62
2022-12-20T04:04:37.872Z,83.76
2022-12-20T04:07:04.348Z,83.56
2022-12-20T04:09:30.806Z,83.39
2022-12-20T04:11:57.181Z,83.78
2022-12-20T04:14:23.556Z,83.96
2022-12-20T04:16:49.974Z,83.84
2022-12-20T04:19:16.448Z,83.64
2022-12-20T04:21:42.873Z,83.86
2022-12-20T04:24:09.428Z,83.55
2022-12-20T04:26:35.943Z,83.34
2022-12-20T04:29:02.499Z,83.64
2022-12-20T04:31:29.028Z,83.70
2022-12-20T04:33:55.440Z,83.91
2022-12-20T04:36:22.072Z,83.58
2022-12-20T04:38:48.482Z,83.80
2022-12-20T04:41:22.382Z,83.42
2022-12-20T04:43:54.405Z,83.58
2022-12-20T04:46:22.098Z,83.75
2022-12-20T04:48:58.315Z,83.48
2022-12-20T04:51:25.525Z,83.75
2022-12-20T04:53:51.918Z,83.66
2022-12-20T04:56:20.190Z,83.49
2022-12-20T04:58:47.651Z,83.65
2022-12-20T05:01:14.357Z,83.47
2022-12-20T05:03:41.022Z,83.36
2022-12-20T05:06:08.417Z,83.59
2022-12-20T05:08:35.099Z,83.28
2022-12-20T05:11:02.160Z,83.23
2022-12-20T05:13:28.883Z,83.40
2022-12-20T05:15:57.106Z,83.51
2022-12-20T05:18:24.618Z,83.44
2022-12-20T05:21:11.322Z,83.66
2022-12-20T05:23:57.143Z,83.50
2022-12-20T05:26:24.594Z,83.78
2022-12-20T05:28:52.452Z,83.57
2022-12-20T05:31:19.134Z,83.70
2022-12-20T05:33:45.722Z,83.83
2022-12-20T05:36:12.111Z,83.61
2022-12-20T05:38:38.656Z,83.83
2022-12-20T05:41:06.679Z,83.71
2022-12-20T05:43:33.079Z,83.61
2022-12-20T05:46:00.278Z,83.74
2022-12-20T05:48:26.894Z,83.60
2022-12-20T05:50:53.335Z,83.57
2022-12-20T05:53:19.799Z,83.83
2022-12-20T05:55:49.820Z,83.44
2022-12-20T05:58:16.900Z,83.89
2022-12-20T06:00:44.325Z,83.69
2022-12-20T06:03:12.102Z,83.81
2022-12-20T06:05:39.323Z,83.80
2022-12-20T06:08:07.208Z,83.74
2022-12-20T06:10:34.725Z,83.57
2022-12-20T06:13:02.506Z,83.73
2022-12-20T06:15:29.340Z,83.97
2022-12-20T06:17:55.996Z,83.76
2022-12-20T06:20:22.625Z,84.12
2022-12-20T06:22:49.125Z,83.81
2022-12-20T06:25:15.766Z,83.88
2022-12-20T06:27:42.749Z,83.65
2022-12-20T06:30:10.373Z,83.61
2022-12-20T06:32:37.173Z,83.55
2022-12-20T06:35:04.216Z,83.59
2022-12-20T06:37:30.744Z,83.92
2022-12-20T06:39:57.264Z,83.62
2022-12-20T06:42:24.060Z,83.57
2022-12-20T06:44:50.595Z,83.67
2022-12-20T06:47:17.312Z,83.09
2022-12-20T06:49:43.872Z,83.45
2022-12-20T06:52:10.368Z,83.21
2022-12-20T06:54:36.876Z,83.76
2022-12-20T06:57:03.536Z,83.49
2022-12-20T06:59:30.218Z,82.96
2022-12-20T07:01:56.951Z,83.12
2022-12-20T07:04:23.684Z,83.12
2022-12-20T07:06:50.263Z,83.27
2022-12-20T07:09:17.070Z,82.83
2022-12-20T07:11:43.669Z,83.02
2022-12-20T07:14:10.621Z,82.80
2022-12-20T07:16:37.863Z,82.97
2022-12-20T07:19:05.128Z,82.95
2022-12-20T07:21:31.704Z,82.58
2022-12-20T07:23:58.357Z,82.91
2022-12-20T07:26:24.914Z,83.07
2022-12-20T07:28:51.346Z,82.77
2022-12-20T07:31:17.897Z,83.12
2022-12-20T07:33:44.475Z,82.83
2022-12-20T07:36:13.477Z,82.56
2022-12-20T07:38:40.067Z,82.51
2022-12-20T07:41:10.953Z,82.69
2022-12-20T07:43:37.725Z,82.39
2022-12-20T07:46:05.599Z,82.29
2022-12-20T07:48:32.439Z,82.37
2022-12-20T07:51:12.190Z,82.64
2022-12-20T07:53:43.896Z,82.59
2022-12-20T07:56:12.240Z,82.66
2022-12-20T07:58:40.678Z,83.03
2022-12-20T08:01:08.921Z,82.82
2022-12-20T08:03:49.847Z,82.64
2022-12-20T08:06:18.572Z,82.86
2022-12-20T08:08:51.269Z,82.53
2022-12-20T08:11:19.714Z,82.76
2022-12-20T08:13:48.838Z,82.81
2022-12-20T08:16:18.145Z,83.13
2022-12-20T08:18:44.652Z,82.78
2022-12-20T08:21:13.067Z,82.72
2022-12-20T08:23:39.618Z,82.72
2022-12-20T08:26:06.237Z,82.83
2022-12-20T08:28:32.839Z,82.55
2022-12-20T08:31:07.932Z,82.77
2022-12-20T08:33:35.924Z,82.85
2022-12-20T08:36:06.098Z,82.80
2022-12-20T08:38:33.365Z,82.93
2022-12-20T08:41:10.513Z,82.46
2022-12-20T08:43:37.988Z,82.63
2022-12-20T08:46:05.627Z,82.49
2022-12-20T08:48:32.601Z,82.92
2022-12-20T08:51:08.153Z,82.76
2022-12-20T08:53:35.962Z,82.56
2022-12-20T08:56:10.152Z,82.64
2022-12-20T08:58:37.617Z,82.64
2022-12-20T09:01:07.185Z,82.57
2022-12-20T09:03:35.121Z,82.72
2022-12-20T09:06:04.946Z,82.51
2022-12-20T09:08:31.423Z,82.84
2022-12-20T09:11:12.004Z,82.90
2022-12-20T09:13:43.625Z,82.91
2022-12-20T09:16:15.699Z,82.89
2022-12-20T09:18:43.019Z,82.62
2022-12-20T09:21:11.592Z,82.68
2022-12-20T09:23:38.810Z,82.75
2022-12-20T09:26:07.631Z,82.69
2022-12-20T09:28:34.526Z,82.68
2022-12-20T09:31:02.743Z,83.12
2022-12-20T09:33:30.937Z,83.02
2022-12-20T09:35:58.458Z,82.94
2022-12-20T09:38:26.369Z,83.02
2022-12-20T09:40:55.427Z,83.03
2022-12-20T09:43:23.289Z,82.96
2022-12-20T09:45:54.312Z,83.11
2022-12-20T09:48:24.357Z,82.98
2022-12-20T09:50:56.920Z,82.96
2022-12-20T09:53:45.290Z,83.05
2022-12-20T09:56:47.503Z,82.93
2022-12-20T09:59:17.971Z,82.77
2022-12-20T10:01:47.645Z,83.02
2022-12-20T10:04:29.025Z,83.02
2022-12-20T10:07:07.344Z,83.13
2022-12-20T10:09:51.424Z,83.14
2022-12-20T10:12:27.233Z,82.98
2022-12-20T10:15:20.369Z,83.24
2022-12-20T10:18:03.817Z,83.47
2022-12-20T10:20:58.120Z,83.29
2022-12-20T10:23:46.233Z,83.19
2022-12-20T10:26:13.761Z,83.45
2022-12-20T10:28:41.036Z,83.80
2022-12-20T10:31:13.681Z,83.60
2022-12-20T10:33:41.150Z,83.08
2022-12-20T10:36:27.839Z,83.49
2022-12-20T10:39:12.485Z,83.25
2022-12-20T10:41:42.731Z,83.46
2022-12-20T10:44:26.390Z,83.22
2022-12-20T10:46:55.795Z,83.31
2022-12-20T10:49:31.183Z,83.61
2022-12-20T10:52:04.425Z,83.78
2022-12-20T10:54:30.861Z,83.74
2022-12-20T10:57:01.931Z,83.76
2022-12-20T10:59:36.935Z,83.88
2022-12-20T11:02:40.153Z,83.72
2022-12-20T11:05:10.771Z,83.96
2022-12-20T11:10:45.808Z,83.76
2022-12-20T11:13:26.506Z,83.74
2022-12-20T11:16:01.589Z,84.09
2022-12-20T11:18:40.465Z,83.89
2022-12-20T11:21:12.642Z,83.74
2022-12-20T11:23:52.095Z,83.78
2022-12-20T11:26:43.279Z,83.85
2022-12-20T11:29:18.936Z,83.73
2022-12-20T11:31:57.785Z,83.70
2022-12-20T11:35:03.886Z,83.79
2022-12-20T11:38:09.702Z,83.74
2022-12-20T11:40:41.843Z,83.89
2022-12-20T11:43:20.415Z,83.94
2022-12-20T11:46:06.687Z,83.94
2022-12-20T11:48:59.580Z,83.68
2022-12-20T11:51:42.187Z,83.66
2022-12-20T11:54:26.070Z,83.61
2022-12-20T11:56:58.312Z,83.86
2022-12-20T11:59:30.967Z,83.71
2022-12-20T12:02:05.799Z,83.73
2022-12-20T12:04:43.962Z,83.56
2022-12-20T12:07:25.640Z,83.79
2022-12-20T12:10:16.925Z,83.67
2022-12-20T12:12:52.894Z,83.72
2022-12-20T12:15:35.843Z,83.88
2022-12-20T12:18:18.162Z,83.48
2022-12-20T12:20:44.626Z,83.37
2022-12-20T12:23:21.926Z,83.42
2022-12-20T12:25:48.542Z,83.43
2022-12-20T12:28:17.966Z,83.45
2022-12-20T12:30:55.506Z,83.63
2022-12-20T12:33:38.505Z,83.42
2022-12-20T12:36:27.331Z,83.67
2022-12-20T12:39:02.925Z,83.71
2022-12-20T12:42:12.189Z,83.50
2022-12-20T12:44:57.348Z,83.52
2022-12-20T12:47:28.582Z,83.68
2022-12-20T12:49:56.755Z,83.73
2022-12-20T12:52:42.580Z,83.59
2022-12-20T12:55:45.500Z,83.86
2022-12-20T12:58:14.977Z,84.03
2022-12-20T13:00:52.141Z,84.35
2022-12-20T13:03:43.807Z,84.06
2022-12-20T13:06:25.626Z,84.06
2022-12-20T13:09:04.196Z,84.30
2022-12-20T13:11:36.557Z,84.24
2022-12-20T13:14:18.929Z,84.10
2022-12-20T13:17:11.327Z,84.32
2022-12-20T13:19:35.346Z,84.28
2022-12-20T13:22:17.087Z,84.38
2022-12-20T13:25:04.217Z,84.25
2022-12-20T13:27:39.233Z,84.14
2022-12-20T13:30:14.976Z,84.63
2022-12-20T13:32:47.732Z,84.44
2022-12-20T13:35:29.438Z,84.44
2022-12-20T13:38:06.776Z,84.34
2022-12-20T13:40:49.359Z,83.97
2022-12-20T13:43:28.031Z,84.02
2022-12-20T13:46:20.815Z,84.02
2022-12-20T13:48:54.446Z,84.11
2022-12-20T13:51:25.753Z,83.90
2022-12-20T13:54:00.305Z,84.29
2022-12-20T13:56:26.761Z,84.20
2022-12-20T13:59:31.783Z,84.14
2022-12-20T14:02:03.192Z,83.88
2022-12-20T14:04:46.068Z,84.17
2022-12-20T14:07:16.990Z,84.05
2022-12-20T14:09:46.266Z,84.07
2022-12-20T14:12:21.332Z,83.98
2022-12-20T14:14:52.964Z,84.11
2022-12-20T14:17:28.530Z,84.05
2022-12-20T14:20:04.050Z,83.91
2022-12-20T14:22:31.107Z,83.96
2022-12-20T14:24:57.902Z,84.11
2022-12-20T14:27:26.702Z,83.86
2022-12-20T14:29:53.247Z,84.07
2022-12-20T14:32:20.604Z,84.17
2022-12-20T14:34:47.791Z,83.95
2022-12-20T14:37:24.146Z,84.04
2022-12-20T14:39:56.242Z,83.69
2022-12-20T14:42:22.761Z,83.39
2022-12-20T14:44:49.405Z,83.95
2022-12-20T14:47:27.613Z,83.92
2022-12-20T14:50:03.155Z,84.12
2022-12-20T14:52:32.657Z,83.74
2022-12-20T14:55:08.830Z,83.74
2022-12-20T14:57:36.274Z,83.91
2022-12-20T15:00:30.407Z,83.66
2022-12-20T15:02:59.202Z,83.60
2022-12-20T15:05:38.714Z,83.72
2022-12-20T15:08:29.086Z,83.55
2022-12-20T15:11:01.045Z,83.78
2022-12-20T15:13:32.496Z,83.65
2022-12-20T15:16:14.258Z,83.47
2022-12-20T15:18:41.153Z,83.38
2022-12-20T15:21:16.665Z,83.43
2022-12-20T15:23:48.862Z,83.60
2022-12-20T15:26:16.967Z,83.56
2022-12-20T15:28:43.776Z,83.37
2022-12-20T15:31:12.008Z,83.66
2022-12-20T15:33:40.219Z,84.04
2022-12-20T15:36:07.157Z,83.48
2022-12-20T15:39:10.703Z,83.35
2022-12-20T15:41:24.573Z,83.47
2022-12-20T15:44:00.605Z,83.25
2022-12-20T15:46:27.551Z,83.37
2022-12-20T15:48:54.738Z,83.78
2022-12-20T15:51:28.747Z,83.42
2022-12-20T15:53:55.332Z,83.35
2022-12-20T15:56:23.884Z,83.35
2022-12-20T15:58:52.737Z,83.62
2022-12-20T16:01:33.293Z,83.49
2022-12-20T16:04:05.729Z,83.55
2022-12-20T16:06:32.773Z,83.78
2022-12-20T16:08:59.491Z,83.74
2022-12-20T16:11:28.970Z,84.15
2022-12-20T16:13:56.931Z,84.04
2022-12-20T16:16:30.160Z,84.00
2022-12-20T16:18:58.132Z,83.65
2022-12-20T16:21:27.469Z,83.47
2022-12-20T16:23:54.586Z,83.70
2022-12-20T16:26:23.721Z,83.91
2022-12-20T16:28:52.097Z,84.02
2022-12-20T16:31:26.329Z,83.68
2022-12-20T16:33:53.662Z,83.73
2022-12-20T16:36:20.394Z,83.91
2022-12-20T16:38:47.089Z,83.63
2022-12-20T16:41:23.735Z,83.98
2022-12-20T16:43:51.001Z,83.82
2022-12-20T16:46:20.482Z,83.74
2022-12-20T16:48:47.434Z,83.55
2022-12-20T16:51:34.591Z,83.74
2022-12-20T16:54:19.322Z,83.78
2022-12-20T16:56:47.647Z,83.69
2022-12-20T16:59:20.898Z,83.83
2022-12-20T17:01:49.625Z,83.99
2022-12-20T17:04:18.036Z,83.85
2022-12-20T17:06:45.338Z,83.76
2022-12-20T17:09:11.944Z,83.97
2022-12-20T17:11:39.041Z,84.10
2022-12-20T17:14:12.035Z,83.81
2022-12-20T17:16:39.461Z,83.82
2022-12-20T17:19:06.029Z,83.87
2022-12-20T17:24:23.493Z,83.85
2022-12-20T17:26:50.138Z,83.87
2022-12-20T17:29:17.881Z,83.82
2022-12-20T17:31:46.505Z,83.81
2022-12-20T17:34:39.181Z,83.75
2022-12-20T17:37:05.726Z,83.68
2022-12-20T17:39:32.203Z,83.72
2022-12-20T17:41:58.816Z,83.89
2022-12-20T17:44:27.915Z,83.74
2022-12-20T17:46:56.475Z,83.85
2022-12-20T17:49:24.034Z,83.98
2022-12-20T17:51:51.644Z,83.80
2022-12-20T17:54:22.704Z,83.78
2022-12-20T17:56:49.849Z,84.03
2022-12-20T17:59:17.141Z,83.80
2022-12-20T18:01:45.561Z,83.92
2022-12-20T18:04:14.317Z,83.73
2022-12-20T18:06:42.844Z,83.82
2022-12-20T18:09:15.875Z,84.10
2022-12-20T18:11:42.657Z,84.10
2022-12-20T18:14:10.476Z,83.97
2022-12-20T18:16:38.993Z,83.72
2022-12-20T18:19:07.013Z,83.81
2022-12-20T18:21:34.224Z,83.92
2022-12-20T18:24:00.724Z,83.80
2022-12-20T18:26:29.558Z,83.89
2022-12-20T18:28:59.686Z,83.73
2022-12-20T18:31:28.588Z,83.77
2022-12-20T18:33:58.382Z,83.80
2022-12-20T18:36:31.369Z,83.74
2022-12-20T18:38:59.744Z,83.77
2022-12-20T18:41:29.155Z,83.74
2022-12-20T18:44:04.185Z,83.68
2022-12-20T18:46:31.208Z,83.69
2022-12-20T18:48:59.953Z,83.68
2022-12-20T18:51:29.126Z,83.65
2022-12-20T18:53:57.266Z,83.62
2022-12-20T18:56:29.323Z,83.59
2022-12-20T18:58:56.429Z,83.68
2022-12-20T19:01:33.248Z,83.56
2022-12-20T19:04:02.545Z,83.51
2022-12-20T19:06:29.568Z,83.45
2022-12-20T19:08:56.084Z,83.41
2022-12-20T19:11:24.025Z,83.41
2022-12-20T19:13:51.638Z,83.58
2022-12-20T19:16:28.058Z,83.48
2022-12-20T19:18:54.762Z,83.29
2022-12-20T19:21:24.117Z,83.59
2022-12-20T19:23:53.089Z,83.46
2022-12-20T19:26:21.157Z,83.45
2022-12-20T19:28:47.968Z,83.25
2022-12-20T19:31:22.037Z,83.44
2022-12-20T19:33:52.631Z,83.36
2022-12-20T19:36:31.120Z,83.59
2022-12-20T19:38:59.884Z,83.58
2022-12-20T19:41:29.383Z,83.25
2022-12-20T19:43:56.793Z,83.33
2022-12-20T19:46:28.862Z,83.21
2022-12-20T19:48:57.559Z,83.26
2022-12-20T19:51:24.088Z,83.35
2022-12-20T19:53:51.610Z,83.27
2022-12-20T19:56:21.041Z,83.32
2022-12-20T19:58:48.054Z,83.60
2022-12-20T20:01:16.155Z,83.17
2022-12-20T20:03:42.770Z,83.19
2022-12-20T20:06:09.491Z,83.21
2022-12-20T20:08:36.344Z,83.12
2022-12-20T20:11:09.444Z,83.22
2022-12-20T20:13:37.672Z,83.20
2022-12-20T20:16:04.809Z,83.07
2022-12-20T20:18:34.884Z,83.19
2022-12-20T20:21:09.428Z,83.05
2022-12-20T20:23:37.072Z,83.16
2022-12-20T20:26:10.521Z,83.18
2022-12-20T20:28:44.363Z,83.07
2022-12-20T20:31:13.418Z,83.00
2022-12-20T20:33:40.001Z,83.36
2022-12-20T20:36:06.688Z,83.25
2022-12-20T20:38:34.239Z,83.18
2022-12-20T20:41:00.745Z,83.15
2022-12-20T20:43:29.596Z,83.16
2022-12-20T20:45:56.891Z,83.40
2022-12-20T20:48:23.521Z,83.38
2022-12-20T20:50:49.956Z,83.45
2022-12-20T20:53:16.398Z,83.37
2022-12-20T20:55:43.724Z,83.22
2022-12-20T20:58:10.412Z,83.34
2022-12-20T21:00:36.970Z,83.14
2022-12-20T21:03:03.715Z,83.15
2022-12-20T21:08:16.899Z,83.23
2022-12-20T21:10:43.634Z,83.14
2022-12-20T21:13:10.150Z,83.28
2022-12-20T21:15:36.835Z,83.03
2022-12-20T21:18:03.235Z,83.17
2022-12-20T21:20:29.585Z,83.14
2022-12-20T21:22:57.169Z,83.19
2022-12-20T21:25:23.800Z,83.32
2022-12-20T21:27:50.188Z,83.13
2022-12-20T21:30:16.604Z,83.05
2022-12-20T21:32:43.034Z,83.18
2022-12-20T21:35:10.122Z,82.90
2022-12-20T21:37:36.555Z,83.22
2022-12-20T21:40:03.602Z,82.89
2022-12-20T21:42:31.388Z,83.17
2022-12-20T21:44:57.793Z,83.18
2022-12-20T21:47:24.779Z,83.13
2022-12-20T21:49:51.185Z,83.17
2022-12-20T21:52:17.704Z,82.83
2022-12-20T21:54:44.208Z,82.95
2022-12-20T21:57:10.729Z,83.10
2022-12-20T21:59:37.779Z,82.94
2022-12-20T22:02:05.723Z,82.85
2022-12-20T22:04:32.962Z,82.83
2022-12-20T22:06:59.345Z,82.74
2022-12-20T22:09:25.787Z,82.74
2022-12-20T22:11:52.277Z,82.77
2022-12-20T22:14:18.692Z,83.08
2022-12-20T22:16:45.355Z,82.91
2022-12-20T22:19:14.672Z,82.71
2022-12-20T22:21:41.351Z,82.78
2022-12-20T22:24:08.942Z,82.68
2022-12-20T22:26:36.777Z,82.70
2022-12-20T22:29:06.299Z,82.81
2022-12-20T22:31:33.594Z,82.56
2022-12-20T22:34:00.657Z,82.65
2022-12-20T22:36:27.672Z,82.59
2022-12-20T22:38:55.835Z,82.63
2022-12-20T22:41:28.814Z,82.35
2022-12-20T22:43:57.197Z,82.50
2022-12-20T22:46:23.804Z,82.28
2022-12-20T22:48:50.220Z,82.42
2022-12-20T22:51:25.720Z,82.62
2022-12-20T22:53:52.949Z,82.44
2022-12-20T22:56:21.113Z,82.61
2022-12-20T22:58:48.226Z,82.41
2022-12-20T23:01:16.483Z,82.40
2022-12-20T23:03:43.440Z,82.43
2022-12-20T23:06:13.856Z,82.64
2022-12-20T23:08:40.698Z,82.52
2022-12-20T23:11:33.359Z,82.49
2022-12-20T23:14:18.453Z,82.44
2022-12-20T23:16:45.331Z,82.41
2022-12-20T23:19:11.937Z,82.41
2022-12-20T23:21:57.203Z,82.62
2022-12-20T23:24:23.761Z,82.50
2022-12-20T23:26:50.118Z,82.51
2022-12-20T23:29:16.925Z,82.69
2022-12-20T23:31:43.343Z,82.49
2022-12-20T23:34:10.000Z,82.53
2022-12-20T23:36:36.981Z,82.30
2022-12-20T23:39:04.228Z,82.29
2022-12-20T23:41:30.689Z,82.29
2022-12-20T23:43:57.064Z,82.28
2022-12-20T23:46:23.882Z,82.35
2022-12-20T23:48:51.216Z,82.25
2022-12-20T23:51:18.672Z,82.43
2022-12-20T23:53:45.174Z,82.23
2022-12-20T23:56:15.040Z,82.33
2022-12-20T23:58:43.112Z,82.41
