createdAt,value
2019-05-10T00:01:00.950Z,6.07
2019-05-10T00:03:49.275Z,7.07
2019-05-10T00:06:37.434Z,5.90
2019-05-10T00:09:07.113Z,6.53
2019-05-10T00:11:49.181Z,6.10
2019-05-10T00:14:20.249Z,7.47
2019-05-10T00:16:52.328Z,7.40
2019-05-10T00:19:22.773Z,6.67
2019-05-10T00:21:53.314Z,7.33
2019-05-10T00:24:23.790Z,7.20
2019-05-10T00:26:54.308Z,7.27
2019-05-10T00:29:24.794Z,8.00
2019-05-10T00:31:55.295Z,8.33
2019-05-10T00:34:25.746Z,8.43
2019-05-10T00:36:56.226Z,8.70
2019-05-10T00:39:26.701Z,8.57
2019-05-10T00:41:57.175Z,11.27
2019-05-10T00:44:27.696Z,12.23
2019-05-10T00:46:58.205Z,10.43
2019-05-10T00:49:28.656Z,10.23
2019-05-10T00:51:59.143Z,9.37
2019-05-10T00:54:29.604Z,9.50
2019-05-10T00:57:00.168Z,11.10
2019-05-10T00:59:30.634Z,10.00
2019-05-10T01:02:01.237Z,10.00
2019-05-10T01:04:32.912Z,8.83
2019-05-10T01:07:03.395Z,9.10
2019-05-10T01:09:33.871Z,9.63
2019-05-10T01:12:04.457Z,9.97
2019-05-10T01:14:34.909Z,8.77
2019-05-10T01:17:05.456Z,9.20
2019-05-10T01:19:35.985Z,8.33
2019-05-10T01:22:06.538Z,8.87
2019-05-10T01:24:37.025Z,8.07
2019-05-10T01:27:07.481Z,7.30
2019-05-10T01:29:37.959Z,8.77
2019-05-10T01:32:08.517Z,7.50
2019-05-10T01:34:38.998Z,7.43
2019-05-10T01:37:09.491Z,8.10
2019-05-10T01:39:39.986Z,6.77
2019-05-10T01:42:10.507Z,6.03
2019-05-10T01:44:40.978Z,6.13
2019-05-10T01:47:11.457Z,6.20
2019-05-10T01:49:41.914Z,5.20
2019-05-10T01:52:12.465Z,6.50
2019-05-10T01:54:42.930Z,5.73
2019-05-10T01:57:13.425Z,5.57
2019-05-10T01:59:43.907Z,5.70
2019-05-10T02:02:14.453Z,6.17
2019-05-10T02:04:44.905Z,5.70
2019-05-10T02:07:15.400Z,5.37
2019-05-10T02:09:45.854Z,5.60
2019-05-10T02:12:16.335Z,5.33
2019-05-10T02:14:47.425Z,4.77
2019-05-10T02:17:17.936Z,4.80
2019-05-10T02:19:48.959Z,5.33
2019-05-10T02:22:19.471Z,4.80
2019-05-10T02:24:49.918Z,5.50
2019-05-10T02:27:20.393Z,5.50
2019-05-10T02:29:50.874Z,5.10
2019-05-10T02:32:21.357Z,5.20
2019-05-10T02:34:51.848Z,5.50
2019-05-10T02:37:22.308Z,4.93
2019-05-10T02:39:52.790Z,5.03
2019-05-10T02:42:23.325Z,5.40
2019-05-10T02:44:53.801Z,5.50
2019-05-10T02:47:24.254Z,5.20
2019-05-10T02:49:54.750Z,5.57
2019-05-10T02:52:25.197Z,5.00
2019-05-10T02:54:55.819Z,4.97
2019-05-10T02:57:27.149Z,5.63
2019-05-10T02:59:58.936Z,5.47
2019-05-10T03:02:30.057Z,6.00
2019-05-10T03:05:01.546Z,5.80
2019-05-10T03:07:36.775Z,5.70
2019-05-10T03:10:12.067Z,5.87
2019-05-10T03:12:42.616Z,6.37
2019-05-10T03:15:13.933Z,7.60
2019-05-10T03:17:44.458Z,6.37
2019-05-10T03:20:16.543Z,5.93
2019-05-10T03:22:47.059Z,6.90
2019-05-10T03:25:17.677Z,6.70
2019-05-10T03:27:48.193Z,5.50
2019-05-10T03:30:19.282Z,5.60
2019-05-10T03:32:49.773Z,5.20
2019-05-10T03:35:20.230Z,5.80
2019-05-10T03:37:51.193Z,5.47
2019-05-10T03:40:21.646Z,5.40
2019-05-10T03:42:52.131Z,5.67
2019-05-10T03:45:22.722Z,5.97
2019-05-10T03:47:53.205Z,6.20
2019-05-10T03:50:23.680Z,6.43
2019-05-10T03:52:54.141Z,6.30
2019-05-10T03:55:24.664Z,7.63
2019-05-10T03:57:55.142Z,29.57
2019-05-10T04:00:25.794Z,29.30
2019-05-10T04:02:56.236Z,30.93
2019-05-10T04:05:26.725Z,27.97
2019-05-10T04:07:57.217Z,29.63
2019-05-10T04:10:27.713Z,21.17
2019-05-10T04:12:58.176Z,27.10
2019-05-10T04:15:28.664Z,28.00
2019-05-10T04:17:59.400Z,23.07
2019-05-10T04:20:29.876Z,9.97
2019-05-10T04:23:00.387Z,8.67
2019-05-10T04:25:30.854Z,9.77
2019-05-10T04:28:01.307Z,7.57
2019-05-10T04:30:32.054Z,6.27
2019-05-10T04:33:02.711Z,5.63
2019-05-10T04:35:33.194Z,7.93
2019-05-10T04:38:03.687Z,6.50
2019-05-10T04:40:34.181Z,5.90
2019-05-10T04:43:06.388Z,6.70
2019-05-10T04:45:37.002Z,5.70
2019-05-10T04:48:07.565Z,6.63
2019-05-10T04:50:38.024Z,6.50
2019-05-10T04:53:08.501Z,6.10
2019-05-10T04:55:38.974Z,5.40
2019-05-10T04:58:09.458Z,11.50
2019-05-10T05:00:39.916Z,11.53
2019-05-10T05:03:10.397Z,6.20
2019-05-10T05:05:40.875Z,5.77
2019-05-10T05:08:11.328Z,6.97
2019-05-10T05:10:41.825Z,6.23
2019-05-10T05:13:12.261Z,6.40
2019-05-10T05:15:42.741Z,6.03
2019-05-10T05:18:13.195Z,5.80
2019-05-10T05:20:43.666Z,6.37
2019-05-10T05:23:14.115Z,6.87
2019-05-10T05:25:44.595Z,5.40
2019-05-10T05:28:18.456Z,5.90
2019-05-10T05:30:47.237Z,6.50
2019-05-10T05:33:17.679Z,6.30
2019-05-10T05:35:48.163Z,6.90
2019-05-10T05:38:18.615Z,7.00
2019-05-10T05:40:49.092Z,7.70
2019-05-10T05:43:19.557Z,7.77
2019-05-10T05:45:50.034Z,8.00
2019-05-10T05:48:21.450Z,7.90
2019-05-10T05:50:52.685Z,75.43
2019-05-10T05:53:25.173Z,62.33
2019-05-10T05:55:55.664Z,15.03
2019-05-10T05:58:27.260Z,10.53
2019-05-10T06:00:57.982Z,9.60
2019-05-10T06:03:29.723Z,13.43
2019-05-10T06:06:00.434Z,9.80
2019-05-10T06:08:30.921Z,9.03
2019-05-10T06:11:01.435Z,9.07
2019-05-10T06:13:32.514Z,8.10
2019-05-10T06:16:06.764Z,9.30
2019-05-10T06:18:35.332Z,9.20
2019-05-10T06:21:05.857Z,8.57
2019-05-10T06:23:36.924Z,9.90
2019-05-10T06:26:07.627Z,10.60
2019-05-10T06:28:57.570Z,29.43
2019-05-10T06:31:10.371Z,34.30
2019-05-10T06:33:44.925Z,15.57
2019-05-10T06:36:13.033Z,11.50
2019-05-10T06:38:43.595Z,12.97
2019-05-10T06:41:16.923Z,12.43
2019-05-10T06:43:51.354Z,11.17
2019-05-10T06:46:18.685Z,12.90
2019-05-10T06:48:50.695Z,25.70
2019-05-10T06:51:21.153Z,36.67
2019-05-10T06:53:53.739Z,32.13
2019-05-10T06:56:23.793Z,17.87
2019-05-10T06:58:54.987Z,16.63
2019-05-10T07:01:25.544Z,10.20
2019-05-10T07:03:56.013Z,10.07
2019-05-10T07:06:26.502Z,9.47
2019-05-10T07:08:57.821Z,11.33
2019-05-10T07:11:29.174Z,10.73
2019-05-10T07:13:59.634Z,11.97
2019-05-10T07:16:30.128Z,9.80
2019-05-10T07:19:02.164Z,9.20
2019-05-10T07:21:32.968Z,9.43
2019-05-10T07:24:03.441Z,10.30
2019-05-10T07:26:33.927Z,9.43
2019-05-10T07:29:04.433Z,10.30
2019-05-10T07:31:34.906Z,10.50
2019-05-10T07:34:09.837Z,10.80
2019-05-10T07:36:37.657Z,10.30
2019-05-10T07:39:10.808Z,9.80
2019-05-10T07:41:41.468Z,13.87
2019-05-10T07:44:13.311Z,12.00
2019-05-10T07:46:46.428Z,10.00
2019-05-10T07:49:15.990Z,10.10
2019-05-10T07:51:46.472Z,9.17
2019-05-10T07:54:16.940Z,9.93
2019-05-10T07:56:48.595Z,9.70
2019-05-10T07:59:22.039Z,10.53
2019-05-10T08:01:51.282Z,9.63
2019-05-10T08:04:28.820Z,10.00
2019-05-10T08:06:54.020Z,11.20
2019-05-10T08:09:24.555Z,11.03
2019-05-10T08:12:03.316Z,10.40
2019-05-10T08:14:28.971Z,11.20
2019-05-10T08:17:05.922Z,9.60
2019-05-10T08:19:37.601Z,10.13
2019-05-10T08:22:07.507Z,11.90
2019-05-10T08:24:37.840Z,11.77
2019-05-10T08:27:14.063Z,10.93
2019-05-10T08:29:42.961Z,11.53
2019-05-10T08:32:13.603Z,11.20
2019-05-10T08:34:51.716Z,12.03
2019-05-10T08:37:19.350Z,10.63
2019-05-10T08:39:52.945Z,11.20
2019-05-10T08:42:35.613Z,12.57
2019-05-10T08:45:03.202Z,11.10
2019-05-10T08:47:27.852Z,11.90
2019-05-10T08:50:13.347Z,11.73
2019-05-10T08:52:31.762Z,11.80
2019-05-10T08:55:02.695Z,11.60
2019-05-10T08:57:34.771Z,11.47
2019-05-10T09:00:10.592Z,11.97
2019-05-10T09:02:42.773Z,11.77
2019-05-10T09:05:13.713Z,11.77
2019-05-10T09:07:45.456Z,10.33
2019-05-10T09:10:16.403Z,12.10
2019-05-10T09:12:50.921Z,12.47
2019-05-10T09:15:22.117Z,10.90
2019-05-10T09:17:52.765Z,10.50
2019-05-10T09:20:26.372Z,12.33
2019-05-10T09:22:55.656Z,11.30
2019-05-10T09:25:29.710Z,8.30
2019-05-10T09:28:02.438Z,8.93
2019-05-10T09:30:36.547Z,9.00
2019-05-10T09:33:09.174Z,8.50
2019-05-10T09:35:46.785Z,7.03
2019-05-10T09:38:12.550Z,7.17
2019-05-10T09:40:51.658Z,11.70
2019-05-10T09:43:15.411Z,11.10
2019-05-10T09:45:46.026Z,8.40
2019-05-10T09:48:16.498Z,10.10
2019-05-10T09:50:47.444Z,8.83
2019-05-10T09:53:23.633Z,8.03
2019-05-10T09:55:55.124Z,4.30
2019-05-10T09:58:22.611Z,6.80
2019-05-10T10:00:53.172Z,7.10
2019-05-10T10:03:23.634Z,4.37
2019-05-10T10:05:55.356Z,5.03
2019-05-10T10:08:28.271Z,3.93
2019-05-10T10:11:09.788Z,3.37
2019-05-10T10:13:39.293Z,2.77
2019-05-10T10:16:04.177Z,2.97
2019-05-10T10:18:37.101Z,3.20
2019-05-10T10:21:10.382Z,2.63
2019-05-10T10:23:41.196Z,2.43
2019-05-10T10:26:12.609Z,2.57
2019-05-10T10:28:43.872Z,2.50
2019-05-10T10:31:28.855Z,2.83
2019-05-10T10:33:54.567Z,2.93
2019-05-10T10:36:20.262Z,3.13
2019-05-10T10:38:50.725Z,3.37
2019-05-10T10:41:26.047Z,12.33
2019-05-10T10:43:53.396Z,16.83
2019-05-10T10:46:23.884Z,13.47
2019-05-10T10:48:54.558Z,10.60
2019-05-10T10:51:26.670Z,26.23
2019-05-10T10:53:58.274Z,13.30
2019-05-10T10:56:28.898Z,5.60
2019-05-10T10:58:59.370Z,3.57
2019-05-10T11:01:45.697Z,2.80
2019-05-10T11:04:08.134Z,2.47
2019-05-10T11:06:34.973Z,2.23
2019-05-10T11:09:08.684Z,2.47
2019-05-10T11:11:44.441Z,2.20
2019-05-10T11:14:12.563Z,4.37
2019-05-10T11:16:46.662Z,2.10
2019-05-10T11:19:15.843Z,2.50
2019-05-10T11:21:46.437Z,2.90
2019-05-10T11:24:18.571Z,2.80
2019-05-10T11:26:51.517Z,2.80
2019-05-10T11:29:26.445Z,2.90
2019-05-10T11:32:11.300Z,2.40
2019-05-10T11:34:29.277Z,2.47
2019-05-10T11:36:57.956Z,3.00
2019-05-10T11:39:33.225Z,2.60
2019-05-10T11:42:06.741Z,2.03
2019-05-10T11:44:32.778Z,2.37
2019-05-10T11:47:03.347Z,1.80
2019-05-10T11:49:33.811Z,2.10
2019-05-10T11:52:04.308Z,2.43
2019-05-10T11:54:34.847Z,2.00
2019-05-10T11:57:10.902Z,2.60
2019-05-10T11:59:41.450Z,2.00
2019-05-10T12:04:44.767Z,1.90
2019-05-10T12:07:15.261Z,1.80
2019-05-10T12:09:53.344Z,1.63
2019-05-10T12:12:30.634Z,1.87
2019-05-10T12:14:53.972Z,1.90
2019-05-10T12:17:23.887Z,2.13
2019-05-10T12:19:56.242Z,1.37
2019-05-10T12:22:32.010Z,1.90
2019-05-10T12:25:27.116Z,1.40
2019-05-10T12:25:59.688Z,2.40
2019-05-10T12:27:43.965Z,1.30
2019-05-10T12:30:08.533Z,1.27
2019-05-10T12:32:54.946Z,1.50
2019-05-10T12:35:11.805Z,1.40
2019-05-10T12:37:46.163Z,1.50
2019-05-10T12:40:15.386Z,1.30
2019-05-10T12:42:47.161Z,1.50
2019-05-10T12:45:23.001Z,1.60
2019-05-10T12:47:51.944Z,1.30
2019-05-10T12:50:23.884Z,1.27
2019-05-10T12:53:03.748Z,1.30
2019-05-10T12:55:26.554Z,1.73
2019-05-10T12:57:57.026Z,1.70
2019-05-10T13:00:27.562Z,1.40
2019-05-10T13:03:11.474Z,1.47
2019-05-10T13:05:32.139Z,1.30
2019-05-10T13:08:02.451Z,1.53
2019-05-10T13:10:37.371Z,1.60
2019-05-10T13:13:05.318Z,1.40
2019-05-10T13:15:35.797Z,1.73
2019-05-10T13:18:06.434Z,1.53
2019-05-10T13:20:38.740Z,1.60
2019-05-10T13:23:09.832Z,1.57
2019-05-10T13:25:41.721Z,1.67
2019-05-10T13:28:12.195Z,1.40
2019-05-10T13:30:42.984Z,1.57
2019-05-10T13:33:28.427Z,1.60
2019-05-10T13:35:50.760Z,1.10
2019-05-10T13:38:20.538Z,1.57
2019-05-10T13:40:51.098Z,1.20
2019-05-10T13:43:26.726Z,1.50
2019-05-10T13:45:53.822Z,1.47
2019-05-10T13:48:26.505Z,1.40
2019-05-10T13:50:56.500Z,1.40
2019-05-10T13:53:26.947Z,1.63
2019-05-10T13:55:57.528Z,1.10
2019-05-10T13:58:28.003Z,1.40
2019-05-10T14:00:58.492Z,1.40
2019-05-10T14:03:43.321Z,1.10
2019-05-10T14:06:02.668Z,1.00
2019-05-10T14:08:33.127Z,0.97
2019-05-10T14:11:03.686Z,1.17
2019-05-10T14:13:35.629Z,1.13
2019-05-10T14:16:06.543Z,1.23
2019-05-10T14:18:38.290Z,1.40
2019-05-10T14:21:08.817Z,1.30
2019-05-10T14:23:39.315Z,1.57
2019-05-10T14:26:15.969Z,1.43
2019-05-10T14:28:42.049Z,1.03
2019-05-10T14:31:12.523Z,1.30
2019-05-10T14:33:49.739Z,1.60
2019-05-10T14:36:15.171Z,1.60
2019-05-10T14:38:47.408Z,1.50
2019-05-10T14:41:18.014Z,1.40
2019-05-10T14:43:48.502Z,1.20
2019-05-10T14:46:19.573Z,1.60
2019-05-10T14:48:51.210Z,1.20
2019-05-10T14:51:21.707Z,1.33
2019-05-10T14:53:52.197Z,1.37
2019-05-10T14:56:22.653Z,1.50
2019-05-10T14:58:53.167Z,1.47
2019-05-10T15:01:23.622Z,1.63
2019-05-10T15:03:54.113Z,1.37
2019-05-10T15:06:24.579Z,1.40
2019-05-10T15:08:55.100Z,1.40
2019-05-10T15:11:26.475Z,1.60
2019-05-10T15:13:57.746Z,1.60
2019-05-10T15:16:30.822Z,1.37
2019-05-10T15:19:00.398Z,1.53
2019-05-10T15:21:34.333Z,1.60
2019-05-10T15:24:04.948Z,1.40
2019-05-10T15:26:37.242Z,1.37
2019-05-10T15:29:07.687Z,1.63
2019-05-10T15:31:38.144Z,1.20
2019-05-10T15:34:08.649Z,1.67
2019-05-10T15:36:39.140Z,1.60
2019-05-10T15:39:09.671Z,1.37
2019-05-10T15:41:40.187Z,1.50
2019-05-10T15:44:10.636Z,1.20
2019-05-10T15:46:42.329Z,1.13
2019-05-10T15:49:13.509Z,1.13
2019-05-10T15:51:49.104Z,1.17
2019-05-10T15:54:18.021Z,0.90
2019-05-10T15:56:49.554Z,1.30
2019-05-10T15:59:21.336Z,1.00
2019-05-10T16:01:51.998Z,1.00
2019-05-10T16:04:22.458Z,0.90
2019-05-10T16:06:52.946Z,1.50
2019-05-10T16:09:23.409Z,1.30
2019-05-10T16:11:56.033Z,1.17
2019-05-10T16:14:26.135Z,1.30
2019-05-10T16:16:56.662Z,1.20
2019-05-10T16:19:27.390Z,1.50
2019-05-10T16:21:58.308Z,1.70
2019-05-10T16:24:30.303Z,1.67
2019-05-10T16:27:01.890Z,1.27
2019-05-10T16:29:39.562Z,1.23
2019-05-10T16:32:06.785Z,2.20
2019-05-10T16:34:38.238Z,1.73
2019-05-10T16:37:08.763Z,1.30
2019-05-10T16:39:39.396Z,1.60
2019-05-10T16:42:09.863Z,1.33
2019-05-10T16:44:40.372Z,1.67
2019-05-10T16:47:10.946Z,1.50
2019-05-10T16:49:41.435Z,1.80
2019-05-10T16:52:12.780Z,1.70
2019-05-10T16:54:43.304Z,1.63
2019-05-10T16:57:14.566Z,1.73
2019-05-10T16:59:46.624Z,1.30
2019-05-10T17:02:18.604Z,1.77
2019-05-10T17:04:50.629Z,1.50
2019-05-10T17:07:21.904Z,1.70
2019-05-10T17:09:54.686Z,1.60
2019-05-10T17:12:29.230Z,13.60
2019-05-10T17:15:03.297Z,2.50
2019-05-10T17:17:37.061Z,1.93
2019-05-10T17:20:15.885Z,2.80
2019-05-10T17:22:44.792Z,3.90
2019-05-10T17:25:15.454Z,2.40
2019-05-10T17:27:50.598Z,5.80
2019-05-10T17:30:22.328Z,2.27
2019-05-10T17:32:52.207Z,1.60
2019-05-10T17:35:24.225Z,2.07
2019-05-10T17:37:54.722Z,1.50
2019-05-10T17:40:25.178Z,1.93
2019-05-10T17:42:55.674Z,2.07
2019-05-10T17:45:26.161Z,2.20
2019-05-10T17:47:56.653Z,1.47
2019-05-10T17:50:27.218Z,1.50
2019-05-10T17:52:57.713Z,1.40
2019-05-10T17:55:28.240Z,1.77
2019-05-10T17:57:58.745Z,1.57
2019-05-10T18:00:29.221Z,2.00
2019-05-10T18:02:59.722Z,2.27
2019-05-10T18:05:30.219Z,1.70
2019-05-10T18:08:00.769Z,2.43
2019-05-10T18:10:31.340Z,2.80
2019-05-10T18:13:03.808Z,2.80
2019-05-10T18:15:34.766Z,3.47
2019-05-10T18:18:05.228Z,5.07
2019-05-10T18:20:41.968Z,4.77
2019-05-10T18:23:07.883Z,4.77
2019-05-10T18:25:38.384Z,6.50
2019-05-10T18:28:09.019Z,6.17
2019-05-10T18:30:39.525Z,5.07
2019-05-10T18:33:12.514Z,5.40
2019-05-10T18:35:42.200Z,6.70
2019-05-10T18:38:12.753Z,6.43
2019-05-10T18:40:43.220Z,7.20
2019-05-10T18:43:13.733Z,9.20
2019-05-10T18:45:44.246Z,8.40
2019-05-10T18:48:14.733Z,9.10
2019-05-10T18:50:47.229Z,10.07
2019-05-10T18:53:17.411Z,8.60
2019-05-10T18:55:49.151Z,8.40
2019-05-10T18:58:23.419Z,8.00
2019-05-10T19:00:55.923Z,17.10
2019-05-10T19:03:27.828Z,7.40
2019-05-10T19:05:56.753Z,7.10
2019-05-10T19:08:27.236Z,6.03
2019-05-10T19:10:58.429Z,5.40
2019-05-10T19:13:33.212Z,5.00
2019-05-10T19:16:01.121Z,5.30
2019-05-10T19:18:31.667Z,4.90
2019-05-10T19:21:02.168Z,5.83
2019-05-10T19:23:33.498Z,5.60
2019-05-10T19:26:04.002Z,5.57
2019-05-10T19:28:34.488Z,5.17
2019-05-10T19:31:05.139Z,5.10
2019-05-10T19:33:37.839Z,5.70
2019-05-10T19:36:12.563Z,5.50
2019-05-10T19:38:40.080Z,6.80
2019-05-10T19:41:10.628Z,5.57
2019-05-10T19:43:41.129Z,19.53
2019-05-10T19:46:11.617Z,69.30
2019-05-10T19:48:42.119Z,27.53
2019-05-10T19:51:12.598Z,6.77
2019-05-10T19:53:43.991Z,5.80
2019-05-10T19:56:14.542Z,5.40
2019-05-10T19:58:49.161Z,5.50
2019-05-10T20:01:18.833Z,5.27
2019-05-10T20:03:49.349Z,4.77
2019-05-10T20:06:19.792Z,4.00
2019-05-10T20:08:51.370Z,3.93
2019-05-10T20:11:21.915Z,4.33
2019-05-10T20:13:52.398Z,4.60
2019-05-10T20:16:22.861Z,3.90
2019-05-10T20:18:53.360Z,4.20
2019-05-10T20:21:23.831Z,4.63
2019-05-10T20:23:54.342Z,5.10
2019-05-10T20:26:24.872Z,3.60
2019-05-10T20:28:55.404Z,4.47
2019-05-10T20:31:26.016Z,4.30
2019-05-10T20:33:56.576Z,4.67
2019-05-10T20:36:27.112Z,4.47
2019-05-10T20:39:00.795Z,12.50
2019-05-10T20:41:29.848Z,4.57
2019-05-10T20:44:00.348Z,4.13
2019-05-10T20:46:30.893Z,4.50
2019-05-10T20:49:01.384Z,5.10
2019-05-10T20:51:31.857Z,5.03
2019-05-10T20:54:02.751Z,4.70
2019-05-10T20:56:33.227Z,4.83
2019-05-10T20:59:03.720Z,6.60
2019-05-10T21:01:34.197Z,7.67
2019-05-10T21:04:04.682Z,7.70
2019-05-10T21:06:35.231Z,7.80
2019-05-10T21:09:07.374Z,7.70
2019-05-10T21:11:37.827Z,7.67
2019-05-10T21:14:08.335Z,8.80
2019-05-10T21:16:38.890Z,9.30
2019-05-10T21:19:09.381Z,10.40
2019-05-10T21:21:39.883Z,10.50
2019-05-10T21:24:10.371Z,10.10
2019-05-10T21:26:40.841Z,9.87
2019-05-10T21:29:11.334Z,9.10
2019-05-10T21:31:41.833Z,10.03
2019-05-10T21:34:12.313Z,9.00
2019-05-10T21:36:42.820Z,8.50
2019-05-10T21:39:13.310Z,9.10
2019-05-10T21:41:43.832Z,9.10
2019-05-10T21:44:14.700Z,9.20
2019-05-10T21:46:45.188Z,9.53
2019-05-10T21:49:15.707Z,9.60
2019-05-10T21:51:46.205Z,7.63
2019-05-10T21:54:16.721Z,7.40
2019-05-10T21:56:47.194Z,7.40
2019-05-10T21:59:17.671Z,7.40
2019-05-10T22:01:48.294Z,8.20
2019-05-10T22:04:18.789Z,7.50
2019-05-10T22:06:49.245Z,8.10
2019-05-10T22:09:19.753Z,7.83
2019-05-10T22:11:50.275Z,8.67
2019-05-10T22:14:20.785Z,8.10
2019-05-10T22:16:51.293Z,7.70
2019-05-10T22:19:22.135Z,8.70
2019-05-10T22:21:55.387Z,8.20
2019-05-10T22:24:24.874Z,7.80
2019-05-10T22:26:55.383Z,6.80
2019-05-10T22:29:25.852Z,5.63
2019-05-10T22:31:56.351Z,6.20
2019-05-10T22:34:26.810Z,5.83
2019-05-10T22:36:57.304Z,6.30
2019-05-10T22:39:27.799Z,6.40
2019-05-10T22:41:59.832Z,6.73
2019-05-10T22:44:30.319Z,5.57
2019-05-10T22:47:00.796Z,5.83
2019-05-10T22:49:31.288Z,5.40
2019-05-10T22:52:01.871Z,5.00
2019-05-10T22:54:32.379Z,5.60
2019-05-10T22:57:02.857Z,5.00
2019-05-10T22:59:33.352Z,5.77
2019-05-10T23:02:03.811Z,5.90
2019-05-10T23:04:34.284Z,6.10
2019-05-10T23:07:04.772Z,4.70
2019-05-10T23:09:35.310Z,5.70
2019-05-10T23:12:05.787Z,5.47
2019-05-10T23:14:36.251Z,5.30
2019-05-10T23:17:06.762Z,5.77
2019-05-10T23:19:37.215Z,4.53
2019-05-10T23:22:07.721Z,5.40
2019-05-10T23:24:39.176Z,4.93
2019-05-10T23:27:09.923Z,5.47
2019-05-10T23:29:40.345Z,5.77
2019-05-10T23:32:10.818Z,4.80
2019-05-10T23:34:41.340Z,5.60
2019-05-10T23:37:11.812Z,5.57
2019-05-10T23:39:42.282Z,5.40
2019-05-10T23:42:12.849Z,5.50
2019-05-10T23:44:43.311Z,6.40
2019-05-10T23:47:13.783Z,6.00
2019-05-10T23:49:44.346Z,5.50
2019-05-10T23:52:14.838Z,6.13
2019-05-10T23:54:45.347Z,5.97
2019-05-10T23:57:15.813Z,6.10
2019-05-10T23:59:46.290Z,5.63
