createdAt,value
2019-03-29T00:00:45.886Z,49.70
2019-03-29T00:03:14.154Z,50.20
2019-03-29T00:05:42.361Z,49.30
2019-03-29T00:08:10.554Z,49.50
2019-03-29T00:10:38.801Z,49.60
2019-03-29T00:13:07.042Z,49.80
2019-03-29T00:15:35.317Z,49.50
2019-03-29T00:18:03.701Z,49.50
2019-03-29T00:20:31.913Z,49.40
2019-03-29T00:23:00.086Z,49.00
2019-03-29T00:25:28.815Z,49.00
2019-03-29T00:27:57.027Z,49.30
2019-03-29T00:30:25.223Z,49.90
2019-03-29T00:32:53.536Z,50.20
2019-03-29T00:35:21.747Z,50.70
2019-03-29T00:37:53.658Z,50.50
2019-03-29T00:40:20.181Z,50.90
2019-03-29T00:42:48.377Z,50.50
2019-03-29T00:45:16.690Z,50.30
2019-03-29T00:47:44.965Z,50.40
2019-03-29T00:50:13.169Z,50.20
2019-03-29T00:52:41.404Z,49.90
2019-03-29T00:55:09.674Z,49.70
2019-03-29T00:57:37.859Z,50.60
2019-03-29T01:00:06.996Z,50.60
2019-03-29T01:02:35.505Z,51.00
2019-03-29T01:05:04.013Z,51.00
2019-03-29T01:07:32.254Z,51.30
2019-03-29T01:10:00.617Z,50.80
2019-03-29T01:12:28.862Z,50.70
2019-03-29T01:14:57.189Z,51.20
2019-03-29T01:17:25.431Z,51.10
2019-03-29T01:19:53.698Z,51.20
2019-03-29T01:22:21.924Z,51.20
2019-03-29T01:24:50.114Z,51.20
2019-03-29T01:27:19.051Z,48.90
2019-03-29T01:29:47.427Z,49.10
2019-03-29T01:32:15.694Z,50.20
2019-03-29T01:34:43.885Z,50.70
2019-03-29T01:37:12.103Z,50.30
2019-03-29T01:39:40.311Z,50.80
2019-03-29T01:42:08.508Z,51.00
2019-03-29T01:44:36.807Z,50.70
2019-03-29T01:47:05.080Z,51.30
2019-03-29T01:49:33.321Z,51.50
2019-03-29T01:52:01.521Z,50.90
2019-03-29T01:54:30.389Z,51.60
2019-03-29T01:56:59.179Z,49.40
2019-03-29T01:59:27.377Z,51.60
2019-03-29T02:01:55.577Z,52.00
2019-03-29T02:04:23.794Z,52.40
2019-03-29T02:06:51.994Z,53.00
2019-03-29T02:09:20.270Z,51.40
2019-03-29T02:11:48.488Z,52.80
2019-03-29T02:14:17.858Z,54.50
2019-03-29T02:16:46.129Z,55.50
2019-03-29T02:19:14.337Z,56.20
2019-03-29T02:21:43.042Z,55.90
2019-03-29T02:24:11.498Z,55.70
2019-03-29T02:26:39.684Z,55.40
2019-03-29T02:29:07.897Z,53.80
2019-03-29T02:31:36.065Z,55.90
2019-03-29T02:34:04.289Z,54.60
2019-03-29T02:36:34.670Z,55.70
2019-03-29T02:39:03.718Z,56.50
2019-03-29T02:41:32.517Z,56.60
2019-03-29T02:44:00.842Z,56.60
2019-03-29T02:46:29.075Z,56.60
2019-03-29T02:48:57.241Z,56.80
2019-03-29T02:51:26.498Z,56.40
2019-03-29T02:53:54.674Z,56.30
2019-03-29T02:56:22.978Z,57.00
2019-03-29T02:58:51.303Z,56.60
2019-03-29T03:01:19.494Z,56.50
2019-03-29T03:03:47.793Z,55.80
2019-03-29T03:06:15.941Z,56.10
2019-03-29T03:08:44.137Z,56.20
2019-03-29T03:11:12.329Z,56.70
2019-03-29T03:13:40.567Z,57.20
2019-03-29T03:16:08.764Z,57.20
2019-03-29T03:18:36.950Z,56.80
2019-03-29T03:21:05.167Z,57.40
2019-03-29T03:23:33.415Z,57.40
2019-03-29T03:26:01.918Z,56.90
2019-03-29T03:28:30.262Z,57.40
2019-03-29T03:30:58.989Z,53.80
2019-03-29T03:33:27.290Z,54.30
2019-03-29T03:35:55.575Z,55.20
2019-03-29T03:38:23.820Z,54.10
2019-03-29T03:40:52.182Z,55.10
2019-03-29T03:43:20.370Z,56.20
2019-03-29T03:45:48.660Z,55.90
2019-03-29T03:48:16.909Z,56.20
2019-03-29T03:50:45.213Z,57.30
2019-03-29T03:53:13.402Z,57.30
2019-03-29T03:55:41.981Z,57.40
2019-03-29T03:58:11.051Z,57.30
2019-03-29T04:00:52.603Z,56.60
2019-03-29T04:03:21.213Z,55.60
2019-03-29T04:05:49.490Z,55.40
2019-03-29T04:08:17.931Z,56.60
2019-03-29T04:10:46.254Z,57.10
2019-03-29T04:13:14.498Z,57.20
2019-03-29T04:15:42.811Z,57.20
2019-03-29T04:18:15.529Z,57.20
2019-03-29T04:20:41.183Z,58.40
2019-03-29T04:23:09.458Z,58.20
2019-03-29T04:25:37.796Z,58.40
2019-03-29T04:28:06.726Z,58.40
2019-03-29T04:30:34.895Z,57.50
2019-03-29T04:33:03.082Z,57.50
2019-03-29T04:35:31.293Z,57.50
2019-03-29T04:37:59.525Z,57.50
2019-03-29T04:40:27.710Z,57.40
2019-03-29T04:42:55.958Z,57.40
2019-03-29T04:45:24.277Z,57.30
2019-03-29T04:47:53.470Z,57.40
2019-03-29T04:50:21.711Z,57.30
2019-03-29T04:52:49.897Z,57.50
2019-03-29T04:55:18.165Z,57.50
2019-03-29T04:57:46.432Z,57.50
2019-03-29T05:00:15.525Z,57.40
2019-03-29T05:02:43.791Z,57.50
2019-03-29T05:05:12.031Z,57.50
2019-03-29T05:07:40.377Z,57.50
2019-03-29T05:10:20.314Z,57.50
2019-03-29T05:12:38.879Z,57.50
2019-03-29T05:15:07.352Z,57.50
2019-03-29T05:17:35.545Z,57.40
2019-03-29T05:20:04.277Z,57.90
2019-03-29T05:22:32.494Z,57.30
2019-03-29T05:25:00.685Z,57.60
2019-03-29T05:27:28.994Z,57.60
2019-03-29T05:29:57.224Z,57.20
2019-03-29T05:32:25.580Z,57.20
2019-03-29T05:34:53.779Z,57.20
2019-03-29T05:37:22.015Z,57.20
2019-03-29T05:39:50.253Z,57.20
2019-03-29T05:42:18.445Z,57.30
2019-03-29T05:44:46.770Z,57.30
2019-03-29T05:47:14.955Z,58.20
2019-03-29T05:49:43.121Z,58.50
2019-03-29T05:52:11.440Z,58.90
2019-03-29T05:54:40.633Z,58.60
2019-03-29T05:57:08.825Z,58.40
2019-03-29T05:59:37.153Z,58.60
2019-03-29T06:02:05.383Z,58.40
2019-03-29T06:04:33.673Z,58.20
2019-03-29T06:07:01.858Z,58.20
2019-03-29T06:09:30.232Z,58.30
2019-03-29T06:11:58.414Z,58.20
2019-03-29T06:14:26.617Z,57.50
2019-03-29T06:16:54.821Z,57.80
2019-03-29T06:19:23.031Z,58.40
2019-03-29T06:21:51.241Z,59.10
2019-03-29T06:24:19.431Z,59.10
2019-03-29T06:26:47.601Z,59.20
2019-03-29T06:29:15.829Z,59.80
2019-03-29T06:31:44.203Z,58.80
2019-03-29T06:34:12.389Z,59.10
2019-03-29T06:36:41.425Z,58.50
2019-03-29T06:39:09.626Z,57.90
2019-03-29T06:41:37.869Z,58.00
2019-03-29T06:44:06.264Z,57.20
2019-03-29T06:46:34.428Z,56.10
2019-03-29T06:49:02.924Z,55.30
2019-03-29T06:51:31.198Z,54.80
2019-03-29T06:53:59.438Z,54.20
2019-03-29T06:56:27.672Z,53.80
2019-03-29T06:58:56.155Z,53.50
2019-03-29T07:01:25.370Z,52.90
2019-03-29T07:03:53.662Z,52.70
2019-03-29T07:06:22.001Z,52.50
2019-03-29T07:08:51.222Z,52.80
2019-03-29T07:11:20.554Z,52.20
2019-03-29T07:13:57.429Z,52.50
2019-03-29T07:16:18.929Z,53.70
2019-03-29T07:18:47.162Z,52.60
2019-03-29T07:21:21.608Z,52.40
2019-03-29T07:23:45.481Z,52.60
2019-03-29T07:26:13.756Z,52.00
2019-03-29T07:28:42.252Z,50.90
2019-03-29T07:31:10.442Z,51.70
2019-03-29T07:33:38.657Z,50.50
2019-03-29T07:36:06.866Z,49.80
2019-03-29T07:38:35.560Z,49.70
2019-03-29T07:41:03.789Z,50.10
2019-03-29T07:43:31.985Z,49.30
2019-03-29T07:46:00.322Z,49.40
2019-03-29T07:48:29.072Z,49.40
2019-03-29T07:50:57.277Z,49.50
2019-03-29T07:53:25.689Z,48.60
2019-03-29T07:55:53.873Z,48.00
2019-03-29T07:58:22.093Z,48.30
2019-03-29T08:00:50.324Z,48.20
2019-03-29T08:03:21.209Z,48.70
2019-03-29T08:05:48.690Z,47.50
2019-03-29T08:08:23.842Z,48.00
2019-03-29T08:10:47.161Z,48.40
2019-03-29T08:13:16.103Z,48.20
2019-03-29T08:15:44.670Z,48.30
2019-03-29T08:18:13.158Z,48.40
2019-03-29T08:20:44.133Z,47.10
2019-03-29T08:23:11.473Z,47.20
2019-03-29T08:25:39.671Z,48.00
2019-03-29T08:28:07.984Z,47.30
2019-03-29T08:30:36.293Z,47.00
2019-03-29T08:33:04.520Z,45.60
2019-03-29T08:35:32.687Z,44.80
2019-03-29T08:38:00.982Z,45.90
2019-03-29T08:40:29.210Z,45.80
2019-03-29T08:42:57.368Z,45.00
2019-03-29T08:45:25.625Z,45.00
2019-03-29T08:47:54.621Z,44.10
2019-03-29T08:50:23.115Z,44.20
2019-03-29T08:52:51.357Z,44.20
2019-03-29T08:55:19.537Z,45.40
2019-03-29T08:57:47.794Z,44.80
2019-03-29T09:00:28.282Z,45.10
2019-03-29T09:02:58.585Z,44.00
2019-03-29T09:05:27.934Z,42.50
2019-03-29T09:07:56.311Z,43.70
2019-03-29T09:10:25.324Z,42.70
2019-03-29T09:12:54.631Z,43.30
2019-03-29T09:15:22.840Z,43.10
2019-03-29T09:17:51.158Z,43.40
2019-03-29T09:20:19.341Z,44.00
2019-03-29T09:22:47.537Z,43.20
2019-03-29T09:25:15.749Z,42.40
2019-03-29T09:27:43.949Z,43.90
2019-03-29T09:30:12.288Z,42.60
2019-03-29T09:32:40.453Z,43.60
2019-03-29T09:35:08.685Z,42.80
2019-03-29T09:37:36.906Z,41.60
2019-03-29T09:40:05.637Z,39.90
2019-03-29T09:42:33.817Z,42.00
2019-03-29T09:45:02.254Z,40.80
2019-03-29T09:47:37.047Z,40.30
2019-03-29T09:50:00.717Z,39.20
2019-03-29T09:52:29.205Z,39.30
2019-03-29T09:54:57.382Z,39.40
2019-03-29T09:57:36.865Z,40.30
2019-03-29T09:59:55.728Z,39.50
2019-03-29T10:02:24.180Z,40.40
2019-03-29T10:04:52.577Z,40.90
2019-03-29T10:07:20.795Z,40.20
2019-03-29T10:09:48.981Z,40.60
2019-03-29T10:12:17.214Z,38.90
2019-03-29T10:14:45.459Z,37.30
2019-03-29T10:17:13.791Z,37.10
2019-03-29T10:19:41.984Z,36.40
2019-03-29T10:22:10.266Z,36.80
2019-03-29T10:24:38.467Z,36.20
2019-03-29T10:27:06.677Z,36.50
2019-03-29T10:29:34.925Z,36.50
2019-03-29T10:32:07.577Z,36.90
2019-03-29T10:34:33.281Z,36.20
2019-03-29T10:37:01.686Z,36.30
2019-03-29T10:39:30.964Z,35.70
2019-03-29T10:41:59.185Z,35.30
2019-03-29T10:44:29.201Z,34.70
2019-03-29T10:46:57.412Z,34.90
2019-03-29T10:49:25.669Z,35.40
2019-03-29T10:51:53.891Z,35.20
2019-03-29T10:54:22.089Z,34.40
2019-03-29T10:56:50.319Z,36.00
2019-03-29T10:59:27.197Z,36.20
2019-03-29T11:01:48.698Z,36.10
2019-03-29T11:04:16.921Z,37.40
2019-03-29T11:06:45.145Z,36.20
2019-03-29T11:09:13.351Z,36.20
2019-03-29T11:11:41.566Z,35.40
2019-03-29T11:14:09.761Z,35.30
2019-03-29T11:16:37.934Z,34.40
2019-03-29T11:19:06.191Z,36.30
2019-03-29T11:21:34.353Z,36.10
2019-03-29T11:24:02.893Z,35.10
2019-03-29T11:26:31.136Z,35.30
2019-03-29T11:28:59.541Z,35.00
2019-03-29T11:31:27.725Z,35.30
2019-03-29T11:33:55.922Z,34.80
2019-03-29T11:36:24.157Z,36.00
2019-03-29T11:38:52.389Z,34.80
2019-03-29T11:41:20.597Z,35.10
2019-03-29T11:43:48.802Z,33.70
2019-03-29T11:46:16.974Z,34.10
2019-03-29T11:48:45.366Z,33.50
2019-03-29T11:51:19.658Z,35.10
2019-03-29T11:53:43.673Z,33.00
2019-03-29T11:56:12.909Z,32.60
2019-03-29T11:58:43.102Z,33.50
2019-03-29T12:01:11.468Z,32.30
2019-03-29T12:03:39.699Z,33.50
2019-03-29T12:06:08.127Z,34.70
2019-03-29T12:08:36.383Z,32.60
2019-03-29T12:11:04.581Z,34.50
2019-03-29T12:13:40.833Z,32.20
2019-03-29T12:16:03.286Z,33.00
2019-03-29T12:18:31.557Z,32.10
2019-03-29T12:20:59.800Z,31.40
2019-03-29T12:23:29.702Z,31.50
2019-03-29T12:25:57.940Z,29.90
2019-03-29T12:28:26.358Z,30.00
2019-03-29T12:30:54.634Z,31.00
2019-03-29T12:33:22.935Z,29.60
2019-03-29T12:35:51.105Z,30.60
2019-03-29T12:38:19.312Z,30.00
2019-03-29T12:40:47.532Z,30.20
2019-03-29T12:43:15.815Z,29.00
2019-03-29T12:45:44.144Z,29.70
2019-03-29T12:48:12.321Z,29.20
2019-03-29T12:50:43.263Z,28.20
2019-03-29T12:53:12.473Z,29.50
2019-03-29T12:55:40.707Z,28.70
2019-03-29T12:58:08.885Z,28.30
2019-03-29T13:00:37.183Z,30.30
2019-03-29T13:03:05.588Z,29.50
2019-03-29T13:05:33.807Z,30.70
2019-03-29T13:08:02.058Z,30.00
2019-03-29T13:10:30.504Z,29.50
2019-03-29T13:13:00.684Z,28.50
2019-03-29T13:15:29.451Z,29.00
2019-03-29T13:17:57.796Z,30.00
2019-03-29T13:20:26.121Z,30.00
2019-03-29T13:22:54.454Z,30.40
2019-03-29T13:25:22.850Z,29.00
2019-03-29T13:27:51.098Z,28.20
2019-03-29T13:30:19.374Z,28.80
2019-03-29T13:32:47.710Z,29.30
2019-03-29T13:35:15.890Z,28.80
2019-03-29T13:37:44.143Z,28.00
2019-03-29T13:40:12.788Z,28.90
2019-03-29T13:42:41.025Z,28.60
2019-03-29T13:45:09.790Z,27.60
2019-03-29T13:47:38.049Z,27.20
2019-03-29T13:50:09.378Z,27.00
2019-03-29T13:52:37.653Z,27.30
2019-03-29T13:55:06.737Z,28.30
2019-03-29T13:57:35.101Z,28.00
2019-03-29T14:00:06.039Z,27.40
2019-03-29T14:02:34.470Z,27.10
2019-03-29T14:05:03.049Z,27.40
2019-03-29T14:07:31.208Z,27.50
2019-03-29T14:09:59.487Z,27.20
2019-03-29T14:12:27.831Z,27.40
2019-03-29T14:14:56.014Z,27.20
2019-03-29T14:17:24.229Z,27.30
2019-03-29T14:19:52.426Z,27.80
2019-03-29T14:22:20.653Z,28.00
2019-03-29T14:24:49.869Z,28.40
2019-03-29T14:27:19.136Z,27.80
2019-03-29T14:29:47.376Z,27.30
2019-03-29T14:32:15.600Z,28.30
2019-03-29T14:34:43.801Z,27.20
2019-03-29T14:37:12.038Z,26.60
2019-03-29T14:39:40.310Z,27.30
2019-03-29T14:42:08.617Z,27.20
2019-03-29T14:44:37.028Z,27.20
2019-03-29T14:47:05.345Z,26.70
2019-03-29T14:49:33.551Z,27.30
2019-03-29T14:52:01.738Z,26.50
2019-03-29T14:54:30.040Z,26.60
2019-03-29T14:56:58.285Z,26.40
2019-03-29T14:59:26.544Z,26.80
2019-03-29T15:01:54.825Z,27.40
2019-03-29T15:04:23.189Z,26.30
2019-03-29T15:06:51.719Z,28.70
2019-03-29T15:09:19.997Z,28.10
2019-03-29T15:11:48.265Z,26.70
2019-03-29T15:14:16.490Z,27.70
2019-03-29T15:16:44.703Z,28.80
2019-03-29T15:19:12.948Z,26.90
2019-03-29T15:21:41.130Z,27.40
2019-03-29T15:24:09.333Z,27.50
2019-03-29T15:26:37.565Z,27.20
2019-03-29T15:29:05.838Z,27.20
2019-03-29T15:31:34.049Z,25.50
2019-03-29T15:34:02.292Z,28.40
2019-03-29T15:36:30.627Z,27.80
2019-03-29T15:38:58.851Z,27.10
2019-03-29T15:41:27.077Z,27.50
2019-03-29T15:43:55.359Z,27.10
2019-03-29T15:46:23.666Z,27.30
2019-03-29T15:48:52.034Z,27.90
2019-03-29T15:51:20.243Z,25.90
2019-03-29T15:53:48.507Z,27.20
2019-03-29T15:56:16.740Z,26.40
2019-03-29T15:58:45.903Z,27.10
2019-03-29T16:01:14.141Z,28.00
2019-03-29T16:03:42.349Z,27.10
2019-03-29T16:06:10.670Z,27.20
2019-03-29T16:08:39.101Z,26.70
2019-03-29T16:11:09.217Z,27.20
2019-03-29T16:13:37.453Z,27.60
2019-03-29T16:16:05.658Z,26.90
2019-03-29T16:18:33.905Z,27.30
2019-03-29T16:21:02.164Z,27.00
2019-03-29T16:23:31.503Z,27.90
2019-03-29T16:25:59.853Z,27.10
2019-03-29T16:28:28.433Z,27.60
2019-03-29T16:30:56.749Z,28.00
2019-03-29T16:33:24.936Z,28.90
2019-03-29T16:35:53.198Z,28.40
2019-03-29T16:38:21.422Z,29.20
2019-03-29T16:40:49.779Z,28.30
2019-03-29T16:43:18.336Z,27.20
2019-03-29T16:45:48.191Z,27.80
2019-03-29T16:48:17.752Z,27.10
2019-03-29T16:50:45.937Z,26.70
2019-03-29T16:53:14.161Z,26.60
2019-03-29T16:55:42.434Z,27.10
2019-03-29T16:58:10.746Z,26.70
2019-03-29T17:00:39.149Z,27.00
2019-03-29T17:03:07.499Z,26.80
2019-03-29T17:05:35.813Z,27.10
2019-03-29T17:08:05.557Z,27.20
2019-03-29T17:10:34.926Z,27.90
2019-03-29T17:13:03.208Z,28.30
2019-03-29T17:15:31.808Z,28.40
2019-03-29T17:18:00.183Z,28.60
2019-03-29T17:20:28.993Z,28.70
2019-03-29T17:22:57.247Z,28.80
2019-03-29T17:25:25.489Z,29.30
2019-03-29T17:27:53.709Z,29.10
2019-03-29T17:30:35.031Z,29.20
2019-03-29T17:33:03.411Z,29.10
2019-03-29T17:35:32.705Z,28.80
2019-03-29T17:38:01.266Z,29.60
2019-03-29T17:40:29.569Z,29.60
2019-03-29T17:42:57.770Z,29.60
2019-03-29T17:45:26.119Z,29.40
2019-03-29T17:47:54.250Z,29.50
2019-03-29T17:50:25.198Z,30.10
2019-03-29T17:52:52.606Z,30.20
2019-03-29T17:55:20.918Z,30.20
2019-03-29T17:57:49.165Z,30.40
2019-03-29T18:00:19.557Z,30.50
2019-03-29T18:02:47.792Z,30.20
2019-03-29T18:05:16.021Z,31.40
2019-03-29T18:07:45.239Z,31.00
2019-03-29T18:10:13.613Z,31.40
2019-03-29T18:12:41.795Z,31.90
2019-03-29T18:15:10.457Z,31.70
2019-03-29T18:17:38.637Z,31.70
2019-03-29T18:20:10.053Z,32.00
2019-03-29T18:22:38.406Z,32.10
2019-03-29T18:25:06.765Z,32.50
2019-03-29T18:27:35.105Z,32.00
2019-03-29T18:30:03.900Z,31.20
2019-03-29T18:32:32.932Z,31.50
2019-03-29T18:35:01.163Z,31.30
2019-03-29T18:37:29.448Z,32.30
2019-03-29T18:39:57.675Z,32.40
2019-03-29T18:42:25.881Z,32.70
2019-03-29T18:44:54.162Z,32.90
2019-03-29T18:47:22.566Z,33.10
2019-03-29T18:49:50.891Z,33.10
2019-03-29T18:52:19.083Z,33.70
2019-03-29T18:54:47.258Z,33.60
2019-03-29T18:57:15.482Z,33.60
2019-03-29T18:59:43.709Z,33.50
2019-03-29T19:02:12.033Z,33.70
2019-03-29T19:04:40.214Z,34.10
2019-03-29T19:07:08.456Z,34.40
2019-03-29T19:09:36.647Z,34.60
2019-03-29T19:12:06.756Z,34.60
2019-03-29T19:14:35.000Z,34.30
2019-03-29T19:17:03.426Z,34.20
2019-03-29T19:19:31.756Z,34.90
2019-03-29T19:22:00.005Z,35.40
2019-03-29T19:24:28.947Z,35.80
2019-03-29T19:26:57.206Z,35.80
2019-03-29T19:29:25.372Z,36.00
2019-03-29T19:31:56.057Z,36.00
2019-03-29T19:34:23.794Z,35.80
2019-03-29T19:36:52.008Z,35.90
2019-03-29T19:39:20.261Z,36.30
2019-03-29T19:41:48.781Z,35.90
2019-03-29T19:44:17.028Z,36.30
2019-03-29T19:46:45.250Z,36.20
2019-03-29T19:49:13.458Z,36.40
2019-03-29T19:51:41.687Z,36.70
2019-03-29T19:54:09.909Z,37.00
2019-03-29T19:56:38.158Z,37.30
2019-03-29T19:59:06.356Z,36.70
2019-03-29T20:01:34.700Z,37.30
2019-03-29T20:04:04.220Z,37.50
2019-03-29T20:06:32.534Z,37.40
2019-03-29T20:09:01.250Z,37.50
2019-03-29T20:11:30.804Z,37.70
2019-03-29T20:13:59.038Z,37.50
2019-03-29T20:16:27.236Z,37.50
2019-03-29T20:18:55.477Z,37.50
2019-03-29T20:21:23.727Z,37.30
2019-03-29T20:23:52.005Z,38.10
2019-03-29T20:26:20.186Z,38.40
2019-03-29T20:28:48.449Z,38.20
2019-03-29T20:31:16.609Z,38.50
2019-03-29T20:33:44.844Z,38.40
2019-03-29T20:36:13.105Z,37.80
2019-03-29T20:38:41.386Z,37.80
2019-03-29T20:41:09.553Z,38.10
2019-03-29T20:43:37.993Z,38.60
2019-03-29T20:46:06.276Z,38.90
2019-03-29T20:48:34.488Z,40.50
2019-03-29T20:51:02.741Z,40.20
2019-03-29T20:53:32.191Z,40.70
2019-03-29T20:56:00.629Z,40.60
2019-03-29T20:58:29.094Z,40.80
2019-03-29T21:00:57.346Z,41.50
2019-03-29T21:03:25.586Z,42.30
2019-03-29T21:05:53.849Z,42.70
2019-03-29T21:08:22.048Z,43.30
2019-03-29T21:10:56.188Z,44.40
2019-03-29T21:13:20.415Z,44.10
2019-03-29T21:15:48.691Z,44.20
2019-03-29T21:18:17.616Z,44.10
2019-03-29T21:20:45.957Z,44.00
2019-03-29T21:23:14.166Z,43.80
2019-03-29T21:25:42.470Z,43.70
2019-03-29T21:28:10.698Z,43.60
2019-03-29T21:30:39.013Z,43.50
2019-03-29T21:33:07.248Z,43.40
2019-03-29T21:35:35.486Z,43.70
2019-03-29T21:38:03.763Z,44.00
2019-03-29T21:40:32.043Z,43.50
2019-03-29T21:43:01.775Z,42.40
2019-03-29T21:45:30.489Z,43.10
2019-03-29T21:48:10.023Z,44.20
2019-03-29T21:50:28.899Z,44.50
2019-03-29T21:52:57.087Z,44.80
2019-03-29T21:55:25.359Z,45.00
2019-03-29T21:57:53.573Z,45.30
2019-03-29T22:00:21.843Z,46.00
2019-03-29T22:02:50.164Z,45.40
2019-03-29T22:05:18.409Z,45.30
2019-03-29T22:07:46.716Z,44.90
2019-03-29T22:10:15.091Z,43.40
2019-03-29T22:12:43.487Z,44.10
2019-03-29T22:15:12.102Z,44.70
2019-03-29T22:17:40.290Z,43.50
2019-03-29T22:20:08.977Z,43.60
2019-03-29T22:22:37.203Z,43.80
2019-03-29T22:25:06.109Z,44.50
2019-03-29T22:27:34.372Z,44.70
2019-03-29T22:30:02.673Z,44.70
2019-03-29T22:32:31.089Z,44.00
2019-03-29T22:34:59.284Z,44.60
2019-03-29T22:37:27.501Z,45.10
2019-03-29T22:39:55.706Z,45.20
2019-03-29T22:42:23.916Z,43.90
2019-03-29T22:44:52.173Z,44.50
2019-03-29T22:47:20.409Z,45.20
2019-03-29T22:49:49.600Z,45.50
2019-03-29T22:52:17.837Z,45.90
2019-03-29T22:54:46.056Z,45.40
2019-03-29T22:57:14.359Z,45.80
2019-03-29T22:59:42.506Z,45.50
2019-03-29T23:02:10.795Z,44.90
2019-03-29T23:04:39.019Z,43.90
2019-03-29T23:07:07.236Z,44.20
2019-03-29T23:09:35.433Z,44.20
2019-03-29T23:12:03.862Z,44.60
2019-03-29T23:14:32.228Z,44.90
2019-03-29T23:17:00.636Z,44.60
2019-03-29T23:19:28.847Z,45.30
2019-03-29T23:21:57.094Z,44.80
2019-03-29T23:24:25.506Z,45.40
2019-03-29T23:26:53.792Z,45.30
2019-03-29T23:29:22.157Z,45.30
2019-03-29T23:31:50.454Z,45.40
2019-03-29T23:34:18.653Z,45.60
2019-03-29T23:36:47.177Z,45.40
2019-03-29T23:39:15.656Z,45.20
2019-03-29T23:41:43.924Z,45.20
2019-03-29T23:44:12.338Z,45.30
2019-03-29T23:46:40.684Z,45.80
2019-03-29T23:49:20.452Z,46.10
2019-03-29T23:51:39.020Z,46.10
2019-03-29T23:54:07.250Z,46.10
2019-03-29T23:56:35.486Z,45.60
2019-03-29T23:59:03.707Z,46.80
