createdAt,value
2018-10-07T00:00:31.373Z,16.06
2018-10-07T00:01:31.204Z,16.06
2018-10-07T00:02:31.170Z,16
2018-10-07T00:03:31.333Z,16
2018-10-07T00:04:31.207Z,16
2018-10-07T00:05:31.248Z,16
2018-10-07T00:06:31.630Z,16
2018-10-07T00:07:31.350Z,16
2018-10-07T00:08:31.244Z,15.94
2018-10-07T00:09:31.218Z,16
2018-10-07T00:10:31.200Z,15.94
2018-10-07T00:11:31.194Z,15.94
2018-10-07T00:12:31.190Z,15.94
2018-10-07T00:13:31.173Z,15.94
2018-10-07T00:14:31.343Z,15.94
2018-10-07T00:15:31.248Z,15.94
2018-10-07T00:16:31.207Z,15.88
2018-10-07T00:17:31.199Z,15.88
2018-10-07T00:18:31.193Z,15.81
2018-10-07T00:19:31.162Z,15.88
2018-10-07T00:20:31.177Z,15.88
2018-10-07T00:21:31.177Z,15.81
2018-10-07T00:22:31.229Z,15.88
2018-10-07T00:23:31.189Z,15.81
2018-10-07T00:24:31.195Z,15.81
2018-10-07T00:25:31.175Z,15.81
2018-10-07T00:26:31.161Z,15.81
2018-10-07T00:27:31.264Z,15.81
2018-10-07T00:28:31.311Z,15.75
2018-10-07T00:29:31.201Z,15.75
2018-10-07T00:30:31.310Z,15.81
2018-10-07T00:31:31.175Z,15.81
2018-10-07T00:32:31.526Z,15.75
2018-10-07T00:33:31.156Z,15.75
2018-10-07T00:34:31.549Z,15.81
2018-10-07T00:35:31.334Z,15.75
2018-10-07T00:36:31.144Z,15.75
2018-10-07T00:37:31.164Z,15.75
2018-10-07T00:38:31.473Z,15.69
2018-10-07T00:39:31.465Z,15.75
2018-10-07T00:40:31.382Z,15.69
2018-10-07T00:41:31.209Z,15.69
2018-10-07T00:42:31.152Z,15.63
2018-10-07T00:43:31.195Z,15.69
2018-10-07T00:44:31.538Z,15.63
2018-10-07T00:45:31.214Z,15.63
2018-10-07T00:46:31.607Z,15.63
2018-10-07T00:47:31.159Z,15.56
2018-10-07T00:48:31.299Z,15.56
2018-10-07T00:49:31.352Z,15.63
2018-10-07T00:50:31.534Z,15.56
2018-10-07T00:51:31.570Z,15.56
2018-10-07T00:52:31.688Z,15.56
2018-10-07T00:53:31.151Z,15.56
2018-10-07T00:54:31.178Z,15.56
2018-10-07T00:55:31.241Z,15.5
2018-10-07T00:56:31.311Z,15.56
2018-10-07T00:57:31.164Z,15.5
2018-10-07T00:58:31.336Z,15.56
2018-10-07T00:59:31.130Z,15.5
2018-10-07T01:00:31.211Z,15.5
2018-10-07T01:01:31.335Z,15.5
2018-10-07T01:02:31.417Z,15.5
2018-10-07T01:03:31.283Z,15.56
2018-10-07T01:04:31.423Z,15.56
2018-10-07T01:05:31.441Z,15.56
2018-10-07T01:06:31.177Z,15.56
2018-10-07T01:07:31.167Z,15.56
2018-10-07T01:08:31.104Z,15.56
2018-10-07T01:09:31.209Z,15.56
2018-10-07T01:10:31.186Z,15.5
2018-10-07T01:11:31.192Z,15.5
2018-10-07T01:12:31.384Z,15.56
2018-10-07T01:13:31.117Z,15.56
2018-10-07T01:14:31.401Z,15.5
2018-10-07T01:15:31.335Z,15.5
2018-10-07T01:16:31.262Z,15.5
2018-10-07T01:17:31.129Z,15.5
2018-10-07T01:18:31.140Z,15.44
2018-10-07T01:19:31.123Z,15.44
2018-10-07T01:20:31.146Z,15.44
2018-10-07T01:21:31.470Z,15.44
2018-10-07T01:22:31.128Z,15.44
2018-10-07T01:23:31.248Z,15.44
2018-10-07T01:24:31.133Z,15.38
2018-10-07T01:25:31.096Z,15.38
2018-10-07T01:26:31.170Z,15.38
2018-10-07T01:27:31.082Z,15.38
2018-10-07T01:28:31.076Z,15.31
2018-10-07T01:29:31.305Z,15.31
2018-10-07T01:30:31.225Z,15.38
2018-10-07T01:31:31.144Z,15.31
2018-10-07T01:32:31.201Z,15.31
2018-10-07T01:33:31.335Z,15.31
2018-10-07T01:34:31.221Z,15.31
2018-10-07T01:35:31.203Z,15.31
2018-10-07T01:36:31.096Z,15.25
2018-10-07T01:37:31.085Z,15.25
2018-10-07T01:38:31.100Z,15.25
2018-10-07T01:39:31.119Z,15.25
2018-10-07T01:40:31.147Z,15.25
2018-10-07T01:41:31.225Z,15.25
2018-10-07T01:42:31.107Z,15.25
2018-10-07T01:43:31.147Z,15.25
2018-10-07T01:44:31.094Z,15.19
2018-10-07T01:45:31.096Z,15.19
2018-10-07T01:46:31.123Z,15.19
2018-10-07T01:47:31.070Z,15.19
2018-10-07T01:48:31.084Z,15.19
2018-10-07T01:49:31.095Z,15.13
2018-10-07T01:50:31.114Z,15.13
2018-10-07T01:51:31.132Z,15.13
2018-10-07T01:52:31.103Z,15.13
2018-10-07T01:53:31.148Z,15.13
2018-10-07T01:54:31.103Z,15.13
2018-10-07T01:55:31.448Z,15.13
2018-10-07T01:56:31.590Z,15.13
2018-10-07T01:57:31.123Z,15.06
2018-10-07T01:58:31.161Z,15.13
2018-10-07T01:59:32.674Z,15.13
2018-10-07T02:00:31.073Z,15.06
2018-10-07T02:01:31.330Z,15.13
2018-10-07T02:02:31.318Z,15.06
2018-10-07T02:03:31.437Z,15.06
2018-10-07T02:04:31.207Z,15.06
2018-10-07T02:05:31.214Z,15.06
2018-10-07T02:06:31.254Z,15
2018-10-07T02:07:31.290Z,15
2018-10-07T02:08:31.086Z,15.06
2018-10-07T02:09:31.054Z,15
2018-10-07T02:10:31.414Z,15
2018-10-07T02:11:31.183Z,15
2018-10-07T02:12:31.130Z,15
2018-10-07T02:13:31.381Z,15
2018-10-07T02:14:31.161Z,15
2018-10-07T02:15:31.150Z,15
2018-10-07T02:16:31.361Z,15
2018-10-07T02:17:31.208Z,15
2018-10-07T02:18:31.288Z,15
2018-10-07T02:19:31.241Z,15
2018-10-07T02:20:31.054Z,15
2018-10-07T02:21:31.145Z,14.94
2018-10-07T02:22:31.158Z,15
2018-10-07T02:23:31.064Z,15
2018-10-07T02:24:30.979Z,15
2018-10-07T02:25:31.051Z,14.94
2018-10-07T02:26:31.167Z,14.94
2018-10-07T02:27:31.308Z,14.94
2018-10-07T02:28:31.119Z,14.94
2018-10-07T02:29:31.096Z,14.94
2018-10-07T02:30:31.146Z,14.87
2018-10-07T02:31:31.335Z,14.87
2018-10-07T02:32:31.090Z,14.87
2018-10-07T02:33:31.245Z,14.87
2018-10-07T02:34:31.072Z,14.81
2018-10-07T02:35:31.399Z,14.81
2018-10-07T02:36:31.074Z,14.81
2018-10-07T02:37:31.006Z,14.81
2018-10-07T02:38:31.156Z,14.81
2018-10-07T02:39:31.132Z,14.81
2018-10-07T02:40:31.067Z,14.81
2018-10-07T02:41:31.831Z,14.75
2018-10-07T02:42:31.484Z,14.75
2018-10-07T02:43:31.053Z,14.75
2018-10-07T02:44:31.179Z,14.75
2018-10-07T02:45:31.156Z,14.69
2018-10-07T02:46:31.244Z,14.69
2018-10-07T02:47:31.248Z,14.69
2018-10-07T02:48:31.240Z,14.75
2018-10-07T02:49:31.092Z,14.69
2018-10-07T02:50:31.089Z,14.69
2018-10-07T02:51:31.099Z,14.69
2018-10-07T02:52:31.151Z,14.63
2018-10-07T02:53:31.022Z,14.63
2018-10-07T02:54:31.354Z,14.63
2018-10-07T02:55:30.994Z,14.63
2018-10-07T02:56:31.075Z,14.63
2018-10-07T02:57:30.974Z,14.63
2018-10-07T02:58:31.130Z,14.63
2018-10-07T02:59:31.103Z,14.56
2018-10-07T03:00:31.340Z,14.56
2018-10-07T03:01:31.399Z,14.56
2018-10-07T03:02:30.977Z,14.56
2018-10-07T03:03:31.245Z,14.56
2018-10-07T03:04:31.480Z,14.5
2018-10-07T03:05:31.001Z,14.5
2018-10-07T03:06:30.998Z,14.5
2018-10-07T03:07:30.945Z,14.5
2018-10-07T03:08:30.951Z,14.44
2018-10-07T03:09:30.985Z,14.44
2018-10-07T03:10:31.043Z,14.5
2018-10-07T03:11:31.077Z,14.44
2018-10-07T03:12:31.149Z,14.44
2018-10-07T03:13:30.991Z,14.44
2018-10-07T03:14:30.967Z,14.44
2018-10-07T03:15:31.229Z,14.44
2018-10-07T03:16:31.273Z,14.44
2018-10-07T03:17:31.177Z,14.38
2018-10-07T03:18:30.955Z,14.38
2018-10-07T03:19:31.037Z,14.38
2018-10-07T03:20:30.965Z,14.44
2018-10-07T03:21:30.967Z,14.44
2018-10-07T03:22:31.290Z,14.38
2018-10-07T03:23:30.984Z,14.38
2018-10-07T03:24:30.958Z,14.38
2018-10-07T03:25:31.028Z,14.38
2018-10-07T03:26:31.180Z,14.38
2018-10-07T03:27:30.974Z,14.38
2018-10-07T03:28:31.243Z,14.38
2018-10-07T03:29:31.732Z,14.38
2018-10-07T03:30:31.552Z,14.31
2018-10-07T03:31:31.251Z,14.38
2018-10-07T03:32:31.251Z,14.31
2018-10-07T03:33:30.919Z,14.31
2018-10-07T03:34:31.182Z,14.25
2018-10-07T03:35:30.993Z,14.25
2018-10-07T03:36:31.250Z,14.25
2018-10-07T03:37:31.181Z,14.25
2018-10-07T03:38:31.050Z,14.25
2018-10-07T03:39:31.179Z,14.19
2018-10-07T03:40:30.937Z,14.25
2018-10-07T03:41:30.914Z,14.25
2018-10-07T03:42:31.210Z,14.19
2018-10-07T03:43:30.910Z,14.19
2018-10-07T03:44:30.905Z,14.13
2018-10-07T03:45:30.916Z,14.19
2018-10-07T03:46:31.220Z,14.13
2018-10-07T03:47:31.000Z,14.13
2018-10-07T03:48:30.944Z,14.13
2018-10-07T03:49:31.128Z,14.13
2018-10-07T03:50:31.056Z,14.13
2018-10-07T03:51:31.114Z,14.06
2018-10-07T03:52:30.932Z,14.13
2018-10-07T03:53:30.939Z,14.13
2018-10-07T03:54:30.876Z,14.13
2018-10-07T03:55:31.079Z,14.13
2018-10-07T03:56:31.207Z,14.06
2018-10-07T03:57:31.265Z,14.06
2018-10-07T03:58:31.201Z,14.06
2018-10-07T03:59:30.957Z,14.06
2018-10-07T04:00:30.949Z,14.06
2018-10-07T04:01:31.023Z,14.06
2018-10-07T04:02:31.129Z,14.06
2018-10-07T04:03:30.869Z,14.06
2018-10-07T04:04:30.851Z,14.06
2018-10-07T04:05:31.055Z,14.06
2018-10-07T04:06:31.063Z,14
2018-10-07T04:07:31.214Z,14
2018-10-07T04:08:31.016Z,14
2018-10-07T04:09:30.990Z,14
2018-10-07T04:10:31.014Z,14
2018-10-07T04:11:30.938Z,14
2018-10-07T04:12:31.580Z,14
2018-10-07T04:13:30.903Z,14
2018-10-07T04:14:30.940Z,14
2018-10-07T04:15:30.936Z,14
2018-10-07T04:16:31.228Z,14.06
2018-10-07T04:17:31.223Z,14
2018-10-07T04:18:31.243Z,14
2018-10-07T04:19:31.179Z,14
2018-10-07T04:20:30.879Z,14
2018-10-07T04:21:31.152Z,14
2018-10-07T04:22:30.956Z,14
2018-10-07T04:23:30.930Z,14
2018-10-07T04:24:31.181Z,14
2018-10-07T04:25:31.210Z,13.94
2018-10-07T04:26:30.862Z,14
2018-10-07T04:27:31.184Z,14
2018-10-07T04:28:31.098Z,14
2018-10-07T04:29:30.883Z,14
2018-10-07T04:30:31.227Z,14
2018-10-07T04:31:30.837Z,13.94
2018-10-07T04:32:30.924Z,14
2018-10-07T04:33:30.838Z,14
2018-10-07T04:34:30.851Z,13.94
2018-10-07T04:35:30.850Z,14
2018-10-07T04:36:30.810Z,13.94
2018-10-07T04:37:30.841Z,13.94
2018-10-07T04:38:30.846Z,13.94
2018-10-07T04:39:30.921Z,13.94
2018-10-07T04:40:30.899Z,13.94
2018-10-07T04:41:30.838Z,13.94
2018-10-07T04:42:30.885Z,13.94
2018-10-07T04:43:30.831Z,13.88
2018-10-07T04:44:30.831Z,13.88
2018-10-07T04:45:30.850Z,13.88
2018-10-07T04:46:31.753Z,13.88
2018-10-07T04:47:30.835Z,13.88
2018-10-07T04:48:30.919Z,13.88
2018-10-07T04:49:30.863Z,13.88
2018-10-07T04:50:30.849Z,13.81
2018-10-07T04:51:30.866Z,13.81
2018-10-07T04:52:30.821Z,13.81
2018-10-07T04:53:30.868Z,13.81
2018-10-07T04:54:31.021Z,13.81
2018-10-07T04:55:31.074Z,13.81
2018-10-07T04:56:30.920Z,13.81
2018-10-07T04:57:30.960Z,13.75
2018-10-07T04:58:30.800Z,13.75
2018-10-07T04:59:30.796Z,13.75
2018-10-07T05:00:31.148Z,13.75
2018-10-07T05:01:30.835Z,13.75
2018-10-07T05:02:30.807Z,13.75
2018-10-07T05:03:31.177Z,13.75
2018-10-07T05:04:30.951Z,13.75
2018-10-07T05:05:31.218Z,13.75
2018-10-07T05:06:30.825Z,13.75
2018-10-07T05:07:30.844Z,13.75
2018-10-07T05:08:30.994Z,13.69
2018-10-07T05:09:31.384Z,13.69
2018-10-07T05:10:30.814Z,13.69
2018-10-07T05:11:31.090Z,13.69
2018-10-07T05:12:31.480Z,13.69
2018-10-07T05:13:30.865Z,13.69
2018-10-07T05:14:30.744Z,13.69
2018-10-07T05:15:31.345Z,13.69
2018-10-07T05:16:30.845Z,13.69
2018-10-07T05:17:31.004Z,13.62
2018-10-07T05:18:30.765Z,13.62
2018-10-07T05:19:30.923Z,13.62
2018-10-07T05:20:30.958Z,13.62
2018-10-07T05:21:30.813Z,13.56
2018-10-07T05:22:30.787Z,13.56
2018-10-07T05:23:31.083Z,13.5
2018-10-07T05:24:30.886Z,13.56
2018-10-07T05:25:31.087Z,13.5
2018-10-07T05:26:30.865Z,13.5
2018-10-07T05:27:30.923Z,13.44
2018-10-07T05:28:30.771Z,13.38
2018-10-07T05:29:31.151Z,13.38
2018-10-07T05:30:30.932Z,13.38
2018-10-07T05:31:31.158Z,13.38
2018-10-07T05:32:30.777Z,13.31
2018-10-07T05:33:32.069Z,13.31
2018-10-07T05:34:30.754Z,13.38
2018-10-07T05:35:30.968Z,13.38
2018-10-07T05:36:30.861Z,13.31
2018-10-07T05:37:30.749Z,13.31
2018-10-07T05:38:30.817Z,13.38
2018-10-07T05:39:30.758Z,13.31
2018-10-07T05:40:30.774Z,13.31
2018-10-07T05:41:30.938Z,13.25
2018-10-07T05:42:30.811Z,13.19
2018-10-07T05:43:30.752Z,13.25
2018-10-07T05:44:32.282Z,13.19
2018-10-07T05:45:30.784Z,13.19
2018-10-07T05:46:30.943Z,13.19
2018-10-07T05:47:30.736Z,13.13
2018-10-07T05:48:30.783Z,13.19
2018-10-07T05:49:30.827Z,13.13
2018-10-07T05:50:30.964Z,13.19
2018-10-07T05:51:30.782Z,13.13
2018-10-07T05:52:30.874Z,13.19
2018-10-07T05:53:30.768Z,13.19
2018-10-07T05:54:31.150Z,13.13
2018-10-07T05:55:31.032Z,13.19
2018-10-07T05:56:31.196Z,13.13
2018-10-07T05:57:31.203Z,13.06
2018-10-07T05:58:31.029Z,13
2018-10-07T05:59:30.822Z,12.94
2018-10-07T06:00:30.876Z,12.88
2018-10-07T06:01:31.429Z,12.88
2018-10-07T06:02:30.740Z,12.88
2018-10-07T06:03:30.734Z,12.88
2018-10-07T06:04:30.712Z,12.88
2018-10-07T06:05:30.752Z,12.88
2018-10-07T06:06:30.727Z,12.94
2018-10-07T06:07:30.878Z,12.94
2018-10-07T06:08:30.730Z,12.94
2018-10-07T06:09:30.795Z,13
2018-10-07T06:10:30.730Z,12.94
2018-10-07T06:11:30.735Z,12.94
2018-10-07T06:12:30.708Z,12.94
2018-10-07T06:13:30.790Z,13
2018-10-07T06:14:30.761Z,13
2018-10-07T06:15:30.718Z,12.94
2018-10-07T06:16:31.058Z,12.94
2018-10-07T06:17:30.733Z,12.94
2018-10-07T06:18:30.684Z,13
2018-10-07T06:19:30.696Z,12.94
2018-10-07T06:20:30.744Z,13
2018-10-07T06:21:31.536Z,13
2018-10-07T06:22:30.720Z,13.06
2018-10-07T06:23:30.776Z,13.06
2018-10-07T06:24:31.014Z,13.06
2018-10-07T06:25:30.937Z,13.13
2018-10-07T06:26:30.696Z,13.13
2018-10-07T06:27:33.483Z,13.13
2018-10-07T06:28:31.047Z,13.13
2018-10-07T06:29:30.871Z,13.13
2018-10-07T06:30:30.836Z,13.19
2018-10-07T06:31:30.790Z,13.19
2018-10-07T06:32:30.706Z,13.19
2018-10-07T06:33:30.713Z,13.19
2018-10-07T06:34:31.145Z,13.25
2018-10-07T06:35:30.754Z,13.25
2018-10-07T06:36:30.742Z,13.25
2018-10-07T06:37:30.701Z,13.31
2018-10-07T06:38:31.178Z,13.25
2018-10-07T06:39:30.707Z,13.31
2018-10-07T06:40:30.936Z,13.31
2018-10-07T06:41:30.758Z,13.31
2018-10-07T06:42:30.745Z,13.38
2018-10-07T06:43:31.002Z,13.38
2018-10-07T06:44:30.820Z,13.44
2018-10-07T06:45:31.536Z,13.5
2018-10-07T06:46:30.697Z,13.5
2018-10-07T06:47:30.949Z,13.5
2018-10-07T06:48:30.748Z,13.5
2018-10-07T06:49:30.764Z,13.5
2018-10-07T06:50:30.789Z,13.56
2018-10-07T06:51:31.060Z,13.56
2018-10-07T06:52:30.686Z,13.56
2018-10-07T06:53:30.641Z,13.62
2018-10-07T06:54:30.667Z,13.62
2018-10-07T06:55:30.706Z,13.62
2018-10-07T06:56:30.673Z,13.69
2018-10-07T06:57:30.694Z,13.69
2018-10-07T06:58:30.652Z,13.75
2018-10-07T06:59:30.971Z,13.75
2018-10-07T07:00:30.644Z,13.75
2018-10-07T07:01:30.675Z,13.75
2018-10-07T07:02:30.653Z,13.75
2018-10-07T07:03:30.894Z,13.81
2018-10-07T07:04:31.047Z,13.81
2018-10-07T07:05:30.645Z,13.81
2018-10-07T07:06:31.241Z,13.81
2018-10-07T07:07:30.861Z,13.88
2018-10-07T07:08:30.634Z,13.94
2018-10-07T07:09:30.743Z,13.94
2018-10-07T07:10:30.761Z,14
2018-10-07T07:11:30.842Z,14
2018-10-07T07:12:30.628Z,14.06
2018-10-07T07:13:30.784Z,14.06
2018-10-07T07:14:30.716Z,14.13
2018-10-07T07:15:30.869Z,14.13
2018-10-07T07:16:30.828Z,14.13
2018-10-07T07:17:30.617Z,14.19
2018-10-07T07:18:30.704Z,14.19
2018-10-07T07:19:30.647Z,14.25
2018-10-07T07:20:30.964Z,14.25
2018-10-07T07:21:30.637Z,14.31
2018-10-07T07:22:30.800Z,14.38
2018-10-07T07:23:30.673Z,14.38
2018-10-07T07:24:31.058Z,14.44
2018-10-07T07:25:30.780Z,14.44
2018-10-07T07:26:30.814Z,14.5
2018-10-07T07:27:30.848Z,14.56
2018-10-07T07:28:30.657Z,14.63
2018-10-07T07:29:30.664Z,14.63
2018-10-07T07:30:30.703Z,14.69
2018-10-07T07:31:31.324Z,14.69
2018-10-07T07:32:30.968Z,14.75
2018-10-07T07:33:30.612Z,14.81
2018-10-07T07:34:30.619Z,14.87
2018-10-07T07:35:30.625Z,14.81
2018-10-07T07:36:30.622Z,14.87
2018-10-07T07:37:30.689Z,14.87
2018-10-07T07:38:30.625Z,15
2018-10-07T07:39:30.580Z,14.94
2018-10-07T07:40:30.667Z,14.94
2018-10-07T07:41:30.662Z,15
2018-10-07T07:42:31.548Z,15
2018-10-07T07:43:30.599Z,15.06
2018-10-07T07:44:30.592Z,15.06
2018-10-07T07:45:30.718Z,15.13
2018-10-07T07:46:30.583Z,15.13
2018-10-07T07:47:30.589Z,15.13
2018-10-07T07:48:30.958Z,15.13
2018-10-07T07:49:30.564Z,15.19
2018-10-07T07:50:30.598Z,15.25
2018-10-07T07:51:30.861Z,15.25
2018-10-07T07:52:30.522Z,15.31
2018-10-07T07:53:30.690Z,15.38
2018-10-07T07:54:30.618Z,15.38
2018-10-07T07:55:30.798Z,15.38
2018-10-07T07:56:30.614Z,15.44
2018-10-07T07:57:30.648Z,15.5
2018-10-07T07:58:30.632Z,15.5
2018-10-07T07:59:30.686Z,15.5
2018-10-07T08:00:30.811Z,15.5
2018-10-07T08:01:30.600Z,15.5
2018-10-07T08:02:30.677Z,15.5
2018-10-07T08:03:30.590Z,15.5
2018-10-07T08:04:30.657Z,15.56
2018-10-07T08:05:30.556Z,15.56
2018-10-07T08:06:30.752Z,15.5
2018-10-07T08:07:30.707Z,15.5
2018-10-07T08:08:30.936Z,15.5
2018-10-07T08:09:30.741Z,15.5
2018-10-07T08:10:30.539Z,15.5
2018-10-07T08:11:30.699Z,15.5
2018-10-07T08:12:30.545Z,15.56
2018-10-07T08:13:30.588Z,15.56
2018-10-07T08:14:30.533Z,15.56
2018-10-07T08:15:30.614Z,15.56
2018-10-07T08:16:30.551Z,15.56
2018-10-07T08:17:31.680Z,15.5
2018-10-07T08:18:30.518Z,15.5
2018-10-07T08:19:30.593Z,15.56
2018-10-07T08:20:30.523Z,15.5
2018-10-07T08:21:30.722Z,15.56
2018-10-07T08:22:30.573Z,15.63
2018-10-07T08:23:31.822Z,15.63
2018-10-07T08:24:30.757Z,15.69
2018-10-07T08:25:30.677Z,15.69
2018-10-07T08:26:30.689Z,15.69
2018-10-07T08:27:30.687Z,15.69
2018-10-07T08:28:30.717Z,15.69
2018-10-07T08:29:30.907Z,15.75
2018-10-07T08:30:30.877Z,15.75
2018-10-07T08:31:30.564Z,15.75
2018-10-07T08:32:30.555Z,15.75
2018-10-07T08:33:30.702Z,15.75
2018-10-07T08:34:30.587Z,15.75
2018-10-07T08:35:30.694Z,15.81
2018-10-07T08:36:30.674Z,15.81
2018-10-07T08:37:31.067Z,15.81
2018-10-07T08:38:30.666Z,15.81
2018-10-07T08:39:30.622Z,15.81
2018-10-07T08:40:30.593Z,15.88
2018-10-07T08:41:30.545Z,15.88
2018-10-07T08:42:30.570Z,15.88
2018-10-07T08:43:30.724Z,15.88
2018-10-07T08:44:30.547Z,15.94
2018-10-07T08:45:30.509Z,15.94
2018-10-07T08:46:30.651Z,15.94
2018-10-07T08:47:30.646Z,15.94
2018-10-07T08:48:30.840Z,15.94
2018-10-07T08:49:30.653Z,15.94
2018-10-07T08:50:30.496Z,16
2018-10-07T08:51:30.574Z,16
2018-10-07T08:52:30.797Z,15.94
2018-10-07T08:53:30.941Z,16
2018-10-07T08:54:30.607Z,15.94
2018-10-07T08:55:30.597Z,16
2018-10-07T08:56:31.678Z,16
2018-10-07T08:57:30.556Z,16
2018-10-07T08:58:30.576Z,16.06
2018-10-07T08:59:30.645Z,16.06
2018-10-07T09:00:30.548Z,16.06
2018-10-07T09:01:30.498Z,16.06
2018-10-07T09:02:30.480Z,16.12
2018-10-07T09:03:30.473Z,16.12
2018-10-07T09:04:30.948Z,16.19
2018-10-07T09:05:30.481Z,16.19
2018-10-07T09:06:30.509Z,16.19
2018-10-07T09:07:30.589Z,16.19
2018-10-07T09:08:30.495Z,16.25
2018-10-07T09:09:30.511Z,16.25
2018-10-07T09:10:30.645Z,16.25
2018-10-07T09:11:30.555Z,16.31
2018-10-07T09:12:30.521Z,16.37
2018-10-07T09:13:30.499Z,16.37
2018-10-07T09:14:30.870Z,16.37
2018-10-07T09:15:30.713Z,16.37
2018-10-07T09:16:30.514Z,16.44
2018-10-07T09:17:30.519Z,16.44
2018-10-07T09:18:30.555Z,16.37
2018-10-07T09:19:30.656Z,16.44
2018-10-07T09:20:30.667Z,16.44
2018-10-07T09:21:30.777Z,16.56
2018-10-07T09:22:31.171Z,16.5
2018-10-07T09:23:30.532Z,16.5
2018-10-07T09:24:30.679Z,16.56
2018-10-07T09:25:30.779Z,16.62
2018-10-07T09:26:30.640Z,16.62
2018-10-07T09:27:31.585Z,16.69
2018-10-07T09:28:30.789Z,16.69
2018-10-07T09:29:30.704Z,16.69
2018-10-07T09:30:30.540Z,16.75
2018-10-07T09:31:31.133Z,16.75
2018-10-07T09:32:31.858Z,16.81
2018-10-07T09:33:30.535Z,16.81
2018-10-07T09:34:30.689Z,16.87
2018-10-07T09:35:30.730Z,16.87
2018-10-07T09:36:30.641Z,16.87
2018-10-07T09:37:30.757Z,16.94
2018-10-07T09:38:30.596Z,16.94
2018-10-07T09:39:31.581Z,16.94
2018-10-07T09:40:30.478Z,16.94
2018-10-07T09:41:30.515Z,17
2018-10-07T09:42:30.787Z,17
2018-10-07T09:43:30.623Z,17.06
2018-10-07T09:44:30.791Z,17.06
2018-10-07T09:45:30.801Z,17.12
2018-10-07T09:46:30.710Z,17.19
2018-10-07T09:47:30.630Z,17.19
2018-10-07T09:48:30.523Z,17.19
2018-10-07T09:49:30.735Z,17.25
2018-10-07T09:50:30.694Z,17.25
2018-10-07T09:51:30.756Z,17.25
2018-10-07T09:52:30.459Z,17.31
2018-10-07T09:53:30.779Z,17.37
2018-10-07T09:54:30.569Z,17.44
2018-10-07T09:55:30.422Z,17.5
2018-10-07T09:56:30.749Z,17.56
2018-10-07T09:57:30.619Z,17.62
2018-10-07T09:58:30.503Z,17.69
2018-10-07T09:59:30.733Z,17.75
2018-10-07T10:00:30.615Z,17.81
2018-10-07T10:01:30.680Z,17.81
2018-10-07T10:02:30.744Z,17.81
2018-10-07T10:03:30.860Z,17.87
2018-10-07T10:04:31.727Z,17.87
2018-10-07T10:05:30.637Z,17.87
2018-10-07T10:06:30.567Z,17.87
2018-10-07T10:07:30.784Z,17.94
2018-10-07T10:08:30.506Z,17.94
2018-10-07T10:09:30.770Z,18
2018-10-07T10:10:30.707Z,18.06
2018-10-07T10:11:30.602Z,18.06
2018-10-07T10:12:30.637Z,18
2018-10-07T10:13:30.410Z,18
2018-10-07T10:14:30.434Z,18.06
2018-10-07T10:15:30.574Z,18
2018-10-07T10:16:30.379Z,18.06
2018-10-07T10:17:31.176Z,18.06
2018-10-07T10:18:30.649Z,18.12
2018-10-07T10:19:31.022Z,18.31
2018-10-07T10:20:30.969Z,18.31
2018-10-07T10:21:30.646Z,18.37
2018-10-07T10:22:30.466Z,18.37
2018-10-07T10:23:30.368Z,18.44
2018-10-07T10:24:30.559Z,18.44
2018-10-07T10:25:30.698Z,18.5
2018-10-07T10:26:30.376Z,18.5
2018-10-07T10:27:30.997Z,18.5
2018-10-07T10:28:30.547Z,18.62
2018-10-07T10:29:30.453Z,18.69
2018-10-07T10:30:30.523Z,18.69
2018-10-07T10:31:30.381Z,18.75
2018-10-07T10:32:30.370Z,18.75
2018-10-07T10:33:30.569Z,18.69
2018-10-07T10:34:30.355Z,18.69
2018-10-07T10:35:30.371Z,18.75
2018-10-07T10:36:30.365Z,18.81
2018-10-07T10:37:30.374Z,18.81
2018-10-07T10:38:30.344Z,18.87
2018-10-07T10:39:31.154Z,19.06
2018-10-07T10:40:30.420Z,19.12
2018-10-07T10:41:30.381Z,19.19
2018-10-07T10:42:30.491Z,19.19
2018-10-07T10:43:30.354Z,19.12
2018-10-07T10:44:30.357Z,19.19
2018-10-07T10:45:30.487Z,19.12
2018-10-07T10:46:30.411Z,19.12
2018-10-07T10:47:30.479Z,19.12
2018-10-07T10:48:30.567Z,19.19
2018-10-07T10:49:30.439Z,19.25
2018-10-07T10:50:34.756Z,19.19
2018-10-07T10:51:30.650Z,19.31
2018-10-07T10:52:31.795Z,19.31
2018-10-07T10:53:30.336Z,19.31
2018-10-07T10:54:30.490Z,19.31
2018-10-07T10:55:30.334Z,19.31
2018-10-07T10:56:30.564Z,19.31
2018-10-07T10:57:31.304Z,19.31
2018-10-07T10:58:30.450Z,19.25
2018-10-07T10:59:30.577Z,19.31
2018-10-07T11:00:30.571Z,19.37
2018-10-07T11:01:30.522Z,19.37
2018-10-07T11:02:30.379Z,19.37
2018-10-07T11:03:30.561Z,19.37
2018-10-07T11:04:31.150Z,19.37
2018-10-07T11:05:30.444Z,19.37
2018-10-07T11:06:30.469Z,19.31
2018-10-07T11:07:30.313Z,19.37
2018-10-07T11:08:30.558Z,19.37
2018-10-07T11:09:30.646Z,19.37
2018-10-07T11:10:30.647Z,19.31
2018-10-07T11:11:30.723Z,19.31
2018-10-07T11:12:30.494Z,19.37
2018-10-07T11:13:30.393Z,19.37
2018-10-07T11:14:30.371Z,19.37
2018-10-07T11:15:30.820Z,19.37
2018-10-07T11:16:30.513Z,19.37
2018-10-07T11:17:30.661Z,19.44
2018-10-07T11:18:30.490Z,19.44
2018-10-07T11:19:30.832Z,19.5
2018-10-07T11:20:30.442Z,19.5
2018-10-07T11:21:30.443Z,19.56
2018-10-07T11:22:30.508Z,19.56
2018-10-07T11:23:30.298Z,19.56
2018-10-07T11:24:30.633Z,19.62
2018-10-07T11:25:30.638Z,19.62
2018-10-07T11:26:30.495Z,19.62
2018-10-07T11:27:31.004Z,19.62
2018-10-07T11:28:30.823Z,19.62
2018-10-07T11:29:30.503Z,19.62
2018-10-07T11:30:30.410Z,19.69
2018-10-07T11:31:30.308Z,19.69
2018-10-07T11:32:30.475Z,19.69
2018-10-07T11:33:30.421Z,19.75
2018-10-07T11:34:30.315Z,19.75
2018-10-07T11:35:30.473Z,19.81
2018-10-07T11:36:30.678Z,19.81
2018-10-07T11:37:30.493Z,19.87
2018-10-07T11:38:30.413Z,19.81
2018-10-07T11:39:30.386Z,19.81
2018-10-07T11:40:30.829Z,19.94
2018-10-07T11:41:30.593Z,19.87
2018-10-07T11:42:30.500Z,19.87
2018-10-07T11:43:30.319Z,19.87
2018-10-07T11:44:30.846Z,19.87
2018-10-07T11:45:30.728Z,19.94
2018-10-07T11:46:30.348Z,19.87
2018-10-07T11:47:30.285Z,20
2018-10-07T11:48:30.558Z,20.06
2018-10-07T11:49:30.676Z,20
2018-10-07T11:50:30.348Z,20
2018-10-07T11:51:30.376Z,20.12
2018-10-07T11:52:30.466Z,20.25
2018-10-07T11:53:30.300Z,20.19
2018-10-07T11:54:30.673Z,20.19
2018-10-07T11:55:30.381Z,20.25
2018-10-07T11:56:30.307Z,20.19
2018-10-07T11:57:30.557Z,20.19
2018-10-07T11:58:30.294Z,20.25
2018-10-07T11:59:30.300Z,20.25
2018-10-07T12:00:30.476Z,20.25
2018-10-07T12:01:30.351Z,20.25
2018-10-07T12:02:30.678Z,20.25
2018-10-07T12:03:30.401Z,20.25
2018-10-07T12:04:30.249Z,20.31
2018-10-07T12:05:30.488Z,20.37
2018-10-07T12:06:30.349Z,20.31
2018-10-07T12:07:30.304Z,20.31
2018-10-07T12:08:30.405Z,20.31
2018-10-07T12:09:30.370Z,20.25
2018-10-07T12:10:30.231Z,20.31
2018-10-07T12:11:30.263Z,20.37
2018-10-07T12:12:30.277Z,20.37
2018-10-07T12:13:30.224Z,20.44
2018-10-07T12:14:30.271Z,20.44
2018-10-07T12:15:30.312Z,20.44
2018-10-07T12:16:31.145Z,20.5
2018-10-07T12:17:30.244Z,20.5
2018-10-07T12:18:30.279Z,20.56
2018-10-07T12:19:30.256Z,20.5
2018-10-07T12:20:30.271Z,20.62
2018-10-07T12:21:30.562Z,20.62
2018-10-07T12:22:30.219Z,20.69
2018-10-07T12:23:30.470Z,20.69
2018-10-07T12:24:30.373Z,20.69
2018-10-07T12:25:30.201Z,20.69
2018-10-07T12:26:30.794Z,20.69
2018-10-07T12:27:30.622Z,20.69
2018-10-07T12:28:30.209Z,20.69
2018-10-07T12:29:30.266Z,20.75
2018-10-07T12:30:30.617Z,20.81
2018-10-07T12:31:30.250Z,20.81
2018-10-07T12:32:30.526Z,20.75
2018-10-07T12:33:30.248Z,20.88
2018-10-07T12:34:30.220Z,20.81
2018-10-07T12:35:30.238Z,20.88
2018-10-07T12:36:30.807Z,20.88
2018-10-07T12:37:30.303Z,20.88
2018-10-07T12:38:30.196Z,20.88
2018-10-07T12:39:30.476Z,20.94
2018-10-07T12:40:30.376Z,20.94
2018-10-07T12:41:30.203Z,20.94
2018-10-07T12:42:30.764Z,20.94
2018-10-07T12:43:30.178Z,20.94
2018-10-07T12:44:30.238Z,21
2018-10-07T12:45:30.422Z,20.88
2018-10-07T12:46:30.306Z,21
2018-10-07T12:47:30.215Z,20.94
2018-10-07T12:48:30.638Z,20.94
2018-10-07T12:49:30.262Z,20.94
2018-10-07T12:50:30.763Z,20.94
2018-10-07T12:51:30.224Z,20.94
2018-10-07T12:52:30.183Z,21
2018-10-07T12:53:30.236Z,21
2018-10-07T12:54:30.866Z,21
2018-10-07T12:55:30.560Z,20.94
2018-10-07T12:56:30.337Z,21
2018-10-07T12:57:30.530Z,21
2018-10-07T12:58:30.409Z,21
2018-10-07T12:59:30.352Z,21
2018-10-07T13:00:30.537Z,21
2018-10-07T13:01:30.409Z,21
2018-10-07T13:02:30.205Z,21
2018-10-07T13:03:30.213Z,21.06