createdAt,value
2023-09-29T00:00:16.843Z,2.05
2023-09-29T00:02:45.355Z,2.63
2023-09-29T00:05:15.158Z,2.35
2023-09-29T00:07:43.938Z,2.55
2023-09-29T00:10:14.410Z,1.85
2023-09-29T00:12:42.978Z,2.00
2023-09-29T00:15:12.304Z,2.35
2023-09-29T00:17:40.191Z,2.30
2023-09-29T00:20:13.498Z,2.55
2023-09-29T00:22:41.163Z,2.60
2023-09-29T00:25:09.306Z,2.50
2023-09-29T00:27:37.218Z,2.15
2023-09-29T00:30:06.631Z,2.53
2023-09-29T00:32:36.023Z,2.13
2023-09-29T00:35:05.209Z,2.08
2023-09-29T00:37:32.831Z,1.95
2023-09-29T00:40:01.756Z,2.38
2023-09-29T00:42:29.558Z,2.33
2023-09-29T00:44:57.416Z,2.10
2023-09-29T00:47:25.953Z,2.47
2023-09-29T00:49:55.151Z,2.10
2023-09-29T00:52:24.603Z,2.22
2023-09-29T00:54:52.931Z,2.33
2023-09-29T00:57:20.650Z,2.35
2023-09-29T00:59:48.580Z,2.55
2023-09-29T01:02:16.838Z,2.45
2023-09-29T01:04:44.574Z,2.20
2023-09-29T01:07:13.938Z,2.20
2023-09-29T01:09:43.062Z,2.20
2023-09-29T01:12:11.463Z,2.33
2023-09-29T01:14:39.166Z,2.50
2023-09-29T01:17:09.254Z,2.05
2023-09-29T01:19:38.177Z,2.22
2023-09-29T01:22:07.334Z,2.20
2023-09-29T01:24:36.624Z,2.17
2023-09-29T01:27:04.305Z,2.03
2023-09-29T01:29:32.429Z,2.25
2023-09-29T01:32:00.219Z,2.22
2023-09-29T01:34:27.936Z,2.28
2023-09-29T01:37:00.260Z,2.20
2023-09-29T01:39:27.888Z,2.20
2023-09-29T01:42:16.923Z,2.40
2023-09-29T01:44:45.215Z,2.05
2023-09-29T01:47:12.915Z,2.15
2023-09-29T01:49:40.651Z,2.33
2023-09-29T01:52:08.814Z,2.45
2023-09-29T01:54:37.324Z,2.17
2023-09-29T01:57:06.006Z,2.10
2023-09-29T01:59:35.065Z,2.08
2023-09-29T02:02:02.690Z,2.40
2023-09-29T02:04:30.300Z,2.22
2023-09-29T02:06:57.927Z,2.45
2023-09-29T02:09:27.411Z,2.13
2023-09-29T02:11:55.998Z,2.60
2023-09-29T02:14:24.178Z,2.58
2023-09-29T02:16:54.473Z,2.22
2023-09-29T02:19:22.300Z,2.10
2023-09-29T02:21:50.034Z,2.50
2023-09-29T02:24:18.136Z,2.10
2023-09-29T02:26:46.132Z,2.13
2023-09-29T02:29:14.680Z,2.30
2023-09-29T02:31:42.383Z,2.13
2023-09-29T02:34:11.326Z,2.20
2023-09-29T02:36:41.227Z,2.22
2023-09-29T02:39:10.067Z,2.33
2023-09-29T02:41:39.911Z,2.30
2023-09-29T02:44:08.674Z,2.10
2023-09-29T02:46:36.999Z,2.28
2023-09-29T02:49:05.336Z,2.22
2023-09-29T02:51:34.412Z,2.28
2023-09-29T02:54:04.564Z,2.35
2023-09-29T02:56:32.295Z,2.20
2023-09-29T02:59:00.638Z,2.22
2023-09-29T03:01:28.281Z,2.10
2023-09-29T03:03:58.175Z,2.42
2023-09-29T03:06:25.977Z,2.30
2023-09-29T03:08:56.303Z,2.28
2023-09-29T03:11:26.217Z,2.17
2023-09-29T03:13:55.512Z,2.38
2023-09-29T03:16:25.302Z,2.13
2023-09-29T03:18:53.133Z,2.30
2023-09-29T03:21:21.198Z,2.35
2023-09-29T03:23:49.053Z,2.08
2023-09-29T03:26:18.712Z,2.50
2023-09-29T03:28:46.667Z,2.38
2023-09-29T03:31:14.287Z,2.30
2023-09-29T03:33:42.496Z,2.17
2023-09-29T03:36:10.251Z,2.30
2023-09-29T03:38:38.767Z,2.20
2023-09-29T03:41:08.611Z,2.22
2023-09-29T03:43:37.619Z,2.80
2023-09-29T03:46:05.609Z,2.45
2023-09-29T03:48:33.450Z,2.10
2023-09-29T03:51:03.833Z,2.30
2023-09-29T03:53:31.576Z,2.53
2023-09-29T03:55:59.326Z,2.20
2023-09-29T03:58:27.046Z,2.63
2023-09-29T04:00:56.042Z,2.03
2023-09-29T04:03:23.814Z,2.40
2023-09-29T04:05:51.568Z,2.80
2023-09-29T04:08:19.205Z,2.38
2023-09-29T04:10:47.405Z,1.75
2023-09-29T04:13:15.446Z,2.30
2023-09-29T04:15:43.130Z,2.15
2023-09-29T04:18:12.820Z,1.52
2023-09-29T04:20:40.660Z,2.40
2023-09-29T04:23:08.442Z,2.10
2023-09-29T04:25:36.078Z,2.47
2023-09-29T04:28:03.758Z,2.33
2023-09-29T04:30:31.589Z,2.15
2023-09-29T04:32:59.354Z,2.13
2023-09-29T04:35:28.655Z,1.77
2023-09-29T04:37:56.275Z,2.08
2023-09-29T04:40:23.955Z,2.20
2023-09-29T04:42:52.625Z,2.42
2023-09-29T04:45:20.293Z,2.40
2023-09-29T04:47:48.114Z,2.20
2023-09-29T04:50:15.938Z,2.40
2023-09-29T04:52:44.887Z,2.50
2023-09-29T04:55:12.624Z,2.40
2023-09-29T04:57:40.237Z,1.98
2023-09-29T05:00:08.646Z,2.03
2023-09-29T05:02:36.747Z,2.08
2023-09-29T05:05:04.403Z,2.22
2023-09-29T05:07:32.032Z,2.30
2023-09-29T05:10:01.009Z,2.25
2023-09-29T05:12:29.703Z,2.60
2023-09-29T05:14:57.446Z,2.17
2023-09-29T05:17:30.971Z,2.40
2023-09-29T05:20:06.374Z,2.20
2023-09-29T05:22:34.292Z,2.50
2023-09-29T05:25:03.400Z,2.65
2023-09-29T05:27:32.846Z,2.92
2023-09-29T05:30:00.607Z,2.33
2023-09-29T05:32:29.742Z,2.72
2023-09-29T05:34:59.468Z,2.50
2023-09-29T05:37:27.102Z,2.42
2023-09-29T05:39:54.881Z,2.50
2023-09-29T05:42:30.715Z,2.38
2023-09-29T05:45:05.092Z,2.75
2023-09-29T05:47:33.510Z,2.75
2023-09-29T05:50:15.671Z,2.53
2023-09-29T05:52:59.523Z,2.60
2023-09-29T05:55:32.017Z,2.70
2023-09-29T05:58:00.971Z,2.67
2023-09-29T06:00:28.700Z,2.50
2023-09-29T06:02:56.408Z,3.05
2023-09-29T06:05:24.193Z,2.67
2023-09-29T06:07:51.840Z,2.55
2023-09-29T06:10:19.501Z,2.70
2023-09-29T06:12:47.120Z,2.80
2023-09-29T06:15:16.037Z,2.47
2023-09-29T06:17:43.827Z,2.67
2023-09-29T06:20:11.857Z,2.80
2023-09-29T06:22:39.577Z,2.63
2023-09-29T06:25:07.678Z,2.55
2023-09-29T06:27:35.335Z,3.20
2023-09-29T06:30:03.293Z,4.18
2023-09-29T06:32:32.541Z,4.22
2023-09-29T06:35:00.350Z,5.70
2023-09-29T06:37:28.025Z,5.85
2023-09-29T06:39:55.605Z,4.50
2023-09-29T06:42:23.407Z,4.53
2023-09-29T06:44:51.119Z,4.97
2023-09-29T06:47:18.755Z,5.20
2023-09-29T06:49:47.919Z,4.05
2023-09-29T06:52:15.529Z,4.30
2023-09-29T06:54:43.372Z,4.30
2023-09-29T06:57:11.168Z,4.32
2023-09-29T06:59:38.996Z,4.50
2023-09-29T07:02:06.689Z,4.43
2023-09-29T07:04:34.671Z,3.70
2023-09-29T07:07:03.650Z,4.05
2023-09-29T07:09:31.257Z,3.75
2023-09-29T07:11:58.979Z,3.50
2023-09-29T07:14:26.569Z,2.28
2023-09-29T07:16:55.465Z,2.80
2023-09-29T07:19:23.139Z,1.83
2023-09-29T07:21:50.756Z,1.90
2023-09-29T07:24:19.727Z,2.40
2023-09-29T07:26:47.682Z,1.90
2023-09-29T07:29:15.338Z,1.75
2023-09-29T07:31:48.193Z,1.83
2023-09-29T07:34:16.639Z,2.15
2023-09-29T07:36:45.685Z,2.10
2023-09-29T07:39:14.552Z,1.52
2023-09-29T07:41:43.690Z,1.77
2023-09-29T07:44:11.507Z,1.63
2023-09-29T07:46:40.142Z,1.60
2023-09-29T07:49:07.860Z,1.80
2023-09-29T07:51:36.208Z,1.80
2023-09-29T07:54:03.880Z,1.85
2023-09-29T07:56:31.443Z,2.10
2023-09-29T07:59:00.369Z,1.73
2023-09-29T08:01:28.975Z,1.80
2023-09-29T08:03:58.388Z,1.73
2023-09-29T08:06:26.755Z,1.77
2023-09-29T08:08:54.949Z,1.42
2023-09-29T08:11:22.714Z,1.98
2023-09-29T08:13:53.240Z,1.50
2023-09-29T08:16:22.178Z,1.50
2023-09-29T08:18:49.998Z,1.63
2023-09-29T08:21:17.651Z,1.38
2023-09-29T08:23:45.371Z,1.70
2023-09-29T08:26:13.807Z,1.60
2023-09-29T08:28:41.832Z,1.65
2023-09-29T08:31:14.441Z,1.50
2023-09-29T08:33:50.447Z,1.95
2023-09-29T08:36:19.402Z,1.70
2023-09-29T08:38:47.120Z,1.45
2023-09-29T08:41:16.560Z,1.45
2023-09-29T08:43:55.912Z,2.03
2023-09-29T08:46:35.482Z,1.70
2023-09-29T08:49:05.381Z,1.58
2023-09-29T08:51:34.515Z,1.58
2023-09-29T08:54:04.035Z,1.60
2023-09-29T08:56:31.876Z,1.83
2023-09-29T08:59:00.495Z,1.60
2023-09-29T09:01:28.200Z,1.65
2023-09-29T09:03:56.497Z,1.58
2023-09-29T09:06:26.918Z,1.52
2023-09-29T09:08:55.219Z,1.67
2023-09-29T09:11:24.205Z,1.80
2023-09-29T09:13:58.322Z,1.80
2023-09-29T09:16:25.993Z,1.65
2023-09-29T09:18:54.187Z,1.45
2023-09-29T09:21:22.276Z,1.38
2023-09-29T09:23:51.238Z,1.48
2023-09-29T09:26:18.830Z,1.02
2023-09-29T09:28:46.533Z,1.30
2023-09-29T09:31:14.217Z,1.42
2023-09-29T09:33:49.465Z,1.42
2023-09-29T09:36:17.126Z,1.67
2023-09-29T09:38:45.648Z,1.23
2023-09-29T09:41:16.368Z,1.40
2023-09-29T09:43:44.926Z,1.20
2023-09-29T09:46:13.883Z,1.55
2023-09-29T09:48:46.600Z,1.23
2023-09-29T09:51:21.599Z,1.98
2023-09-29T09:53:49.909Z,1.52
2023-09-29T09:56:25.220Z,1.48
2023-09-29T09:58:54.342Z,1.65
2023-09-29T10:01:22.521Z,1.73
2023-09-29T10:03:50.733Z,1.50
2023-09-29T10:06:19.111Z,1.65
2023-09-29T10:08:50.053Z,1.40
2023-09-29T10:11:27.837Z,1.55
2023-09-29T10:14:03.337Z,1.50
2023-09-29T10:16:31.380Z,1.58
2023-09-29T10:19:00.404Z,1.45
2023-09-29T10:21:31.673Z,1.60
2023-09-29T10:24:01.791Z,1.63
2023-09-29T10:26:31.063Z,1.45
2023-09-29T10:29:03.946Z,1.52
2023-09-29T10:31:31.771Z,1.23
2023-09-29T10:34:00.231Z,1.17
2023-09-29T10:36:29.578Z,1.60
2023-09-29T10:38:58.360Z,1.30
2023-09-29T10:44:00.807Z,1.30
2023-09-29T10:46:30.167Z,1.75
2023-09-29T10:48:58.267Z,1.45
2023-09-29T10:51:27.052Z,1.48
2023-09-29T10:53:54.974Z,1.38
2023-09-29T10:56:23.674Z,1.20
2023-09-29T10:58:53.174Z,1.60
2023-09-29T11:01:23.307Z,1.42
2023-09-29T11:03:52.035Z,1.45
2023-09-29T11:06:20.646Z,1.27
2023-09-29T11:08:53.780Z,1.63
2023-09-29T11:11:21.763Z,1.27
2023-09-29T11:13:57.243Z,1.58
2023-09-29T11:16:28.596Z,1.50
2023-09-29T11:18:57.843Z,1.40
2023-09-29T11:21:33.705Z,2.05
2023-09-29T11:24:05.851Z,1.48
2023-09-29T11:26:34.208Z,1.23
2023-09-29T11:29:02.771Z,1.35
2023-09-29T11:31:32.219Z,1.63
2023-09-29T11:34:00.789Z,1.70
2023-09-29T11:36:30.519Z,1.27
2023-09-29T11:38:58.294Z,1.40
2023-09-29T11:41:25.988Z,1.50
2023-09-29T11:43:53.829Z,1.60
2023-09-29T11:46:21.678Z,1.50
2023-09-29T11:48:50.629Z,1.15
2023-09-29T11:51:18.832Z,1.67
2023-09-29T11:53:46.550Z,1.73
2023-09-29T11:56:14.213Z,1.40
2023-09-29T11:58:41.903Z,1.60
2023-09-29T12:01:10.368Z,1.40
2023-09-29T12:03:38.596Z,1.48
2023-09-29T12:06:08.155Z,1.50
2023-09-29T12:08:36.948Z,1.50
2023-09-29T12:11:07.190Z,1.52
2023-09-29T12:13:36.986Z,1.33
2023-09-29T12:16:05.469Z,1.50
2023-09-29T12:18:34.563Z,1.80
2023-09-29T12:21:09.136Z,1.13
2023-09-29T12:23:36.712Z,1.30
2023-09-29T12:26:06.324Z,2.17
2023-09-29T12:28:34.067Z,1.27
2023-09-29T12:31:01.844Z,1.30
2023-09-29T12:33:29.509Z,1.38
2023-09-29T12:35:57.246Z,1.25
2023-09-29T12:38:26.113Z,1.30
2023-09-29T12:40:53.937Z,1.45
2023-09-29T12:43:21.549Z,1.45
2023-09-29T12:45:49.149Z,1.58
2023-09-29T12:48:16.902Z,1.23
2023-09-29T12:50:44.658Z,1.10
2023-09-29T12:53:12.389Z,1.13
2023-09-29T12:55:41.279Z,1.33
2023-09-29T12:58:09.854Z,1.42
2023-09-29T13:00:37.737Z,1.40
2023-09-29T13:03:07.404Z,1.40
2023-09-29T13:05:37.127Z,1.67
2023-09-29T13:08:05.816Z,1.40
2023-09-29T13:10:33.592Z,1.45
2023-09-29T13:13:04.525Z,1.23
2023-09-29T13:15:33.193Z,1.40
2023-09-29T13:18:01.478Z,1.15
2023-09-29T13:20:29.539Z,1.30
2023-09-29T13:22:57.207Z,1.40
2023-09-29T13:25:25.024Z,1.40
2023-09-29T13:27:53.866Z,1.38
2023-09-29T13:30:23.053Z,1.48
2023-09-29T13:32:50.868Z,1.23
2023-09-29T13:35:18.587Z,1.33
2023-09-29T13:37:46.502Z,1.40
2023-09-29T13:40:14.226Z,1.40
2023-09-29T13:42:42.419Z,1.52
2023-09-29T13:45:12.847Z,1.60
2023-09-29T13:47:44.725Z,1.70
2023-09-29T13:50:12.846Z,1.30
2023-09-29T13:52:41.377Z,1.40
2023-09-29T13:55:09.627Z,1.80
2023-09-29T13:57:37.245Z,1.45
2023-09-29T14:00:05.185Z,1.80
2023-09-29T14:02:32.910Z,1.50
2023-09-29T14:05:02.335Z,1.45
2023-09-29T14:07:29.956Z,1.50
2023-09-29T14:09:57.640Z,1.95
2023-09-29T14:12:25.241Z,1.90
2023-09-29T14:14:53.045Z,1.65
2023-09-29T14:17:20.753Z,1.30
2023-09-29T14:19:48.453Z,1.40
2023-09-29T14:22:17.417Z,1.83
2023-09-29T14:24:45.103Z,1.60
2023-09-29T14:27:12.694Z,1.48
2023-09-29T14:29:40.328Z,1.60
2023-09-29T14:32:07.993Z,1.80
2023-09-29T14:34:35.779Z,1.63
2023-09-29T14:37:03.814Z,1.52
2023-09-29T14:39:33.338Z,1.80
2023-09-29T14:42:01.006Z,1.30
2023-09-29T14:44:28.874Z,1.70
2023-09-29T14:46:57.083Z,1.50
2023-09-29T14:49:24.671Z,1.55
2023-09-29T14:51:52.911Z,1.60
2023-09-29T14:54:20.601Z,1.50
2023-09-29T14:56:49.640Z,1.77
2023-09-29T14:59:19.360Z,1.98
2023-09-29T15:01:47.158Z,1.50
2023-09-29T15:04:15.126Z,1.40
2023-09-29T15:06:42.784Z,1.60
2023-09-29T15:09:12.225Z,2.10
2023-09-29T15:11:39.950Z,1.80
2023-09-29T15:14:09.024Z,2.05
2023-09-29T15:16:36.729Z,1.75
2023-09-29T15:19:07.211Z,2.03
2023-09-29T15:21:36.213Z,1.50
2023-09-29T15:24:04.255Z,2.10
2023-09-29T15:26:32.183Z,1.85
2023-09-29T15:28:59.828Z,1.70
2023-09-29T15:31:29.530Z,1.52
2023-09-29T15:33:57.547Z,1.50
2023-09-29T15:36:30.238Z,1.88
2023-09-29T15:38:58.005Z,1.60
2023-09-29T15:41:25.688Z,1.30
2023-09-29T15:43:53.523Z,1.80
2023-09-29T15:46:21.275Z,2.00
2023-09-29T15:48:50.318Z,1.75
2023-09-29T15:51:18.339Z,1.77
2023-09-29T15:53:45.940Z,1.70
2023-09-29T15:56:13.637Z,1.95
2023-09-29T15:58:42.294Z,1.98
2023-09-29T16:01:10.515Z,2.00
2023-09-29T16:03:38.382Z,1.88
2023-09-29T16:06:08.055Z,1.90
2023-09-29T16:08:35.907Z,1.85
2023-09-29T16:11:04.678Z,2.17
2023-09-29T16:13:35.257Z,1.85
2023-09-29T16:16:04.228Z,2.20
2023-09-29T16:18:32.300Z,2.10
2023-09-29T16:21:00.321Z,2.08
2023-09-29T16:23:29.199Z,1.90
2023-09-29T16:25:57.007Z,2.08
2023-09-29T16:28:24.713Z,2.08
2023-09-29T16:30:52.572Z,2.08
2023-09-29T16:33:20.303Z,2.00
2023-09-29T16:35:48.013Z,2.30
2023-09-29T16:38:15.690Z,2.20
2023-09-29T16:40:44.751Z,2.53
2023-09-29T16:43:12.909Z,1.90
2023-09-29T16:45:40.632Z,2.45
2023-09-29T16:48:08.456Z,2.55
2023-09-29T16:50:36.111Z,2.13
2023-09-29T16:53:03.769Z,2.13
2023-09-29T16:55:31.463Z,2.20
2023-09-29T16:58:00.424Z,2.10
2023-09-29T17:00:28.097Z,2.40
2023-09-29T17:02:57.079Z,2.20
2023-09-29T17:05:42.570Z,2.60
2023-09-29T17:08:10.265Z,2.10
2023-09-29T17:10:37.934Z,2.20
2023-09-29T17:13:07.216Z,2.00
2023-09-29T17:15:35.171Z,2.13
2023-09-29T17:18:02.914Z,2.13
2023-09-29T17:20:30.782Z,2.70
2023-09-29T17:22:58.582Z,2.10
2023-09-29T17:25:26.285Z,2.72
2023-09-29T17:27:53.892Z,2.35
2023-09-29T17:30:22.903Z,2.50
2023-09-29T17:32:51.030Z,2.22
2023-09-29T17:35:18.885Z,2.47
2023-09-29T17:37:46.589Z,2.53
2023-09-29T17:40:14.504Z,2.50
2023-09-29T17:42:42.327Z,2.53
2023-09-29T17:45:10.820Z,2.60
2023-09-29T17:47:39.930Z,2.55
2023-09-29T17:50:07.988Z,2.45
2023-09-29T17:52:35.592Z,2.90
2023-09-29T17:55:04.149Z,2.65
2023-09-29T17:57:32.855Z,3.28
2023-09-29T18:00:00.670Z,2.58
2023-09-29T18:02:28.466Z,2.67
2023-09-29T18:04:57.378Z,2.97
2023-09-29T18:07:25.045Z,2.92
2023-09-29T18:09:52.658Z,3.17
2023-09-29T18:12:21.477Z,2.80
2023-09-29T18:14:50.057Z,3.05
2023-09-29T18:17:17.800Z,3.33
2023-09-29T18:19:45.750Z,2.97
2023-09-29T18:22:14.973Z,3.00
2023-09-29T18:24:42.851Z,3.60
2023-09-29T18:27:10.630Z,3.72
2023-09-29T18:29:38.483Z,3.72
2023-09-29T18:32:07.847Z,3.58
2023-09-29T18:34:35.709Z,3.60
2023-09-29T18:37:03.380Z,3.28
2023-09-29T18:39:32.540Z,3.20
2023-09-29T18:42:00.440Z,2.90
2023-09-29T18:44:28.628Z,3.38
2023-09-29T18:46:56.260Z,3.20
2023-09-29T18:52:11.752Z,3.00
2023-09-29T18:54:40.876Z,3.28
2023-09-29T18:57:09.006Z,3.22
2023-09-29T18:59:36.905Z,3.38
2023-09-29T19:02:05.130Z,3.10
2023-09-29T19:04:32.995Z,3.58
2023-09-29T19:07:00.902Z,3.33
2023-09-29T19:09:28.960Z,3.55
2023-09-29T19:12:00.450Z,3.90
2023-09-29T19:14:28.256Z,4.03
2023-09-29T19:16:55.910Z,3.60
2023-09-29T19:19:24.440Z,3.40
2023-09-29T19:21:52.111Z,4.30
2023-09-29T19:24:20.382Z,3.92
2023-09-29T19:26:48.023Z,4.47
2023-09-29T19:29:17.216Z,4.13
2023-09-29T19:31:44.918Z,4.25
2023-09-29T19:34:12.644Z,3.92
2023-09-29T19:36:40.544Z,3.85
2023-09-29T19:39:10.415Z,4.28
2023-09-29T19:41:38.111Z,4.90
2023-09-29T19:44:06.092Z,4.10
2023-09-29T19:46:38.028Z,4.38
2023-09-29T19:49:06.596Z,3.78
2023-09-29T19:51:34.380Z,5.32
2023-09-29T19:54:02.057Z,4.72
2023-09-29T19:56:34.585Z,5.07
2023-09-29T19:59:03.988Z,5.35
2023-09-29T20:01:31.902Z,5.22
2023-09-29T20:04:01.155Z,5.10
2023-09-29T20:06:29.265Z,4.85
2023-09-29T20:08:58.086Z,6.07
2023-09-29T20:11:26.186Z,5.28
2023-09-29T20:13:53.786Z,5.28
2023-09-29T20:16:21.552Z,5.40
2023-09-29T20:18:49.426Z,5.32
2023-09-29T20:21:18.657Z,5.28
2023-09-29T20:23:46.334Z,5.30
2023-09-29T20:26:14.241Z,5.43
2023-09-29T20:28:43.126Z,5.13
2023-09-29T20:31:11.028Z,5.05
2023-09-29T20:33:38.940Z,5.03
2023-09-29T20:36:07.570Z,5.38
2023-09-29T20:38:36.750Z,5.10
2023-09-29T20:41:05.647Z,5.22
2023-09-29T20:43:33.303Z,5.03
2023-09-29T20:46:01.138Z,5.50
2023-09-29T20:48:28.920Z,5.82
2023-09-29T20:50:56.530Z,5.85
2023-09-29T20:53:29.354Z,5.07
2023-09-29T20:55:58.272Z,5.07
2023-09-29T20:58:25.825Z,5.88
2023-09-29T21:00:53.573Z,5.50
2023-09-29T21:03:26.818Z,6.28
2023-09-29T21:05:54.489Z,5.88
2023-09-29T21:08:22.205Z,5.90
2023-09-29T21:10:49.804Z,5.95
2023-09-29T21:13:18.748Z,5.53
2023-09-29T21:15:46.459Z,5.97
2023-09-29T21:18:14.272Z,5.95
2023-09-29T21:20:41.991Z,5.78
2023-09-29T21:23:09.624Z,6.07
2023-09-29T21:25:37.620Z,6.45
2023-09-29T21:28:05.562Z,5.55
2023-09-29T21:30:34.543Z,5.85
2023-09-29T21:33:02.443Z,5.55
2023-09-29T21:35:30.104Z,5.57
2023-09-29T21:37:57.773Z,5.63
2023-09-29T21:40:25.373Z,6.00
2023-09-29T21:42:53.142Z,6.47
2023-09-29T21:45:20.847Z,5.57
2023-09-29T21:47:49.965Z,6.13
2023-09-29T21:50:17.685Z,6.18
2023-09-29T21:52:45.232Z,6.18
2023-09-29T21:55:12.895Z,6.53
2023-09-29T21:57:40.630Z,6.20
2023-09-29T22:00:20.508Z,6.93
2023-09-29T22:02:48.806Z,6.60
2023-09-29T22:05:19.390Z,6.78
2023-09-29T22:07:47.368Z,6.75
2023-09-29T22:10:16.003Z,6.30
2023-09-29T22:12:46.338Z,6.30
2023-09-29T22:15:16.235Z,6.50
2023-09-29T22:17:44.871Z,6.55
2023-09-29T22:20:13.165Z,6.78
2023-09-29T22:22:42.282Z,7.68
2023-09-29T22:25:10.307Z,6.35
2023-09-29T22:27:37.962Z,7.10
2023-09-29T22:30:06.316Z,6.82
2023-09-29T22:32:34.134Z,7.05
2023-09-29T22:35:02.202Z,6.70
2023-09-29T22:37:29.797Z,6.45
2023-09-29T22:39:59.495Z,7.75
2023-09-29T22:42:29.488Z,6.95
2023-09-29T22:44:58.061Z,7.10
2023-09-29T22:47:25.745Z,6.18
2023-09-29T22:49:53.448Z,6.68
2023-09-29T22:52:21.140Z,6.32
2023-09-29T22:54:48.771Z,5.90
2023-09-29T22:57:17.784Z,5.60
2023-09-29T22:59:45.460Z,6.72
2023-09-29T23:02:14.246Z,5.82
2023-09-29T23:04:41.953Z,5.32
2023-09-29T23:07:10.112Z,6.22
2023-09-29T23:09:37.859Z,5.93
2023-09-29T23:12:05.577Z,5.72
2023-09-29T23:14:35.932Z,6.63
2023-09-29T23:17:03.857Z,6.53
2023-09-29T23:19:32.587Z,6.25
2023-09-29T23:22:00.318Z,7.10
2023-09-29T23:24:27.987Z,5.85
2023-09-29T23:26:55.580Z,6.88
2023-09-29T23:29:23.222Z,6.85
2023-09-29T23:31:52.174Z,6.13
2023-09-29T23:34:19.833Z,7.05
2023-09-29T23:36:47.494Z,7.28
2023-09-29T23:39:15.169Z,6.43
2023-09-29T23:41:43.428Z,7.40
2023-09-29T23:44:11.008Z,6.20
2023-09-29T23:46:38.703Z,5.68
2023-09-29T23:49:08.679Z,6.50
2023-09-29T23:51:36.955Z,6.63
2023-09-29T23:54:05.174Z,5.90
2023-09-29T23:56:32.892Z,5.85
2023-09-29T23:59:02.058Z,6.32
