createdAt,value
2019-05-18T00:00:57.456Z,12.70
2019-05-18T00:03:26.761Z,12.60
2019-05-18T00:05:58.351Z,12.50
2019-05-18T00:08:27.719Z,12.40
2019-05-18T00:10:57.038Z,12.40
2019-05-18T00:13:26.390Z,12.30
2019-05-18T00:15:55.707Z,12.30
2019-05-18T00:18:24.955Z,12.20
2019-05-18T00:20:54.194Z,12.30
2019-05-18T00:23:23.507Z,12.40
2019-05-18T00:25:53.108Z,12.40
2019-05-18T00:28:22.359Z,12.40
2019-05-18T00:30:51.593Z,12.50
2019-05-18T00:33:20.957Z,12.60
2019-05-18T00:35:50.189Z,12.50
2019-05-18T00:38:19.414Z,12.50
2019-05-18T00:40:48.659Z,12.50
2019-05-18T00:43:17.927Z,12.50
2019-05-18T00:45:47.206Z,12.60
2019-05-18T00:48:16.510Z,12.60
2019-05-18T00:50:45.823Z,12.60
2019-05-18T00:53:15.087Z,12.60
2019-05-18T00:55:44.390Z,12.70
2019-05-18T00:58:13.703Z,12.70
2019-05-18T01:00:42.953Z,12.70
2019-05-18T01:03:12.182Z,12.70
2019-05-18T01:05:41.452Z,12.70
2019-05-18T01:08:10.686Z,12.60
2019-05-18T01:10:39.930Z,12.50
2019-05-18T01:13:09.258Z,12.50
2019-05-18T01:15:38.523Z,12.50
2019-05-18T01:18:07.859Z,12.40
2019-05-18T01:20:37.104Z,12.30
2019-05-18T01:23:06.420Z,12.20
2019-05-18T01:25:35.766Z,12.10
2019-05-18T01:28:05.600Z,12.10
2019-05-18T01:30:35.021Z,12.10
2019-05-18T01:33:04.447Z,12.10
2019-05-18T01:35:33.774Z,12.10
2019-05-18T01:38:03.155Z,12.10
2019-05-18T01:40:32.401Z,12.10
2019-05-18T01:43:01.724Z,12.10
2019-05-18T01:45:31.041Z,12.10
2019-05-18T01:48:12.779Z,12.10
2019-05-18T01:50:31.266Z,12.20
2019-05-18T01:53:00.533Z,12.20
2019-05-18T01:55:29.791Z,12.40
2019-05-18T01:57:59.082Z,12.50
2019-05-18T02:00:28.323Z,12.50
2019-05-18T02:02:57.647Z,12.50
2019-05-18T02:05:26.980Z,12.40
2019-05-18T02:07:56.402Z,12.30
2019-05-18T02:10:25.637Z,12.40
2019-05-18T02:12:54.902Z,12.50
2019-05-18T02:15:24.163Z,12.70
2019-05-18T02:17:53.407Z,12.90
2019-05-18T02:20:23.298Z,13.20
2019-05-18T02:22:52.739Z,13.20
2019-05-18T02:25:21.994Z,13.20
2019-05-18T02:27:51.285Z,13.20
2019-05-18T02:30:20.699Z,13.30
2019-05-18T02:32:49.964Z,13.40
2019-05-18T02:35:19.205Z,13.40
2019-05-18T02:37:48.569Z,13.50
2019-05-18T02:40:17.974Z,13.60
2019-05-18T02:42:47.206Z,13.60
2019-05-18T02:45:16.874Z,13.70
2019-05-18T02:47:46.707Z,13.80
2019-05-18T02:50:16.059Z,13.90
2019-05-18T02:52:45.320Z,13.90
2019-05-18T02:55:14.662Z,14.00
2019-05-18T02:57:43.998Z,14.00
2019-05-18T03:00:13.438Z,14.00
2019-05-18T03:02:42.702Z,14.00
2019-05-18T03:05:11.943Z,13.90
2019-05-18T03:07:41.192Z,13.90
2019-05-18T03:10:10.611Z,13.90
2019-05-18T03:12:39.840Z,13.90
2019-05-18T03:15:09.798Z,13.90
2019-05-18T03:17:39.028Z,13.90
2019-05-18T03:20:08.293Z,13.90
2019-05-18T03:22:37.550Z,13.90
2019-05-18T03:25:08.021Z,13.90
2019-05-18T03:27:37.272Z,13.90
2019-05-18T03:30:06.843Z,14.00
2019-05-18T03:32:36.187Z,14.00
2019-05-18T03:35:05.536Z,14.00
2019-05-18T03:37:34.855Z,13.90
2019-05-18T03:40:04.675Z,13.90
2019-05-18T03:42:33.954Z,13.90
2019-05-18T03:45:03.275Z,13.80
2019-05-18T03:47:32.563Z,13.80
2019-05-18T03:50:01.870Z,13.80
2019-05-18T03:52:31.188Z,13.80
2019-05-18T03:55:00.519Z,13.80
2019-05-18T03:57:29.765Z,13.80
2019-05-18T03:59:59.013Z,13.80
2019-05-18T04:02:28.292Z,13.80
2019-05-18T04:04:57.603Z,13.80
2019-05-18T04:07:26.938Z,13.80
2019-05-18T04:09:56.255Z,13.80
2019-05-18T04:12:25.497Z,13.80
2019-05-18T04:14:54.812Z,13.70
2019-05-18T04:17:24.127Z,13.70
2019-05-18T04:19:53.470Z,13.80
2019-05-18T04:22:22.710Z,13.80
2019-05-18T04:24:52.555Z,13.90
2019-05-18T04:27:21.804Z,13.90
2019-05-18T04:29:51.058Z,13.90
2019-05-18T04:32:20.320Z,14.00
2019-05-18T04:34:49.564Z,14.00
2019-05-18T04:37:18.798Z,14.00
2019-05-18T04:39:48.062Z,14.00
2019-05-18T04:42:17.396Z,14.00
2019-05-18T04:44:46.628Z,14.00
2019-05-18T04:47:15.888Z,14.00
2019-05-18T04:50:02.128Z,14.00
2019-05-18T04:52:16.102Z,14.00
2019-05-18T04:54:45.363Z,13.90
2019-05-18T04:57:15.158Z,13.90
2019-05-18T04:59:44.476Z,13.90
2019-05-18T05:02:13.789Z,13.90
2019-05-18T05:04:42.977Z,14.00
2019-05-18T05:07:12.254Z,14.10
2019-05-18T05:09:41.487Z,14.10
2019-05-18T05:12:10.798Z,14.10
2019-05-18T05:14:43.115Z,14.20
2019-05-18T05:17:12.370Z,14.20
2019-05-18T05:19:41.588Z,14.20
2019-05-18T05:22:10.840Z,14.20
2019-05-18T05:24:40.171Z,14.30
2019-05-18T05:27:09.881Z,14.30
2019-05-18T05:29:39.120Z,14.40
2019-05-18T05:32:08.425Z,14.40
2019-05-18T05:34:37.758Z,14.40
2019-05-18T05:37:07.063Z,14.50
2019-05-18T05:39:36.395Z,14.60
2019-05-18T05:42:05.656Z,14.60
2019-05-18T05:44:34.963Z,14.60
2019-05-18T05:47:04.287Z,14.60
2019-05-18T05:49:33.522Z,14.60
2019-05-18T05:52:03.358Z,14.70
2019-05-18T05:54:32.678Z,14.80
2019-05-18T05:57:01.963Z,15.00
2019-05-18T05:59:31.202Z,15.00
2019-05-18T06:02:00.960Z,15.20
2019-05-18T06:04:30.351Z,15.20
2019-05-18T06:06:59.786Z,15.30
2019-05-18T06:09:29.078Z,15.50
2019-05-18T06:11:58.417Z,15.50
2019-05-18T06:14:27.791Z,15.50
2019-05-18T06:16:57.112Z,15.60
2019-05-18T06:19:26.351Z,15.60
2019-05-18T06:21:56.184Z,15.70
2019-05-18T06:24:25.505Z,15.70
2019-05-18T06:26:54.773Z,15.70
2019-05-18T06:29:24.061Z,15.80
2019-05-18T06:31:53.403Z,15.90
2019-05-18T06:34:22.792Z,16.00
2019-05-18T06:36:52.064Z,16.10
2019-05-18T06:39:21.339Z,16.10
2019-05-18T06:41:50.791Z,16.20
2019-05-18T06:44:20.134Z,16.20
2019-05-18T06:46:49.485Z,16.30
2019-05-18T06:49:18.822Z,16.40
2019-05-18T06:51:48.079Z,16.50
2019-05-18T06:54:17.391Z,16.60
2019-05-18T06:56:47.975Z,16.70
2019-05-18T06:59:18.220Z,16.70
2019-05-18T07:01:47.468Z,16.80
2019-05-18T07:04:16.714Z,16.80
2019-05-18T07:06:45.992Z,16.80
2019-05-18T07:09:15.430Z,16.90
2019-05-18T07:11:44.759Z,16.90
2019-05-18T07:14:25.246Z,16.90
2019-05-18T07:16:45.199Z,16.90
2019-05-18T07:19:14.439Z,17.00
2019-05-18T07:21:43.684Z,17.00
2019-05-18T07:24:12.985Z,17.00
2019-05-18T07:26:42.813Z,17.00
2019-05-18T07:29:12.179Z,17.00
2019-05-18T07:31:41.577Z,17.10
2019-05-18T07:34:11.032Z,17.10
2019-05-18T07:36:40.400Z,17.10
2019-05-18T07:39:10.219Z,17.10
2019-05-18T07:41:46.830Z,17.10
2019-05-18T07:44:10.363Z,17.10
2019-05-18T07:46:40.152Z,17.20
2019-05-18T07:49:09.502Z,17.40
2019-05-18T07:51:38.787Z,17.50
2019-05-18T07:54:08.188Z,17.60
2019-05-18T07:56:38.837Z,17.60
2019-05-18T07:59:08.167Z,17.60
2019-05-18T08:01:37.544Z,17.70
2019-05-18T08:04:07.011Z,17.60
2019-05-18T08:06:36.344Z,17.70
2019-05-18T08:09:11.614Z,17.70
2019-05-18T08:11:40.983Z,17.70
2019-05-18T08:14:10.833Z,17.70
2019-05-18T08:16:40.235Z,17.60
2019-05-18T08:19:15.170Z,17.60
2019-05-18T08:21:52.713Z,17.60
2019-05-18T08:24:15.805Z,17.60
2019-05-18T08:26:45.161Z,17.80
2019-05-18T08:29:14.525Z,18.00
2019-05-18T08:31:43.825Z,18.20
2019-05-18T08:34:13.159Z,18.40
2019-05-18T08:36:42.882Z,18.40
2019-05-18T08:39:12.134Z,18.50
2019-05-18T08:41:41.513Z,18.40
2019-05-18T08:44:10.838Z,18.60
2019-05-18T08:46:40.159Z,18.80
2019-05-18T08:49:09.567Z,19.00
2019-05-18T08:51:38.937Z,19.20
2019-05-18T08:54:08.336Z,19.30
2019-05-18T08:56:37.691Z,19.50
2019-05-18T08:59:07.075Z,19.60
2019-05-18T09:01:37.697Z,19.60
2019-05-18T09:04:07.116Z,19.50
2019-05-18T09:06:36.852Z,19.30
2019-05-18T09:09:07.418Z,19.10
2019-05-18T09:11:36.714Z,19.20
2019-05-18T09:14:06.718Z,19.40
2019-05-18T09:16:36.234Z,19.60
2019-05-18T09:19:05.983Z,19.60
2019-05-18T09:21:35.416Z,19.60
2019-05-18T09:24:05.711Z,19.70
2019-05-18T09:26:35.024Z,20.00
2019-05-18T09:29:04.300Z,20.30
2019-05-18T09:31:33.637Z,20.50
2019-05-18T09:34:02.977Z,20.60
2019-05-18T09:36:32.311Z,20.70
2019-05-18T09:39:01.673Z,20.80
2019-05-18T09:41:31.015Z,20.90
2019-05-18T09:44:00.407Z,21.00
2019-05-18T09:46:29.709Z,21.10
2019-05-18T09:48:59.630Z,21.00
2019-05-18T09:51:29.053Z,21.00
2019-05-18T09:53:58.786Z,21.00
2019-05-18T09:56:28.122Z,20.90
2019-05-18T09:58:57.519Z,21.20
2019-05-18T10:01:26.884Z,21.40
2019-05-18T10:03:56.244Z,21.60
2019-05-18T10:06:25.582Z,21.80
2019-05-18T10:08:54.938Z,21.90
2019-05-18T10:11:24.334Z,22.00
2019-05-18T10:13:53.654Z,22.00
2019-05-18T10:16:23.035Z,21.90
2019-05-18T10:18:53.249Z,21.80
2019-05-18T10:21:22.661Z,21.70
2019-05-18T10:23:51.975Z,21.80
2019-05-18T10:26:21.403Z,21.80
2019-05-18T10:28:50.824Z,22.00
2019-05-18T10:31:21.008Z,22.00
2019-05-18T10:33:50.711Z,22.30
2019-05-18T10:36:20.100Z,22.60
2019-05-18T10:38:49.612Z,22.70
2019-05-18T10:41:19.587Z,22.50
2019-05-18T10:43:49.601Z,22.50
2019-05-18T10:46:18.975Z,22.50
2019-05-18T10:48:48.391Z,22.70
2019-05-18T10:51:18.313Z,22.50
2019-05-18T10:53:47.707Z,22.60
2019-05-18T10:56:17.290Z,22.80
2019-05-18T10:58:47.726Z,22.80
2019-05-18T11:01:17.333Z,23.00
2019-05-18T11:03:47.314Z,23.00
2019-05-18T11:06:16.753Z,23.10
2019-05-18T11:08:46.210Z,23.00
2019-05-18T11:11:16.125Z,22.90
2019-05-18T11:13:45.435Z,22.90
2019-05-18T11:16:14.953Z,23.30
2019-05-18T11:18:44.417Z,23.50
2019-05-18T11:24:40.467Z,23.60
2019-05-18T11:27:10.336Z,23.60
2019-05-18T11:29:39.775Z,23.50
2019-05-18T11:32:56.467Z,23.60
2019-05-18T11:35:26.189Z,23.60
2019-05-18T11:37:55.581Z,24.00
2019-05-18T11:40:25.438Z,24.20
2019-05-18T11:42:55.233Z,24.40
2019-05-18T11:45:28.878Z,24.60
2019-05-18T11:47:58.403Z,24.40
2019-05-18T11:50:28.654Z,24.30
2019-05-18T11:52:58.358Z,23.90
2019-05-18T11:56:15.791Z,23.80
2019-05-18T11:58:00.539Z,23.70
2019-05-18T12:00:34.484Z,23.60
2019-05-18T12:03:09.767Z,23.80
2019-05-18T12:05:39.779Z,23.90
2019-05-18T12:08:09.968Z,24.20
2019-05-18T12:10:39.450Z,24.30
2019-05-18T12:13:09.543Z,24.20
2019-05-18T12:15:40.533Z,24.10
2019-05-18T12:18:13.354Z,24.20
2019-05-18T12:21:25.462Z,24.10
2019-05-18T12:24:13.735Z,24.00
2019-05-18T12:26:28.229Z,23.90
2019-05-18T12:29:03.305Z,23.80
2019-05-18T12:31:32.772Z,23.70
2019-05-18T12:34:02.277Z,23.60
2019-05-18T12:36:31.763Z,23.60
2019-05-18T12:39:01.358Z,23.60
2019-05-18T12:41:31.907Z,23.50
2019-05-18T12:44:01.768Z,23.50
2019-05-18T12:46:31.237Z,23.40
2019-05-18T12:49:01.331Z,23.30
2019-05-18T12:51:30.907Z,23.20
2019-05-18T12:54:02.951Z,23.20
2019-05-18T12:56:34.152Z,23.10
2019-05-18T12:59:03.774Z,23.00
2019-05-18T13:01:33.835Z,23.00
2019-05-18T13:04:04.018Z,22.90
2019-05-18T13:06:34.345Z,23.00
2019-05-18T13:09:05.564Z,23.10
2019-05-18T13:11:35.100Z,23.10
2019-05-18T13:14:05.491Z,23.00
2019-05-18T13:16:35.544Z,22.90
2019-05-18T13:19:05.477Z,22.80
2019-05-18T13:21:34.996Z,22.80
2019-05-18T13:24:04.599Z,22.80
2019-05-18T13:26:34.070Z,23.20
2019-05-18T13:29:03.498Z,24.00
2019-05-18T13:31:35.031Z,24.20
2019-05-18T13:34:04.472Z,24.80
2019-05-18T13:36:33.898Z,24.60
2019-05-18T13:39:03.935Z,24.10
2019-05-18T13:41:33.777Z,23.80
2019-05-18T13:44:03.272Z,24.20
2019-05-18T13:46:33.571Z,24.40
2019-05-18T13:49:03.393Z,24.60
2019-05-18T13:51:32.842Z,24.90
2019-05-18T13:54:02.384Z,25.10
2019-05-18T13:56:31.916Z,25.20
2019-05-18T13:59:01.366Z,25.60
2019-05-18T14:01:30.848Z,26.00
2019-05-18T14:04:00.339Z,26.30
2019-05-18T14:06:31.300Z,26.60
2019-05-18T14:09:02.743Z,26.80
2019-05-18T14:11:33.448Z,26.70
2019-05-18T14:14:03.004Z,27.00
2019-05-18T14:16:53.776Z,26.70
2019-05-18T14:19:21.525Z,26.40
2019-05-18T14:21:50.827Z,26.50
2019-05-18T14:24:20.478Z,26.20
2019-05-18T14:26:51.950Z,26.50
2019-05-18T14:29:21.348Z,26.80
2019-05-18T14:31:50.759Z,26.90
2019-05-18T14:34:20.219Z,27.00
2019-05-18T14:36:49.663Z,26.90
2019-05-18T14:39:19.052Z,27.00
2019-05-18T14:41:48.425Z,27.00
2019-05-18T14:44:17.823Z,27.00
2019-05-18T14:46:47.165Z,27.00
2019-05-18T14:49:16.514Z,27.10
2019-05-18T14:51:46.787Z,27.30
2019-05-18T14:54:16.172Z,27.40
2019-05-18T14:56:45.602Z,27.50
2019-05-18T14:59:15.044Z,27.50
2019-05-18T15:01:44.446Z,27.50
2019-05-18T15:04:14.087Z,27.40
2019-05-18T15:06:43.633Z,27.30
2019-05-18T15:09:13.105Z,26.90
2019-05-18T15:11:42.593Z,26.70
2019-05-18T15:14:12.121Z,26.60
2019-05-18T15:16:41.673Z,26.90
2019-05-18T15:19:11.388Z,27.00
2019-05-18T15:21:43.659Z,26.90
2019-05-18T15:24:12.949Z,26.30
2019-05-18T15:26:42.295Z,26.00
2019-05-18T15:29:11.547Z,25.90
2019-05-18T15:31:40.846Z,26.20
2019-05-18T15:34:10.170Z,26.40
2019-05-18T15:36:41.792Z,26.50
2019-05-18T15:39:11.033Z,26.40
2019-05-18T15:41:40.423Z,26.50
2019-05-18T15:44:09.803Z,26.60
2019-05-18T15:46:39.038Z,26.50
2019-05-18T15:49:08.386Z,26.40
2019-05-18T15:51:37.998Z,26.20
2019-05-18T15:54:07.336Z,25.90
2019-05-18T15:56:36.675Z,25.90
2019-05-18T15:59:05.999Z,25.80
2019-05-18T16:01:35.416Z,25.80
2019-05-18T16:04:06.570Z,25.90
2019-05-18T16:06:36.211Z,25.90
2019-05-18T16:09:06.311Z,26.10
2019-05-18T16:11:35.550Z,26.20
2019-05-18T16:14:04.808Z,26.20
2019-05-18T16:16:34.041Z,26.00
2019-05-18T16:19:03.283Z,26.10
2019-05-18T16:21:32.546Z,26.10
2019-05-18T16:24:01.860Z,26.10
2019-05-18T16:26:31.031Z,26.20
2019-05-18T16:29:00.273Z,26.20
2019-05-18T16:31:29.537Z,26.00
2019-05-18T16:33:58.773Z,26.00
2019-05-18T16:36:28.394Z,25.90
2019-05-18T16:38:58.171Z,25.90
2019-05-18T16:41:27.385Z,25.90
2019-05-18T16:43:56.769Z,25.90
2019-05-18T16:46:26.008Z,25.70
2019-05-18T16:48:55.282Z,25.60
2019-05-18T16:51:25.079Z,25.60
2019-05-18T16:53:55.196Z,25.40
2019-05-18T16:56:34.958Z,25.40
2019-05-18T16:58:55.324Z,25.40
2019-05-18T17:01:24.634Z,25.30
2019-05-18T17:03:54.079Z,25.20
2019-05-18T17:06:23.372Z,25.20
2019-05-18T17:08:52.701Z,25.00
2019-05-18T17:11:21.943Z,24.90
2019-05-18T17:13:51.278Z,24.80
2019-05-18T17:16:20.530Z,24.60
2019-05-18T17:18:49.815Z,24.50
2019-05-18T17:21:19.067Z,24.40
2019-05-18T17:23:48.324Z,24.40
2019-05-18T17:26:17.650Z,24.20
2019-05-18T17:28:47.818Z,24.10
2019-05-18T17:31:17.060Z,24.00
2019-05-18T17:33:46.299Z,24.00
2019-05-18T17:36:15.539Z,23.80
2019-05-18T17:38:44.818Z,23.70
2019-05-18T17:41:14.739Z,23.60
2019-05-18T17:43:44.020Z,23.50
2019-05-18T17:46:13.535Z,23.40
2019-05-18T17:48:43.366Z,23.30
2019-05-18T17:51:13.085Z,23.20
2019-05-18T17:53:42.484Z,23.10
2019-05-18T17:56:11.734Z,23.00
2019-05-18T17:58:41.122Z,22.90
2019-05-18T18:01:10.456Z,22.70
2019-05-18T18:03:39.862Z,22.70
2019-05-18T18:06:09.220Z,22.60
2019-05-18T18:08:38.480Z,22.40
2019-05-18T18:11:07.851Z,22.30
2019-05-18T18:13:37.574Z,22.20
2019-05-18T18:16:06.936Z,22.10
2019-05-18T18:18:36.226Z,22.00
2019-05-18T18:21:05.572Z,21.90
2019-05-18T18:23:34.921Z,21.80
2019-05-18T18:26:04.287Z,21.70
2019-05-18T18:28:33.656Z,21.50
2019-05-18T18:31:03.050Z,21.40
2019-05-18T18:33:34.048Z,21.20
2019-05-18T18:36:04.262Z,21.10
2019-05-18T18:38:33.590Z,21.00
2019-05-18T18:41:02.939Z,20.90
2019-05-18T18:43:32.332Z,20.90
2019-05-18T18:46:01.666Z,20.70
2019-05-18T18:48:30.938Z,20.60
2019-05-18T18:51:00.254Z,20.50
2019-05-18T18:53:29.849Z,20.50
2019-05-18T18:55:59.514Z,20.40
2019-05-18T18:58:28.778Z,20.30
2019-05-18T19:00:58.156Z,20.30
2019-05-18T19:03:29.118Z,20.30
2019-05-18T19:06:01.620Z,20.10
2019-05-18T19:08:32.643Z,20.00
2019-05-18T19:11:01.883Z,20.00
2019-05-18T19:13:31.221Z,19.90
2019-05-18T19:16:00.474Z,19.80
2019-05-18T19:18:29.726Z,19.80
2019-05-18T19:20:59.024Z,19.70
2019-05-18T19:23:30.927Z,19.60
2019-05-18T19:26:01.258Z,19.50
2019-05-18T19:28:30.627Z,19.50
2019-05-18T19:30:59.914Z,19.50
2019-05-18T19:33:29.192Z,19.50
2019-05-18T19:35:58.427Z,19.40
2019-05-18T19:38:27.798Z,19.40
2019-05-18T19:40:57.075Z,19.30
2019-05-18T19:43:29.363Z,19.30
2019-05-18T19:45:58.818Z,19.20
2019-05-18T19:48:27.997Z,19.10
2019-05-18T19:50:57.195Z,19.10
2019-05-18T19:53:26.564Z,19.10
2019-05-18T19:55:55.836Z,19.00
2019-05-18T19:58:25.168Z,19.00
2019-05-18T20:00:54.572Z,19.00
2019-05-18T20:03:23.916Z,18.90
2019-05-18T20:05:53.219Z,18.90
2019-05-18T20:08:22.563Z,18.80
2019-05-18T20:10:52.442Z,18.70
2019-05-18T20:13:21.819Z,18.70
2019-05-18T20:15:51.047Z,18.60
2019-05-18T20:18:20.318Z,18.50
2019-05-18T20:20:49.743Z,18.40
2019-05-18T20:23:19.081Z,18.40
2019-05-18T20:25:48.370Z,18.50
2019-05-18T20:28:23.702Z,18.50
2019-05-18T20:30:48.656Z,18.50
2019-05-18T20:33:17.939Z,18.50
2019-05-18T20:35:47.261Z,18.40
2019-05-18T20:38:16.531Z,18.40
2019-05-18T20:40:45.779Z,18.30
2019-05-18T20:43:15.023Z,18.20
2019-05-18T20:45:44.351Z,18.20
2019-05-18T20:48:16.803Z,18.10
2019-05-18T20:50:45.127Z,18.00
2019-05-18T20:53:14.386Z,17.90
2019-05-18T20:55:43.635Z,17.90
2019-05-18T20:58:12.964Z,17.70
2019-05-18T21:00:42.321Z,17.50
2019-05-18T21:03:11.645Z,17.40
2019-05-18T21:05:41.722Z,17.40
2019-05-18T21:08:10.998Z,17.30
2019-05-18T21:10:40.241Z,17.40
2019-05-18T21:13:09.545Z,17.40
2019-05-18T21:15:38.846Z,17.30
2019-05-18T21:18:08.195Z,17.20
2019-05-18T21:20:37.425Z,17.30
2019-05-18T21:23:06.623Z,17.30
2019-05-18T21:25:35.909Z,17.30
2019-05-18T21:28:05.112Z,17.40
2019-05-18T21:30:34.374Z,17.40
2019-05-18T21:33:03.638Z,17.50
2019-05-18T21:35:33.021Z,17.50
2019-05-18T21:38:02.291Z,17.40
2019-05-18T21:40:32.369Z,17.40
2019-05-18T21:43:03.610Z,17.40
2019-05-18T21:45:32.971Z,17.50
2019-05-18T21:48:05.033Z,17.50
2019-05-18T21:50:34.476Z,17.50
2019-05-18T21:53:03.731Z,17.50
2019-05-18T21:55:33.234Z,17.50
2019-05-18T21:58:02.611Z,17.50
2019-05-18T22:00:32.226Z,17.40
2019-05-18T22:03:02.346Z,17.40
2019-05-18T22:05:32.001Z,17.30
2019-05-18T22:08:01.624Z,17.30
2019-05-18T22:10:32.761Z,17.30
2019-05-18T22:13:02.278Z,17.30
2019-05-18T22:15:32.141Z,17.30
2019-05-18T22:18:04.456Z,17.30
2019-05-18T22:20:43.308Z,17.20
2019-05-18T22:23:08.833Z,17.20
2019-05-18T22:25:38.292Z,17.20
2019-05-18T22:28:07.743Z,17.10
2019-05-18T22:30:37.089Z,17.10
2019-05-18T22:33:06.370Z,17.00
2019-05-18T22:35:36.489Z,17.00
2019-05-18T22:38:05.806Z,17.00
2019-05-18T22:40:35.036Z,17.00
2019-05-18T22:43:04.393Z,17.00
2019-05-18T22:45:33.697Z,17.00
2019-05-18T22:48:03.087Z,16.90
2019-05-18T22:50:32.344Z,16.90
2019-05-18T22:53:01.669Z,16.90
2019-05-18T22:55:30.885Z,16.80
2019-05-18T22:58:00.146Z,16.80
2019-05-18T23:00:29.582Z,16.70
2019-05-18T23:02:58.876Z,16.70
2019-05-18T23:05:28.162Z,16.70
2019-05-18T23:07:57.561Z,16.70
2019-05-18T23:10:26.853Z,16.70
2019-05-18T23:12:56.103Z,16.70
2019-05-18T23:15:25.447Z,16.70
2019-05-18T23:17:54.712Z,16.80
2019-05-18T23:20:23.962Z,16.70
2019-05-18T23:22:53.199Z,16.70
2019-05-18T23:25:22.513Z,16.60
2019-05-18T23:27:51.768Z,16.60
2019-05-18T23:30:21.008Z,16.60
2019-05-18T23:32:50.742Z,16.60
2019-05-18T23:35:20.229Z,16.60
2019-05-18T23:37:49.455Z,16.50
2019-05-18T23:40:19.217Z,16.40
2019-05-18T23:42:48.472Z,16.40
2019-05-18T23:45:17.811Z,16.40
2019-05-18T23:47:47.119Z,16.30
2019-05-18T23:50:16.365Z,16.30
2019-05-18T23:52:45.701Z,16.30
2019-05-18T23:55:15.051Z,16.20
2019-05-18T23:57:44.293Z,16.20
