createdAt,value
2018-09-02T00:02:44.982Z,15.00
2018-09-02T00:05:48.278Z,15.00
2018-09-02T00:08:51.403Z,14.90
2018-09-02T00:11:54.567Z,15.30
2018-09-02T00:14:57.535Z,14.80
2018-09-02T00:18:00.487Z,14.90
2018-09-02T00:21:17.271Z,14.90
2018-09-02T00:24:20.396Z,14.90
2018-09-02T00:27:23.466Z,15.30
2018-09-02T00:30:27.005Z,15.00
2018-09-02T00:33:29.919Z,14.90
2018-09-02T00:36:32.776Z,14.80
2018-09-02T00:39:35.697Z,14.80
2018-09-02T00:42:38.630Z,14.80
2018-09-02T00:45:41.606Z,14.70
2018-09-02T00:48:44.507Z,14.70
2018-09-02T00:51:48.025Z,14.70
2018-09-02T00:54:51.168Z,14.60
2018-09-02T00:57:54.182Z,14.80
2018-09-02T01:00:59.953Z,14.60
2018-09-02T01:04:04.287Z,14.70
2018-09-02T01:07:07.257Z,14.60
2018-09-02T01:10:10.150Z,14.70
2018-09-02T01:13:13.110Z,14.70
2018-09-02T01:16:16.138Z,14.70
2018-09-02T01:19:19.251Z,14.70
2018-09-02T01:22:22.262Z,14.80
2018-09-02T01:25:25.250Z,14.60
2018-09-02T01:28:28.144Z,14.60
2018-09-02T01:31:31.065Z,14.60
2018-09-02T01:34:40.860Z,14.60
2018-09-02T01:37:43.857Z,14.60
2018-09-02T01:40:46.923Z,14.60
2018-09-02T01:43:50.005Z,14.50
2018-09-02T01:46:53.034Z,14.40
2018-09-02T01:49:56.037Z,14.40
2018-09-02T01:52:58.938Z,14.40
2018-09-02T01:56:01.902Z,14.50
2018-09-02T01:59:05.129Z,14.50
2018-09-02T02:02:08.015Z,14.50
2018-09-02T02:05:10.972Z,14.50
2018-09-02T02:08:13.920Z,14.60
2018-09-02T02:11:16.951Z,14.60
2018-09-02T02:14:19.934Z,14.30
2018-09-02T02:17:22.908Z,14.30
2018-09-02T02:20:25.852Z,14.40
2018-09-02T02:23:28.788Z,14.40
2018-09-02T02:26:31.705Z,14.50
2018-09-02T02:29:34.679Z,14.30
2018-09-02T02:32:37.605Z,14.30
2018-09-02T02:35:40.497Z,14.60
2018-09-02T02:38:43.388Z,14.40
2018-09-02T02:41:46.279Z,14.50
2018-09-02T02:44:49.215Z,14.40
2018-09-02T02:47:52.268Z,14.30
2018-09-02T02:50:55.234Z,14.30
2018-09-02T02:53:58.224Z,14.40
2018-09-02T02:57:01.159Z,14.30
2018-09-02T03:00:04.666Z,14.30
2018-09-02T03:03:07.573Z,14.40
2018-09-02T03:06:10.488Z,14.20
2018-09-02T03:09:13.442Z,14.20
2018-09-02T03:12:16.523Z,14.30
2018-09-02T03:15:19.514Z,14.20
2018-09-02T03:18:22.469Z,14.20
2018-09-02T03:21:25.431Z,14.20
2018-09-02T03:24:28.373Z,14.20
2018-09-02T03:27:31.267Z,14.40
2018-09-02T03:30:34.186Z,14.20
2018-09-02T03:33:37.178Z,14.20
2018-09-02T03:36:40.108Z,14.10
2018-09-02T03:39:43.011Z,14.10
2018-09-02T03:42:45.969Z,14.00
2018-09-02T03:45:48.826Z,14.00
2018-09-02T03:48:52.039Z,14.00
2018-09-02T03:51:55.242Z,14.00
2018-09-02T03:54:58.513Z,14.00
2018-09-02T03:58:01.520Z,14.10
2018-09-02T04:01:04.510Z,14.00
2018-09-02T04:04:07.445Z,14.10
2018-09-02T04:07:10.446Z,14.10
2018-09-02T04:10:13.716Z,13.90
2018-09-02T04:13:16.821Z,13.80
2018-09-02T04:16:19.809Z,13.90
2018-09-02T04:19:22.884Z,14.10
2018-09-02T04:22:25.916Z,14.00
2018-09-02T04:25:29.304Z,14.00
2018-09-02T04:28:32.256Z,14.00
2018-09-02T04:31:35.188Z,13.90
2018-09-02T04:34:38.125Z,13.80
2018-09-02T04:37:41.070Z,13.80
2018-09-02T04:40:43.962Z,13.90
2018-09-02T04:43:47.197Z,13.90
2018-09-02T04:46:50.221Z,13.80
2018-09-02T04:49:53.180Z,13.80
2018-09-02T04:52:56.106Z,13.80
2018-09-02T04:55:59.090Z,13.80
2018-09-02T04:59:02.028Z,13.80
2018-09-02T05:02:04.998Z,13.90
2018-09-02T05:05:07.978Z,13.90
2018-09-02T05:08:10.884Z,13.90
2018-09-02T05:11:13.798Z,13.80
2018-09-02T05:14:16.762Z,13.90
2018-09-02T05:17:20.939Z,13.80
2018-09-02T05:20:23.978Z,13.80
2018-09-02T05:23:27.117Z,13.90
2018-09-02T05:26:30.045Z,13.90
2018-09-02T05:29:33.105Z,13.80
2018-09-02T05:32:36.129Z,13.70
2018-09-02T05:35:39.027Z,13.80
2018-09-02T05:38:41.924Z,13.80
2018-09-02T05:41:44.898Z,13.90
2018-09-02T05:44:47.894Z,14.00
2018-09-02T05:47:50.885Z,14.00
2018-09-02T05:50:53.890Z,14.00
2018-09-02T05:53:57.620Z,14.20
2018-09-02T05:57:00.562Z,13.90
2018-09-02T06:00:04.121Z,13.90
2018-09-02T06:03:06.985Z,13.90
2018-09-02T06:06:09.946Z,13.80
2018-09-02T06:09:12.829Z,13.80
2018-09-02T06:12:15.761Z,13.90
2018-09-02T06:15:18.780Z,13.90
2018-09-02T06:18:21.742Z,14.00
2018-09-02T06:21:24.906Z,14.00
2018-09-02T06:24:27.902Z,14.00
2018-09-02T06:27:30.878Z,14.00
2018-09-02T06:30:33.850Z,14.40
2018-09-02T06:33:36.735Z,14.10
2018-09-02T06:36:39.644Z,14.10
2018-09-02T06:39:42.579Z,14.10
2018-09-02T06:42:45.512Z,14.20
2018-09-02T06:45:48.541Z,14.20
2018-09-02T06:48:51.542Z,14.20
2018-09-02T06:51:54.487Z,14.20
2018-09-02T06:54:57.509Z,14.20
2018-09-02T06:58:00.459Z,14.20
2018-09-02T07:01:03.379Z,14.90
2018-09-02T07:04:06.261Z,14.30
2018-09-02T07:07:09.259Z,14.30
2018-09-02T07:10:12.254Z,14.40
2018-09-02T07:13:15.395Z,14.40
2018-09-02T07:16:25.744Z,14.40
2018-09-02T07:19:28.727Z,14.40
2018-09-02T07:22:31.639Z,14.50
2018-09-02T07:25:34.796Z,14.50
2018-09-02T07:28:37.771Z,14.60
2018-09-02T07:31:40.690Z,14.70
2018-09-02T07:34:43.597Z,14.80
2018-09-02T07:37:46.844Z,14.80
2018-09-02T07:40:49.884Z,15.00
2018-09-02T07:43:53.167Z,15.10
2018-09-02T07:46:56.172Z,15.40
2018-09-02T07:49:59.261Z,15.40
2018-09-02T07:53:02.300Z,15.50
2018-09-02T07:56:05.375Z,15.60
2018-09-02T07:59:08.287Z,15.70
2018-09-02T08:02:18.124Z,15.80
2018-09-02T08:05:21.120Z,16.00
2018-09-02T08:08:24.230Z,16.20
2018-09-02T08:11:27.357Z,16.20
2018-09-02T08:14:30.408Z,16.20
2018-09-02T08:17:33.380Z,16.30
2018-09-02T08:20:36.393Z,16.30
2018-09-02T08:23:39.405Z,16.30
2018-09-02T08:26:42.446Z,16.40
2018-09-02T08:29:45.695Z,16.50
2018-09-02T08:32:49.076Z,16.50
2018-09-02T08:35:52.302Z,16.60
2018-09-02T08:38:55.714Z,16.50
2018-09-02T08:41:58.721Z,16.40
2018-09-02T08:45:01.624Z,16.40
2018-09-02T08:48:04.658Z,16.40
2018-09-02T08:51:07.633Z,16.40
2018-09-02T08:54:10.590Z,16.40
2018-09-02T08:57:13.491Z,16.50
2018-09-02T09:00:17.526Z,16.50
2018-09-02T09:03:20.792Z,16.60
2018-09-02T09:06:24.421Z,16.70
2018-09-02T09:09:27.486Z,16.70
2018-09-02T09:12:30.542Z,16.70
2018-09-02T09:15:33.500Z,16.80
2018-09-02T09:18:36.516Z,16.90
2018-09-02T09:21:39.519Z,17.00
2018-09-02T09:24:42.459Z,17.10
2018-09-02T09:27:45.597Z,17.20
2018-09-02T09:30:48.772Z,17.30
2018-09-02T09:33:51.925Z,17.60
2018-09-02T09:36:55.142Z,17.80
2018-09-02T09:39:58.296Z,18.00
2018-09-02T09:43:02.852Z,18.10
2018-09-02T09:46:05.909Z,18.30
2018-09-02T09:49:09.468Z,18.40
2018-09-02T09:52:12.459Z,18.50
2018-09-02T09:55:15.673Z,18.70
2018-09-02T09:58:18.781Z,18.90
2018-09-02T10:01:21.765Z,19.20
2018-09-02T10:04:25.005Z,19.20
2018-09-02T10:07:28.415Z,19.40
2018-09-02T10:10:31.449Z,19.50
2018-09-02T10:13:34.504Z,19.50
2018-09-02T10:16:37.587Z,19.60
2018-09-02T10:19:40.519Z,19.70
2018-09-02T10:22:43.450Z,19.80
2018-09-02T10:25:46.692Z,20.00
2018-09-02T10:28:49.732Z,20.20
2018-09-02T10:31:52.951Z,20.40
2018-09-02T10:34:56.289Z,20.40
2018-09-02T10:37:59.194Z,20.40
2018-09-02T10:41:02.174Z,20.40
2018-09-02T10:44:05.241Z,20.50
2018-09-02T10:47:08.275Z,20.60
2018-09-02T10:50:11.856Z,20.70
2018-09-02T10:53:15.162Z,20.80
2018-09-02T10:56:19.615Z,20.90
2018-09-02T10:59:22.767Z,21.00
2018-09-02T11:02:25.886Z,21.10
2018-09-02T11:05:29.038Z,21.20
2018-09-02T11:08:31.974Z,21.40
2018-09-02T11:11:35.007Z,21.70
2018-09-02T11:14:37.955Z,21.80
2018-09-02T11:17:40.868Z,21.70
2018-09-02T11:20:43.795Z,21.80
2018-09-02T11:23:46.770Z,21.80
2018-09-02T11:26:49.870Z,21.80
2018-09-02T11:29:52.910Z,22.00
2018-09-02T11:32:55.896Z,22.10
2018-09-02T11:35:58.807Z,21.90
2018-09-02T11:39:04.671Z,22.10
2018-09-02T11:42:07.667Z,22.20
2018-09-02T11:45:10.656Z,22.40
2018-09-02T11:48:13.663Z,22.60
2018-09-02T11:51:16.787Z,22.40
2018-09-02T11:54:19.909Z,22.50
2018-09-02T11:57:23.149Z,22.40
2018-09-02T12:00:26.392Z,22.40
2018-09-02T12:03:29.515Z,22.50
2018-09-02T12:06:32.670Z,23.20
2018-09-02T12:09:35.803Z,22.70
2018-09-02T12:12:38.897Z,22.60
2018-09-02T12:15:42.036Z,22.60
2018-09-02T12:18:45.071Z,22.80
2018-09-02T12:21:48.344Z,22.80
2018-09-02T12:24:51.381Z,22.70
2018-09-02T12:27:54.363Z,22.80
2018-09-02T12:30:57.357Z,23.00
2018-09-02T12:34:00.366Z,22.90
2018-09-02T12:37:03.452Z,23.20
2018-09-02T12:40:06.471Z,23.30
2018-09-02T12:43:09.492Z,23.40
2018-09-02T12:46:12.515Z,23.70
2018-09-02T12:49:16.147Z,23.60
2018-09-02T12:52:19.230Z,23.70
2018-09-02T12:55:22.441Z,23.40
2018-09-02T12:58:25.375Z,23.50
2018-09-02T13:01:28.421Z,23.80
2018-09-02T13:04:31.396Z,24.10
2018-09-02T13:07:34.725Z,23.70
2018-09-02T13:10:37.756Z,23.70
2018-09-02T13:13:40.678Z,24.10
2018-09-02T13:16:43.671Z,24.20
2018-09-02T13:19:46.739Z,24.20
2018-09-02T13:22:49.922Z,24.30
2018-09-02T13:25:53.036Z,24.40
2018-09-02T13:28:56.035Z,24.20
2018-09-02T13:31:59.450Z,24.40
2018-09-02T13:35:02.520Z,24.40
2018-09-02T13:38:05.633Z,24.50
2018-09-02T13:41:08.670Z,24.40
2018-09-02T13:44:11.745Z,24.40
2018-09-02T13:47:15.440Z,24.50
2018-09-02T13:50:18.563Z,24.80
2018-09-02T13:53:21.755Z,24.90
2018-09-02T13:56:24.699Z,24.80
2018-09-02T13:59:27.700Z,24.90
2018-09-02T14:02:30.794Z,24.80
2018-09-02T14:05:33.789Z,24.90
2018-09-02T14:08:36.929Z,25.00
2018-09-02T14:11:40.048Z,25.20
2018-09-02T14:14:43.138Z,25.10
2018-09-02T14:17:46.166Z,25.20
2018-09-02T14:20:49.197Z,25.30
2018-09-02T14:23:52.315Z,25.40
2018-09-02T14:26:55.413Z,25.50
2018-09-02T14:29:58.601Z,25.30
2018-09-02T14:33:01.638Z,25.10
2018-09-02T14:36:05.319Z,25.10
2018-09-02T14:39:10.581Z,25.20
2018-09-02T14:42:13.676Z,25.20
2018-09-02T14:45:16.735Z,25.30
2018-09-02T14:48:19.987Z,25.30
2018-09-02T14:51:23.086Z,25.30
2018-09-02T14:54:26.175Z,25.30
2018-09-02T14:57:29.343Z,25.30
2018-09-02T15:00:32.396Z,25.20
2018-09-02T15:03:35.433Z,25.30
2018-09-02T15:06:38.463Z,25.40
2018-09-02T15:09:41.482Z,25.10
2018-09-02T15:12:44.545Z,25.20
2018-09-02T15:15:48.646Z,25.30
2018-09-02T15:18:51.810Z,25.50
2018-09-02T15:21:54.826Z,25.50
2018-09-02T15:24:57.814Z,25.90
2018-09-02T15:28:00.842Z,25.60
2018-09-02T15:31:03.907Z,25.40
2018-09-02T15:34:06.946Z,25.30
2018-09-02T15:37:09.891Z,25.50
2018-09-02T15:40:12.881Z,25.70
2018-09-02T15:43:18.007Z,25.30
2018-09-02T15:46:21.182Z,25.00
2018-09-02T15:49:24.194Z,24.30
2018-09-02T15:52:27.309Z,23.90
2018-09-02T15:55:30.382Z,23.60
2018-09-02T15:58:33.427Z,23.50
2018-09-02T16:01:36.381Z,23.10
2018-09-02T16:04:39.404Z,22.80
2018-09-02T16:07:42.437Z,22.70
2018-09-02T16:10:46.199Z,22.40
2018-09-02T16:13:49.422Z,22.40
2018-09-02T16:16:52.655Z,22.30
2018-09-02T16:19:55.913Z,22.20
2018-09-02T16:22:59.044Z,22.10
2018-09-02T16:26:02.194Z,22.00
2018-09-02T16:29:05.316Z,22.20
2018-09-02T16:32:08.243Z,21.90
2018-09-02T16:35:11.166Z,21.90
2018-09-02T16:38:14.234Z,21.80
2018-09-02T16:41:17.325Z,21.80
2018-09-02T16:44:20.421Z,21.70
2018-09-02T16:47:23.569Z,21.70
2018-09-02T16:50:26.638Z,21.70
2018-09-02T16:53:29.607Z,21.70
2018-09-02T16:56:32.593Z,21.60
2018-09-02T16:59:35.665Z,21.60
2018-09-02T17:02:38.675Z,21.60
2018-09-02T17:05:48.483Z,21.50
2018-09-02T17:08:51.591Z,21.50
2018-09-02T17:11:54.678Z,21.40
2018-09-02T17:14:57.774Z,21.30
2018-09-02T17:18:00.960Z,21.30
2018-09-02T17:21:04.051Z,21.50
2018-09-02T17:24:07.362Z,21.30
2018-09-02T17:27:10.473Z,21.30
2018-09-02T17:30:13.650Z,21.20
2018-09-02T17:33:23.426Z,21.10
2018-09-02T17:36:26.556Z,21.00
2018-09-02T17:39:29.738Z,21.20
2018-09-02T17:42:32.863Z,21.10
2018-09-02T17:45:36.230Z,21.00
2018-09-02T17:48:39.450Z,21.00
2018-09-02T17:51:42.559Z,21.00
2018-09-02T17:54:45.825Z,20.90
2018-09-02T17:57:48.970Z,21.30
2018-09-02T18:00:53.809Z,21.10
2018-09-02T18:03:57.443Z,20.90
2018-09-02T18:07:01.237Z,21.00
2018-09-02T18:10:04.790Z,21.20
2018-09-02T18:13:08.200Z,20.90
2018-09-02T18:16:12.076Z,21.00
2018-09-02T18:19:16.759Z,20.90
2018-09-02T18:22:19.988Z,20.80
2018-09-02T18:25:23.446Z,20.80
2018-09-02T18:28:34.964Z,20.80
2018-09-02T18:31:38.335Z,21.10
2018-09-02T18:34:41.931Z,20.70
2018-09-02T18:37:45.842Z,20.60
2018-09-02T18:40:49.116Z,20.90
2018-09-02T18:43:52.356Z,21.10
2018-09-02T18:46:56.030Z,20.80
2018-09-02T18:49:59.732Z,20.70
2018-09-02T18:53:03.621Z,21.00
2018-09-02T18:56:07.346Z,21.20
2018-09-02T18:59:11.826Z,20.80
2018-09-02T19:02:15.775Z,20.70
2018-09-02T19:05:19.671Z,20.60
2018-09-02T19:08:23.322Z,20.60
2018-09-02T19:11:26.951Z,20.60
2018-09-02T19:14:30.702Z,20.50
2018-09-02T19:17:34.251Z,20.60
2018-09-02T19:20:38.765Z,20.60
2018-09-02T19:23:43.652Z,20.70
2018-09-02T19:26:46.955Z,20.70
2018-09-02T19:29:50.442Z,20.60
2018-09-02T19:32:53.735Z,20.60
2018-09-02T19:35:57.035Z,20.60
2018-09-02T19:39:00.715Z,20.70
2018-09-02T19:42:04.348Z,20.70
2018-09-02T19:45:07.941Z,20.60
2018-09-02T19:48:11.115Z,20.60
2018-09-02T19:51:14.348Z,20.60
2018-09-02T19:54:17.917Z,20.80
2018-09-02T19:57:21.447Z,20.60
2018-09-02T20:00:24.617Z,20.60
2018-09-02T20:03:28.108Z,20.50
2018-09-02T20:06:32.306Z,21.00
2018-09-02T20:09:35.914Z,20.70
2018-09-02T20:12:40.299Z,20.60
2018-09-02T20:15:43.973Z,20.60
2018-09-02T20:18:47.664Z,20.50
2018-09-02T20:21:51.461Z,20.50
2018-09-02T20:24:55.051Z,20.50
2018-09-02T20:27:58.867Z,20.50
2018-09-02T20:31:02.401Z,20.80
2018-09-02T20:34:07.110Z,20.50
2018-09-02T20:37:12.497Z,20.50
2018-09-02T20:40:16.187Z,20.40
2018-09-02T20:43:20.699Z,20.40
2018-09-02T20:46:25.200Z,20.50
2018-09-02T20:49:29.205Z,20.70
2018-09-02T20:52:35.354Z,20.50
2018-09-02T20:56:42.292Z,20.70
2018-09-02T20:59:45.534Z,20.50
2018-09-02T21:02:48.729Z,20.50
2018-09-02T21:05:51.898Z,20.90
2018-09-02T21:08:55.027Z,20.50
2018-09-02T21:11:58.678Z,20.70
2018-09-02T21:15:03.780Z,20.60
2018-09-02T21:18:08.416Z,20.40
2018-09-02T21:21:11.506Z,20.40
2018-09-02T21:24:14.814Z,20.50
2018-09-02T21:27:17.992Z,20.90
2018-09-02T21:30:22.977Z,20.40
2018-09-02T21:33:26.136Z,20.40
2018-09-02T21:36:30.152Z,20.40
2018-09-02T21:39:37.463Z,20.50
2018-09-02T21:42:46.968Z,20.50
2018-09-02T21:45:50.147Z,20.40
2018-09-02T21:48:53.480Z,20.30
2018-09-02T21:51:56.573Z,20.30
2018-09-02T21:54:59.687Z,20.50
2018-09-02T21:58:03.437Z,20.30
2018-09-02T22:01:06.626Z,20.30
2018-09-02T22:04:09.768Z,20.30
2018-09-02T22:07:12.925Z,20.40
2018-09-02T22:10:15.998Z,20.60
2018-09-02T22:13:19.168Z,20.30
2018-09-02T22:16:22.482Z,20.40
2018-09-02T22:19:25.543Z,20.40
2018-09-02T22:22:28.928Z,20.30
2018-09-02T22:25:32.046Z,20.30
2018-09-02T22:28:35.248Z,20.30
2018-09-02T22:31:38.430Z,20.30
2018-09-02T22:34:41.576Z,20.30
2018-09-02T22:37:44.653Z,20.30
2018-09-02T22:40:47.819Z,20.40
2018-09-02T22:43:51.248Z,20.40
2018-09-02T22:46:54.364Z,20.20
2018-09-02T22:49:57.703Z,20.30
2018-09-02T22:53:00.863Z,20.30
2018-09-02T22:56:03.905Z,20.40
2018-09-02T22:59:07.074Z,20.30
2018-09-02T23:02:10.268Z,20.20
2018-09-02T23:05:13.373Z,20.30
2018-09-02T23:08:16.477Z,20.50
2018-09-02T23:11:19.649Z,20.30
2018-09-02T23:14:22.781Z,20.40
2018-09-02T23:17:25.848Z,20.30
2018-09-02T23:20:28.846Z,20.30
2018-09-02T23:23:31.984Z,20.10
2018-09-02T23:26:35.155Z,20.10
2018-09-02T23:29:38.269Z,20.10
2018-09-02T23:32:48.179Z,20.20
2018-09-02T23:35:51.503Z,20.20
2018-09-02T23:38:54.520Z,20.20
2018-09-02T23:41:57.593Z,20.10
2018-09-02T23:45:00.703Z,20.00
2018-09-02T23:48:03.880Z,20.20
2018-09-02T23:51:07.191Z,20.00
2018-09-02T23:54:10.329Z,20.00
2018-09-02T23:57:13.408Z,20.30
