createdAt,value
2018-10-06T00:01:56.035Z,9.85
2018-10-06T00:04:24.971Z,9.95
2018-10-06T00:06:53.805Z,9.93
2018-10-06T00:09:22.644Z,9.90
2018-10-06T00:11:51.970Z,9.85
2018-10-06T00:14:20.883Z,9.81
2018-10-06T00:16:49.733Z,9.77
2018-10-06T00:19:18.619Z,9.74
2018-10-06T00:21:47.432Z,9.71
2018-10-06T00:24:16.280Z,9.72
2018-10-06T00:26:45.151Z,9.71
2018-10-06T00:29:14.021Z,9.65
2018-10-06T00:31:46.729Z,9.56
2018-10-06T00:34:18.656Z,9.56
2018-10-06T00:36:47.522Z,9.60
2018-10-06T00:39:16.309Z,9.68
2018-10-06T00:41:45.129Z,9.65
2018-10-06T00:44:13.982Z,9.68
2018-10-06T00:46:42.763Z,9.65
2018-10-06T00:49:11.599Z,9.70
2018-10-06T00:51:40.451Z,9.58
2018-10-06T00:54:09.290Z,9.52
2018-10-06T00:56:38.101Z,9.49
2018-10-06T00:59:07.350Z,9.46
2018-10-06T01:01:36.258Z,9.54
2018-10-06T01:04:05.102Z,9.45
2018-10-06T01:06:35.438Z,9.41
2018-10-06T01:09:06.055Z,9.43
2018-10-06T01:11:34.988Z,9.46
2018-10-06T01:14:03.819Z,9.48
2018-10-06T01:16:32.729Z,9.52
2018-10-06T01:19:01.561Z,9.52
2018-10-06T01:21:30.518Z,9.64
2018-10-06T01:23:59.309Z,9.69
2018-10-06T01:26:28.354Z,9.74
2018-10-06T01:28:57.279Z,9.71
2018-10-06T01:31:26.240Z,9.84
2018-10-06T01:33:55.069Z,10.01
2018-10-06T01:36:24.171Z,10.17
2018-10-06T01:38:53.002Z,10.29
2018-10-06T01:41:22.193Z,10.32
2018-10-06T01:43:51.134Z,10.37
2018-10-06T01:46:19.990Z,10.51
2018-10-06T01:48:48.873Z,10.59
2018-10-06T01:51:17.684Z,10.70
2018-10-06T01:53:46.583Z,10.81
2018-10-06T01:56:15.408Z,10.86
2018-10-06T01:58:44.326Z,10.96
2018-10-06T02:01:13.154Z,10.91
2018-10-06T02:03:41.981Z,10.96
2018-10-06T02:06:11.161Z,10.91
2018-10-06T02:08:40.120Z,10.92
2018-10-06T02:11:08.888Z,10.95
2018-10-06T02:13:37.741Z,10.93
2018-10-06T02:16:06.655Z,10.91
2018-10-06T02:18:35.463Z,10.91
2018-10-06T02:21:04.435Z,10.85
2018-10-06T02:23:33.303Z,10.88
2018-10-06T02:26:02.166Z,10.91
2018-10-06T02:28:31.270Z,10.97
2018-10-06T02:31:00.072Z,10.85
2018-10-06T02:33:29.551Z,10.87
2018-10-06T02:35:58.480Z,10.88
2018-10-06T02:38:27.432Z,10.88
2018-10-06T02:40:56.306Z,10.99
2018-10-06T02:43:25.123Z,10.99
2018-10-06T02:45:53.964Z,11.05
2018-10-06T02:48:22.840Z,11.11
2018-10-06T02:50:51.824Z,11.16
2018-10-06T02:53:20.775Z,11.15
2018-10-06T02:55:49.752Z,11.14
2018-10-06T02:58:18.643Z,11.14
2018-10-06T03:00:48.109Z,11.26
2018-10-06T03:03:17.024Z,11.33
2018-10-06T03:05:45.837Z,11.37
2018-10-06T03:08:14.714Z,11.42
2018-10-06T03:10:43.649Z,11.42
2018-10-06T03:13:12.681Z,11.41
2018-10-06T03:15:41.652Z,11.50
2018-10-06T03:18:10.543Z,11.51
2018-10-06T03:20:39.422Z,11.44
2018-10-06T03:23:08.262Z,11.39
2018-10-06T03:25:37.161Z,11.38
2018-10-06T03:28:05.972Z,11.37
2018-10-06T03:30:34.810Z,11.48
2018-10-06T03:33:03.561Z,11.48
2018-10-06T03:35:32.318Z,11.54
2018-10-06T03:38:01.268Z,11.49
2018-10-06T03:40:30.178Z,11.55
2018-10-06T03:42:58.979Z,11.58
2018-10-06T03:45:27.769Z,11.54
2018-10-06T03:47:56.544Z,11.54
2018-10-06T03:50:25.345Z,11.51
2018-10-06T03:52:54.608Z,11.43
2018-10-06T03:55:23.612Z,11.47
2018-10-06T03:57:52.499Z,11.40
2018-10-06T04:00:21.340Z,11.42
2018-10-06T04:02:50.265Z,11.36
2018-10-06T04:05:19.062Z,11.37
2018-10-06T04:07:47.879Z,11.37
2018-10-06T04:10:16.736Z,11.35
2018-10-06T04:12:45.569Z,11.31
2018-10-06T04:15:14.530Z,11.29
2018-10-06T04:17:43.369Z,11.29
2018-10-06T04:20:12.193Z,11.24
2018-10-06T04:22:41.238Z,11.17
2018-10-06T04:25:10.035Z,11.17
2018-10-06T04:27:38.877Z,11.16
2018-10-06T04:30:08.883Z,11.14
2018-10-06T04:32:37.743Z,11.15
2018-10-06T04:35:06.682Z,11.15
2018-10-06T04:37:35.529Z,11.22
2018-10-06T04:40:04.420Z,11.23
2018-10-06T04:42:33.758Z,11.22
2018-10-06T04:45:02.721Z,11.20
2018-10-06T04:47:31.503Z,11.18
2018-10-06T04:50:00.412Z,11.21
2018-10-06T04:52:29.235Z,11.18
2018-10-06T04:54:58.059Z,11.23
2018-10-06T04:57:26.979Z,11.25
2018-10-06T04:59:56.659Z,11.29
2018-10-06T05:02:25.485Z,11.32
2018-10-06T05:04:54.348Z,11.31
2018-10-06T05:07:23.225Z,11.28
2018-10-06T05:09:52.031Z,11.34
2018-10-06T05:12:20.912Z,11.40
2018-10-06T05:14:49.741Z,11.35
2018-10-06T05:17:18.547Z,11.37
2018-10-06T05:19:47.420Z,11.42
2018-10-06T05:22:16.274Z,11.43
2018-10-06T05:24:45.155Z,11.45
2018-10-06T05:27:13.999Z,11.45
2018-10-06T05:29:44.747Z,11.48
2018-10-06T05:32:13.489Z,11.52
2018-10-06T05:34:42.364Z,11.59
2018-10-06T05:37:11.583Z,11.66
2018-10-06T05:39:40.421Z,11.67
2018-10-06T05:42:09.296Z,11.73
2018-10-06T05:44:38.462Z,11.75
2018-10-06T05:47:07.451Z,11.78
2018-10-06T05:49:36.606Z,11.77
2018-10-06T05:52:06.198Z,11.78
2018-10-06T05:54:35.012Z,11.86
2018-10-06T05:57:03.891Z,11.91
2018-10-06T05:59:32.732Z,12.01
2018-10-06T06:02:01.571Z,12.10
2018-10-06T06:04:30.384Z,12.20
2018-10-06T06:06:59.617Z,12.25
2018-10-06T06:09:28.398Z,12.35
2018-10-06T06:11:57.252Z,12.53
2018-10-06T06:14:26.050Z,12.54
2018-10-06T06:16:55.070Z,12.56
2018-10-06T06:19:23.900Z,12.87
2018-10-06T06:21:52.876Z,12.93
2018-10-06T06:24:21.782Z,13.16
2018-10-06T06:26:50.746Z,13.37
2018-10-06T06:29:19.615Z,13.62
2018-10-06T06:31:48.860Z,14.06
2018-10-06T06:34:17.882Z,14.13
2018-10-06T06:36:46.801Z,14.56
2018-10-06T06:39:15.797Z,14.93
2018-10-06T06:41:44.909Z,15.18
2018-10-06T06:44:13.939Z,15.20
2018-10-06T06:46:43.428Z,15.03
2018-10-06T06:49:12.303Z,14.81
2018-10-06T06:51:41.199Z,14.79
2018-10-06T06:54:10.016Z,14.90
2018-10-06T06:56:39.007Z,15.20
2018-10-06T06:59:07.962Z,15.45
2018-10-06T07:01:36.896Z,15.93
2018-10-06T07:04:12.367Z,16.09
2018-10-06T07:06:49.667Z,16.35
2018-10-06T07:09:18.721Z,16.60
2018-10-06T07:11:47.633Z,17.23
2018-10-06T07:14:16.711Z,17.32
2018-10-06T07:16:45.689Z,17.18
2018-10-06T07:19:14.551Z,17.38
2018-10-06T07:21:43.509Z,17.70
2018-10-06T07:24:15.522Z,17.73
2018-10-06T07:26:44.380Z,17.74
2018-10-06T07:29:13.315Z,18.28
2018-10-06T07:31:42.155Z,18.54
2018-10-06T07:34:10.976Z,18.94
2018-10-06T07:36:40.003Z,19.36
2018-10-06T07:39:08.963Z,19.91
2018-10-06T07:41:37.972Z,19.92
2018-10-06T07:44:06.767Z,20.27
2018-10-06T07:46:35.638Z,20.76
2018-10-06T07:49:04.489Z,21.39
2018-10-06T07:51:33.397Z,21.84
2018-10-06T07:54:02.254Z,21.57
2018-10-06T07:56:31.210Z,21.42
2018-10-06T07:59:00.066Z,21.41
2018-10-06T08:01:31.353Z,22.05
2018-10-06T08:04:01.142Z,22.32
2018-10-06T08:06:30.061Z,23.46
2018-10-06T08:08:58.799Z,23.66
2018-10-06T08:11:27.705Z,24.49
2018-10-06T08:13:56.517Z,24.40
2018-10-06T08:16:25.714Z,23.67
2018-10-06T08:18:54.580Z,23.56
2018-10-06T08:21:23.435Z,23.42
2018-10-06T08:23:54.866Z,22.78
2018-10-06T08:26:25.077Z,22.32
2018-10-06T08:28:54.484Z,22.04
2018-10-06T08:31:25.708Z,22.30
2018-10-06T08:33:56.572Z,22.82
2018-10-06T08:36:26.009Z,22.63
2018-10-06T08:38:56.566Z,22.31
2018-10-06T08:41:27.399Z,21.63
2018-10-06T08:43:57.604Z,21.52
2018-10-06T08:46:28.080Z,21.35
2018-10-06T08:48:58.886Z,21.36
2018-10-06T08:51:30.502Z,21.45
2018-10-06T08:53:59.417Z,21.78
2018-10-06T08:56:28.272Z,21.64
2018-10-06T08:58:57.289Z,21.86
2018-10-06T09:01:26.187Z,22.41
2018-10-06T09:03:59.387Z,22.58
2018-10-06T09:06:30.847Z,22.68
2018-10-06T09:09:01.152Z,22.52
2018-10-06T09:11:37.512Z,22.36
2018-10-06T09:14:06.459Z,22.29
2018-10-06T09:16:35.415Z,22.48
2018-10-06T09:19:04.847Z,22.44
2018-10-06T09:21:34.902Z,22.23
2018-10-06T09:24:07.922Z,22.22
2018-10-06T09:26:42.715Z,22.24
2018-10-06T09:29:12.555Z,21.95
2018-10-06T09:31:41.924Z,22.30
2018-10-06T09:34:12.769Z,22.78
2018-10-06T09:36:41.842Z,23.84
2018-10-06T09:39:11.759Z,24.38
2018-10-06T09:41:40.635Z,24.87
2018-10-06T09:44:10.592Z,24.72
2018-10-06T09:46:40.117Z,24.96
2018-10-06T09:51:56.798Z,25.79
2018-10-06T09:54:26.046Z,25.72
2018-10-06T09:56:55.438Z,26.01
2018-10-06T09:59:28.067Z,26.15
2018-10-06T10:02:04.045Z,26.50
2018-10-06T10:04:34.781Z,26.84
2018-10-06T10:07:05.071Z,27.03
2018-10-06T10:09:35.485Z,26.94
2018-10-06T10:12:05.479Z,26.50
2018-10-06T10:14:35.232Z,26.75
2018-10-06T10:17:05.815Z,26.79
2018-10-06T10:19:35.218Z,26.59
2018-10-06T10:22:04.485Z,26.24
2018-10-06T10:24:33.987Z,26.14
2018-10-06T10:27:02.923Z,26.47
2018-10-06T10:29:35.859Z,26.55
2018-10-06T10:32:04.815Z,26.63
2018-10-06T10:34:35.613Z,27.16
2018-10-06T10:37:04.883Z,27.83
2018-10-06T10:39:34.394Z,27.91
2018-10-06T10:42:03.887Z,27.71
2018-10-06T10:44:32.790Z,27.16
2018-10-06T10:47:02.255Z,27.45
2018-10-06T10:49:31.629Z,28.12
2018-10-06T10:52:00.978Z,28.96
2018-10-06T10:54:31.044Z,29.05
2018-10-06T10:57:00.023Z,28.79
2018-10-06T10:59:29.186Z,29.03
2018-10-06T11:01:57.882Z,29.54
2018-10-06T11:04:27.219Z,29.54
2018-10-06T11:06:56.606Z,29.54
2018-10-06T11:09:26.024Z,30.07
2018-10-06T11:11:55.136Z,30.34
2018-10-06T11:14:24.424Z,30.91
2018-10-06T11:16:53.208Z,30.84
2018-10-06T11:19:21.972Z,30.59
2018-10-06T11:21:50.864Z,30.40
2018-10-06T11:24:20.018Z,30.57
2018-10-06T11:26:50.357Z,30.37
2018-10-06T11:29:20.287Z,29.74
2018-10-06T11:31:49.151Z,28.79
2018-10-06T11:34:18.017Z,28.15
2018-10-06T11:36:46.865Z,27.43
2018-10-06T11:39:15.700Z,27.15
2018-10-06T11:41:44.547Z,27.18
2018-10-06T11:44:13.342Z,27.33
2018-10-06T11:46:42.247Z,27.30
2018-10-06T11:49:11.147Z,27.38
2018-10-06T11:51:40.181Z,27.43
2018-10-06T11:54:08.985Z,27.55
2018-10-06T11:56:37.842Z,27.73
2018-10-06T11:59:08.709Z,28.03
2018-10-06T12:01:39.065Z,28.47
2018-10-06T12:04:08.431Z,28.32
2018-10-06T12:06:37.177Z,28.09
2018-10-06T12:09:08.983Z,28.04
2018-10-06T12:11:38.282Z,28.18
2018-10-06T12:14:07.758Z,28.74
2018-10-06T12:16:39.678Z,28.80
2018-10-06T12:19:08.475Z,28.63
2018-10-06T12:21:37.628Z,28.94
2018-10-06T12:24:07.805Z,29.20
2018-10-06T12:26:36.691Z,28.93
2018-10-06T12:29:06.803Z,28.71
2018-10-06T12:31:37.832Z,28.75
2018-10-06T12:34:06.726Z,29.02
2018-10-06T12:36:35.507Z,29.37
2018-10-06T12:39:05.529Z,30.04
2018-10-06T12:41:34.319Z,30.19
2018-10-06T12:44:03.336Z,30.30
2018-10-06T12:46:37.791Z,30.34
2018-10-06T12:49:07.721Z,30.74
2018-10-06T12:51:36.525Z,30.64
2018-10-06T12:54:05.133Z,30.30
2018-10-06T12:56:37.099Z,29.76
2018-10-06T12:59:08.194Z,29.72
2018-10-06T13:04:27.416Z,29.30
2018-10-06T13:06:56.057Z,28.69
2018-10-06T13:09:28.775Z,28.04
2018-10-06T13:11:57.462Z,28.00
2018-10-06T13:14:26.796Z,28.09
2018-10-06T13:16:55.415Z,27.67
2018-10-06T13:19:25.253Z,27.65
2018-10-06T13:21:55.504Z,27.74
2018-10-06T13:24:24.386Z,27.90
2018-10-06T13:26:53.423Z,27.71
2018-10-06T13:29:22.230Z,27.48
2018-10-06T13:31:51.486Z,27.67
2018-10-06T13:34:20.312Z,27.54
2018-10-06T13:36:49.834Z,27.49
2018-10-06T13:39:19.737Z,27.14
2018-10-06T13:41:48.695Z,26.96
2018-10-06T13:44:17.979Z,27.14
2018-10-06T13:46:47.946Z,27.08
2018-10-06T13:49:18.084Z,27.09
2018-10-06T13:51:47.710Z,27.00
2018-10-06T13:54:17.726Z,27.09
2018-10-06T13:56:47.019Z,27.09
2018-10-06T13:59:16.546Z,26.91
2018-10-06T14:01:46.539Z,26.88
2018-10-06T14:04:16.461Z,26.94
2018-10-06T14:06:45.860Z,26.82
2018-10-06T14:09:15.210Z,26.93
2018-10-06T14:11:45.067Z,26.93
2018-10-06T14:14:15.548Z,27.12
2018-10-06T14:16:45.115Z,27.14
2018-10-06T14:19:14.311Z,27.07
2018-10-06T14:21:43.815Z,27.24
2018-10-06T14:24:17.789Z,27.41
2018-10-06T14:26:47.240Z,27.61
2018-10-06T14:29:18.530Z,27.74
2018-10-06T14:31:47.475Z,27.56
2018-10-06T14:34:16.506Z,27.47
2018-10-06T14:36:45.619Z,27.63
2018-10-06T14:39:14.853Z,27.85
2018-10-06T14:41:46.034Z,27.89
2018-10-06T14:44:18.551Z,28.21
2018-10-06T14:46:47.646Z,28.00
2018-10-06T14:49:16.394Z,27.84
2018-10-06T14:51:50.784Z,27.57
2018-10-06T14:54:19.549Z,27.57
2018-10-06T14:56:49.376Z,27.41
2018-10-06T14:59:18.322Z,27.31
2018-10-06T15:01:49.044Z,27.08
2018-10-06T15:04:18.047Z,26.85
2018-10-06T15:06:47.500Z,26.78
2018-10-06T15:09:16.379Z,26.67
2018-10-06T15:11:45.654Z,26.52
2018-10-06T15:14:14.620Z,26.26
2018-10-06T15:16:43.835Z,26.14
2018-10-06T15:19:13.105Z,25.90
2018-10-06T15:21:42.020Z,25.72
2018-10-06T15:24:11.207Z,25.59
2018-10-06T15:26:40.323Z,25.52
2018-10-06T15:29:09.411Z,25.31
2018-10-06T15:31:38.386Z,25.20
2018-10-06T15:34:07.364Z,25.04
2018-10-06T15:36:36.285Z,24.96
2018-10-06T15:39:07.100Z,24.92
2018-10-06T15:41:38.068Z,24.85
2018-10-06T15:44:08.122Z,24.73
2018-10-06T15:46:39.863Z,24.60
2018-10-06T15:49:09.770Z,24.51
2018-10-06T15:51:47.473Z,24.42
2018-10-06T15:54:19.846Z,24.18
2018-10-06T15:56:51.472Z,24.14
2018-10-06T15:59:24.044Z,24.10
2018-10-06T16:01:52.861Z,24.04
2018-10-06T16:04:23.933Z,23.94
2018-10-06T16:06:53.670Z,23.83
2018-10-06T16:09:23.475Z,23.73
2018-10-06T16:11:55.567Z,23.65
2018-10-06T16:14:25.958Z,23.54
2018-10-06T16:16:59.158Z,23.28
2018-10-06T16:19:29.477Z,23.16
2018-10-06T16:22:01.604Z,22.91
2018-10-06T16:24:35.637Z,22.71
2018-10-06T16:27:05.082Z,22.78
2018-10-06T16:29:34.457Z,22.72
2018-10-06T16:32:05.792Z,22.60
2018-10-06T16:34:35.503Z,22.49
2018-10-06T16:37:12.860Z,22.41
2018-10-06T16:39:42.034Z,22.30
2018-10-06T16:42:11.293Z,22.15
2018-10-06T16:44:40.700Z,21.96
2018-10-06T16:47:10.342Z,21.81
2018-10-06T16:49:39.235Z,21.74
2018-10-06T16:54:58.585Z,21.53
2018-10-06T16:57:27.499Z,21.45
2018-10-06T16:59:56.507Z,21.38
2018-10-06T17:02:25.371Z,21.30
2018-10-06T17:04:54.355Z,21.12
2018-10-06T17:07:23.376Z,20.97
2018-10-06T17:09:53.038Z,20.89
2018-10-06T17:12:23.640Z,20.81
2018-10-06T17:14:53.245Z,20.74
2018-10-06T17:17:23.401Z,20.63
2018-10-06T17:19:52.368Z,20.53
2018-10-06T17:22:21.700Z,20.44
2018-10-06T17:24:51.025Z,20.29
2018-10-06T17:27:19.892Z,20.25
2018-10-06T17:29:49.031Z,20.23
2018-10-06T17:32:17.963Z,20.20
2018-10-06T17:34:50.271Z,20.08
2018-10-06T17:37:20.184Z,19.75
2018-10-06T17:39:49.486Z,19.71
2018-10-06T17:42:18.967Z,19.52
2018-10-06T17:44:48.383Z,19.47
2018-10-06T17:47:18.037Z,19.34
2018-10-06T17:49:50.068Z,19.25
2018-10-06T17:52:19.207Z,19.27
2018-10-06T17:54:50.291Z,19.28
2018-10-06T17:57:19.193Z,19.28
2018-10-06T17:59:48.006Z,19.21
2018-10-06T18:02:16.910Z,19.15
2018-10-06T18:04:45.938Z,19.09
2018-10-06T18:07:14.763Z,19.05
2018-10-06T18:09:43.752Z,18.99
2018-10-06T18:12:12.854Z,18.87
2018-10-06T18:14:44.548Z,18.73
2018-10-06T18:17:13.642Z,18.66
2018-10-06T18:19:43.267Z,18.56
2018-10-06T18:22:12.339Z,18.46
2018-10-06T18:24:41.498Z,18.39
2018-10-06T18:27:11.071Z,18.32
2018-10-06T18:29:40.168Z,18.19
2018-10-06T18:32:09.083Z,18.07
2018-10-06T18:34:38.408Z,17.98
2018-10-06T18:37:07.267Z,17.91
2018-10-06T18:39:36.406Z,17.85
2018-10-06T18:42:14.167Z,17.78
2018-10-06T18:44:48.119Z,17.69
2018-10-06T18:47:19.264Z,17.71
2018-10-06T18:50:05.495Z,17.73
2018-10-06T18:58:15.247Z,17.66
2018-10-06T19:00:45.078Z,17.62
2018-10-06T19:03:19.928Z,17.58
2018-10-06T19:05:50.736Z,17.53
2018-10-06T19:08:20.289Z,17.51
2018-10-06T19:10:57.714Z,17.55
2018-10-06T19:13:27.888Z,17.56
2018-10-06T19:15:56.745Z,17.55
2018-10-06T19:18:26.893Z,17.58
2018-10-06T19:20:56.404Z,17.54
2018-10-06T19:23:26.148Z,17.45
2018-10-06T19:26:15.307Z,17.40
2018-10-06T19:28:45.622Z,17.42
2018-10-06T19:31:15.023Z,17.35
2018-10-06T19:33:45.129Z,17.33
2018-10-06T19:36:14.740Z,17.30
2018-10-06T19:38:45.608Z,17.31
2018-10-06T19:41:14.673Z,17.22
2018-10-06T19:43:43.507Z,17.21
2018-10-06T19:46:12.436Z,17.15
2018-10-06T19:48:41.436Z,17.13
2018-10-06T19:51:10.250Z,17.07
2018-10-06T19:53:39.344Z,17.02
2018-10-06T19:56:09.976Z,17.06
2018-10-06T19:58:39.200Z,17.09
2018-10-06T20:01:08.058Z,17.03
2018-10-06T20:03:36.886Z,16.98
2018-10-06T20:06:05.744Z,16.96
2018-10-06T20:08:42.266Z,16.94
2018-10-06T20:17:03.210Z,16.99
2018-10-06T20:19:43.427Z,16.93
2018-10-06T20:22:16.862Z,17.00
2018-10-06T20:27:58.708Z,17.18
2018-10-06T20:30:51.625Z,17.24
2018-10-06T20:33:48.715Z,17.26
2018-10-06T20:36:35.030Z,17.38
2018-10-06T20:39:21.298Z,17.49
2018-10-06T20:42:18.612Z,17.58
2018-10-06T20:45:07.518Z,17.67
2018-10-06T20:47:42.504Z,17.60
2018-10-06T20:50:14.073Z,17.80
2018-10-06T20:52:43.041Z,17.85
2018-10-06T20:55:12.818Z,17.90
2018-10-06T20:57:41.665Z,17.99
2018-10-06T21:00:12.404Z,18.01
2018-10-06T21:02:43.181Z,18.10
2018-10-06T21:05:15.224Z,18.08
2018-10-06T21:07:47.680Z,17.99
2018-10-06T21:10:16.601Z,18.02
2018-10-06T21:12:45.504Z,18.00
2018-10-06T21:15:16.251Z,18.04
2018-10-06T21:17:45.313Z,18.01
2018-10-06T21:20:14.807Z,17.92
2018-10-06T21:22:44.339Z,17.93
2018-10-06T21:25:17.638Z,17.85
2018-10-06T21:27:48.675Z,17.76
2018-10-06T21:30:19.103Z,17.65
2018-10-06T21:32:48.359Z,17.63
2018-10-06T21:35:18.060Z,17.55
2018-10-06T21:37:47.979Z,17.49
2018-10-06T21:40:18.959Z,17.47
2018-10-06T21:42:47.814Z,17.42
2018-10-06T21:45:16.648Z,17.41
2018-10-06T21:47:45.427Z,17.39
2018-10-06T21:50:14.208Z,17.34
2018-10-06T21:52:43.046Z,17.32
2018-10-06T21:55:11.881Z,17.29
2018-10-06T21:57:40.603Z,17.23
2018-10-06T22:00:09.540Z,17.13
2018-10-06T22:02:38.382Z,17.11
2018-10-06T22:05:07.795Z,17.12
2018-10-06T22:07:36.950Z,17.11
2018-10-06T22:10:08.847Z,17.07
2018-10-06T22:12:38.039Z,16.99
2018-10-06T22:15:08.163Z,16.94
2018-10-06T22:17:37.087Z,16.87
2018-10-06T22:20:09.413Z,16.80
2018-10-06T22:22:38.391Z,16.74
2018-10-06T22:25:07.831Z,16.68
2018-10-06T22:27:42.428Z,16.65
2018-10-06T22:30:12.728Z,16.59
2018-10-06T22:32:41.946Z,16.52
2018-10-06T22:35:11.043Z,16.42
2018-10-06T22:37:40.227Z,16.37
2018-10-06T22:40:09.541Z,16.34
2018-10-06T22:42:39.471Z,16.31
2018-10-06T22:45:09.429Z,16.30
2018-10-06T22:47:41.543Z,16.23
2018-10-06T22:50:10.572Z,16.11
2018-10-06T22:52:39.902Z,16.09
2018-10-06T22:55:09.031Z,16.04
2018-10-06T22:57:39.555Z,15.94
2018-10-06T23:00:08.417Z,15.95
2018-10-06T23:02:38.571Z,15.92
2018-10-06T23:05:07.392Z,15.91
2018-10-06T23:07:37.597Z,15.90
2018-10-06T23:10:07.038Z,15.85
2018-10-06T23:12:35.854Z,15.84
2018-10-06T23:15:04.763Z,15.78
2018-10-06T23:17:33.675Z,15.66
2018-10-06T23:20:02.648Z,15.67
2018-10-06T23:22:32.533Z,15.64
2018-10-06T23:25:02.355Z,15.61
2018-10-06T23:27:33.328Z,15.56
2018-10-06T23:30:02.261Z,15.46
2018-10-06T23:32:31.169Z,15.40
2018-10-06T23:35:01.011Z,15.29
2018-10-06T23:37:30.101Z,15.23
2018-10-06T23:40:00.834Z,15.12
2018-10-06T23:42:29.705Z,15.02
2018-10-06T23:44:58.580Z,14.86
2018-10-06T23:47:27.382Z,14.79
2018-10-06T23:49:56.418Z,14.73
2018-10-06T23:52:25.268Z,14.67
2018-10-06T23:54:54.158Z,14.60
2018-10-06T23:57:23.038Z,14.60
2018-10-06T23:59:51.836Z,14.57
