createdAt,value
2017-09-08T00:01:09.114Z,4.03
2017-09-08T00:03:38.377Z,3.60
2017-09-08T00:06:08.412Z,4.43
2017-09-08T00:08:37.680Z,6.50
2017-09-08T00:11:06.941Z,5.97
2017-09-08T00:13:36.218Z,4.63
2017-09-08T00:16:05.641Z,4.03
2017-09-08T00:18:35.009Z,5.03
2017-09-08T00:21:05.124Z,4.37
2017-09-08T00:23:35.242Z,4.13
2017-09-08T00:26:05.344Z,4.53
2017-09-08T00:28:34.649Z,5.00
2017-09-08T00:31:04.757Z,5.13
2017-09-08T00:33:34.118Z,3.80
2017-09-08T00:36:03.392Z,4.40
2017-09-08T00:38:33.400Z,4.10
2017-09-08T00:41:03.427Z,5.07
2017-09-08T00:43:32.682Z,4.70
2017-09-08T00:46:02.024Z,4.10
2017-09-08T00:48:32.053Z,4.73
2017-09-08T00:51:01.336Z,5.00
2017-09-08T00:53:30.597Z,4.17
2017-09-08T00:55:59.843Z,4.57
2017-09-08T00:58:29.973Z,3.90
2017-09-08T01:01:00.026Z,4.43
2017-09-08T01:03:29.294Z,5.27
2017-09-08T01:05:58.572Z,5.00
2017-09-08T01:08:27.813Z,4.80
2017-09-08T01:10:57.072Z,6.40
2017-09-08T01:13:26.389Z,5.37
2017-09-08T01:15:56.402Z,4.33
2017-09-08T01:18:26.427Z,5.97
2017-09-08T01:20:55.699Z,4.20
2017-09-08T01:23:24.962Z,4.87
2017-09-08T01:25:55.037Z,4.83
2017-09-08T01:28:24.319Z,4.60
2017-09-08T01:30:53.574Z,5.40
2017-09-08T01:33:23.058Z,4.67
2017-09-08T01:35:53.106Z,5.13
2017-09-08T01:38:22.363Z,5.20
2017-09-08T01:40:51.783Z,3.93
2017-09-08T01:43:21.029Z,4.97
2017-09-08T01:45:50.794Z,5.07
2017-09-08T01:48:20.821Z,4.63
2017-09-08T01:50:50.101Z,5.20
2017-09-08T01:53:19.616Z,4.20
2017-09-08T01:55:48.873Z,5.50
2017-09-08T01:58:18.155Z,4.77
2017-09-08T02:00:47.579Z,4.33
2017-09-08T02:03:16.892Z,5.10
2017-09-08T02:05:46.154Z,5.60
2017-09-08T02:08:15.402Z,4.73
2017-09-08T02:10:44.697Z,4.83
2017-09-08T02:13:13.940Z,4.53
2017-09-08T02:15:44.102Z,4.70
2017-09-08T02:18:13.383Z,5.57
2017-09-08T02:20:42.703Z,5.23
2017-09-08T02:23:11.955Z,5.50
2017-09-08T02:25:42.011Z,4.90
2017-09-08T02:28:11.302Z,5.30
2017-09-08T02:30:40.608Z,4.37
2017-09-08T02:33:10.014Z,6.27
2017-09-08T02:35:39.289Z,4.90
2017-09-08T02:38:09.306Z,5.87
2017-09-08T02:40:38.601Z,5.03
2017-09-08T02:43:07.912Z,5.00
2017-09-08T02:45:37.151Z,4.80
2017-09-08T02:48:06.420Z,5.30
2017-09-08T02:50:36.438Z,4.90
2017-09-08T02:53:05.714Z,4.93
2017-09-08T02:55:34.958Z,4.30
2017-09-08T02:58:04.211Z,4.57
2017-09-08T03:00:34.242Z,4.17
2017-09-08T03:03:03.498Z,4.47
2017-09-08T03:05:32.775Z,5.00
2017-09-08T03:08:02.040Z,4.40
2017-09-08T03:10:32.070Z,4.67
2017-09-08T03:13:01.393Z,6.03
2017-09-08T03:15:30.632Z,4.23
2017-09-08T03:17:59.894Z,4.90
2017-09-08T03:20:29.164Z,5.60
2017-09-08T03:22:59.362Z,5.77
2017-09-08T03:25:28.643Z,5.83
2017-09-08T03:27:57.888Z,5.67
2017-09-08T03:30:27.200Z,5.30
2017-09-08T03:32:56.480Z,4.90
2017-09-08T03:35:25.753Z,7.67
2017-09-08T03:37:55.742Z,4.80
2017-09-08T03:40:24.995Z,5.70
2017-09-08T03:42:54.261Z,4.90
2017-09-08T03:45:23.501Z,4.23
2017-09-08T03:47:52.755Z,4.90
2017-09-08T03:50:22.210Z,4.87
2017-09-08T03:52:52.306Z,5.17
2017-09-08T03:55:21.580Z,5.63
2017-09-08T03:57:50.860Z,4.90
2017-09-08T04:00:20.458Z,5.93
2017-09-08T04:02:50.470Z,5.33
2017-09-08T04:05:19.771Z,6.03
2017-09-08T04:07:49.066Z,6.30
2017-09-08T04:10:19.093Z,3.80
2017-09-08T04:12:48.438Z,4.77
2017-09-08T04:15:17.712Z,6.07
2017-09-08T04:17:47.825Z,4.73
2017-09-08T04:20:17.918Z,5.00
2017-09-08T04:22:47.163Z,5.67
2017-09-08T04:25:16.434Z,4.80
2017-09-08T04:27:45.998Z,4.97
2017-09-08T04:30:15.423Z,5.83
2017-09-08T04:32:44.767Z,4.97
2017-09-08T04:35:14.033Z,4.60
2017-09-08T04:37:43.322Z,4.77
2017-09-08T04:40:12.578Z,4.17
2017-09-08T04:42:41.825Z,5.33
2017-09-08T04:45:11.115Z,5.00
2017-09-08T04:47:40.371Z,5.00
2017-09-08T04:50:09.641Z,4.30
2017-09-08T04:52:38.907Z,5.27
2017-09-08T04:55:08.177Z,5.20
2017-09-08T04:57:37.453Z,4.80
2017-09-08T05:00:07.509Z,4.33
2017-09-08T05:02:36.815Z,6.37
2017-09-08T05:05:06.067Z,5.20
2017-09-08T05:07:36.313Z,6.00
2017-09-08T05:10:05.562Z,4.33
2017-09-08T05:12:34.828Z,4.70
2017-09-08T05:15:04.112Z,4.17
2017-09-08T05:17:33.374Z,5.90
2017-09-08T05:20:02.813Z,3.70
2017-09-08T05:22:32.931Z,4.63
2017-09-08T05:25:02.942Z,4.90
2017-09-08T05:27:32.187Z,5.63
2017-09-08T05:30:01.649Z,4.50
2017-09-08T05:32:31.665Z,5.20
2017-09-08T05:35:01.083Z,4.50
2017-09-08T05:37:30.438Z,4.77
2017-09-08T05:39:59.670Z,4.50
2017-09-08T05:42:29.716Z,4.47
2017-09-08T05:44:58.993Z,4.93
2017-09-08T05:47:28.270Z,3.47
2017-09-08T05:49:57.550Z,4.27
2017-09-08T05:52:26.803Z,4.63
2017-09-08T05:54:56.869Z,4.30
2017-09-08T05:57:26.141Z,7.33
2017-09-08T05:59:55.459Z,3.60
2017-09-08T06:02:24.738Z,4.70
2017-09-08T06:04:54.002Z,4.17
2017-09-08T06:07:23.261Z,5.90
2017-09-08T06:09:52.505Z,4.97
2017-09-08T06:12:21.848Z,4.30
2017-09-08T06:14:51.115Z,4.90
2017-09-08T06:17:20.390Z,5.20
2017-09-08T06:19:49.638Z,4.50
2017-09-08T06:22:18.926Z,5.90
2017-09-08T06:24:48.205Z,4.13
2017-09-08T06:27:17.445Z,4.23
2017-09-08T06:29:46.687Z,6.43
2017-09-08T06:32:15.985Z,5.00
2017-09-08T06:34:45.328Z,4.03
2017-09-08T06:37:15.343Z,5.27
2017-09-08T06:39:44.625Z,4.07
2017-09-08T06:42:13.874Z,4.43
2017-09-08T06:44:43.150Z,4.63
2017-09-08T06:47:13.194Z,4.57
2017-09-08T06:49:42.446Z,4.27
2017-09-08T06:52:11.715Z,3.50
2017-09-08T06:54:41.009Z,3.87
2017-09-08T06:57:10.287Z,3.90
2017-09-08T06:59:39.545Z,3.43
2017-09-08T07:02:08.850Z,4.63
2017-09-08T07:04:38.825Z,3.67
2017-09-08T07:07:08.101Z,3.27
2017-09-08T07:09:38.142Z,4.00
2017-09-08T07:12:07.393Z,3.60
2017-09-08T07:14:36.693Z,3.40
2017-09-08T07:17:05.966Z,3.50
2017-09-08T07:19:35.204Z,3.90
2017-09-08T07:22:04.686Z,3.67
2017-09-08T07:24:33.950Z,3.83
2017-09-08T07:27:03.389Z,5.73
2017-09-08T07:29:32.830Z,4.67
2017-09-08T07:32:03.006Z,3.50
2017-09-08T07:34:32.257Z,3.70
2017-09-08T07:37:02.292Z,4.40
2017-09-08T07:39:31.774Z,3.20
2017-09-08T07:42:01.806Z,4.73
2017-09-08T07:44:31.894Z,3.03
2017-09-08T07:47:01.193Z,3.57
2017-09-08T07:49:30.458Z,3.27
2017-09-08T07:51:59.722Z,4.47
2017-09-08T07:54:29.132Z,4.03
2017-09-08T07:56:59.150Z,3.67
2017-09-08T07:59:28.414Z,6.10
2017-09-08T08:01:58.529Z,3.80
2017-09-08T08:04:27.792Z,3.47
2017-09-08T08:06:58.079Z,3.30
2017-09-08T08:09:27.461Z,3.10
2017-09-08T08:11:56.890Z,3.40
2017-09-08T08:14:27.026Z,3.33
2017-09-08T08:16:57.134Z,3.87
2017-09-08T08:19:26.400Z,3.03
2017-09-08T08:21:56.341Z,3.93
2017-09-08T08:24:26.363Z,3.37
2017-09-08T08:26:55.624Z,3.77
2017-09-08T08:29:24.882Z,3.00
2017-09-08T08:31:54.922Z,4.17
2017-09-08T08:34:24.191Z,4.47
2017-09-08T08:36:53.451Z,2.57
2017-09-08T08:39:22.695Z,3.67
2017-09-08T08:41:52.735Z,3.00
2017-09-08T08:44:22.114Z,3.20
2017-09-08T08:46:52.145Z,3.50
2017-09-08T08:49:21.414Z,2.80
2017-09-08T08:51:50.694Z,2.97
2017-09-08T08:54:20.628Z,3.17
2017-09-08T08:56:50.066Z,3.10
2017-09-08T08:59:20.106Z,3.10
2017-09-08T09:01:49.491Z,3.90
2017-09-08T09:04:19.497Z,2.70
2017-09-08T09:06:48.779Z,5.20
2017-09-08T09:09:18.021Z,2.87
2017-09-08T09:11:47.394Z,3.03
2017-09-08T09:14:16.797Z,3.40
2017-09-08T09:16:46.949Z,3.53
2017-09-08T09:19:17.637Z,3.23
2017-09-08T09:21:46.989Z,2.63
2017-09-08T09:24:16.261Z,3.30
2017-09-08T09:26:46.304Z,2.87
2017-09-08T09:29:15.708Z,2.70
2017-09-08T09:31:44.949Z,2.83
2017-09-08T09:34:14.292Z,3.37
2017-09-08T09:36:44.314Z,3.00
2017-09-08T09:39:13.577Z,3.47
2017-09-08T09:41:42.831Z,3.20
2017-09-08T09:44:12.107Z,3.20
2017-09-08T09:46:41.465Z,3.57
2017-09-08T09:49:10.725Z,3.37
2017-09-08T09:51:41.044Z,3.00
2017-09-08T09:54:11.162Z,3.13
2017-09-08T09:56:40.569Z,2.73
2017-09-08T09:59:09.808Z,3.43
2017-09-08T10:01:39.081Z,2.60
2017-09-08T10:04:09.120Z,3.30
2017-09-08T10:06:38.373Z,2.57
2017-09-08T10:09:08.604Z,4.40
2017-09-08T10:11:38.622Z,3.20
2017-09-08T10:14:07.894Z,3.93
2017-09-08T10:16:37.321Z,3.50
2017-09-08T10:19:07.442Z,3.30
2017-09-08T10:21:36.711Z,3.37
2017-09-08T10:24:05.975Z,3.67
2017-09-08T10:26:35.359Z,2.87
2017-09-08T10:29:04.595Z,3.00
2017-09-08T10:31:33.874Z,3.70
2017-09-08T10:34:03.119Z,3.20
2017-09-08T10:36:32.387Z,3.53
2017-09-08T10:39:02.220Z,3.90
2017-09-08T10:41:31.705Z,3.00
2017-09-08T10:44:00.947Z,3.43
2017-09-08T10:46:30.373Z,3.67
2017-09-08T10:49:00.402Z,4.03
2017-09-08T10:51:29.709Z,3.30
2017-09-08T10:53:58.982Z,3.63
2017-09-08T10:56:28.262Z,3.37
2017-09-08T10:58:57.506Z,3.40
2017-09-08T11:01:27.549Z,3.23
2017-09-08T11:03:56.838Z,3.00
2017-09-08T11:06:26.093Z,2.70
2017-09-08T11:08:56.205Z,2.90
2017-09-08T11:11:25.471Z,3.00
2017-09-08T11:13:54.846Z,3.70
2017-09-08T11:16:24.134Z,3.50
2017-09-08T11:18:53.542Z,3.73
2017-09-08T11:21:23.593Z,4.27
2017-09-08T11:23:52.894Z,3.80
2017-09-08T11:26:22.158Z,3.07
2017-09-08T11:28:51.488Z,2.97
2017-09-08T11:31:20.749Z,3.90
2017-09-08T11:33:55.382Z,2.53
2017-09-08T11:36:30.118Z,3.60
2017-09-08T11:38:59.356Z,2.80
2017-09-08T11:41:28.710Z,3.17
2017-09-08T11:43:57.979Z,2.83
2017-09-08T11:46:27.968Z,2.80
2017-09-08T11:48:57.998Z,3.50
2017-09-08T11:51:27.296Z,2.97
2017-09-08T11:53:56.557Z,2.73
2017-09-08T11:56:25.805Z,3.30
2017-09-08T11:58:55.277Z,3.00
2017-09-08T12:01:25.286Z,3.33
2017-09-08T12:03:55.327Z,2.77
2017-09-08T12:06:25.332Z,2.47
2017-09-08T12:08:54.737Z,3.10
2017-09-08T12:11:24.749Z,3.23
2017-09-08T12:13:54.017Z,2.70
2017-09-08T12:16:23.462Z,3.03
2017-09-08T12:18:53.507Z,3.27
2017-09-08T12:21:22.745Z,3.07
2017-09-08T12:23:52.174Z,3.20
2017-09-08T12:26:21.435Z,3.57
2017-09-08T12:28:50.784Z,2.43
2017-09-08T12:31:20.806Z,2.70
2017-09-08T12:33:50.087Z,3.43
2017-09-08T12:36:19.327Z,2.70
2017-09-08T12:38:48.610Z,2.70
2017-09-08T12:41:18.625Z,2.90
2017-09-08T12:43:47.894Z,3.00
2017-09-08T12:46:17.334Z,3.13
2017-09-08T12:48:47.404Z,2.90
2017-09-08T12:51:16.664Z,3.00
2017-09-08T12:53:45.918Z,3.67
2017-09-08T12:56:15.194Z,2.27
2017-09-08T12:58:45.318Z,2.50
2017-09-08T13:01:14.590Z,2.67
2017-09-08T13:03:44.633Z,3.23
2017-09-08T13:06:13.918Z,2.40
2017-09-08T13:08:43.151Z,2.50
2017-09-08T13:11:12.622Z,2.57
2017-09-08T13:13:41.877Z,2.40
2017-09-08T13:16:11.169Z,2.13
2017-09-08T13:18:40.538Z,3.23
2017-09-08T13:21:09.786Z,2.00
2017-09-08T13:23:39.293Z,2.37
2017-09-08T13:26:08.534Z,2.17
2017-09-08T13:28:37.828Z,1.97
2017-09-08T13:31:07.074Z,2.03
2017-09-08T13:33:36.343Z,2.20
2017-09-08T13:36:05.815Z,1.90
2017-09-08T13:38:35.849Z,1.90
2017-09-08T13:41:05.096Z,2.00
2017-09-08T13:43:34.342Z,1.77
2017-09-08T13:53:48.473Z,2.50
2017-09-08T13:56:17.826Z,1.90
2017-09-08T14:24:17.010Z,3.23
2017-09-08T14:26:46.270Z,2.70
2017-09-08T14:29:15.653Z,2.50
2017-09-08T14:31:45.635Z,2.20
2017-09-08T14:34:14.894Z,2.20
2017-09-08T14:36:44.379Z,2.30
2017-09-08T14:39:13.675Z,3.30
2017-09-08T14:41:43.982Z,2.00
2017-09-08T14:44:13.303Z,2.10
2017-09-08T14:46:42.696Z,2.33
2017-09-08T14:49:11.927Z,2.70
2017-09-08T14:51:41.252Z,1.40
2017-09-08T14:54:10.507Z,2.37
2017-09-08T14:56:39.786Z,1.90
2017-09-08T14:59:09.875Z,3.10
2017-09-08T15:01:39.210Z,1.90
2017-09-08T15:04:08.627Z,1.83
2017-09-08T15:06:37.930Z,2.40
2017-09-08T15:09:07.315Z,2.00
2017-09-08T15:11:37.334Z,2.20
2017-09-08T15:14:06.736Z,3.30
2017-09-08T15:16:36.902Z,1.60
2017-09-08T15:19:06.185Z,1.73
2017-09-08T15:21:35.457Z,1.60
2017-09-08T15:24:05.190Z,2.20
2017-09-08T15:26:35.218Z,2.87
2017-09-08T15:29:04.505Z,1.93
2017-09-08T15:31:33.776Z,2.07
2017-09-08T15:34:03.038Z,2.00
2017-09-08T15:52:04.810Z,2.30
2017-09-08T15:54:34.779Z,1.97
2017-09-08T15:57:04.018Z,2.00
2017-09-08T15:59:33.289Z,1.60
2017-09-08T16:02:02.551Z,1.80
2017-09-08T16:04:31.821Z,2.03
2017-09-08T16:07:01.069Z,2.60
2017-09-08T16:09:31.846Z,2.40
2017-09-08T16:12:01.103Z,2.10
2017-09-08T16:14:30.342Z,1.77
2017-09-08T16:16:59.623Z,1.60
2017-09-08T16:19:28.869Z,1.80
2017-09-08T16:21:58.143Z,1.90
2017-09-08T16:24:27.421Z,1.80
2017-09-08T16:26:57.494Z,3.10
2017-09-08T16:29:26.767Z,1.97
2017-09-08T16:31:56.016Z,2.20
2017-09-08T16:34:25.317Z,1.83
2017-09-08T16:36:54.546Z,1.80
2017-09-08T16:39:24.566Z,1.83
2017-09-08T16:41:53.959Z,2.20
2017-09-08T16:44:23.211Z,1.50
2017-09-08T16:46:52.469Z,2.13
2017-09-08T16:49:21.748Z,2.47
2017-09-08T16:51:51.035Z,3.07
2017-09-08T16:54:20.291Z,1.80
2017-09-08T16:56:49.753Z,1.83
2017-09-08T16:59:19.099Z,2.20
2017-09-08T17:01:48.360Z,2.17
2017-09-08T17:04:17.692Z,1.90
2017-09-08T17:06:47.742Z,2.70
2017-09-08T17:09:16.998Z,1.70
2017-09-08T17:11:46.407Z,2.07
2017-09-08T17:14:16.467Z,1.50
2017-09-08T17:16:45.851Z,2.40
2017-09-08T17:19:15.334Z,1.70
2017-09-08T17:21:45.337Z,2.50
2017-09-08T17:24:14.643Z,2.37
2017-09-08T17:26:43.942Z,2.53
2017-09-08T17:29:13.236Z,2.17
2017-09-08T17:31:42.517Z,1.77
2017-09-08T17:34:11.837Z,1.77
2017-09-08T17:36:41.130Z,2.30
2017-09-08T17:39:10.349Z,2.27
2017-09-08T17:41:40.689Z,2.30
2017-09-08T17:44:10.780Z,1.80
2017-09-08T17:46:40.118Z,2.57
2017-09-08T17:49:09.357Z,1.70
2017-09-08T17:51:38.624Z,2.20
2017-09-08T17:54:07.908Z,1.97
2017-09-08T17:56:37.320Z,2.43
2017-09-08T17:59:07.357Z,2.37
2017-09-08T18:01:36.621Z,2.30
2017-09-08T18:04:05.860Z,1.63
2017-09-08T18:06:35.135Z,1.77
2017-09-08T18:09:05.154Z,1.80
2017-09-08T18:11:34.419Z,2.07
2017-09-08T18:14:04.596Z,2.10
2017-09-08T18:16:34.064Z,2.40
2017-09-08T18:19:03.368Z,2.17
2017-09-08T18:21:32.608Z,2.40
2017-09-08T18:24:01.854Z,2.37
2017-09-08T18:26:31.143Z,2.30
2017-09-08T18:29:00.418Z,2.67
2017-09-08T18:31:29.666Z,2.23
2017-09-08T18:33:59.095Z,3.60
2017-09-08T18:36:29.120Z,2.60
2017-09-08T18:38:58.402Z,2.30
2017-09-08T18:41:27.645Z,1.80
2017-09-08T18:43:57.022Z,2.30
2017-09-08T18:46:26.310Z,1.80
2017-09-08T18:48:55.590Z,2.43
2017-09-08T18:51:25.649Z,2.57
2017-09-08T18:53:55.158Z,2.83
2017-09-08T18:56:25.176Z,2.77
2017-09-08T18:58:54.451Z,2.23
2017-09-08T19:01:23.886Z,2.43
2017-09-08T19:03:53.139Z,2.17
2017-09-08T19:06:22.410Z,1.93
2017-09-08T19:08:51.661Z,2.10
2017-09-08T19:11:20.918Z,2.20
2017-09-08T19:13:50.247Z,2.43
2017-09-08T19:16:19.477Z,2.30
2017-09-08T19:18:49.583Z,1.73
2017-09-08T19:21:19.700Z,2.10
2017-09-08T19:23:49.755Z,2.13
2017-09-08T19:26:19.023Z,1.83
2017-09-08T19:28:48.300Z,2.00
2017-09-08T19:31:17.579Z,2.10
2017-09-08T19:33:46.822Z,2.43
2017-09-08T19:36:16.083Z,2.07
2017-09-08T19:38:45.336Z,2.00
2017-09-08T19:41:14.635Z,2.27
2017-09-08T19:43:44.069Z,2.40
2017-09-08T19:46:13.330Z,1.87
2017-09-08T19:48:42.702Z,2.10
2017-09-08T19:51:11.965Z,2.53
2017-09-08T19:53:41.242Z,2.90
2017-09-08T19:56:11.244Z,2.23
2017-09-08T19:58:40.547Z,2.20
2017-09-08T20:01:09.849Z,1.80
2017-09-08T20:03:39.098Z,2.00
2017-09-08T20:06:08.354Z,2.30
2017-09-08T20:08:38.370Z,2.10
2017-09-08T20:11:07.655Z,3.03
2017-09-08T20:13:36.918Z,2.33
2017-09-08T20:16:06.198Z,2.43
2017-09-08T20:18:36.340Z,2.60
2017-09-08T20:21:05.625Z,2.70
2017-09-08T20:23:35.623Z,2.47
2017-09-08T20:26:04.962Z,2.47
2017-09-08T20:28:34.437Z,2.43
2017-09-08T20:31:03.717Z,1.77
2017-09-08T20:33:33.065Z,2.20
2017-09-08T20:36:02.315Z,2.30
2017-09-08T20:38:31.554Z,3.93
2017-09-08T20:41:00.837Z,2.30
2017-09-08T20:43:30.982Z,2.73
2017-09-08T20:46:00.979Z,2.47
2017-09-08T20:48:30.244Z,1.93
2017-09-08T20:50:59.527Z,2.00
2017-09-08T20:53:28.803Z,2.60
2017-09-08T20:55:58.070Z,1.90
2017-09-08T20:58:27.338Z,3.90
2017-09-08T21:00:56.711Z,2.10
2017-09-08T21:03:26.001Z,2.10
2017-09-08T21:05:56.844Z,1.70
2017-09-08T21:08:26.084Z,1.93
2017-09-08T21:10:55.348Z,1.90
2017-09-08T21:13:24.781Z,2.27
2017-09-08T21:15:54.126Z,2.57
2017-09-08T21:18:24.171Z,2.00
2017-09-08T21:20:55.110Z,1.63
2017-09-08T21:23:24.359Z,2.00
2017-09-08T21:25:53.610Z,1.80
2017-09-08T21:28:22.879Z,1.70
2017-09-08T21:30:52.905Z,2.10
2017-09-08T21:33:22.168Z,1.40
2017-09-08T21:35:51.414Z,1.67
2017-09-08T21:38:21.434Z,1.40
2017-09-08T21:40:50.692Z,1.80
2017-09-08T21:43:19.966Z,2.60
2017-09-08T21:45:49.236Z,2.03
2017-09-08T21:48:19.234Z,1.73
2017-09-08T21:50:48.522Z,1.50
2017-09-08T21:53:17.786Z,1.70
2017-09-08T21:55:47.033Z,2.07
2017-09-08T21:58:16.289Z,1.60
2017-09-08T22:00:45.558Z,2.17
2017-09-08T22:03:14.829Z,1.60
2017-09-08T22:05:44.083Z,2.20
2017-09-08T22:08:13.321Z,2.20
2017-09-08T22:10:43.186Z,1.60
2017-09-08T22:13:12.474Z,1.90
2017-09-08T22:15:41.716Z,1.50
2017-09-08T22:18:10.974Z,1.60
2017-09-08T22:20:41.012Z,2.20
2017-09-08T22:23:10.250Z,2.00
2017-09-08T22:25:39.506Z,2.03
2017-09-08T22:28:08.977Z,1.70
2017-09-08T22:30:38.347Z,1.57
2017-09-08T22:33:08.345Z,2.13
2017-09-08T22:35:37.722Z,1.50
2017-09-08T22:38:07.840Z,2.13
2017-09-08T22:40:37.138Z,2.00
2017-09-08T22:43:07.164Z,2.03
2017-09-08T22:45:36.398Z,1.67
2017-09-08T22:48:05.667Z,1.57
2017-09-08T22:50:35.674Z,1.87
2017-09-08T22:53:04.970Z,2.10
2017-09-08T22:55:34.212Z,1.93
2017-09-08T22:58:03.454Z,2.10
2017-09-08T23:00:32.746Z,2.60
2017-09-08T23:03:02.024Z,1.80
2017-09-08T23:05:31.262Z,1.90
2017-09-08T23:08:00.522Z,2.90
2017-09-08T23:10:29.765Z,1.90
2017-09-08T23:12:59.082Z,1.67
2017-09-08T23:15:29.091Z,2.07
2017-09-08T23:17:58.349Z,1.90
2017-09-08T23:20:27.642Z,1.83
2017-09-08T23:22:57.010Z,1.73
2017-09-08T23:25:26.302Z,1.90
2017-09-08T23:27:55.546Z,2.13
2017-09-08T23:30:24.818Z,1.73
2017-09-08T23:32:54.108Z,2.10
2017-09-08T23:35:24.227Z,1.90
2017-09-08T23:37:54.341Z,2.03
2017-09-08T23:40:24.390Z,2.23
2017-09-08T23:42:53.665Z,1.47
2017-09-08T23:45:23.096Z,1.97
2017-09-08T23:47:52.385Z,2.03
2017-09-08T23:50:22.398Z,1.80
2017-09-08T23:52:51.666Z,1.70
2017-09-08T23:55:21.223Z,1.93
2017-09-08T23:57:50.442Z,1.93
