createdAt,value
2019-02-24T00:01:43.788Z,4.80
2019-02-24T00:03:48.558Z,4.80
2019-02-24T00:05:53.310Z,4.80
2019-02-24T00:07:58.524Z,4.70
2019-02-24T00:10:06.490Z,4.70
2019-02-24T00:12:11.657Z,4.60
2019-02-24T00:14:16.691Z,4.60
2019-02-24T00:16:21.539Z,4.60
2019-02-24T00:18:26.345Z,4.60
2019-02-24T00:20:31.122Z,4.60
2019-02-24T00:22:36.139Z,4.60
2019-02-24T00:24:41.246Z,4.60
2019-02-24T00:26:46.338Z,4.60
2019-02-24T00:28:51.582Z,4.60
2019-02-24T00:30:56.427Z,4.50
2019-02-24T00:33:01.191Z,4.50
2019-02-24T00:35:06.060Z,4.50
2019-02-24T00:37:10.839Z,4.50
2019-02-24T00:39:15.603Z,4.50
2019-02-24T00:41:20.370Z,4.50
2019-02-24T00:43:25.111Z,4.50
2019-02-24T00:45:30.261Z,4.50
2019-02-24T00:47:35.097Z,4.50
2019-02-24T00:49:39.906Z,4.40
2019-02-24T00:51:45.081Z,4.40
2019-02-24T00:53:49.830Z,4.30
2019-02-24T00:55:54.557Z,4.30
2019-02-24T00:57:59.748Z,4.30
2019-02-24T01:00:04.720Z,4.30
2019-02-24T01:02:09.684Z,4.30
2019-02-24T01:04:14.531Z,4.20
2019-02-24T01:06:19.654Z,4.20
2019-02-24T01:08:24.419Z,4.20
2019-02-24T01:10:29.642Z,4.20
2019-02-24T01:12:35.062Z,4.20
2019-02-24T01:14:40.198Z,4.20
2019-02-24T01:16:45.453Z,4.20
2019-02-24T01:18:50.189Z,4.20
2019-02-24T01:20:55.015Z,4.10
2019-02-24T01:22:59.733Z,4.10
2019-02-24T01:25:05.011Z,4.10
2019-02-24T01:27:09.747Z,4.00
2019-02-24T01:29:14.489Z,4.00
2019-02-24T01:31:19.286Z,4.00
2019-02-24T01:33:24.078Z,4.00
2019-02-24T01:35:29.054Z,4.00
2019-02-24T01:37:33.913Z,4.00
2019-02-24T01:39:38.559Z,4.00
2019-02-24T01:41:43.676Z,3.90
2019-02-24T01:43:48.413Z,3.90
2019-02-24T01:45:53.543Z,3.90
2019-02-24T01:47:58.322Z,3.90
2019-02-24T01:50:03.036Z,3.90
2019-02-24T01:52:07.899Z,3.90
2019-02-24T01:54:13.126Z,3.90
2019-02-24T01:56:18.236Z,3.80
2019-02-24T01:58:23.017Z,3.90
2019-02-24T02:00:27.743Z,3.80
2019-02-24T02:02:32.540Z,3.80
2019-02-24T02:04:37.755Z,3.80
2019-02-24T02:06:42.506Z,3.70
2019-02-24T02:08:47.293Z,3.70
2019-02-24T02:10:52.149Z,3.70
2019-02-24T02:12:57.479Z,3.70
2019-02-24T02:15:02.348Z,3.70
2019-02-24T02:17:07.136Z,3.70
2019-02-24T02:19:12.229Z,3.60
2019-02-24T02:21:17.060Z,3.60
2019-02-24T02:23:21.811Z,3.60
2019-02-24T02:25:26.739Z,3.60
2019-02-24T02:27:31.869Z,3.60
2019-02-24T02:29:36.981Z,3.50
2019-02-24T02:31:42.120Z,3.50
2019-02-24T02:33:47.261Z,3.50
2019-02-24T02:35:52.397Z,3.50
2019-02-24T02:37:57.512Z,3.50
2019-02-24T02:40:02.327Z,3.50
2019-02-24T02:42:07.117Z,3.40
2019-02-24T02:44:12.225Z,3.40
2019-02-24T02:46:17.041Z,3.40
2019-02-24T02:48:21.886Z,3.40
2019-02-24T02:50:27.006Z,3.40
2019-02-24T02:52:31.681Z,3.30
2019-02-24T02:54:37.214Z,3.40
2019-02-24T02:56:41.926Z,3.30
2019-02-24T02:58:53.991Z,3.30
2019-02-24T03:00:53.228Z,3.30
2019-02-24T03:02:58.006Z,3.40
2019-02-24T03:05:02.883Z,3.40
2019-02-24T03:07:14.961Z,3.40
2019-02-24T03:09:20.106Z,3.40
2019-02-24T03:11:24.913Z,3.40
2019-02-24T03:13:29.707Z,3.40
2019-02-24T03:15:34.487Z,3.40
2019-02-24T03:17:39.581Z,3.40
2019-02-24T03:19:44.341Z,3.50
2019-02-24T03:21:49.473Z,3.50
2019-02-24T03:23:54.650Z,3.50
2019-02-24T03:25:59.453Z,3.50
2019-02-24T03:28:04.647Z,3.50
2019-02-24T03:30:09.730Z,3.50
2019-02-24T03:32:14.514Z,3.60
2019-02-24T03:34:19.449Z,3.50
2019-02-24T03:36:24.130Z,3.50
2019-02-24T03:38:28.949Z,3.50
2019-02-24T03:40:34.515Z,3.60
2019-02-24T03:42:39.260Z,3.60
2019-02-24T03:44:47.574Z,3.60
2019-02-24T03:46:55.318Z,3.60
2019-02-24T03:49:02.928Z,3.60
2019-02-24T03:51:08.014Z,3.60
2019-02-24T03:53:13.454Z,3.60
2019-02-24T03:55:21.458Z,3.60
2019-02-24T03:57:37.677Z,3.50
2019-02-24T03:59:42.417Z,3.50
2019-02-24T04:01:47.539Z,3.50
2019-02-24T04:03:52.377Z,3.50
2019-02-24T04:05:57.175Z,3.50
2019-02-24T04:08:02.310Z,3.50
2019-02-24T04:10:07.205Z,3.50
2019-02-24T04:12:12.378Z,3.50
2019-02-24T04:14:17.128Z,3.50
2019-02-24T04:16:21.864Z,3.40
2019-02-24T04:18:26.781Z,3.50
2019-02-24T04:20:31.880Z,3.50
2019-02-24T04:22:36.708Z,3.40
2019-02-24T04:24:41.402Z,3.40
2019-02-24T04:26:46.520Z,3.40
2019-02-24T04:28:52.319Z,3.50
2019-02-24T04:30:57.111Z,3.50
2019-02-24T04:33:01.961Z,3.40
2019-02-24T04:35:06.725Z,3.40
2019-02-24T04:37:11.913Z,3.40
2019-02-24T04:39:17.040Z,3.40
2019-02-24T04:41:22.181Z,3.40
2019-02-24T04:43:26.967Z,3.40
2019-02-24T04:45:32.077Z,3.30
2019-02-24T04:47:37.084Z,3.30
2019-02-24T04:49:42.206Z,3.30
2019-02-24T04:51:46.977Z,3.30
2019-02-24T04:53:52.080Z,3.30
2019-02-24T04:55:57.268Z,3.40
2019-02-24T04:58:02.088Z,3.40
2019-02-24T05:00:07.401Z,3.30
2019-02-24T05:02:12.214Z,3.30
2019-02-24T05:04:16.980Z,3.40
2019-02-24T05:06:21.798Z,3.40
2019-02-24T05:08:26.568Z,3.40
2019-02-24T05:10:31.346Z,3.40
2019-02-24T05:12:36.105Z,3.40
2019-02-24T05:14:40.853Z,3.40
2019-02-24T05:16:46.054Z,3.40
2019-02-24T05:18:50.953Z,3.40
2019-02-24T05:20:55.917Z,3.40
2019-02-24T05:23:01.019Z,3.50
2019-02-24T05:25:05.934Z,3.40
2019-02-24T05:27:11.719Z,3.50
2019-02-24T05:29:16.921Z,3.50
2019-02-24T05:31:22.082Z,3.50
2019-02-24T05:33:27.278Z,3.50
2019-02-24T05:35:32.059Z,3.40
2019-02-24T05:37:36.864Z,3.40
2019-02-24T05:39:41.866Z,3.40
2019-02-24T05:41:46.842Z,3.40
2019-02-24T05:43:51.965Z,3.40
2019-02-24T05:45:56.857Z,3.50
2019-02-24T05:48:01.689Z,3.40
2019-02-24T05:50:06.913Z,3.50
2019-02-24T05:52:11.709Z,3.50
2019-02-24T05:54:16.585Z,3.50
2019-02-24T05:56:21.612Z,3.50
2019-02-24T05:58:26.542Z,3.40
2019-02-24T06:00:31.838Z,3.40
2019-02-24T06:02:37.185Z,3.40
2019-02-24T06:04:42.086Z,3.40
2019-02-24T06:06:47.093Z,3.40
2019-02-24T06:08:51.931Z,3.40
2019-02-24T06:10:56.856Z,3.40
2019-02-24T06:13:02.221Z,3.40
2019-02-24T06:15:07.391Z,3.40
2019-02-24T06:17:12.860Z,3.40
2019-02-24T06:19:18.111Z,3.40
2019-02-24T06:21:23.013Z,3.40
2019-02-24T06:23:28.167Z,3.40
2019-02-24T06:25:32.948Z,3.40
2019-02-24T06:27:37.751Z,3.30
2019-02-24T06:29:42.606Z,3.40
2019-02-24T06:31:47.425Z,3.40
2019-02-24T06:33:52.397Z,3.40
2019-02-24T06:35:57.272Z,3.40
2019-02-24T06:38:02.281Z,3.40
2019-02-24T06:40:07.860Z,3.40
2019-02-24T06:42:13.235Z,3.40
2019-02-24T06:44:18.227Z,3.40
2019-02-24T06:46:23.149Z,3.40
2019-02-24T06:48:27.964Z,3.40
2019-02-24T06:50:51.539Z,3.40
2019-02-24T06:53:01.019Z,3.40
2019-02-24T06:55:06.324Z,3.40
2019-02-24T06:57:11.122Z,3.40
2019-02-24T06:59:16.005Z,3.50
2019-02-24T07:01:21.385Z,3.50
2019-02-24T07:03:26.753Z,3.60
2019-02-24T07:05:31.874Z,3.60
2019-02-24T07:07:38.178Z,3.70
2019-02-24T07:09:43.387Z,3.70
2019-02-24T07:11:49.905Z,3.80
2019-02-24T07:13:54.705Z,3.90
2019-02-24T07:15:59.953Z,4.00
2019-02-24T07:18:04.746Z,4.00
2019-02-24T07:20:10.790Z,4.20
2019-02-24T07:22:15.601Z,4.20
2019-02-24T07:24:20.343Z,4.50
2019-02-24T07:26:34.482Z,4.80
2019-02-24T07:28:43.803Z,6.10
2019-02-24T07:30:59.971Z,8.50
2019-02-24T07:33:05.588Z,10.10
2019-02-24T07:35:21.886Z,11.70
2019-02-24T07:37:26.897Z,12.00
2019-02-24T07:43:03.340Z,14.00
2019-02-24T07:45:11.213Z,14.00
2019-02-24T07:47:22.060Z,15.10
2019-02-24T07:49:34.191Z,16.20
2019-02-24T07:51:41.773Z,16.70
2019-02-24T07:54:03.256Z,15.60
2019-02-24T07:56:29.699Z,16.40
2019-02-24T07:58:27.058Z,16.40
2019-02-24T08:00:41.568Z,17.40
2019-02-24T08:02:57.145Z,17.40
2019-02-24T08:05:05.029Z,17.30
2019-02-24T08:07:11.916Z,17.70
2019-02-24T08:09:19.300Z,17.00
2019-02-24T08:11:25.219Z,17.70
2019-02-24T08:13:30.106Z,18.60
2019-02-24T08:15:36.715Z,19.70
2019-02-24T08:17:48.748Z,20.50
2019-02-24T08:19:55.629Z,19.10
2019-02-24T08:22:02.626Z,18.60
2019-02-24T08:24:08.916Z,18.40
2019-02-24T08:26:31.006Z,19.30
2019-02-24T08:31:09.416Z,17.90
2019-02-24T08:33:14.688Z,17.30
2019-02-24T08:35:19.658Z,18.10
2019-02-24T08:37:24.698Z,19.00
2019-02-24T08:39:29.503Z,17.90
2019-02-24T08:41:34.361Z,18.90
2019-02-24T08:43:39.152Z,18.70
2019-02-24T08:45:43.895Z,19.30
2019-02-24T08:47:48.927Z,19.40
2019-02-24T08:49:53.847Z,18.50
2019-02-24T08:51:58.688Z,17.50
2019-02-24T08:54:03.553Z,15.60
2019-02-24T08:56:08.379Z,14.10
2019-02-24T08:58:13.214Z,13.40
2019-02-24T09:00:21.924Z,13.20
2019-02-24T09:02:32.035Z,13.40
2019-02-24T09:04:36.847Z,12.10
2019-02-24T09:06:41.623Z,12.10
2019-02-24T09:08:46.624Z,12.00
2019-02-24T09:10:51.373Z,12.80
2019-02-24T09:12:56.172Z,12.30
2019-02-24T09:15:02.661Z,12.10
2019-02-24T09:17:07.500Z,12.70
2019-02-24T09:19:14.799Z,12.80
2019-02-24T09:21:19.552Z,11.80
2019-02-24T09:23:24.684Z,12.30
2019-02-24T09:25:29.379Z,12.10
2019-02-24T09:27:34.460Z,12.20
2019-02-24T09:29:39.213Z,12.50
2019-02-24T09:31:44.401Z,12.40
2019-02-24T09:33:50.611Z,12.50
2019-02-24T09:35:55.343Z,12.80
2019-02-24T09:38:00.142Z,13.30
2019-02-24T09:40:05.503Z,12.70
2019-02-24T09:42:10.254Z,13.00
2019-02-24T09:44:15.089Z,12.50
2019-02-24T09:46:19.991Z,12.00
2019-02-24T09:48:24.950Z,12.10
2019-02-24T09:50:32.276Z,12.50
2019-02-24T09:52:37.097Z,12.70
2019-02-24T09:54:41.982Z,13.20
2019-02-24T09:56:47.001Z,12.80
2019-02-24T09:58:52.121Z,12.90
2019-02-24T10:00:56.967Z,12.80
2019-02-24T10:03:01.762Z,13.50
2019-02-24T10:05:06.834Z,13.70
2019-02-24T10:07:11.712Z,14.20
2019-02-24T10:09:16.511Z,13.70
2019-02-24T10:11:21.293Z,14.00
2019-02-24T10:13:26.204Z,14.30
2019-02-24T10:15:32.945Z,14.00
2019-02-24T10:17:38.519Z,14.20
2019-02-24T10:19:44.357Z,14.10
2019-02-24T10:21:49.354Z,14.20
2019-02-24T10:23:58.944Z,14.20
2019-02-24T10:26:04.821Z,13.90
2019-02-24T10:28:33.791Z,14.00
2019-02-24T10:30:43.364Z,14.40
2019-02-24T10:32:48.647Z,14.70
2019-02-24T10:34:53.462Z,15.20
2019-02-24T10:36:58.275Z,15.10
2019-02-24T10:39:03.262Z,14.70
2019-02-24T10:41:08.747Z,15.20
2019-02-24T10:43:13.990Z,15.80
2019-02-24T10:45:18.837Z,14.70
2019-02-24T10:47:23.683Z,14.40
2019-02-24T10:49:28.993Z,14.80
2019-02-24T10:51:33.967Z,15.40
2019-02-24T10:53:39.254Z,14.80
2019-02-24T10:55:44.022Z,14.80
2019-02-24T10:57:49.235Z,14.80
2019-02-24T10:59:54.811Z,15.70
2019-02-24T11:01:59.946Z,15.40
2019-02-24T11:04:05.433Z,15.90
2019-02-24T11:06:10.583Z,16.00
2019-02-24T11:08:18.917Z,15.90
2019-02-24T11:10:23.784Z,15.60
2019-02-24T11:12:29.015Z,15.90
2019-02-24T11:14:33.848Z,15.40
2019-02-24T11:16:39.954Z,15.40
2019-02-24T11:18:45.951Z,16.00
2019-02-24T11:20:52.723Z,16.10
2019-02-24T11:23:01.991Z,15.60
2019-02-24T11:25:07.131Z,15.90
2019-02-24T11:27:13.356Z,16.30
2019-02-24T11:29:18.274Z,16.40
2019-02-24T11:31:23.153Z,16.70
2019-02-24T11:33:27.980Z,16.20
2019-02-24T11:35:36.485Z,16.10
2019-02-24T11:37:41.327Z,16.10
2019-02-24T11:39:46.117Z,16.20
2019-02-24T11:41:50.921Z,15.80
2019-02-24T11:43:58.300Z,16.20
2019-02-24T11:46:03.025Z,16.90
2019-02-24T11:48:08.048Z,16.40
2019-02-24T11:50:12.295Z,16.60
2019-02-24T11:52:19.179Z,16.80
2019-02-24T11:54:23.959Z,16.80
2019-02-24T11:56:28.782Z,17.40
2019-02-24T11:58:34.702Z,17.60
2019-02-24T12:00:39.691Z,17.60
2019-02-24T12:02:47.672Z,17.60
2019-02-24T12:04:52.490Z,17.40
2019-02-24T12:06:58.075Z,17.00
2019-02-24T12:09:05.278Z,17.10
2019-02-24T12:11:09.628Z,17.60
2019-02-24T12:13:14.427Z,17.70
2019-02-24T12:15:19.241Z,17.60
2019-02-24T12:17:24.107Z,16.60
2019-02-24T12:19:29.278Z,16.70
2019-02-24T12:21:34.485Z,16.40
2019-02-24T12:23:39.245Z,16.10
2019-02-24T12:25:43.999Z,15.90
2019-02-24T12:27:48.785Z,15.90
2019-02-24T12:29:53.761Z,15.70
2019-02-24T12:31:58.528Z,15.20
2019-02-24T12:34:03.294Z,15.30
2019-02-24T12:36:08.127Z,15.40
2019-02-24T12:38:12.898Z,15.30
2019-02-24T12:40:18.052Z,15.40
2019-02-24T12:42:23.309Z,15.70
2019-02-24T12:44:28.080Z,15.50
2019-02-24T12:46:33.192Z,15.30
2019-02-24T12:48:38.030Z,15.20
2019-02-24T12:50:43.195Z,15.10
2019-02-24T12:52:47.897Z,15.00
2019-02-24T12:54:52.650Z,14.70
2019-02-24T12:56:57.338Z,14.90
2019-02-24T12:59:02.476Z,14.60
2019-02-24T13:01:07.244Z,14.70
2019-02-24T13:03:12.350Z,14.90
2019-02-24T13:05:17.485Z,14.60
2019-02-24T13:07:22.182Z,14.70
2019-02-24T13:09:26.917Z,14.50
2019-02-24T13:11:31.588Z,14.60
2019-02-24T13:13:37.180Z,14.80
2019-02-24T13:15:41.936Z,15.10
2019-02-24T13:17:46.921Z,15.10
2019-02-24T13:19:51.756Z,15.10
2019-02-24T13:21:56.565Z,15.10
2019-02-24T13:24:01.341Z,15.00
2019-02-24T13:26:06.042Z,14.80
2019-02-24T13:28:10.747Z,14.90
2019-02-24T13:30:16.216Z,14.90
2019-02-24T13:32:20.960Z,14.70
2019-02-24T13:34:25.715Z,14.80
2019-02-24T13:36:30.847Z,14.90
2019-02-24T13:38:35.654Z,14.80
2019-02-24T13:40:40.453Z,14.80
2019-02-24T13:42:45.225Z,15.00
2019-02-24T13:44:50.030Z,15.20
2019-02-24T13:46:54.790Z,15.20
2019-02-24T13:48:59.888Z,15.20
2019-02-24T13:51:04.673Z,15.20
2019-02-24T13:53:09.396Z,15.20
2019-02-24T13:55:14.713Z,15.30
2019-02-24T13:57:19.492Z,15.10
2019-02-24T13:59:24.276Z,15.00
2019-02-24T14:01:29.098Z,15.00
2019-02-24T14:03:33.971Z,15.00
2019-02-24T14:05:39.055Z,14.90
2019-02-24T14:07:43.917Z,14.90
2019-02-24T14:09:48.656Z,14.80
2019-02-24T14:11:54.000Z,14.90
2019-02-24T14:13:58.826Z,14.90
2019-02-24T14:16:03.780Z,14.90
2019-02-24T14:18:08.951Z,14.90
2019-02-24T14:20:13.995Z,15.00
2019-02-24T14:22:18.719Z,15.00
2019-02-24T14:24:23.549Z,15.00
2019-02-24T14:26:28.588Z,15.00
2019-02-24T14:28:33.340Z,14.90
2019-02-24T14:30:38.137Z,14.80
2019-02-24T14:32:44.210Z,14.90
2019-02-24T14:34:49.735Z,14.90
2019-02-24T14:36:54.501Z,14.90
2019-02-24T14:38:59.537Z,14.90
2019-02-24T14:41:04.810Z,14.90
2019-02-24T14:43:10.004Z,14.90
2019-02-24T14:45:15.893Z,14.90
2019-02-24T14:47:20.577Z,14.90
2019-02-24T14:49:25.433Z,14.80
2019-02-24T14:51:30.189Z,14.80
2019-02-24T14:53:34.949Z,14.70
2019-02-24T14:55:39.677Z,14.70
2019-02-24T14:57:44.551Z,14.80
2019-02-24T14:59:49.646Z,14.90
2019-02-24T15:01:54.816Z,14.90
2019-02-24T15:03:59.986Z,14.90
2019-02-24T15:06:26.954Z,14.90
2019-02-24T15:08:31.717Z,14.90
2019-02-24T15:10:52.266Z,14.90
2019-02-24T15:17:14.838Z,14.80
2019-02-24T15:27:50.974Z,14.70
2019-02-24T15:29:55.745Z,14.60
2019-02-24T15:32:00.537Z,14.60
2019-02-24T15:34:05.306Z,14.50
2019-02-24T15:36:10.084Z,14.50
2019-02-24T15:38:14.977Z,14.50
2019-02-24T15:40:20.543Z,14.50
2019-02-24T15:42:25.283Z,14.40
2019-02-24T15:44:30.036Z,14.30
2019-02-24T15:46:34.799Z,14.30
2019-02-24T15:48:40.336Z,14.20
2019-02-24T15:50:45.414Z,14.10
2019-02-24T15:52:50.156Z,14.20
2019-02-24T15:54:54.902Z,14.30
2019-02-24T15:57:00.461Z,14.20
2019-02-24T15:59:05.668Z,14.20
2019-02-24T16:01:10.821Z,14.20
2019-02-24T16:03:16.126Z,14.10
2019-02-24T16:05:21.019Z,14.10
2019-02-24T16:07:25.831Z,14.00
2019-02-24T16:09:30.598Z,13.90
2019-02-24T16:11:35.343Z,13.80
2019-02-24T16:13:40.831Z,13.80
2019-02-24T16:15:45.651Z,13.80
2019-02-24T16:17:50.347Z,13.60
2019-02-24T16:19:55.638Z,13.50
2019-02-24T16:22:00.439Z,13.40
2019-02-24T16:24:05.590Z,13.30
2019-02-24T16:26:20.870Z,13.20
2019-02-24T16:28:34.327Z,13.20
2019-02-24T16:30:39.247Z,13.10
2019-02-24T16:32:44.024Z,13.20
2019-02-24T16:34:48.761Z,13.00
2019-02-24T16:36:58.575Z,12.80
2019-02-24T16:39:05.433Z,12.60
2019-02-24T16:41:10.843Z,12.40
2019-02-24T16:43:20.499Z,12.10
2019-02-24T16:45:25.715Z,11.90
2019-02-24T16:47:42.674Z,11.80
2019-02-24T16:49:47.409Z,11.70
2019-02-24T16:51:52.562Z,11.50
2019-02-24T16:53:57.504Z,11.30
2019-02-24T16:56:02.302Z,11.20
2019-02-24T16:58:07.113Z,11.00
2019-02-24T17:00:14.961Z,10.90
2019-02-24T17:02:22.902Z,10.70
2019-02-24T17:04:26.862Z,10.60
2019-02-24T17:06:31.972Z,10.40
2019-02-24T17:08:37.562Z,10.30
2019-02-24T17:10:42.903Z,10.10
2019-02-24T17:12:48.013Z,9.90
2019-02-24T17:14:53.938Z,9.80
2019-02-24T17:17:01.620Z,9.50
2019-02-24T17:19:05.627Z,9.40
2019-02-24T17:21:10.641Z,9.30
2019-02-24T17:23:15.614Z,9.30
2019-02-24T17:25:20.536Z,9.20
2019-02-24T17:27:25.962Z,9.00
2019-02-24T17:29:31.167Z,8.90
2019-02-24T17:31:36.754Z,8.80
2019-02-24T17:33:41.633Z,8.70
2019-02-24T17:35:46.815Z,8.70
2019-02-24T17:37:51.656Z,8.60
2019-02-24T17:39:57.315Z,8.60
2019-02-24T17:42:02.166Z,8.50
2019-02-24T17:44:07.051Z,8.40
2019-02-24T17:46:11.861Z,8.30
2019-02-24T17:48:16.743Z,8.20
2019-02-24T17:50:23.200Z,8.10
2019-02-24T17:53:33.489Z,8.20
2019-02-24T18:01:24.093Z,8.30
2019-02-24T18:03:48.628Z,8.10
2019-02-24T18:05:58.011Z,7.90
2019-02-24T18:08:06.370Z,7.80
2019-02-24T18:10:11.485Z,7.60
2019-02-24T18:12:16.795Z,7.60
2019-02-24T18:14:30.556Z,7.50
2019-02-24T18:16:35.775Z,7.40
2019-02-24T18:18:40.677Z,7.30
2019-02-24T18:21:14.367Z,7.30
2019-02-24T18:23:57.298Z,7.20
2019-02-24T18:26:05.480Z,7.20
2019-02-24T18:28:10.522Z,7.10
2019-02-24T18:30:19.706Z,7.00
2019-02-24T18:32:24.785Z,7.00
2019-02-24T18:37:34.776Z,7.10
2019-02-24T18:39:42.810Z,7.10
2019-02-24T18:41:55.838Z,7.10
2019-02-24T18:55:07.687Z,6.90
2019-02-24T18:57:15.807Z,6.70
2019-02-24T18:59:23.003Z,6.70
2019-02-24T19:03:41.816Z,6.50
2019-02-24T19:05:46.894Z,6.40
2019-02-24T19:07:57.388Z,6.40
2019-02-24T19:10:06.510Z,6.30
2019-02-24T19:21:51.980Z,6.20
2019-02-24T19:24:39.956Z,6.10
2019-02-24T19:26:48.159Z,6.10
2019-02-24T19:28:53.383Z,6.10
2019-02-24T19:30:58.888Z,6.10
2019-02-24T19:33:03.887Z,6.00
2019-02-24T19:35:52.305Z,6.00
2019-02-24T19:38:57.881Z,6.00
2019-02-24T19:41:03.501Z,5.90
2019-02-24T19:46:38.762Z,5.80
2019-02-24T20:01:13.481Z,5.60
2019-02-24T20:18:07.451Z,5.40
2019-02-24T20:20:14.314Z,5.40
2019-02-24T20:22:19.622Z,5.30
2019-02-24T20:24:25.775Z,5.30
2019-02-24T20:26:32.512Z,5.30
2019-02-24T20:28:37.516Z,5.20
2019-02-24T20:30:42.747Z,5.10
2019-02-24T20:32:48.121Z,5.20
2019-02-24T20:34:53.206Z,5.10
2019-02-24T20:36:58.105Z,5.10
2019-02-24T20:39:05.896Z,5.10
2019-02-24T20:41:10.937Z,5.10
2019-02-24T20:43:16.831Z,5.10
2019-02-24T20:45:22.147Z,5.10
2019-02-24T20:47:27.478Z,5.00
2019-02-24T20:49:32.450Z,5.00
2019-02-24T20:51:37.728Z,4.90
2019-02-24T20:53:43.518Z,4.90
2019-02-24T20:55:48.537Z,4.90
2019-02-24T20:57:53.681Z,4.80
2019-02-24T20:59:58.705Z,4.80
2019-02-24T21:02:03.633Z,4.80
2019-02-24T21:04:08.651Z,4.80
2019-02-24T21:06:14.116Z,4.80
2019-02-24T21:08:19.220Z,4.80
2019-02-24T21:10:24.333Z,4.80
2019-02-24T21:12:29.925Z,4.80
2019-02-24T21:14:34.905Z,4.80
2019-02-24T21:16:40.331Z,4.80
2019-02-24T21:18:45.958Z,4.70
2019-02-24T21:20:51.005Z,4.70
2019-02-24T21:22:56.468Z,4.70
2019-02-24T21:25:02.077Z,4.70
2019-02-24T21:27:11.032Z,4.70
2019-02-24T21:29:16.073Z,4.70
2019-02-24T21:31:21.157Z,4.70
2019-02-24T21:33:26.586Z,4.70
2019-02-24T21:35:31.996Z,4.60
2019-02-24T21:37:50.892Z,4.60
2019-02-24T21:40:04.656Z,4.60
2019-02-24T21:42:10.850Z,4.50
2019-02-24T21:44:16.016Z,4.50
2019-02-24T21:46:20.964Z,4.50
2019-02-24T21:48:25.947Z,4.60
2019-02-24T21:50:30.914Z,4.60
2019-02-24T21:52:35.890Z,4.60
2019-02-24T21:54:40.923Z,4.60
2019-02-24T21:56:45.963Z,4.60
2019-02-24T21:58:50.924Z,4.70
2019-02-24T22:00:56.661Z,4.70
2019-02-24T22:03:01.827Z,4.70
2019-02-24T22:44:57.427Z,4.00
2019-02-24T22:47:03.049Z,3.90
2019-02-24T22:49:08.092Z,3.90
2019-02-24T22:51:13.049Z,3.90
2019-02-24T22:53:18.341Z,3.90
2019-02-24T22:55:23.484Z,3.80
2019-02-24T22:57:28.669Z,3.70
2019-02-24T22:59:34.915Z,3.60
2019-02-24T23:01:42.083Z,3.60
2019-02-24T23:03:48.494Z,3.60
2019-02-24T23:05:53.706Z,3.60
2019-02-24T23:07:58.738Z,3.60
2019-02-24T23:10:04.114Z,3.60
2019-02-24T23:12:09.212Z,3.60
2019-02-24T23:14:14.766Z,3.50
2019-02-24T23:16:19.727Z,3.50
2019-02-24T23:18:24.910Z,3.50
2019-02-24T23:20:30.108Z,3.40
2019-02-24T23:22:35.297Z,3.40
2019-02-24T23:24:40.767Z,3.40
2019-02-24T23:26:45.729Z,3.30
2019-02-24T23:28:52.431Z,3.30
2019-02-24T23:30:57.785Z,3.20
2019-02-24T23:33:02.825Z,3.20
2019-02-24T23:35:08.063Z,3.20
2019-02-24T23:37:13.025Z,3.20
2019-02-24T23:39:18.764Z,3.30
2019-02-24T23:41:24.951Z,3.20
2019-02-24T23:43:30.694Z,3.10
2019-02-24T23:45:36.677Z,3.00
2019-02-24T23:47:41.886Z,3.00
2019-02-24T23:49:47.379Z,3.00
2019-02-24T23:51:53.063Z,3.00
2019-02-24T23:53:58.123Z,3.00
2019-02-24T23:56:03.106Z,3.00
2019-02-24T23:58:08.121Z,2.90
