createdAt,value
2017-09-01T00:01:57.581Z,72.40
2017-09-01T00:04:24.127Z,69.10
2017-09-01T00:06:50.306Z,85.30
2017-09-01T00:09:17.883Z,68.50
2017-09-01T00:11:44.773Z,68.80
2017-09-01T00:14:12.094Z,68.10
2017-09-01T00:16:38.331Z,82.10
2017-09-01T00:19:05.641Z,68.30
2017-09-01T00:21:32.566Z,67.70
2017-09-01T00:23:58.771Z,92.20
2017-09-01T00:26:26.401Z,67.70
2017-09-01T00:36:17.403Z,68.00
2017-09-01T00:38:45.070Z,68.70
2017-09-01T00:41:12.938Z,69.40
2017-09-01T00:43:39.101Z,91.70
2017-09-01T00:46:05.298Z,85.70
2017-09-01T00:48:33.274Z,91.50
2017-09-01T00:50:59.914Z,77.70
2017-09-01T00:53:26.587Z,75.30
2017-09-01T00:55:52.831Z,85.80
2017-09-01T00:58:19.748Z,70.40
2017-09-01T01:00:48.442Z,70.20
2017-09-01T01:03:15.023Z,77.60
2017-09-01T01:05:41.216Z,79.20
2017-09-01T01:08:08.206Z,70.20
2017-09-01T01:10:35.753Z,70.20
2017-09-01T01:13:02.872Z,89.30
2017-09-01T01:15:29.825Z,70.30
2017-09-01T01:17:57.107Z,69.40
2017-09-01T01:20:23.826Z,69.40
2017-09-01T01:22:50.418Z,69.50
2017-09-01T01:25:16.975Z,69.10
2017-09-01T01:27:43.166Z,89.50
2017-09-01T01:30:10.309Z,71.50
2017-09-01T01:32:36.527Z,87.60
2017-09-01T01:35:03.095Z,71.70
2017-09-01T01:37:31.102Z,88.80
2017-09-01T01:39:57.335Z,90.60
2017-09-01T01:42:23.919Z,70.70
2017-09-01T01:44:50.120Z,83.00
2017-09-01T01:47:17.270Z,84.00
2017-09-01T01:49:44.587Z,70.00
2017-09-01T01:52:11.507Z,70.30
2017-09-01T01:54:38.602Z,90.80
2017-09-01T01:57:05.199Z,70.60
2017-09-01T01:59:31.403Z,87.00
2017-09-01T02:01:58.183Z,89.30
2017-09-01T02:04:25.275Z,83.30
2017-09-01T02:06:51.510Z,76.70
2017-09-01T02:09:18.630Z,90.40
2017-09-01T02:11:44.834Z,86.30
2017-09-01T02:14:11.415Z,70.50
2017-09-01T02:16:38.364Z,85.00
2017-09-01T02:19:04.993Z,70.80
2017-09-01T02:21:31.619Z,90.00
2017-09-01T02:23:57.811Z,76.40
2017-09-01T02:26:24.011Z,81.80
2017-09-01T02:28:50.859Z,81.50
2017-09-01T02:31:19.186Z,71.40
2017-09-01T02:33:45.366Z,81.90
2017-09-01T02:36:11.603Z,81.10
2017-09-01T02:38:37.804Z,81.80
2017-09-01T02:41:04.381Z,74.60
2017-09-01T02:43:30.584Z,79.40
2017-09-01T02:45:56.809Z,89.90
2017-09-01T02:48:22.958Z,76.00
2017-09-01T02:50:49.881Z,71.30
2017-09-01T02:53:16.087Z,78.10
2017-09-01T02:55:42.650Z,71.90
2017-09-01T02:58:08.853Z,90.40
2017-09-01T03:00:35.124Z,79.00
2017-09-01T03:03:01.680Z,78.50
2017-09-01T03:05:27.886Z,85.40
2017-09-01T03:07:54.086Z,78.10
2017-09-01T03:10:20.342Z,90.20
2017-09-01T03:12:46.538Z,81.80
2017-09-01T03:15:13.136Z,76.80
2017-09-01T03:17:40.096Z,72.50
2017-09-01T03:20:07.067Z,72.80
2017-09-01T03:22:34.202Z,86.30
2017-09-01T03:25:01.087Z,90.30
2017-09-01T03:27:28.094Z,73.50
2017-09-01T03:29:54.291Z,90.40
2017-09-01T03:32:20.542Z,90.80
2017-09-01T03:34:46.746Z,83.90
2017-09-01T03:37:12.946Z,86.30
2017-09-01T03:39:39.891Z,73.40
2017-09-01T03:42:06.513Z,74.80
2017-09-01T03:44:33.341Z,90.80
2017-09-01T03:47:00.626Z,73.00
2017-09-01T03:49:26.825Z,83.80
2017-09-01T03:51:53.051Z,83.60
2017-09-01T03:54:19.286Z,77.80
2017-09-01T03:56:45.575Z,85.10
2017-09-01T03:59:12.866Z,73.50
2017-09-01T04:01:39.395Z,77.60
2017-09-01T04:04:05.622Z,83.50
2017-09-01T04:06:33.021Z,76.20
2017-09-01T04:09:00.325Z,74.60
2017-09-01T04:11:27.301Z,75.40
2017-09-01T04:13:54.734Z,80.70
2017-09-01T04:16:22.305Z,80.80
2017-09-01T04:18:48.511Z,92.00
2017-09-01T04:30:59.720Z,85.80
2017-09-01T04:33:27.004Z,76.00
2017-09-01T04:35:54.466Z,84.40
2017-09-01T04:38:20.647Z,84.00
2017-09-01T04:40:47.283Z,77.00
2017-09-01T04:43:13.854Z,74.70
2017-09-01T04:45:40.091Z,86.30
2017-09-01T04:48:06.257Z,83.40
2017-09-01T04:50:32.433Z,89.80
2017-09-01T04:52:59.727Z,75.30
2017-09-01T04:55:26.713Z,75.10
2017-09-01T04:57:52.929Z,80.40
2017-09-01T05:00:19.148Z,90.30
2017-09-01T05:02:45.379Z,87.80
2017-09-01T05:05:11.604Z,82.50
2017-09-01T05:07:37.802Z,86.50
2017-09-01T05:10:03.986Z,86.30
2017-09-01T05:12:30.270Z,86.10
2017-09-01T05:14:56.516Z,82.50
2017-09-01T05:17:22.743Z,77.10
2017-09-01T05:19:48.943Z,90.90
2017-09-01T05:22:16.262Z,72.20
2017-09-01T05:24:43.602Z,71.50
2017-09-01T05:27:09.818Z,80.60
2017-09-01T05:29:36.752Z,70.90
2017-09-01T05:32:02.992Z,73.60
2017-09-01T05:34:30.038Z,69.80
2017-09-01T05:36:56.591Z,69.60
2017-09-01T05:39:22.897Z,70.70
2017-09-01T05:41:49.455Z,71.50
2017-09-01T05:44:16.465Z,70.40
2017-09-01T05:46:44.130Z,88.30
2017-09-01T05:49:10.433Z,83.50
2017-09-01T05:51:37.055Z,74.00
2017-09-01T05:54:03.601Z,69.00
2017-09-01T05:56:29.849Z,70.60
2017-09-01T05:58:56.794Z,68.40
2017-09-01T06:01:23.014Z,68.10
2017-09-01T06:03:49.295Z,70.80
2017-09-01T06:06:17.485Z,69.50
2017-09-01T06:08:44.262Z,71.50
2017-09-01T06:11:11.359Z,69.70
2017-09-01T06:13:39.188Z,70.30
2017-09-01T06:16:06.623Z,69.00
2017-09-01T06:18:34.975Z,70.20
2017-09-01T06:21:01.123Z,69.80
2017-09-01T06:23:28.166Z,70.20
2017-09-01T06:25:54.423Z,71.60
2017-09-01T06:28:21.614Z,70.90
2017-09-01T06:30:47.767Z,70.40
2017-09-01T06:33:13.983Z,71.30
2017-09-01T06:35:40.532Z,72.30
2017-09-01T06:38:06.694Z,70.00
2017-09-01T06:40:32.888Z,68.80
2017-09-01T06:42:59.102Z,69.00
2017-09-01T06:45:25.304Z,67.50
2017-09-01T06:47:51.495Z,65.50
2017-09-01T06:50:18.026Z,64.50
2017-09-01T06:52:44.199Z,62.20
2017-09-01T06:55:11.099Z,61.80
2017-09-01T06:57:37.996Z,61.50
2017-09-01T07:00:05.004Z,62.90
2017-09-01T07:02:31.197Z,61.30
2017-09-01T07:04:57.371Z,61.30
2017-09-01T07:07:23.541Z,61.90
2017-09-01T07:09:49.722Z,60.80
2017-09-01T07:12:15.908Z,61.30
2017-09-01T07:14:42.121Z,61.40
2017-09-01T07:17:08.276Z,60.70
2017-09-01T07:19:34.452Z,61.50
2017-09-01T07:22:00.645Z,60.80
2017-09-01T07:24:26.840Z,61.00
2017-09-01T07:26:53.411Z,60.80
2017-09-01T07:29:20.623Z,61.40
2017-09-01T07:31:46.956Z,60.90
2017-09-01T07:34:13.104Z,61.10
2017-09-01T07:36:39.279Z,60.60
2017-09-01T07:39:05.469Z,60.40
2017-09-01T07:41:31.695Z,59.80
2017-09-01T07:43:58.817Z,59.50
2017-09-01T07:46:24.984Z,58.30
2017-09-01T07:48:51.202Z,56.40
2017-09-01T07:51:17.342Z,54.90
2017-09-01T07:53:44.562Z,55.10
2017-09-01T07:56:10.762Z,54.50
2017-09-01T07:58:36.936Z,55.20
2017-09-01T08:01:04.956Z,57.00
2017-09-01T08:03:31.161Z,57.00
2017-09-01T08:05:57.343Z,55.80
2017-09-01T08:08:23.532Z,56.60
2017-09-01T08:13:19.153Z,55.50
2017-09-01T08:15:45.924Z,55.50
2017-09-01T08:18:13.917Z,55.50
2017-09-01T08:20:41.848Z,55.00
2017-09-01T08:23:08.025Z,55.30
2017-09-01T08:25:34.236Z,55.40
2017-09-01T08:28:00.444Z,54.90
2017-09-01T08:30:27.040Z,54.50
2017-09-01T08:32:54.884Z,54.30
2017-09-01T08:35:21.077Z,55.20
2017-09-01T08:37:48.419Z,53.20
2017-09-01T08:40:15.204Z,54.30
2017-09-01T08:42:43.527Z,53.50
2017-09-01T08:45:10.632Z,52.90
2017-09-01T08:47:38.473Z,52.10
2017-09-01T08:50:06.368Z,52.20
2017-09-01T08:52:34.725Z,52.30
2017-09-01T08:55:00.930Z,53.10
2017-09-01T08:57:27.089Z,52.80
2017-09-01T08:59:53.294Z,52.80
2017-09-01T09:02:19.458Z,52.20
2017-09-01T09:04:45.677Z,52.10
2017-09-01T09:07:14.158Z,52.80
2017-09-01T09:09:40.363Z,52.80
2017-09-01T09:12:06.526Z,52.20
2017-09-01T09:14:34.515Z,52.50
2017-09-01T09:17:01.743Z,51.90
2017-09-01T09:19:27.922Z,51.80
2017-09-01T09:21:54.712Z,51.40
2017-09-01T09:24:20.942Z,50.50
2017-09-01T09:26:48.154Z,50.20
2017-09-01T09:29:15.065Z,50.10
2017-09-01T09:31:42.200Z,50.80
2017-09-01T09:34:08.386Z,49.80
2017-09-01T09:36:36.216Z,50.90
2017-09-01T09:39:02.494Z,49.70
2017-09-01T09:41:30.659Z,49.80
2017-09-01T09:43:57.051Z,50.60
2017-09-01T09:46:23.384Z,49.30
2017-09-01T09:48:49.622Z,47.70
2017-09-01T09:51:15.814Z,47.30
2017-09-01T09:53:42.371Z,47.50
2017-09-01T09:56:08.711Z,48.00
2017-09-01T09:58:36.348Z,47.20
2017-09-01T10:01:02.514Z,47.80
2017-09-01T10:03:29.600Z,47.00
2017-09-01T10:05:55.822Z,46.20
2017-09-01T10:08:22.861Z,46.70
2017-09-01T10:10:50.119Z,48.50
2017-09-01T10:13:17.328Z,46.80
2017-09-01T10:15:43.532Z,46.20
2017-09-01T10:18:09.829Z,46.50
2017-09-01T10:20:37.128Z,45.40
2017-09-01T10:23:03.749Z,43.30
2017-09-01T10:25:29.998Z,43.40
2017-09-01T10:27:56.723Z,45.00
2017-09-01T10:30:23.281Z,45.00
2017-09-01T10:32:49.822Z,45.20
2017-09-01T10:35:16.065Z,44.90
2017-09-01T10:37:42.451Z,47.20
2017-09-01T10:40:09.989Z,47.30
2017-09-01T10:42:37.718Z,46.50
2017-09-01T10:45:03.953Z,46.30
2017-09-01T10:47:42.510Z,44.00
2017-09-01T10:50:20.859Z,43.90
2017-09-01T10:52:59.294Z,42.90
2017-09-01T10:55:38.022Z,41.80
2017-09-01T10:58:08.972Z,42.00
2017-09-01T11:00:35.167Z,40.50
2017-09-01T11:03:01.313Z,41.20
2017-09-01T11:05:27.471Z,38.80
2017-09-01T11:07:54.035Z,39.00
2017-09-01T11:10:20.678Z,38.20
2017-09-01T11:12:46.846Z,38.80
2017-09-01T11:15:13.029Z,38.50
2017-09-01T11:17:39.744Z,37.60
2017-09-01T11:20:12.099Z,37.90
2017-09-01T11:22:44.467Z,37.60
2017-09-01T11:25:10.655Z,36.40
2017-09-01T11:27:36.846Z,36.60
2017-09-01T11:30:03.130Z,37.20
2017-09-01T11:32:29.638Z,36.00
2017-09-01T11:34:56.453Z,36.90
2017-09-01T11:37:22.927Z,37.10
2017-09-01T11:39:49.861Z,36.30
2017-09-01T11:42:16.794Z,35.30
2017-09-01T11:44:42.993Z,36.20
2017-09-01T11:47:09.255Z,36.40
2017-09-01T11:49:36.456Z,33.70
2017-09-01T11:52:02.703Z,35.00
2017-09-01T11:54:31.474Z,34.00
2017-09-01T11:56:57.707Z,35.80
2017-09-01T11:59:25.354Z,38.30
2017-09-01T12:01:51.554Z,39.60
2017-09-01T12:04:18.127Z,39.10
2017-09-01T12:06:44.307Z,39.80
2017-09-01T12:09:10.580Z,38.90
2017-09-01T12:11:36.737Z,37.30
2017-09-01T12:14:03.706Z,35.80
2017-09-01T12:16:31.500Z,35.30
2017-09-01T12:18:57.708Z,37.10
2017-09-01T12:21:24.608Z,34.20
2017-09-01T12:23:50.798Z,32.40
2017-09-01T12:26:16.967Z,35.70
2017-09-01T12:28:43.162Z,35.80
2017-09-01T12:31:10.074Z,36.40
2017-09-01T12:33:36.227Z,35.20
2017-09-01T12:36:03.941Z,35.90
2017-09-01T12:38:30.224Z,36.10
2017-09-01T12:40:56.407Z,35.00
2017-09-01T12:43:23.734Z,33.00
2017-09-01T12:45:50.002Z,33.50
2017-09-01T12:48:16.230Z,32.90
2017-09-01T12:50:42.514Z,32.20
2017-09-01T12:53:08.704Z,32.20
2017-09-01T12:55:34.915Z,31.60
2017-09-01T12:58:01.129Z,32.00
2017-09-01T13:00:27.342Z,30.10
2017-09-01T13:02:53.560Z,30.50
2017-09-01T13:05:19.744Z,30.90
2017-09-01T13:07:47.254Z,30.00
2017-09-01T13:10:14.955Z,32.00
2017-09-01T13:12:42.642Z,31.10
2017-09-01T13:15:10.950Z,32.10
2017-09-01T13:17:37.147Z,33.00
2017-09-01T13:20:05.105Z,31.30
2017-09-01T13:22:34.155Z,34.80
2017-09-01T13:25:00.404Z,37.20
2017-09-01T13:27:27.352Z,39.70
2017-09-01T13:29:53.824Z,36.90
2017-09-01T13:32:20.011Z,35.60
2017-09-01T13:34:47.502Z,34.10
2017-09-01T13:37:13.725Z,37.00
2017-09-01T13:39:40.351Z,37.80
2017-09-01T13:42:07.548Z,38.60
2017-09-01T13:44:33.755Z,40.20
2017-09-01T13:46:59.970Z,40.80
2017-09-01T13:49:27.156Z,41.30
2017-09-01T13:51:53.343Z,42.70
2017-09-01T13:54:19.625Z,42.40
2017-09-01T13:56:46.099Z,41.10
2017-09-01T13:59:13.347Z,41.50
2017-09-01T14:01:40.374Z,40.00
2017-09-01T14:13:51.736Z,32.90
2017-09-01T14:16:17.924Z,34.20
2017-09-01T14:18:46.410Z,34.30
2017-09-01T14:21:16.539Z,35.50
2017-09-01T14:23:43.850Z,35.40
2017-09-01T14:26:10.134Z,36.80
2017-09-01T14:28:40.764Z,37.40
2017-09-01T14:31:06.968Z,39.40
2017-09-01T14:33:33.132Z,40.00
2017-09-01T14:36:02.492Z,40.50
2017-09-01T14:38:28.674Z,40.20
2017-09-01T14:40:54.858Z,39.90
2017-09-01T14:43:22.151Z,41.20
2017-09-01T14:45:48.359Z,40.40
2017-09-01T14:48:15.563Z,41.30
2017-09-01T14:50:41.775Z,39.40
2017-09-01T14:53:07.940Z,39.50
2017-09-01T14:55:34.859Z,40.20
2017-09-01T14:58:01.042Z,40.10
2017-09-01T15:00:27.923Z,40.10
2017-09-01T15:02:54.118Z,40.90
2017-09-01T15:05:21.202Z,40.40
2017-09-01T15:07:47.422Z,39.90
2017-09-01T15:10:14.643Z,41.20
2017-09-01T15:12:40.855Z,41.50
2017-09-01T15:15:07.093Z,41.90
2017-09-01T15:17:33.303Z,40.50
2017-09-01T15:19:59.491Z,41.70
2017-09-01T15:22:25.684Z,41.50
2017-09-01T15:24:51.835Z,42.40
2017-09-01T15:27:18.051Z,42.20
2017-09-01T15:29:44.918Z,42.30
2017-09-01T15:32:11.107Z,41.10
2017-09-01T15:34:37.282Z,41.50
2017-09-01T15:37:03.606Z,42.20
2017-09-01T15:39:31.522Z,42.30
2017-09-01T15:41:57.703Z,40.40
2017-09-01T15:44:23.907Z,42.20
2017-09-01T15:46:50.474Z,41.80
2017-09-01T15:49:17.075Z,41.40
2017-09-01T15:51:43.234Z,41.50
2017-09-01T15:54:09.422Z,41.00
2017-09-01T15:56:36.647Z,41.70
2017-09-01T15:59:02.823Z,41.90
2017-09-01T16:01:29.062Z,41.70
2017-09-01T16:03:56.116Z,41.90
2017-09-01T16:06:23.823Z,41.20
2017-09-01T16:08:51.304Z,41.90
2017-09-01T16:11:17.512Z,42.70
2017-09-01T16:13:43.872Z,41.40
2017-09-01T16:16:10.079Z,41.90
2017-09-01T16:18:37.414Z,42.20
2017-09-01T16:21:04.842Z,41.90
2017-09-01T16:23:31.054Z,42.30
2017-09-01T16:25:57.224Z,44.60
2017-09-01T16:28:23.583Z,44.70
2017-09-01T16:30:50.920Z,45.30
2017-09-01T16:33:17.094Z,45.40
2017-09-01T16:35:43.909Z,45.60
2017-09-01T16:38:10.944Z,46.60
2017-09-01T16:40:37.182Z,46.60
2017-09-01T16:43:03.946Z,46.60
2017-09-01T16:45:30.163Z,46.60
2017-09-01T16:47:58.856Z,47.40
2017-09-01T16:50:25.025Z,47.50
2017-09-01T16:52:51.585Z,47.30
2017-09-01T16:55:18.870Z,48.00
2017-09-01T16:57:46.541Z,48.30
2017-09-01T17:00:13.155Z,48.80
2017-09-01T17:02:39.347Z,49.20
2017-09-01T17:14:51.222Z,48.50
2017-09-01T17:17:17.378Z,49.00
2017-09-01T17:19:44.015Z,49.30
2017-09-01T17:22:11.963Z,49.90
2017-09-01T17:24:38.167Z,50.30
2017-09-01T17:27:05.073Z,49.70
2017-09-01T17:29:32.175Z,50.20
2017-09-01T17:32:01.328Z,50.00
2017-09-01T17:34:27.654Z,50.00
2017-09-01T17:36:54.024Z,50.50
2017-09-01T17:39:20.296Z,50.20
2017-09-01T17:41:46.500Z,50.10
2017-09-01T17:44:13.587Z,50.40
2017-09-01T17:46:39.770Z,50.80
2017-09-01T17:49:05.954Z,50.10
2017-09-01T17:51:32.229Z,51.00
2017-09-01T17:53:59.054Z,50.70
2017-09-01T17:56:25.295Z,51.10
2017-09-01T17:58:51.563Z,50.60
2017-09-01T18:01:17.760Z,50.70
2017-09-01T18:03:47.444Z,50.80
2017-09-01T18:06:13.626Z,50.90
2017-09-01T18:08:41.247Z,51.90
2017-09-01T18:11:07.632Z,51.90
2017-09-01T18:13:33.794Z,51.80
2017-09-01T18:16:01.657Z,51.70
2017-09-01T18:18:29.481Z,52.20
2017-09-01T18:20:55.679Z,52.00
2017-09-01T18:23:21.906Z,52.50
2017-09-01T18:25:48.882Z,52.00
2017-09-01T18:28:15.191Z,52.20
2017-09-01T18:30:42.011Z,51.70
2017-09-01T18:33:09.230Z,52.30
2017-09-01T18:35:36.591Z,52.90
2017-09-01T18:38:02.797Z,52.30
2017-09-01T18:40:28.983Z,52.70
2017-09-01T18:42:56.521Z,52.20
2017-09-01T18:45:26.097Z,52.80
2017-09-01T18:47:53.150Z,53.30
2017-09-01T18:50:20.367Z,53.50
2017-09-01T18:52:47.323Z,53.50
2017-09-01T18:55:15.191Z,53.60
2017-09-01T18:57:41.349Z,53.50
2017-09-01T19:05:02.647Z,54.60
2017-09-01T19:07:28.827Z,54.80
2017-09-01T19:09:55.032Z,54.60
2017-09-01T19:12:21.889Z,55.10
2017-09-01T19:14:49.521Z,55.40
2017-09-01T19:17:15.707Z,55.80
2017-09-01T19:19:41.894Z,55.50
2017-09-01T19:22:08.104Z,55.40
2017-09-01T19:24:34.443Z,55.80
2017-09-01T19:27:00.703Z,55.40
2017-09-01T19:29:29.907Z,55.20
2017-09-01T19:31:56.100Z,55.30
2017-09-01T19:34:22.339Z,55.40
2017-09-01T19:36:48.559Z,56.10
2017-09-01T19:39:14.841Z,55.80
2017-09-01T19:41:41.460Z,55.70
2017-09-01T19:44:07.729Z,55.50
2017-09-01T19:46:34.020Z,54.50
2017-09-01T19:49:00.241Z,55.70
2017-09-01T19:51:26.451Z,55.30
2017-09-01T19:53:52.679Z,55.60
2017-09-01T19:56:18.973Z,55.60
2017-09-01T19:58:45.596Z,55.40
2017-09-01T20:01:13.196Z,56.20
2017-09-01T20:03:39.394Z,56.30
2017-09-01T20:06:06.097Z,55.90
2017-09-01T20:08:33.335Z,55.80
2017-09-01T20:10:59.597Z,55.10
2017-09-01T20:13:29.021Z,55.00
2017-09-01T20:15:58.427Z,55.10
2017-09-01T20:18:25.383Z,54.90
2017-09-01T20:20:51.566Z,55.20
2017-09-01T20:25:50.255Z,54.70
2017-09-01T20:28:16.442Z,54.60
2017-09-01T20:30:44.316Z,54.90
2017-09-01T20:33:11.163Z,55.30
2017-09-01T20:35:37.349Z,55.50
2017-09-01T20:38:03.594Z,56.10
2017-09-01T20:40:29.851Z,55.60
2017-09-01T20:42:56.029Z,56.20
2017-09-01T20:45:22.264Z,56.10
2017-09-01T20:47:48.423Z,56.50
2017-09-01T20:50:14.606Z,56.60
2017-09-01T20:52:43.661Z,56.30
2017-09-01T20:55:10.187Z,56.70
2017-09-01T20:57:36.383Z,56.60
2017-09-01T21:00:03.449Z,56.40
2017-09-01T21:02:30.768Z,56.50
2017-09-01T21:04:57.023Z,56.60
2017-09-01T21:07:24.199Z,54.00
2017-09-01T21:09:50.410Z,56.20
2017-09-01T21:12:16.653Z,56.60
2017-09-01T21:14:43.259Z,56.70
2017-09-01T21:26:54.701Z,57.30
2017-09-01T21:29:21.358Z,58.90
2017-09-01T21:31:47.535Z,70.80
2017-09-01T21:34:14.190Z,72.20
2017-09-01T21:36:40.429Z,61.90
2017-09-01T21:39:07.743Z,57.80
2017-09-01T21:41:33.927Z,58.40
2017-09-01T21:44:00.175Z,58.30
2017-09-01T21:46:26.401Z,58.10
2017-09-01T21:48:52.634Z,58.00
2017-09-01T21:51:19.207Z,58.40
2017-09-01T21:53:45.507Z,58.50
2017-09-01T21:56:12.447Z,58.70
2017-09-01T21:58:38.667Z,59.40
2017-09-01T22:01:17.709Z,59.20
2017-09-01T22:03:44.498Z,59.90
2017-09-01T22:06:10.704Z,59.80
2017-09-01T22:08:36.951Z,60.00
2017-09-01T22:11:03.549Z,60.00
2017-09-01T22:13:30.202Z,60.00
2017-09-01T22:15:56.394Z,60.80
2017-09-01T22:18:22.574Z,60.70
2017-09-01T22:20:48.850Z,60.80
2017-09-01T22:23:15.062Z,61.00
2017-09-01T22:25:41.314Z,61.30
2017-09-01T22:28:07.503Z,61.20
2017-09-01T22:30:33.694Z,59.90
2017-09-01T22:32:59.871Z,60.00
2017-09-01T22:35:26.050Z,60.10
2017-09-01T22:37:52.223Z,59.60
2017-09-01T22:40:19.664Z,59.30
2017-09-01T22:42:45.901Z,58.80
2017-09-01T22:45:12.098Z,59.00
2017-09-01T22:47:39.422Z,59.00
2017-09-01T22:50:05.998Z,59.20
2017-09-01T22:52:32.204Z,58.50
2017-09-01T22:54:58.354Z,59.20
2017-09-01T22:57:24.573Z,59.30
2017-09-01T22:59:50.745Z,59.80
2017-09-01T23:02:17.653Z,59.90
2017-09-01T23:04:43.858Z,59.90
2017-09-01T23:07:10.110Z,60.00
2017-09-01T23:09:37.125Z,59.90
2017-09-01T23:12:03.285Z,59.70
2017-09-01T23:14:29.453Z,59.70
2017-09-01T23:16:55.851Z,59.90
2017-09-01T23:19:22.170Z,59.90
2017-09-01T23:21:48.359Z,59.80
2017-09-01T23:24:14.604Z,59.80
2017-09-01T23:26:40.795Z,60.60
2017-09-01T23:29:06.992Z,60.10
2017-09-01T23:31:33.151Z,60.80
2017-09-01T23:33:59.382Z,60.80
2017-09-01T23:36:25.573Z,61.30
2017-09-01T23:38:51.760Z,61.80
2017-09-01T23:41:17.935Z,61.70
2017-09-01T23:43:44.102Z,61.60
2017-09-01T23:46:10.875Z,61.80
2017-09-01T23:48:37.774Z,61.00
2017-09-01T23:51:03.953Z,61.30
2017-09-01T23:53:30.139Z,61.00
2017-09-01T23:55:56.283Z,61.60
2017-09-01T23:58:22.479Z,61.10
