createdAt,value
2018-03-27T00:00:26.251Z,99.90
2018-03-27T00:02:56.695Z,99.90
2018-03-27T00:05:27.404Z,99.90
2018-03-27T00:07:57.631Z,99.90
2018-03-27T00:10:28.213Z,99.90
2018-03-27T00:12:58.329Z,99.90
2018-03-27T00:15:28.545Z,99.90
2018-03-27T00:17:59.306Z,99.90
2018-03-27T00:20:30.095Z,99.90
2018-03-27T00:23:00.522Z,99.90
2018-03-27T00:25:30.787Z,99.90
2018-03-27T00:28:12.005Z,99.90
2018-03-27T00:30:53.555Z,99.90
2018-03-27T00:33:36.104Z,99.90
2018-03-27T00:36:17.432Z,99.90
2018-03-27T00:38:59.054Z,99.90
2018-03-27T00:44:40.165Z,99.90
2018-03-27T00:47:10.827Z,99.90
2018-03-27T00:49:41.499Z,99.90
2018-03-27T00:52:11.350Z,99.90
2018-03-27T00:54:40.958Z,99.90
2018-03-27T00:57:11.479Z,99.90
2018-03-27T00:59:41.518Z,99.90
2018-03-27T01:02:12.227Z,99.90
2018-03-27T01:04:42.474Z,99.90
2018-03-27T01:07:11.888Z,99.90
2018-03-27T01:09:41.802Z,99.90
2018-03-27T01:12:11.310Z,99.90
2018-03-27T01:14:41.032Z,99.90
2018-03-27T01:17:11.890Z,99.90
2018-03-27T01:19:42.317Z,99.90
2018-03-27T01:22:11.487Z,99.90
2018-03-27T01:24:41.275Z,99.90
2018-03-27T01:27:12.035Z,99.90
2018-03-27T01:29:42.636Z,99.90
2018-03-27T01:32:12.444Z,99.90
2018-03-27T01:34:42.403Z,99.90
2018-03-27T01:37:14.673Z,99.90
2018-03-27T01:39:45.286Z,99.90
2018-03-27T01:42:15.987Z,99.90
2018-03-27T01:44:46.825Z,99.90
2018-03-27T01:47:16.966Z,99.90
2018-03-27T01:49:47.143Z,99.90
2018-03-27T01:52:17.155Z,99.90
2018-03-27T01:54:46.997Z,99.90
2018-03-27T01:57:17.098Z,99.90
2018-03-27T01:59:47.458Z,99.90
2018-03-27T02:02:17.841Z,99.90
2018-03-27T02:04:48.192Z,99.90
2018-03-27T02:07:18.284Z,99.90
2018-03-27T02:09:48.156Z,99.90
2018-03-27T02:12:23.575Z,99.90
2018-03-27T02:14:59.444Z,99.90
2018-03-27T02:17:34.630Z,99.90
2018-03-27T02:20:10.882Z,99.90
2018-03-27T02:22:59.346Z,99.90
2018-03-27T02:25:29.855Z,99.90
2018-03-27T02:28:00.802Z,99.90
2018-03-27T02:30:31.029Z,99.90
2018-03-27T02:33:01.166Z,99.90
2018-03-27T02:35:32.168Z,99.90
2018-03-27T02:38:00.535Z,99.90
2018-03-27T02:40:30.135Z,99.90
2018-03-27T02:45:33.018Z,99.90
2018-03-27T02:48:01.392Z,99.90
2018-03-27T02:50:29.741Z,99.90
2018-03-27T02:52:58.508Z,99.90
2018-03-27T02:55:26.888Z,99.90
2018-03-27T02:57:55.257Z,99.90
2018-03-27T03:00:23.628Z,99.90
2018-03-27T03:02:52.030Z,99.90
2018-03-27T03:05:20.420Z,99.90
2018-03-27T03:07:48.754Z,99.90
2018-03-27T03:10:17.113Z,99.90
2018-03-27T03:12:46.251Z,99.90
2018-03-27T03:15:14.596Z,99.90
2018-03-27T03:17:43.740Z,99.90
2018-03-27T03:20:12.096Z,99.90
2018-03-27T03:22:40.489Z,99.90
2018-03-27T03:25:08.827Z,99.90
2018-03-27T03:27:37.219Z,99.90
2018-03-27T03:30:05.601Z,99.90
2018-03-27T03:32:33.958Z,99.90
2018-03-27T03:35:03.091Z,99.90
2018-03-27T03:37:31.419Z,99.90
2018-03-27T03:39:59.798Z,99.90
2018-03-27T03:42:28.893Z,99.90
2018-03-27T03:44:58.034Z,99.90
2018-03-27T03:47:26.375Z,99.90
2018-03-27T03:49:55.468Z,99.90
2018-03-27T03:52:24.589Z,99.90
2018-03-27T03:54:52.980Z,99.90
2018-03-27T03:57:21.330Z,99.90
2018-03-27T03:59:49.694Z,99.90
2018-03-27T04:02:18.874Z,99.90
2018-03-27T04:04:47.285Z,99.90
2018-03-27T04:07:15.643Z,99.90
2018-03-27T04:09:44.795Z,99.90
2018-03-27T04:12:13.201Z,99.90
2018-03-27T04:14:41.590Z,99.90
2018-03-27T04:17:10.718Z,99.90
2018-03-27T04:19:39.104Z,99.90
2018-03-27T04:22:08.216Z,99.90
2018-03-27T04:24:36.623Z,99.90
2018-03-27T04:27:04.955Z,99.90
2018-03-27T04:29:33.317Z,99.90
2018-03-27T04:32:01.714Z,99.90
2018-03-27T04:34:30.080Z,99.90
2018-03-27T04:36:58.437Z,99.90
2018-03-27T04:39:27.538Z,99.90
2018-03-27T04:41:56.262Z,99.90
2018-03-27T04:44:24.624Z,99.90
2018-03-27T04:46:52.980Z,99.90
2018-03-27T04:49:21.351Z,99.90
2018-03-27T04:51:50.553Z,99.90
2018-03-27T04:54:18.871Z,99.90
2018-03-27T04:56:47.310Z,99.90
2018-03-27T04:59:15.706Z,99.90
2018-03-27T05:01:44.046Z,99.90
2018-03-27T05:04:12.410Z,99.90
2018-03-27T05:06:40.811Z,99.90
2018-03-27T05:09:09.970Z,99.90
2018-03-27T05:11:38.352Z,99.90
2018-03-27T05:14:06.700Z,99.90
2018-03-27T05:16:35.104Z,99.90
2018-03-27T05:19:03.429Z,99.90
2018-03-27T05:21:31.850Z,99.90
2018-03-27T05:24:00.242Z,99.90
2018-03-27T05:26:28.649Z,99.90
2018-03-27T05:28:57.784Z,99.90
2018-03-27T05:31:26.179Z,99.90
2018-03-27T05:33:54.601Z,99.90
2018-03-27T05:36:23.731Z,99.90
2018-03-27T05:38:52.117Z,99.90
2018-03-27T05:41:20.463Z,99.90
2018-03-27T05:43:49.598Z,99.90
2018-03-27T05:46:17.931Z,99.90
2018-03-27T05:48:47.033Z,99.90
2018-03-27T05:51:15.447Z,99.90
2018-03-27T05:53:43.810Z,99.90
2018-03-27T05:56:12.204Z,99.90
2018-03-27T05:58:40.533Z,99.90
2018-03-27T06:01:09.675Z,99.90
2018-03-27T06:03:38.065Z,99.90
2018-03-27T06:06:06.448Z,99.90
2018-03-27T06:08:34.789Z,99.90
2018-03-27T06:11:03.158Z,99.90
2018-03-27T06:13:31.534Z,99.90
2018-03-27T06:15:59.919Z,99.90
2018-03-27T06:18:28.306Z,99.90
2018-03-27T06:20:56.633Z,99.90
2018-03-27T06:23:25.033Z,99.90
2018-03-27T06:25:54.149Z,99.90
2018-03-27T06:28:22.496Z,99.90
2018-03-27T06:30:51.631Z,99.90
2018-03-27T06:33:19.978Z,99.90
2018-03-27T06:35:49.075Z,99.90
2018-03-27T06:38:18.283Z,99.90
2018-03-27T06:40:46.605Z,99.90
2018-03-27T06:43:14.990Z,99.90
2018-03-27T06:45:43.421Z,99.90
2018-03-27T06:48:11.808Z,99.90
2018-03-27T06:50:40.140Z,99.90
2018-03-27T06:53:08.492Z,99.90
2018-03-27T06:55:36.847Z,99.90
2018-03-27T06:58:05.205Z,99.90
2018-03-27T07:00:33.594Z,99.90
2018-03-27T07:03:01.979Z,99.90
2018-03-27T07:05:30.381Z,99.90
2018-03-27T07:07:58.698Z,99.90
2018-03-27T07:10:27.145Z,99.90
2018-03-27T07:12:56.751Z,99.90
2018-03-27T07:15:25.116Z,99.90
2018-03-27T07:17:53.560Z,99.90
2018-03-27T07:20:21.972Z,99.90
2018-03-27T07:22:51.396Z,99.90
2018-03-27T07:25:19.880Z,99.90
2018-03-27T07:27:48.247Z,99.90
2018-03-27T07:30:16.893Z,99.90
2018-03-27T07:32:45.324Z,99.90
2018-03-27T07:35:13.746Z,99.90
2018-03-27T07:37:42.112Z,99.90
2018-03-27T07:40:10.538Z,99.90
2018-03-27T07:42:39.663Z,99.90
2018-03-27T07:45:08.051Z,99.90
2018-03-27T07:47:37.163Z,99.90
2018-03-27T07:50:05.536Z,99.90
2018-03-27T07:52:33.902Z,99.90
2018-03-27T07:55:03.053Z,99.90
2018-03-27T07:57:31.433Z,99.90
2018-03-27T08:00:00.032Z,99.90
2018-03-27T08:02:28.540Z,99.90
2018-03-27T08:04:57.685Z,99.90
2018-03-27T08:07:26.093Z,99.90
2018-03-27T08:09:54.755Z,99.90
2018-03-27T08:12:23.200Z,99.90
2018-03-27T08:14:51.705Z,99.90
2018-03-27T08:17:20.369Z,99.90
2018-03-27T08:19:49.089Z,99.90
2018-03-27T08:22:17.645Z,99.90
2018-03-27T08:24:46.686Z,99.90
2018-03-27T08:27:15.838Z,99.90
2018-03-27T08:29:44.612Z,99.90
2018-03-27T08:32:14.128Z,99.90
2018-03-27T08:34:42.915Z,99.90
2018-03-27T08:37:11.293Z,99.90
2018-03-27T08:39:39.845Z,99.90
2018-03-27T08:42:08.287Z,99.90
2018-03-27T08:44:36.920Z,99.90
2018-03-27T08:47:06.151Z,99.90
2018-03-27T08:49:34.556Z,99.90
2018-03-27T08:52:03.137Z,99.90
2018-03-27T08:54:31.509Z,99.90
2018-03-27T08:56:59.930Z,99.90
2018-03-27T08:59:29.762Z,99.90
2018-03-27T09:01:58.843Z,99.90
2018-03-27T09:04:27.249Z,99.90
2018-03-27T09:06:55.578Z,99.90
2018-03-27T09:09:25.376Z,99.90
2018-03-27T09:11:53.784Z,99.90
2018-03-27T09:14:22.158Z,99.90
2018-03-27T09:16:51.381Z,99.90
2018-03-27T09:19:19.800Z,99.90
2018-03-27T09:21:50.673Z,99.90
2018-03-27T09:24:21.156Z,99.90
2018-03-27T09:26:50.374Z,99.90
2018-03-27T09:29:18.732Z,99.90
2018-03-27T09:31:48.050Z,99.90
2018-03-27T09:34:16.936Z,99.90
2018-03-27T09:36:45.583Z,99.90
2018-03-27T09:39:14.288Z,99.90
2018-03-27T09:41:42.711Z,99.90
2018-03-27T09:44:12.439Z,99.90
2018-03-27T09:46:40.834Z,99.90
2018-03-27T09:49:09.801Z,99.90
2018-03-27T09:51:39.030Z,99.90
2018-03-27T09:54:07.585Z,99.90
2018-03-27T09:56:35.994Z,99.90
2018-03-27T09:59:04.756Z,99.90
2018-03-27T10:01:33.874Z,99.90
2018-03-27T10:04:03.076Z,99.90
2018-03-27T10:06:31.923Z,99.90
2018-03-27T10:09:00.838Z,99.40
2018-03-27T10:11:29.305Z,98.10
2018-03-27T10:13:57.656Z,99.00
2018-03-27T10:16:26.813Z,94.30
2018-03-27T10:18:55.180Z,94.40
2018-03-27T10:21:23.566Z,94.70
2018-03-27T10:23:52.474Z,92.80
2018-03-27T10:26:20.871Z,92.80
2018-03-27T10:28:49.968Z,91.50
2018-03-27T10:31:19.154Z,90.70
2018-03-27T10:33:47.522Z,90.60
2018-03-27T10:36:15.932Z,91.20
2018-03-27T10:38:45.058Z,92.90
2018-03-27T10:41:13.414Z,93.00
2018-03-27T10:43:41.846Z,88.70
2018-03-27T10:46:11.626Z,85.60
2018-03-27T10:48:39.982Z,87.30
2018-03-27T10:51:09.185Z,90.30
2018-03-27T10:53:37.718Z,90.30
2018-03-27T10:56:06.104Z,88.40
2018-03-27T10:58:34.477Z,87.80
2018-03-27T11:01:02.860Z,90.60
2018-03-27T11:03:44.894Z,89.60
2018-03-27T11:06:13.953Z,90.60
2018-03-27T11:08:42.362Z,88.60
2018-03-27T11:11:10.779Z,86.90
2018-03-27T11:13:43.750Z,84.90
2018-03-27T11:16:35.323Z,77.70
2018-03-27T11:19:46.285Z,83.40
2018-03-27T11:27:30.432Z,77.60
2018-03-27T11:30:30.929Z,76.30
2018-03-27T11:33:00.252Z,75.50
2018-03-27T12:44:08.074Z,57.90
2018-03-27T12:46:37.341Z,57.80
2018-03-27T12:49:05.735Z,59.40
2018-03-27T12:51:34.866Z,52.70
2018-03-27T12:54:03.664Z,52.60
2018-03-27T12:56:32.036Z,55.40
2018-03-27T12:59:00.444Z,54.40
2018-03-27T13:01:29.274Z,60.00
2018-03-27T13:03:57.730Z,58.70
2018-03-27T13:06:26.239Z,57.20
2018-03-27T13:08:54.640Z,56.80
2018-03-27T13:11:22.998Z,57.10
2018-03-27T13:13:51.374Z,57.20
2018-03-27T13:16:19.778Z,57.70
2018-03-27T13:18:48.573Z,57.60
2018-03-27T13:21:16.961Z,62.10
2018-03-27T13:23:45.409Z,61.30
2018-03-27T13:26:13.813Z,60.40
2018-03-27T13:28:42.219Z,60.30
2018-03-27T13:31:10.573Z,59.40
2018-03-27T13:33:39.017Z,60.50
2018-03-27T13:36:07.422Z,62.90
2018-03-27T13:38:35.823Z,60.80
2018-03-27T13:41:04.950Z,60.90
2018-03-27T13:43:33.416Z,60.80
2018-03-27T13:46:01.898Z,62.20
2018-03-27T13:48:30.643Z,62.00
2018-03-27T13:50:58.980Z,62.50
2018-03-27T13:53:28.171Z,59.20
2018-03-27T13:55:57.374Z,57.70
2018-03-27T13:58:26.531Z,58.50
2018-03-27T14:00:54.915Z,58.50
2018-03-27T14:03:23.304Z,60.90
2018-03-27T14:05:51.662Z,58.70
2018-03-27T14:08:20.074Z,58.50
2018-03-27T14:10:49.231Z,61.00
2018-03-27T14:13:17.613Z,61.10
2018-03-27T14:15:46.046Z,58.50
2018-03-27T14:18:14.484Z,57.40
2018-03-27T14:20:43.629Z,58.40
2018-03-27T14:23:12.057Z,58.40
2018-03-27T14:25:41.244Z,59.50
2018-03-27T14:28:09.614Z,59.50
2018-03-27T14:30:38.056Z,61.80
2018-03-27T14:33:06.383Z,60.90
2018-03-27T14:35:34.742Z,59.60
2018-03-27T14:38:03.078Z,59.40
2018-03-27T14:40:31.993Z,59.60
2018-03-27T14:43:00.395Z,58.30
2018-03-27T14:45:31.195Z,61.70
2018-03-27T14:48:00.159Z,61.60
2018-03-27T14:50:28.993Z,62.70
2018-03-27T14:52:57.860Z,62.60
2018-03-27T14:55:26.827Z,61.80
2018-03-27T14:57:56.049Z,62.20
2018-03-27T15:00:24.744Z,63.00
2018-03-27T15:02:53.115Z,63.90
2018-03-27T15:05:22.020Z,65.20
2018-03-27T15:07:50.383Z,62.10
2018-03-27T15:10:18.793Z,62.60
2018-03-27T15:12:47.158Z,62.50
2018-03-27T15:15:15.646Z,64.90
2018-03-27T15:17:44.366Z,63.00
2018-03-27T15:20:12.711Z,65.60
2018-03-27T15:22:41.072Z,63.70
2018-03-27T15:25:09.490Z,61.00
2018-03-27T15:27:37.903Z,59.20
2018-03-27T15:30:07.109Z,60.00
2018-03-27T15:32:35.515Z,60.00
2018-03-27T15:35:03.884Z,60.30
2018-03-27T15:37:32.287Z,61.40
2018-03-27T15:40:01.107Z,61.30
2018-03-27T15:42:31.268Z,61.60
2018-03-27T15:45:00.013Z,61.50
2018-03-27T15:47:28.425Z,60.50
2018-03-27T15:49:56.967Z,62.50
2018-03-27T15:52:25.782Z,60.10
2018-03-27T15:54:54.189Z,62.40
2018-03-27T15:57:23.093Z,62.30
2018-03-27T15:59:54.417Z,65.50
2018-03-27T16:02:24.660Z,65.40
2018-03-27T16:04:55.423Z,66.90
2018-03-27T16:07:26.323Z,64.60
2018-03-27T16:09:57.018Z,66.20
2018-03-27T16:12:27.982Z,66.80
2018-03-27T16:14:58.848Z,66.90
2018-03-27T16:17:29.524Z,65.90
2018-03-27T16:20:00.786Z,70.60
2018-03-27T16:22:30.644Z,70.50
2018-03-27T16:25:01.460Z,71.10
2018-03-27T16:27:32.028Z,71.00
2018-03-27T16:30:02.309Z,68.90
2018-03-27T16:32:32.600Z,72.80
2018-03-27T16:35:03.219Z,73.60
2018-03-27T16:37:33.712Z,73.00
2018-03-27T16:40:04.497Z,73.00
2018-03-27T16:42:35.138Z,73.90
2018-03-27T16:45:05.770Z,75.10
2018-03-27T16:47:36.324Z,76.10
2018-03-27T16:50:06.565Z,74.20
2018-03-27T16:52:36.554Z,74.10
2018-03-27T16:55:06.870Z,78.70
2018-03-27T16:57:37.497Z,76.20
2018-03-27T17:00:07.892Z,76.50
2018-03-27T17:02:38.071Z,76.90
2018-03-27T17:05:08.829Z,76.90
2018-03-27T17:07:40.229Z,77.50
2018-03-27T17:10:11.057Z,76.90
2018-03-27T17:12:42.334Z,82.70
2018-03-27T17:15:13.461Z,82.70
2018-03-27T17:17:43.982Z,81.90
2018-03-27T17:20:14.929Z,83.00
2018-03-27T17:22:46.142Z,84.70
2018-03-27T17:25:16.183Z,82.50
2018-03-27T17:27:46.863Z,86.00
2018-03-27T17:30:16.484Z,86.10
2018-03-27T17:32:46.923Z,85.20
2018-03-27T17:35:17.758Z,89.10
2018-03-27T17:37:47.436Z,88.00
2018-03-27T17:40:17.188Z,90.90
2018-03-27T17:42:47.265Z,90.90
2018-03-27T17:45:19.562Z,91.00
2018-03-27T17:47:49.634Z,91.80
2018-03-27T17:50:19.979Z,93.00
2018-03-27T17:52:48.893Z,93.80
2018-03-27T17:55:19.710Z,94.40
2018-03-27T17:57:51.448Z,94.50
2018-03-27T18:00:21.832Z,94.60
2018-03-27T18:02:52.211Z,96.60
2018-03-27T18:05:22.418Z,96.10
2018-03-27T18:07:53.067Z,95.70
2018-03-27T18:10:24.243Z,94.00
2018-03-27T18:12:55.094Z,94.00
2018-03-27T18:15:24.992Z,92.90
2018-03-27T18:17:55.431Z,92.80
2018-03-27T18:20:25.939Z,93.70
2018-03-27T18:22:56.455Z,94.50
2018-03-27T18:25:27.828Z,94.90
2018-03-27T18:27:58.682Z,94.90
2018-03-27T18:30:28.791Z,95.80
2018-03-27T18:32:59.532Z,93.40
2018-03-27T18:35:29.541Z,95.00
2018-03-27T18:37:59.605Z,96.10
2018-03-27T18:40:30.972Z,95.90
2018-03-27T18:43:01.345Z,95.80
2018-03-27T18:45:31.874Z,96.70
2018-03-27T18:48:01.817Z,99.20
2018-03-27T18:50:32.195Z,99.90
2018-03-27T18:53:02.470Z,99.90
2018-03-27T18:55:32.225Z,99.90
2018-03-27T18:58:02.443Z,99.90
2018-03-27T19:00:30.862Z,99.90
2018-03-27T19:02:59.268Z,99.90
2018-03-27T19:05:28.398Z,99.90
2018-03-27T19:07:57.121Z,99.90
2018-03-27T19:10:25.512Z,99.90
2018-03-27T19:12:53.876Z,99.90
2018-03-27T19:15:22.416Z,99.90
2018-03-27T19:17:50.769Z,99.90
2018-03-27T19:20:19.905Z,99.90
2018-03-27T19:22:48.266Z,99.90
2018-03-27T19:25:16.687Z,99.90
2018-03-27T19:27:45.078Z,99.90
2018-03-27T19:30:13.403Z,99.90
2018-03-27T19:32:41.748Z,99.90
2018-03-27T19:35:10.878Z,99.90
2018-03-27T19:37:39.251Z,99.90
2018-03-27T19:40:07.617Z,99.90
2018-03-27T19:42:36.010Z,99.90
2018-03-27T19:45:04.401Z,99.90
2018-03-27T19:47:32.738Z,99.90
2018-03-27T19:50:01.894Z,99.90
2018-03-27T19:52:30.278Z,99.90
2018-03-27T19:54:58.687Z,99.90
2018-03-27T19:57:27.784Z,99.90
2018-03-27T19:59:56.901Z,99.90
2018-03-27T20:02:25.300Z,99.90
2018-03-27T20:04:53.667Z,99.90
2018-03-27T20:07:22.029Z,99.90
2018-03-27T20:09:50.428Z,99.90
2018-03-27T20:12:18.775Z,99.90
2018-03-27T20:14:47.134Z,99.90
2018-03-27T20:17:16.268Z,99.90
2018-03-27T20:19:44.635Z,99.90
2018-03-27T20:22:13.052Z,99.90
2018-03-27T20:24:41.413Z,99.90
2018-03-27T20:27:09.789Z,99.90
2018-03-27T20:29:38.959Z,99.90
2018-03-27T20:32:07.293Z,99.90
2018-03-27T20:34:35.680Z,99.90
2018-03-27T20:37:04.084Z,99.90
2018-03-27T20:39:33.183Z,99.90
2018-03-27T20:42:01.521Z,99.90
2018-03-27T20:44:29.905Z,99.90
2018-03-27T20:46:58.638Z,99.90
2018-03-27T20:49:27.046Z,99.90
2018-03-27T20:51:55.420Z,99.90
2018-03-27T20:54:23.807Z,99.90
2018-03-27T20:56:52.159Z,99.90
2018-03-27T20:59:20.598Z,99.90
2018-03-27T21:01:49.779Z,99.90
2018-03-27T21:04:18.145Z,99.90
2018-03-27T21:06:46.553Z,99.90
2018-03-27T21:09:15.687Z,99.90
2018-03-27T21:11:44.087Z,99.90
2018-03-27T21:14:12.432Z,99.90
2018-03-27T21:16:40.832Z,99.90
2018-03-27T21:19:09.161Z,99.90
2018-03-27T21:21:37.541Z,99.90
2018-03-27T21:24:06.658Z,99.90
2018-03-27T21:26:34.986Z,99.90
2018-03-27T21:29:03.376Z,99.90
2018-03-27T21:31:32.482Z,99.90
2018-03-27T21:34:01.687Z,99.90
2018-03-27T21:36:30.814Z,99.90
2018-03-27T21:38:59.174Z,99.90
2018-03-27T21:41:27.528Z,99.90
2018-03-27T21:43:56.631Z,99.90
2018-03-27T21:46:25.932Z,99.90
2018-03-27T21:48:55.564Z,99.90
2018-03-27T21:51:23.982Z,99.90
2018-03-27T21:53:52.314Z,99.90
2018-03-27T21:56:20.668Z,99.90
2018-03-27T21:58:49.819Z,99.90
2018-03-27T22:01:18.221Z,99.90
2018-03-27T22:03:46.553Z,99.90
2018-03-27T22:06:14.980Z,99.90
2018-03-27T22:08:43.346Z,99.90
2018-03-27T22:11:11.705Z,99.90
2018-03-27T22:13:40.492Z,99.90
2018-03-27T22:16:08.862Z,99.90
2018-03-27T22:18:37.218Z,99.90
2018-03-27T22:21:06.067Z,99.90
2018-03-27T22:23:34.431Z,99.90
2018-03-27T22:26:02.837Z,99.90
2018-03-27T22:28:31.974Z,99.90
2018-03-27T22:31:00.722Z,99.90
2018-03-27T22:33:29.933Z,99.90
2018-03-27T22:35:59.030Z,99.90
2018-03-27T22:38:28.195Z,99.90
2018-03-27T22:40:56.621Z,99.90
2018-03-27T22:43:25.421Z,99.90
2018-03-27T22:45:54.186Z,99.90
2018-03-27T22:48:23.819Z,99.90
2018-03-27T22:50:53.440Z,99.90
2018-03-27T22:53:22.758Z,99.90
2018-03-27T22:55:51.765Z,99.90
2018-03-27T22:58:21.392Z,99.90
2018-03-27T23:00:52.593Z,99.90
2018-03-27T23:03:21.746Z,99.90
2018-03-27T23:05:50.130Z,99.90
2018-03-27T23:08:18.543Z,99.90
2018-03-27T23:10:46.898Z,99.90
2018-03-27T23:13:15.294Z,99.90
2018-03-27T23:15:43.666Z,99.90
2018-03-27T23:18:12.035Z,99.90
2018-03-27T23:20:40.458Z,99.90
2018-03-27T23:23:09.841Z,99.90
2018-03-27T23:25:38.804Z,99.90
2018-03-27T23:28:07.171Z,99.90
2018-03-27T23:30:35.585Z,99.90
2018-03-27T23:33:04.628Z,99.90
2018-03-27T23:35:33.911Z,99.90
2018-03-27T23:38:03.049Z,99.90
2018-03-27T23:40:31.647Z,99.90
2018-03-27T23:43:00.458Z,99.90
2018-03-27T23:45:28.784Z,99.90
2018-03-27T23:47:57.147Z,99.90
2018-03-27T23:50:25.519Z,99.90
2018-03-27T23:52:53.930Z,99.90
2018-03-27T23:55:22.274Z,99.90
2018-03-27T23:57:51.405Z,99.90
