createdAt,value
2018-04-06T04:00:47.949Z,0
2018-04-06T04:01:13.459Z,0
2018-04-06T04:01:38.951Z,0
2018-04-06T04:02:04.445Z,0
2018-04-06T04:02:29.946Z,0
2018-04-06T04:02:55.439Z,0
2018-04-06T04:03:20.935Z,0
2018-04-06T04:03:46.472Z,0
2018-04-06T04:04:11.972Z,0
2018-04-06T04:04:37.485Z,0
2018-04-06T04:05:02.971Z,0
2018-04-06T04:05:28.462Z,0
2018-04-06T04:05:53.970Z,0
2018-04-06T04:06:19.462Z,0
2018-04-06T04:06:44.969Z,0
2018-04-06T04:07:10.501Z,0
2018-04-06T04:07:36.001Z,0
2018-04-06T04:08:01.519Z,0
2018-04-06T04:08:27.017Z,0
2018-04-06T04:08:52.513Z,0
2018-04-06T04:09:17.999Z,0
2018-04-06T04:09:43.490Z,0
2018-04-06T04:10:08.983Z,0
2018-04-06T04:10:34.482Z,0
2018-04-06T04:10:59.985Z,0
2018-04-06T04:11:25.492Z,0
2018-04-06T04:11:51.010Z,0
2018-04-06T04:12:16.458Z,0
2018-04-06T04:12:41.939Z,0
2018-04-06T04:13:07.432Z,0
2018-04-06T04:13:32.931Z,0
2018-04-06T04:13:58.436Z,0
2018-04-06T04:14:23.919Z,0
2018-04-06T04:14:49.402Z,0
2018-04-06T04:15:14.890Z,0
2018-04-06T04:15:40.390Z,0
2018-04-06T04:16:05.913Z,0
2018-04-06T04:16:31.401Z,0
2018-04-06T04:16:56.904Z,0
2018-04-06T04:17:22.396Z,0
2018-04-06T04:17:47.897Z,0
2018-04-06T04:18:13.398Z,4
2018-04-06T04:18:38.886Z,4
2018-04-06T04:19:04.392Z,4
2018-04-06T04:19:29.900Z,4
2018-04-06T04:19:55.395Z,4
2018-04-06T04:20:20.898Z,0
2018-04-06T04:20:46.394Z,0
2018-04-06T04:21:11.896Z,0
2018-04-06T04:21:37.392Z,4
2018-04-06T04:22:02.887Z,4
2018-04-06T04:22:28.382Z,4
2018-04-06T04:22:53.868Z,4
2018-04-06T04:23:19.365Z,0
2018-04-06T04:23:44.866Z,4
2018-04-06T04:24:10.362Z,4
2018-04-06T04:24:35.852Z,4
2018-04-06T04:25:01.355Z,8
2018-04-06T04:25:26.872Z,4
2018-04-06T04:25:52.373Z,4
2018-04-06T04:26:17.869Z,8
2018-04-06T04:26:43.373Z,4
2018-04-06T04:27:52.079Z,4
2018-04-06T04:28:17.584Z,8
2018-04-06T04:28:43.086Z,8
2018-04-06T04:29:08.583Z,8
2018-04-06T04:29:34.085Z,8
2018-04-06T04:29:59.584Z,8
2018-04-06T04:30:25.076Z,12
2018-04-06T04:30:50.584Z,12
2018-04-06T04:31:16.078Z,8
2018-04-06T04:31:41.570Z,12
2018-04-06T04:32:07.051Z,12
2018-04-06T04:32:32.548Z,12
2018-04-06T04:32:58.044Z,12
2018-04-06T04:33:23.546Z,16
2018-04-06T04:33:49.044Z,16
2018-04-06T04:34:14.539Z,16
2018-04-06T04:34:40.035Z,20
2018-04-06T04:35:05.548Z,20
2018-04-06T04:35:31.043Z,24
2018-04-06T04:35:56.536Z,24
2018-04-06T04:36:22.034Z,24
2018-04-06T04:36:47.532Z,28
2018-04-06T04:37:13.034Z,28
2018-04-06T04:37:38.525Z,32
2018-04-06T04:38:04.031Z,32
2018-04-06T04:38:29.520Z,36
2018-04-06T04:38:55.027Z,36
2018-04-06T04:39:20.520Z,36
2018-04-06T04:39:46.021Z,44
2018-04-06T04:40:11.515Z,44
2018-04-06T04:40:37.014Z,48
2018-04-06T04:41:02.507Z,48
2018-04-06T04:41:28.005Z,52
2018-04-06T04:41:53.505Z,56
2018-04-06T04:42:19.000Z,60
2018-04-06T04:42:44.488Z,60
2018-04-06T04:43:09.992Z,60
2018-04-06T04:43:35.489Z,64
2018-04-06T04:44:01.011Z,68
2018-04-06T04:44:26.508Z,72
2018-04-06T04:44:52.009Z,80
2018-04-06T04:45:17.507Z,84
2018-04-06T04:45:43.008Z,88
2018-04-06T04:46:08.508Z,92
2018-04-06T04:46:33.999Z,96
2018-04-06T04:46:59.493Z,100
2018-04-06T04:47:25.004Z,104
2018-04-06T04:47:50.494Z,108
2018-04-06T04:48:15.990Z,112
2018-04-06T04:48:41.495Z,120
2018-04-06T04:49:06.992Z,124
2018-04-06T04:49:32.486Z,132
2018-04-06T04:49:57.981Z,136
2018-04-06T04:50:23.474Z,140
2018-04-06T04:50:48.981Z,148
2018-04-06T04:51:14.479Z,152
2018-04-06T04:51:39.983Z,156
2018-04-06T04:52:05.473Z,164
2018-04-06T04:52:30.961Z,168
2018-04-06T04:52:56.533Z,176
2018-04-06T04:53:22.034Z,184
2018-04-06T04:53:47.529Z,192
2018-04-06T04:54:13.029Z,196
2018-04-06T04:54:38.566Z,208
2018-04-06T04:55:04.081Z,212
2018-04-06T04:55:29.580Z,220
2018-04-06T04:55:55.087Z,228
2018-04-06T04:56:20.572Z,236
2018-04-06T04:56:46.070Z,244
2018-04-06T04:57:11.572Z,252
2018-04-06T04:57:37.082Z,264
2018-04-06T04:58:02.575Z,272
2018-04-06T04:58:28.068Z,280
2018-04-06T04:58:53.564Z,292
2018-04-06T04:59:19.058Z,304
2018-04-06T04:59:44.552Z,308
2018-04-06T05:00:10.056Z,320
2018-04-06T05:00:35.561Z,332
2018-04-06T05:01:01.058Z,340
2018-04-06T05:01:26.556Z,352
2018-04-06T05:01:52.050Z,364
2018-04-06T05:02:17.548Z,372
2018-04-06T05:02:43.034Z,384
2018-04-06T05:03:08.532Z,396
2018-04-06T05:03:34.033Z,404
2018-04-06T05:03:59.552Z,412
2018-04-06T05:04:25.041Z,424
2018-04-06T05:04:50.534Z,436
2018-04-06T05:05:16.038Z,444
2018-04-06T05:05:41.527Z,456
2018-04-06T05:06:07.042Z,472
2018-04-06T05:06:32.534Z,484
2018-04-06T05:06:58.236Z,496
2018-04-06T05:07:23.701Z,508
2018-04-06T05:07:49.734Z,520
2018-04-06T05:08:15.228Z,528
2018-04-06T05:08:40.717Z,544
2018-04-06T05:09:06.213Z,552
2018-04-06T05:09:31.709Z,568
2018-04-06T05:09:57.217Z,580
2018-04-06T05:10:22.706Z,596
2018-04-06T05:10:48.216Z,608
2018-04-06T05:11:13.709Z,620
2018-04-06T05:11:39.212Z,632
2018-04-06T05:12:04.703Z,644
2018-04-06T05:12:30.215Z,656
2018-04-06T05:12:55.701Z,672
2018-04-06T05:13:21.199Z,684
2018-04-06T05:13:46.695Z,700
2018-04-06T05:14:12.200Z,712
2018-04-06T05:14:37.736Z,728
2018-04-06T05:15:03.226Z,740
2018-04-06T05:15:28.722Z,756
2018-04-06T05:15:54.202Z,772
2018-04-06T05:16:19.705Z,784
2018-04-06T05:16:45.198Z,796
2018-04-06T05:17:11.270Z,808
2018-04-06T05:17:36.818Z,820
2018-04-06T05:18:02.266Z,832
2018-04-06T05:18:27.764Z,844
2018-04-06T05:18:53.260Z,856
2018-04-06T05:19:18.750Z,872
2018-04-06T05:19:44.240Z,888
2018-04-06T05:20:09.764Z,896
2018-04-06T05:20:35.284Z,912
2018-04-06T05:21:00.796Z,920
2018-04-06T05:21:26.250Z,908
2018-04-06T05:21:51.754Z,948
2018-04-06T05:22:17.244Z,960
2018-04-06T05:22:42.732Z,976
2018-04-06T05:23:08.208Z,984
2018-04-06T05:23:33.705Z,1000
2018-04-06T05:23:59.203Z,1008
2018-04-06T05:24:24.742Z,1020
2018-04-06T05:24:50.215Z,1036
2018-04-06T05:25:15.718Z,1048
2018-04-06T05:25:41.205Z,1060
2018-04-06T05:26:06.698Z,1072
2018-04-06T05:26:32.168Z,1084
2018-04-06T05:26:57.672Z,1096
2018-04-06T05:27:23.160Z,1108
2018-04-06T05:27:48.653Z,1120
2018-04-06T05:28:14.121Z,1128
2018-04-06T05:28:39.622Z,1144
2018-04-06T05:29:05.125Z,1156
2018-04-06T05:29:30.625Z,1172
2018-04-06T05:29:56.120Z,1188
2018-04-06T05:30:21.606Z,1200
2018-04-06T05:30:47.102Z,1212
2018-04-06T05:31:12.598Z,1220
2018-04-06T05:31:38.111Z,1232
2018-04-06T05:32:03.609Z,1244
2018-04-06T05:32:29.106Z,1256
2018-04-06T05:32:54.606Z,1264
2018-04-06T05:33:20.112Z,1276
2018-04-06T05:33:45.615Z,1288
2018-04-06T05:34:11.116Z,1296
2018-04-06T05:34:36.610Z,1308
2018-04-06T05:35:02.110Z,1320
2018-04-06T05:35:27.602Z,1332
2018-04-06T05:35:53.106Z,1344
2018-04-06T05:36:18.601Z,1356
2018-04-06T05:36:44.094Z,1364
2018-04-06T05:37:09.603Z,1372
2018-04-06T05:37:35.094Z,1384
2018-04-06T05:38:00.590Z,1400
2018-04-06T05:38:26.091Z,1408
2018-04-06T05:38:51.607Z,1420
2018-04-06T05:39:17.085Z,1428
2018-04-06T05:39:42.582Z,1440
2018-04-06T05:40:08.084Z,1452
2018-04-06T05:40:33.584Z,1468
2018-04-06T05:40:59.091Z,1484
2018-04-06T05:41:24.585Z,1504
2018-04-06T05:41:50.083Z,1520
2018-04-06T05:42:15.583Z,1544
2018-04-06T05:42:41.079Z,1572
2018-04-06T05:43:06.575Z,1596
2018-04-06T05:43:32.075Z,1628
2018-04-06T05:43:57.577Z,1668
2018-04-06T05:44:23.063Z,1700
2018-04-06T05:44:48.572Z,1740
2018-04-06T05:45:14.065Z,1772
2018-04-06T05:45:39.576Z,1812
2018-04-06T05:46:05.069Z,1844
2018-04-06T05:46:30.573Z,1876
2018-04-06T05:46:56.075Z,1900
2018-04-06T05:47:21.585Z,1932
2018-04-06T05:47:47.134Z,1960
2018-04-06T05:48:12.651Z,1992
2018-04-06T05:48:38.143Z,2016
2018-04-06T05:49:03.649Z,2040
2018-04-06T05:49:29.146Z,2080
2018-04-06T05:49:54.655Z,2116
2018-04-06T05:50:20.147Z,2160
2018-04-06T05:50:45.642Z,2204
2018-04-06T05:51:11.140Z,2248
2018-04-06T05:51:36.643Z,2292
2018-04-06T05:52:02.136Z,2336
2018-04-06T05:52:27.639Z,2376
2018-04-06T05:52:53.139Z,2424
2018-04-06T05:53:18.639Z,2468
2018-04-06T05:53:44.131Z,2516
2018-04-06T05:54:09.641Z,2556
2018-04-06T05:54:35.142Z,2596
2018-04-06T05:55:00.643Z,2632
2018-04-06T05:55:26.152Z,2664
2018-04-06T05:55:51.686Z,2700
2018-04-06T05:56:17.208Z,2728
2018-04-06T05:56:42.710Z,2748
2018-04-06T05:57:08.206Z,2772
2018-04-06T05:57:33.704Z,2796
2018-04-06T05:57:59.212Z,2816
2018-04-06T05:58:24.704Z,2832
2018-04-06T05:58:50.205Z,2844
2018-04-06T05:59:15.701Z,2860
2018-04-06T05:59:41.192Z,2880
2018-04-06T06:00:06.701Z,2892
2018-04-06T06:00:32.204Z,2904
2018-04-06T06:00:57.698Z,2920
2018-04-06T06:01:23.199Z,2936
2018-04-06T06:01:48.703Z,2952
2018-04-06T06:02:14.200Z,2968
2018-04-06T06:02:39.702Z,2984
2018-04-06T06:03:05.209Z,2996
2018-04-06T06:03:30.699Z,3008
2018-04-06T06:03:56.208Z,3020
2018-04-06T06:04:21.715Z,3032
2018-04-06T06:04:47.212Z,3044
2018-04-06T06:05:12.701Z,3060
2018-04-06T06:05:38.200Z,3072
2018-04-06T06:06:03.699Z,3084
2018-04-06T06:06:29.203Z,3096
2018-04-06T06:06:54.697Z,3108
2018-04-06T06:07:20.196Z,3120
2018-04-06T06:07:45.699Z,3128
2018-04-06T06:08:11.197Z,3144
2018-04-06T06:08:36.699Z,3156
2018-04-06T06:09:02.195Z,3164
2018-04-06T06:09:27.694Z,3176
2018-04-06T06:09:53.241Z,3188
2018-04-06T06:10:18.701Z,3196
2018-04-06T06:10:44.206Z,3208
2018-04-06T06:11:09.710Z,3216
2018-04-06T06:11:35.213Z,3232
2018-04-06T06:12:00.712Z,3244
2018-04-06T06:12:26.206Z,3248
2018-04-06T06:12:51.718Z,3256
2018-04-06T06:13:17.224Z,3268
2018-04-06T06:13:42.725Z,3276
2018-04-06T06:14:08.224Z,3280
2018-04-06T06:14:33.724Z,3280
2018-04-06T06:14:59.211Z,3300
2018-04-06T06:15:24.708Z,3308
2018-04-06T06:15:50.223Z,3308
2018-04-06T06:16:15.726Z,3304
2018-04-06T06:16:41.226Z,3320
2018-04-06T06:17:06.720Z,3332
2018-04-06T06:17:32.231Z,3332
2018-04-06T06:17:57.724Z,3304
2018-04-06T06:18:23.235Z,3340
2018-04-06T06:18:48.732Z,3356
2018-04-06T06:19:14.231Z,3356
2018-04-06T06:19:39.727Z,3372
2018-04-06T06:20:05.228Z,3340
2018-04-06T06:20:30.726Z,3388
2018-04-06T06:20:56.235Z,3392
2018-04-06T06:21:21.710Z,3396
2018-04-06T06:21:47.205Z,3400
2018-04-06T06:22:12.701Z,3408
2018-04-06T06:22:38.191Z,3420
2018-04-06T06:23:03.692Z,3420
2018-04-06T06:23:29.186Z,3432
2018-04-06T06:23:54.675Z,3440
2018-04-06T06:24:20.168Z,3416
2018-04-06T06:24:45.671Z,3452
2018-04-06T06:25:11.183Z,3440
2018-04-06T06:25:36.673Z,3464
2018-04-06T06:26:02.186Z,3468
2018-04-06T06:26:27.674Z,3488
2018-04-06T06:26:53.179Z,3484
2018-04-06T06:27:18.666Z,3496
2018-04-06T06:27:44.170Z,3432
2018-04-06T06:28:09.661Z,3504
2018-04-06T06:28:35.172Z,3516
2018-04-06T06:29:00.690Z,3524
2018-04-06T06:29:26.167Z,3528
2018-04-06T06:29:51.669Z,3540
2018-04-06T06:30:17.159Z,3544
2018-04-06T06:30:42.655Z,3552
2018-04-06T06:31:08.138Z,3564
2018-04-06T06:31:33.629Z,3560
2018-04-06T06:31:59.127Z,3568
2018-04-06T06:32:24.629Z,3576
2018-04-06T06:32:50.128Z,3584
2018-04-06T06:33:15.627Z,3584
2018-04-06T06:33:41.120Z,3596
2018-04-06T06:34:06.620Z,3596
2018-04-06T06:34:32.117Z,3600
2018-04-06T06:34:57.618Z,3604
2018-04-06T06:35:23.116Z,3616
2018-04-06T06:35:48.624Z,3620
2018-04-06T06:36:14.118Z,3624
2018-04-06T06:36:39.620Z,3628
2018-04-06T06:37:05.119Z,3636
2018-04-06T06:37:30.616Z,3636
2018-04-06T06:37:56.118Z,3640
2018-04-06T06:38:21.623Z,3648
2018-04-06T06:38:47.137Z,3652
2018-04-06T06:39:12.625Z,3656
2018-04-06T06:39:38.129Z,3660
2018-04-06T06:40:03.605Z,3664
2018-04-06T06:40:29.080Z,3672
2018-04-06T06:40:54.590Z,3680
2018-04-06T06:41:20.082Z,3688
2018-04-06T06:41:45.592Z,3688
2018-04-06T06:42:11.081Z,3684
2018-04-06T06:42:36.577Z,3692
2018-04-06T06:43:02.111Z,3700
2018-04-06T06:43:27.579Z,3704
2018-04-06T06:43:53.080Z,3708
2018-04-06T06:44:18.572Z,3712
2018-04-06T06:44:44.071Z,3712
2018-04-06T06:45:09.574Z,3716
2018-04-06T06:45:35.084Z,3716
2018-04-06T06:46:00.571Z,3720
2018-04-06T06:46:26.058Z,3728
2018-04-06T06:46:51.544Z,3728
2018-04-06T06:47:17.037Z,3732
2018-04-06T06:47:42.559Z,3732
2018-04-06T06:48:08.068Z,3744
2018-04-06T06:48:33.563Z,3744
2018-04-06T06:48:59.048Z,3744
2018-04-06T06:49:24.546Z,3744
2018-04-06T06:49:50.051Z,3748
2018-04-06T06:50:15.551Z,3748
2018-04-06T06:50:41.048Z,3752
2018-04-06T06:51:06.543Z,3756
2018-04-06T06:51:32.037Z,3760
2018-04-06T06:51:57.526Z,3760
2018-04-06T06:52:23.028Z,3764
2018-04-06T06:52:48.527Z,3764
2018-04-06T06:53:14.028Z,3764
2018-04-06T06:53:39.522Z,3764
2018-04-06T06:54:05.016Z,3760
2018-04-06T06:54:30.514Z,3764
2018-04-06T06:54:56.021Z,3764
2018-04-06T06:55:21.515Z,3772
2018-04-06T06:55:47.012Z,3776
2018-04-06T06:56:12.520Z,3788
2018-04-06T06:56:38.005Z,3796
2018-04-06T06:57:03.504Z,3792
2018-04-06T06:57:29.003Z,3804
2018-04-06T06:57:54.494Z,3812
2018-04-06T06:58:20.002Z,3820
2018-04-06T06:58:45.508Z,3816
2018-04-06T06:59:11.006Z,3832
2018-04-06T06:59:36.505Z,3848
2018-04-06T07:00:01.996Z,3856
2018-04-06T07:00:27.490Z,3852
2018-04-06T07:00:52.992Z,3856
2018-04-06T07:01:18.488Z,3856
2018-04-06T07:01:43.990Z,3856
2018-04-06T07:02:09.473Z,3868
2018-04-06T07:02:34.973Z,3864
2018-04-06T07:03:00.473Z,3856
2018-04-06T07:03:25.963Z,3856
2018-04-06T07:03:51.463Z,3884
2018-04-06T07:04:16.952Z,3892
2018-04-06T07:04:42.453Z,3904
2018-04-06T07:05:07.942Z,3896
2018-04-06T07:05:33.425Z,3880
2018-04-06T07:05:58.990Z,3872
2018-04-06T07:06:24.481Z,3868
2018-04-06T07:06:50.027Z,3884
2018-04-06T07:07:15.481Z,3876
2018-04-06T07:07:40.981Z,3868
2018-04-06T07:08:06.499Z,3872
2018-04-06T07:08:32.004Z,3876
2018-04-06T07:08:57.503Z,3884
2018-04-06T07:09:23.005Z,3884
2018-04-06T07:09:48.512Z,3896
2018-04-06T07:10:14.009Z,3904
2018-04-06T07:10:39.544Z,3912
2018-04-06T07:11:05.001Z,3912
2018-04-06T07:11:30.460Z,3920
2018-04-06T07:11:55.957Z,3932
2018-04-06T07:12:21.461Z,3980
2018-04-06T07:12:46.992Z,4088
2018-04-06T07:13:12.502Z,4272
2018-04-06T07:13:37.999Z,4592
2018-04-06T07:14:03.553Z,4920
2018-04-06T07:14:29.121Z,5232
2018-04-06T07:14:54.639Z,5788
2018-04-06T07:15:20.263Z,6188
2018-04-06T07:15:45.768Z,6448
2018-04-06T07:16:11.284Z,6500
2018-04-06T07:16:36.815Z,6356
2018-04-06T07:17:02.296Z,6140
2018-04-06T07:17:27.776Z,5844
2018-04-06T07:17:53.269Z,5484
2018-04-06T07:18:18.759Z,5144
2018-04-06T07:18:44.290Z,4836
2018-04-06T07:19:09.773Z,4572
2018-04-06T07:19:35.286Z,4376
2018-04-06T07:20:00.781Z,4236
2018-04-06T07:20:26.268Z,4140
2018-04-06T07:20:51.748Z,4084
2018-04-06T07:21:17.259Z,4040
2018-04-06T07:21:42.762Z,4016
2018-04-06T07:22:08.256Z,4000
2018-04-06T07:22:33.751Z,3996
2018-04-06T07:22:59.263Z,3984
2018-04-06T07:23:24.737Z,3972
2018-04-06T07:23:50.262Z,3972
2018-04-06T07:24:15.779Z,3968
2018-04-06T07:24:41.282Z,3968
2018-04-06T07:25:06.786Z,3964
2018-04-06T07:25:32.316Z,3956
2018-04-06T07:25:57.820Z,3952
2018-04-06T07:26:23.313Z,3956
2018-04-06T07:26:48.817Z,3952
2018-04-06T07:27:14.308Z,3952
2018-04-06T07:27:39.826Z,3940
2018-04-06T07:28:05.321Z,3952
2018-04-06T07:28:30.826Z,3948
2018-04-06T07:28:56.337Z,3952
2018-04-06T07:29:21.826Z,3940
2018-04-06T07:29:47.320Z,3944
2018-04-06T07:30:12.822Z,3944
2018-04-06T07:30:38.320Z,3944
2018-04-06T07:31:03.820Z,3940
2018-04-06T07:31:29.310Z,3948
2018-04-06T07:31:54.804Z,3952
2018-04-06T07:32:20.309Z,3952
2018-04-06T07:32:45.818Z,3952
2018-04-06T07:33:11.320Z,3960
2018-04-06T07:33:36.824Z,3964
2018-04-06T07:34:02.342Z,3968
2018-04-06T07:34:27.828Z,3972
2018-04-06T07:34:53.322Z,3976
2018-04-06T07:35:18.829Z,3976
2018-04-06T07:35:44.318Z,3984
2018-04-06T07:36:09.800Z,3980
2018-04-06T07:36:35.300Z,3984
2018-04-06T07:37:00.809Z,3980
2018-04-06T07:37:26.299Z,3984
2018-04-06T07:37:51.848Z,3988
2018-04-06T07:38:17.292Z,3988
2018-04-06T07:38:42.796Z,3996
2018-04-06T07:39:08.284Z,4000
2018-04-06T07:39:33.779Z,4004
2018-04-06T07:39:59.287Z,4008
2018-04-06T07:40:24.780Z,4004
2018-04-06T07:40:50.275Z,4016
2018-04-06T07:41:15.774Z,4016
2018-04-06T07:41:41.285Z,4016
2018-04-06T07:42:06.792Z,4004
2018-04-06T07:42:32.289Z,4016
2018-04-06T07:42:57.816Z,4024
2018-04-06T07:43:23.312Z,4012
2018-04-06T07:43:48.862Z,4020
2018-04-06T07:44:14.387Z,4016
2018-04-06T07:44:39.867Z,4016
2018-04-06T07:45:05.355Z,4020
2018-04-06T07:45:30.852Z,4024
2018-04-06T07:45:56.376Z,4032
2018-04-06T07:46:21.868Z,4040
2018-04-06T07:46:47.366Z,4036
2018-04-06T07:47:12.862Z,4048
2018-04-06T07:47:38.356Z,4056
2018-04-06T07:48:03.861Z,4092
2018-04-06T07:48:29.357Z,4100
2018-04-06T07:48:54.867Z,4104
2018-04-06T07:49:20.358Z,4100
2018-04-06T07:49:45.850Z,4092
2018-04-06T07:50:11.343Z,4080
2018-04-06T07:50:36.844Z,4112
2018-04-06T07:51:02.349Z,4120
2018-04-06T07:51:27.865Z,4104
2018-04-06T07:51:53.353Z,4080
2018-04-06T07:52:18.868Z,4064
2018-04-06T07:53:27.580Z,4040
2018-04-06T07:53:53.087Z,4020
2018-04-06T07:54:18.575Z,4028
2018-04-06T07:54:44.090Z,4040
2018-04-06T07:55:09.595Z,4032
2018-04-06T07:55:35.095Z,4020
2018-04-06T07:56:00.589Z,4032
2018-04-06T07:56:26.082Z,4016
2018-04-06T07:56:51.582Z,4012
2018-04-06T07:57:17.088Z,4004
2018-04-06T07:57:42.605Z,3992
2018-04-06T07:58:08.096Z,3980
2018-04-06T07:58:33.599Z,3968
2018-04-06T07:58:59.116Z,3968
2018-04-06T07:59:24.596Z,3964
2018-04-06T07:59:50.105Z,3944
2018-04-06T08:00:15.603Z,3936
2018-04-06T08:00:41.097Z,3920
2018-04-06T08:01:06.587Z,3904
2018-04-06T08:01:32.092Z,3888
2018-04-06T08:01:57.582Z,3884
2018-04-06T08:02:23.068Z,3864
2018-04-06T08:02:48.564Z,3844
2018-04-06T08:03:14.059Z,3828
2018-04-06T08:03:39.552Z,3824
2018-04-06T08:04:05.044Z,3816
2018-04-06T08:04:30.542Z,3812
2018-04-06T08:04:56.040Z,3808
2018-04-06T08:05:21.538Z,3712
2018-04-06T08:05:47.031Z,3724
2018-04-06T08:06:12.528Z,3764
2018-04-06T08:06:38.029Z,3668
2018-04-06T08:07:03.530Z,3652
2018-04-06T08:07:29.025Z,3604
2018-04-06T08:07:54.501Z,3612
2018-04-06T08:08:20.018Z,3640
2018-04-06T08:08:45.507Z,3684
2018-04-06T08:09:11.018Z,3684
2018-04-06T08:09:36.533Z,3728
2018-04-06T08:10:02.052Z,3740
2018-04-06T08:10:27.590Z,3760
2018-04-06T08:10:53.064Z,3764
2018-04-06T08:11:18.561Z,3756
2018-04-06T08:11:44.048Z,3644
2018-04-06T08:12:09.537Z,3704
2018-04-06T08:12:35.031Z,3708
2018-04-06T08:13:00.517Z,3592
2018-04-06T08:13:26.013Z,3544
2018-04-06T08:13:51.510Z,3492
2018-04-06T08:14:17.005Z,3476
2018-04-06T08:14:42.509Z,3496
2018-04-06T08:15:07.994Z,3484
2018-04-06T08:15:33.512Z,3480
2018-04-06T08:15:59.002Z,3456
2018-04-06T08:16:24.495Z,3452
2018-04-06T08:16:49.997Z,3468
2018-04-06T08:17:15.504Z,3448
2018-04-06T08:17:40.992Z,3448
2018-04-06T08:18:06.488Z,3416
2018-04-06T08:18:31.985Z,3420
2018-04-06T08:18:57.463Z,3388
2018-04-06T08:19:22.960Z,3376
2018-04-06T08:19:48.459Z,3356
2018-04-06T08:20:13.953Z,3348
2018-04-06T08:20:39.440Z,3332
2018-04-06T08:21:04.946Z,3316
2018-04-06T08:21:30.445Z,3300
2018-04-06T08:21:55.937Z,3252
2018-04-06T08:22:21.424Z,3300
2018-04-06T08:22:46.911Z,3276
2018-04-06T08:23:12.398Z,3228
2018-04-06T08:23:37.880Z,3208
2018-04-06T08:24:03.389Z,3200
2018-04-06T08:24:28.893Z,3160
2018-04-06T08:24:54.388Z,3176
2018-04-06T08:25:19.912Z,3160
2018-04-06T08:25:45.410Z,3164
2018-04-06T08:26:10.943Z,3168
2018-04-06T08:26:36.411Z,3132
2018-04-06T08:27:01.906Z,3140
2018-04-06T08:27:27.409Z,3136
2018-04-06T08:27:52.919Z,3144
2018-04-06T08:28:18.409Z,3140
2018-04-06T08:28:43.926Z,3144
2018-04-06T08:29:09.436Z,3164
2018-04-06T08:29:34.945Z,3176
2018-04-06T08:30:00.444Z,3180
2018-04-06T08:30:25.941Z,3212
2018-04-06T08:30:51.426Z,3248
2018-04-06T08:31:16.917Z,3264
2018-04-06T08:31:42.418Z,3284
2018-04-06T08:32:07.916Z,3296
2018-04-06T08:32:33.418Z,3312
2018-04-06T08:32:58.916Z,3324
2018-04-06T08:33:24.408Z,3336
2018-04-06T08:33:49.914Z,3344
2018-04-06T08:34:15.413Z,3352
2018-04-06T08:34:40.923Z,3364
2018-04-06T08:35:06.433Z,3368
2018-04-06T08:35:31.902Z,3356
2018-04-06T08:35:57.398Z,3380
2018-04-06T08:36:22.881Z,3372
2018-04-06T08:36:48.374Z,3372
2018-04-06T08:37:13.868Z,3352
2018-04-06T08:37:39.367Z,3364
2018-04-06T08:38:04.861Z,3360
2018-04-06T08:38:30.377Z,3368
2018-04-06T08:38:55.869Z,3384
2018-04-06T08:39:21.382Z,3404
2018-04-06T08:39:46.883Z,3432
2018-04-06T08:40:12.382Z,3472
2018-04-06T08:40:37.890Z,3480
2018-04-06T08:41:03.390Z,3480
2018-04-06T08:41:28.876Z,3488
2018-04-06T08:41:54.375Z,3484
2018-04-06T08:42:19.879Z,3480
2018-04-06T08:42:45.375Z,3476
2018-04-06T08:43:10.871Z,3468
2018-04-06T08:43:36.366Z,3472
2018-04-06T08:44:01.858Z,3472
2018-04-06T08:44:27.378Z,3460
2018-04-06T08:44:52.881Z,3452
2018-04-06T08:45:18.398Z,3444
2018-04-06T08:45:43.893Z,3436
2018-04-06T08:46:09.378Z,3436
2018-04-06T08:46:34.869Z,3444
2018-04-06T08:47:00.366Z,3440
2018-04-06T08:47:25.857Z,3436
2018-04-06T08:47:51.348Z,3424
2018-04-06T08:48:16.849Z,3420
2018-04-06T08:48:42.348Z,3420
2018-04-06T08:49:07.861Z,3416
2018-04-06T08:49:33.344Z,3424
2018-04-06T08:49:58.851Z,3416
2018-04-06T08:50:24.344Z,3412
2018-04-06T08:50:49.849Z,3416
2018-04-06T08:51:15.349Z,3400
2018-04-06T08:51:40.843Z,3400
2018-04-06T08:52:06.351Z,3392
2018-04-06T08:52:31.832Z,3380
2018-04-06T08:52:57.335Z,3372
2018-04-06T08:53:22.850Z,3356
2018-04-06T08:53:48.354Z,3344
2018-04-06T08:54:13.881Z,3340
2018-04-06T08:54:39.484Z,3328
2018-04-06T08:55:04.958Z,3312
2018-04-06T08:55:30.469Z,3292
2018-04-06T08:55:55.996Z,3288
2018-04-06T08:56:21.548Z,3292
2018-04-06T08:56:47.062Z,3300
2018-04-06T08:57:12.565Z,3300
2018-04-06T08:57:38.082Z,3296
2018-04-06T08:58:03.610Z,3284
2018-04-06T08:58:29.124Z,3284
2018-04-06T08:58:54.645Z,3276
2018-04-06T08:59:20.157Z,3276
2018-04-06T08:59:45.636Z,3268
2018-04-06T09:00:11.131Z,3264
2018-04-06T09:00:36.650Z,3252
2018-04-06T09:01:02.195Z,3244
2018-04-06T09:01:27.793Z,3252
2018-04-06T09:01:53.297Z,3252
2018-04-06T09:02:18.813Z,3260
2018-04-06T09:02:44.392Z,3252
2018-04-06T09:03:09.905Z,3248
2018-04-06T09:03:35.427Z,3244
2018-04-06T09:04:01.083Z,3236
2018-04-06T09:04:26.652Z,3232
2018-04-06T09:04:52.159Z,3220
2018-04-06T09:05:17.661Z,3220
2018-04-06T09:05:43.214Z,3212
2018-04-06T09:06:08.746Z,3208
2018-04-06T09:06:34.243Z,3200
2018-04-06T09:06:59.733Z,3196
2018-04-06T09:07:25.264Z,3196
2018-04-06T09:07:50.792Z,3200
2018-04-06T09:08:16.250Z,3196
2018-04-06T09:08:41.749Z,3188
2018-04-06T09:09:07.222Z,3184
2018-04-06T09:09:32.741Z,3184
2018-04-06T09:09:58.255Z,3180
2018-04-06T09:10:23.762Z,3184
2018-04-06T09:10:49.256Z,3188
2018-04-06T09:11:14.796Z,3176
2018-04-06T09:11:40.337Z,3176
2018-04-06T09:12:05.883Z,3168
2018-04-06T09:12:31.379Z,3164
2018-04-06T09:12:56.886Z,3160
2018-04-06T09:13:22.370Z,3160
2018-04-06T09:13:47.883Z,3156
2018-04-06T09:14:13.353Z,3148
2018-04-06T09:14:38.871Z,3144
2018-04-06T09:15:04.357Z,3140
2018-04-06T09:15:29.861Z,3136
2018-04-06T09:15:55.325Z,3140
2018-04-06T09:16:20.817Z,3136
2018-04-06T09:16:46.366Z,3132
2018-04-06T09:17:11.855Z,3128
2018-04-06T09:17:37.338Z,3124
2018-04-06T09:18:02.839Z,3120
2018-04-06T09:18:28.388Z,3116
2018-04-06T09:18:53.906Z,3112
2018-04-06T09:19:19.485Z,3104
2018-04-06T09:19:44.943Z,3100
2018-04-06T09:20:10.423Z,3100
2018-04-06T09:20:35.930Z,3100
2018-04-06T09:21:01.442Z,3092
2018-04-06T09:21:26.930Z,3088
2018-04-06T09:21:52.440Z,3080
2018-04-06T09:22:17.937Z,3080
2018-04-06T09:22:43.458Z,3076
2018-04-06T09:23:08.992Z,3072
2018-04-06T09:23:34.471Z,3060
2018-04-06T09:23:59.984Z,3056
2018-04-06T09:24:25.460Z,3056
2018-04-06T09:24:50.951Z,3048
2018-04-06T09:25:16.439Z,3048
2018-04-06T09:25:41.926Z,3052
2018-04-06T09:26:07.424Z,3056
2018-04-06T09:26:32.920Z,3056
2018-04-06T09:26:58.435Z,3052
2018-04-06T09:27:23.924Z,3052
2018-04-06T09:27:49.442Z,3048
2018-04-06T09:28:14.934Z,3044
2018-04-06T09:28:40.409Z,3044
2018-04-06T09:29:05.899Z,3044
2018-04-06T09:29:31.420Z,3040
2018-04-06T09:29:56.926Z,3044
2018-04-06T09:30:22.417Z,3040
2018-04-06T09:30:47.918Z,3036
2018-04-06T09:31:13.421Z,3032
2018-04-06T09:31:38.931Z,3024
2018-04-06T09:32:04.411Z,3016
2018-04-06T09:32:29.902Z,3016
2018-04-06T09:32:55.404Z,3016
2018-04-06T09:33:20.872Z,3012
2018-04-06T09:33:46.369Z,3008
2018-04-06T09:34:11.871Z,3000
2018-04-06T09:34:37.386Z,2996
2018-04-06T09:35:02.891Z,2992
2018-04-06T09:35:28.390Z,2984
2018-04-06T09:35:53.888Z,2980
2018-04-06T09:37:17.900Z,2980
2018-04-06T09:37:43.398Z,2976
2018-04-06T09:38:08.893Z,2976
2018-04-06T09:38:34.384Z,2972
2018-04-06T09:38:59.885Z,2968
2018-04-06T09:39:25.387Z,2964
2018-04-06T09:39:50.883Z,2964
2018-04-06T09:40:16.389Z,2956
2018-04-06T09:40:41.883Z,2952
2018-04-06T09:41:07.375Z,2948
2018-04-06T09:41:32.913Z,2944
2018-04-06T09:41:58.366Z,2940
2018-04-06T09:42:23.857Z,2936
2018-04-06T09:42:49.362Z,2928
2018-04-06T09:43:14.917Z,2924
2018-04-06T09:43:40.391Z,2920
2018-04-06T09:44:05.864Z,2916
2018-04-06T09:44:31.439Z,2916
2018-04-06T09:44:56.971Z,2908
2018-04-06T09:45:22.482Z,2904
2018-04-06T09:45:48.042Z,2900
2018-04-06T09:46:13.608Z,2892
2018-04-06T09:46:39.116Z,2892
2018-04-06T09:47:04.732Z,2896
2018-04-06T09:47:30.212Z,2900