createdAt,value
2018-02-25T00:00:06.652Z,-2.16
2018-02-25T00:02:34.136Z,-2.24
2018-02-25T00:05:01.745Z,-2.30
2018-02-25T00:07:29.276Z,-2.30
2018-02-25T00:09:56.763Z,-2.29
2018-02-25T00:12:24.574Z,-2.24
2018-02-25T00:14:52.055Z,-2.31
2018-02-25T00:17:19.699Z,-2.39
2018-02-25T00:19:47.214Z,-2.39
2018-02-25T00:22:20.026Z,-2.46
2018-02-25T00:24:47.514Z,-2.49
2018-02-25T00:27:15.005Z,-2.53
2018-02-25T00:29:42.599Z,-2.52
2018-02-25T00:32:10.140Z,-2.49
2018-02-25T00:34:37.701Z,-2.47
2018-02-25T00:37:05.197Z,-2.55
2018-02-25T00:39:32.684Z,-2.65
2018-02-25T00:42:00.230Z,-2.52
2018-02-25T00:44:27.753Z,-2.38
2018-02-25T00:46:55.275Z,-2.34
2018-02-25T00:49:22.764Z,-2.41
2018-02-25T00:51:50.266Z,-2.45
2018-02-25T00:54:18.198Z,-2.48
2018-02-25T00:56:45.897Z,-2.52
2018-02-25T00:59:13.561Z,-2.58
2018-02-25T01:01:41.075Z,-2.59
2018-02-25T01:04:08.568Z,-2.58
2018-02-25T01:06:36.082Z,-2.66
2018-02-25T01:09:03.916Z,-2.70
2018-02-25T01:11:31.632Z,-2.74
2018-02-25T01:13:59.254Z,-2.81
2018-02-25T01:16:26.773Z,-2.82
2018-02-25T01:18:54.258Z,-2.80
2018-02-25T01:21:22.858Z,-2.85
2018-02-25T01:23:50.717Z,-2.79
2018-02-25T01:26:19.208Z,-2.82
2018-02-25T01:28:46.814Z,-3.00
2018-02-25T01:31:14.307Z,-3.06
2018-02-25T01:33:41.774Z,-2.97
2018-02-25T01:36:09.277Z,-2.87
2018-02-25T01:38:36.762Z,-2.94
2018-02-25T01:41:04.304Z,-2.97
2018-02-25T01:43:31.750Z,-3.09
2018-02-25T01:45:59.310Z,-3.16
2018-02-25T01:48:26.790Z,-3.21
2018-02-25T01:51:05.112Z,-3.23
2018-02-25T01:53:32.585Z,-3.27
2018-02-25T01:56:00.032Z,-3.20
2018-02-25T01:58:27.506Z,-3.20
2018-02-25T02:00:54.968Z,-3.17
2018-02-25T02:03:22.446Z,-3.26
2018-02-25T02:05:49.936Z,-3.31
2018-02-25T02:08:17.486Z,-3.36
2018-02-25T02:10:44.952Z,-3.30
2018-02-25T02:13:12.415Z,-3.36
2018-02-25T02:15:39.880Z,-3.33
2018-02-25T02:18:07.336Z,-3.34
2018-02-25T02:20:34.867Z,-3.27
2018-02-25T02:23:02.331Z,-3.23
2018-02-25T02:25:29.862Z,-3.30
2018-02-25T02:27:57.317Z,-3.31
2018-02-25T02:30:24.850Z,-3.32
2018-02-25T02:32:52.342Z,-3.27
2018-02-25T02:35:19.808Z,-3.27
2018-02-25T02:37:47.291Z,-3.29
2018-02-25T02:40:14.742Z,-3.27
2018-02-25T02:42:42.242Z,-3.34
2018-02-25T02:45:09.780Z,-3.39
2018-02-25T02:47:37.277Z,-3.49
2018-02-25T02:50:04.791Z,-3.57
2018-02-25T02:52:32.313Z,-3.68
2018-02-25T02:54:59.818Z,-3.69
2018-02-25T02:57:27.364Z,-3.78
2018-02-25T02:59:54.866Z,-3.73
2018-02-25T03:02:22.306Z,-3.75
2018-02-25T03:04:49.767Z,-3.77
2018-02-25T03:07:17.280Z,-3.73
2018-02-25T03:09:44.776Z,-3.70
2018-02-25T03:12:12.335Z,-3.65
2018-02-25T03:14:40.721Z,-3.64
2018-02-25T03:17:08.793Z,-3.62
2018-02-25T03:19:36.367Z,-3.66
2018-02-25T03:22:03.856Z,-3.70
2018-02-25T03:24:31.328Z,-3.67
2018-02-25T03:26:58.799Z,-3.63
2018-02-25T03:29:26.296Z,-3.71
2018-02-25T03:31:53.776Z,-3.69
2018-02-25T03:34:21.328Z,-3.77
2018-02-25T03:36:48.787Z,-3.73
2018-02-25T03:39:16.362Z,-3.75
2018-02-25T03:41:43.849Z,-3.80
2018-02-25T03:44:11.306Z,-3.84
2018-02-25T03:46:38.891Z,-3.84
2018-02-25T03:49:06.835Z,-3.79
2018-02-25T03:51:34.309Z,-3.95
2018-02-25T03:54:01.836Z,-4.00
2018-02-25T03:56:29.349Z,-3.97
2018-02-25T03:58:56.821Z,-4.08
2018-02-25T04:01:24.316Z,-4.21
2018-02-25T04:03:51.845Z,-4.31
2018-02-25T04:06:19.458Z,-4.31
2018-02-25T04:08:46.963Z,-4.22
2018-02-25T04:11:14.549Z,-4.14
2018-02-25T04:13:42.015Z,-4.24
2018-02-25T04:16:09.475Z,-4.26
2018-02-25T04:18:37.038Z,-4.19
2018-02-25T04:21:04.502Z,-4.23
2018-02-25T04:23:32.037Z,-4.33
2018-02-25T04:25:59.479Z,-4.29
2018-02-25T04:28:26.939Z,-4.34
2018-02-25T04:30:54.401Z,-4.33
2018-02-25T04:33:21.943Z,-4.39
2018-02-25T04:35:49.450Z,-4.45
2018-02-25T04:38:16.997Z,-4.42
2018-02-25T04:40:44.471Z,-4.42
2018-02-25T04:43:11.931Z,-4.41
2018-02-25T04:45:39.465Z,-4.43
2018-02-25T04:48:07.058Z,-4.40
2018-02-25T04:50:34.540Z,-4.45
2018-02-25T04:53:02.035Z,-4.61
2018-02-25T04:55:29.492Z,-4.72
2018-02-25T04:57:56.955Z,-4.64
2018-02-25T05:00:24.425Z,-4.64
2018-02-25T05:02:51.959Z,-4.59
2018-02-25T05:05:19.398Z,-4.62
2018-02-25T05:07:46.885Z,-4.64
2018-02-25T05:10:14.473Z,-4.69
2018-02-25T05:12:41.962Z,-4.73
2018-02-25T05:15:09.459Z,-4.77
2018-02-25T05:17:36.935Z,-4.79
2018-02-25T05:20:04.551Z,-4.77
2018-02-25T05:22:41.730Z,-4.78
2018-02-25T05:25:09.233Z,-5.02
2018-02-25T05:27:36.765Z,-5.06
2018-02-25T05:30:04.477Z,-5.02
2018-02-25T05:32:32.283Z,-5.01
2018-02-25T05:34:59.898Z,-4.96
2018-02-25T05:37:27.501Z,-5.02
2018-02-25T05:39:58.595Z,-5.03
2018-02-25T05:42:26.111Z,-4.98
2018-02-25T05:44:53.586Z,-5.04
2018-02-25T05:47:21.035Z,-5.08
2018-02-25T05:49:48.575Z,-5.07
2018-02-25T05:52:16.235Z,-5.11
2018-02-25T05:54:43.768Z,-5.16
2018-02-25T05:57:11.182Z,-5.15
2018-02-25T05:59:38.713Z,-5.14
2018-02-25T06:02:06.191Z,-5.17
2018-02-25T06:04:33.680Z,-5.13
2018-02-25T06:07:01.165Z,-5.13
2018-02-25T06:09:28.634Z,-5.09
2018-02-25T06:11:56.328Z,-5.02
2018-02-25T06:14:23.824Z,-5.06
2018-02-25T06:16:51.318Z,-5.08
2018-02-25T06:19:18.780Z,-5.08
2018-02-25T06:21:46.274Z,-5.11
2018-02-25T06:24:13.779Z,-5.07
2018-02-25T06:26:41.256Z,-5.10
2018-02-25T06:29:08.708Z,-5.14
2018-02-25T06:31:36.250Z,-5.13
2018-02-25T06:34:03.724Z,-5.29
2018-02-25T06:36:31.205Z,-5.24
2018-02-25T06:38:58.860Z,-5.35
2018-02-25T06:41:26.382Z,-5.36
2018-02-25T06:43:53.890Z,-5.41
2018-02-25T06:46:21.502Z,-5.38
2018-02-25T06:48:49.063Z,-5.30
2018-02-25T06:51:16.736Z,-5.31
2018-02-25T06:53:44.458Z,-5.27
2018-02-25T06:56:12.047Z,-5.33
2018-02-25T06:58:39.539Z,-5.39
2018-02-25T07:01:07.741Z,-5.39
2018-02-25T07:03:35.237Z,-5.40
2018-02-25T07:06:02.752Z,-5.35
2018-02-25T07:08:30.309Z,-5.26
2018-02-25T07:10:57.866Z,-5.25
2018-02-25T07:13:25.348Z,-5.26
2018-02-25T07:15:52.837Z,-5.19
2018-02-25T07:18:20.321Z,-5.17
2018-02-25T07:20:47.776Z,-5.14
2018-02-25T07:23:15.233Z,-5.12
2018-02-25T07:25:42.708Z,-5.14
2018-02-25T07:28:10.252Z,-5.15
2018-02-25T07:30:37.690Z,-5.12
2018-02-25T07:33:05.196Z,-5.14
2018-02-25T07:35:32.639Z,-5.19
2018-02-25T07:38:00.245Z,-5.13
2018-02-25T07:40:27.772Z,-5.19
2018-02-25T07:42:55.218Z,-5.27
2018-02-25T07:45:23.046Z,-5.28
2018-02-25T07:47:50.521Z,-5.26
2018-02-25T07:50:18.005Z,-5.29
2018-02-25T07:52:45.518Z,-5.28
2018-02-25T07:55:13.141Z,-5.19
2018-02-25T07:57:40.628Z,-5.14
2018-02-25T08:00:08.075Z,-4.98
2018-02-25T08:02:35.546Z,-4.72
2018-02-25T08:05:03.112Z,-4.50
2018-02-25T08:07:30.560Z,-4.49
2018-02-25T08:09:58.016Z,-4.54
2018-02-25T08:12:25.502Z,-4.56
2018-02-25T08:14:53.087Z,-4.49
2018-02-25T08:17:20.576Z,-4.47
2018-02-25T08:19:48.048Z,-4.36
2018-02-25T08:22:15.528Z,-4.32
2018-02-25T08:24:43.026Z,-4.24
2018-02-25T08:27:10.490Z,-4.07
2018-02-25T08:29:37.946Z,-3.82
2018-02-25T08:32:05.665Z,-3.69
2018-02-25T08:34:33.477Z,-3.52
2018-02-25T08:37:00.950Z,-3.50
2018-02-25T08:39:28.518Z,-3.57
2018-02-25T08:41:56.341Z,-3.69
2018-02-25T08:44:23.855Z,-3.70
2018-02-25T08:46:51.350Z,-3.79
2018-02-25T08:49:18.910Z,-4.01
2018-02-25T08:51:46.380Z,-4.03
2018-02-25T08:54:13.854Z,-4.00
2018-02-25T08:56:41.460Z,-3.94
2018-02-25T08:59:09.064Z,-3.95
2018-02-25T09:01:36.558Z,-3.87
2018-02-25T09:04:04.032Z,-3.81
2018-02-25T09:06:31.574Z,-3.73
2018-02-25T09:08:59.164Z,-3.81
2018-02-25T09:11:26.646Z,-3.78
2018-02-25T09:13:54.204Z,-3.80
2018-02-25T09:16:21.677Z,-3.85
2018-02-25T09:18:49.350Z,-3.79
2018-02-25T09:21:16.843Z,-3.64
2018-02-25T09:23:44.360Z,-3.48
2018-02-25T09:26:11.944Z,-3.27
2018-02-25T09:28:39.785Z,-2.42
2018-02-25T09:31:07.346Z,-0.17
2018-02-25T09:33:34.802Z,2.58
2018-02-25T09:36:02.284Z,4.84
2018-02-25T09:38:29.730Z,6.89
2018-02-25T09:40:57.206Z,8.13
2018-02-25T09:43:24.786Z,9.61
2018-02-25T09:45:52.336Z,10.81
2018-02-25T09:48:19.794Z,10.80
2018-02-25T09:50:47.336Z,12.28
2018-02-25T09:53:15.028Z,12.92
2018-02-25T09:55:42.550Z,14.11
2018-02-25T09:58:10.113Z,13.55
2018-02-25T10:00:37.875Z,14.10
2018-02-25T10:03:05.438Z,14.24
2018-02-25T10:05:33.066Z,13.38
2018-02-25T10:08:00.627Z,12.82
2018-02-25T10:10:28.679Z,11.74
2018-02-25T10:12:56.231Z,12.17
2018-02-25T10:15:23.709Z,12.90
2018-02-25T10:17:51.171Z,12.59
2018-02-25T10:20:19.673Z,13.18
2018-02-25T10:22:47.193Z,12.63
2018-02-25T10:25:15.854Z,12.31
2018-02-25T10:27:43.978Z,12.85
2018-02-25T10:30:11.555Z,11.93
2018-02-25T10:32:39.092Z,11.37
2018-02-25T10:35:06.685Z,10.59
2018-02-25T10:37:34.618Z,9.92
2018-02-25T10:40:02.099Z,9.56
2018-02-25T10:42:29.771Z,9.13
2018-02-25T10:44:57.361Z,8.63
2018-02-25T10:47:24.889Z,8.68
2018-02-25T10:49:52.392Z,7.84
2018-02-25T10:52:20.173Z,7.29
2018-02-25T10:54:47.847Z,6.88
2018-02-25T10:57:15.467Z,5.98
2018-02-25T10:59:43.037Z,5.46
2018-02-25T11:02:10.526Z,4.93
2018-02-25T11:04:38.101Z,4.78
2018-02-25T11:07:05.913Z,4.83
2018-02-25T11:09:33.598Z,4.67
2018-02-25T11:12:02.105Z,4.94
2018-02-25T11:14:29.662Z,5.39
2018-02-25T11:16:57.261Z,4.98
2018-02-25T11:19:24.820Z,4.82
2018-02-25T11:21:52.321Z,4.42
2018-02-25T11:24:19.941Z,4.01
2018-02-25T11:26:47.495Z,3.73
2018-02-25T11:29:15.061Z,3.69
2018-02-25T11:31:42.646Z,3.56
2018-02-25T11:34:10.318Z,3.48
2018-02-25T11:36:37.894Z,3.27
2018-02-25T11:39:05.417Z,3.33
2018-02-25T11:41:32.928Z,3.42
2018-02-25T11:44:00.719Z,3.49
2018-02-25T11:46:28.260Z,3.61
2018-02-25T11:48:55.815Z,3.42
2018-02-25T11:51:23.337Z,3.37
2018-02-25T11:53:50.957Z,4.01
2018-02-25T11:56:18.546Z,4.28
2018-02-25T11:58:46.045Z,4.10
2018-02-25T12:01:14.007Z,4.18
2018-02-25T12:03:41.551Z,4.35
2018-02-25T12:06:09.135Z,4.74
2018-02-25T12:08:36.611Z,4.75
2018-02-25T12:11:04.091Z,4.83
2018-02-25T12:13:31.648Z,4.86
2018-02-25T12:15:59.147Z,5.28
2018-02-25T12:18:26.685Z,5.91
2018-02-25T12:20:54.165Z,5.85
2018-02-25T12:23:21.706Z,5.96
2018-02-25T12:25:49.209Z,5.91
2018-02-25T12:28:16.798Z,6.14
2018-02-25T12:30:44.333Z,6.64
2018-02-25T12:33:11.813Z,7.45
2018-02-25T12:35:39.505Z,7.68
2018-02-25T12:38:07.104Z,8.38
2018-02-25T12:40:34.690Z,7.88
2018-02-25T12:43:03.222Z,9.19
2018-02-25T12:45:30.724Z,8.33
2018-02-25T12:47:58.295Z,8.77
2018-02-25T12:50:25.889Z,8.34
2018-02-25T12:52:53.662Z,8.42
2018-02-25T12:55:21.487Z,8.59
2018-02-25T12:57:48.938Z,8.64
2018-02-25T13:00:16.481Z,8.32
2018-02-25T13:02:43.987Z,9.03
2018-02-25T13:05:11.505Z,8.58
2018-02-25T13:07:39.267Z,8.27
2018-02-25T13:10:06.994Z,8.87
2018-02-25T13:12:34.491Z,8.70
2018-02-25T13:15:02.039Z,9.16
2018-02-25T13:17:29.868Z,9.81
2018-02-25T13:19:57.489Z,10.36
2018-02-25T13:22:25.080Z,10.87
2018-02-25T13:24:53.083Z,10.89
2018-02-25T13:27:20.875Z,10.60
2018-02-25T13:29:48.488Z,9.96
2018-02-25T13:32:17.532Z,9.41
2018-02-25T13:34:45.050Z,8.82
2018-02-25T13:37:12.564Z,8.74
2018-02-25T13:39:40.195Z,9.16
2018-02-25T13:42:07.851Z,9.52
2018-02-25T13:44:35.488Z,9.72
2018-02-25T13:47:03.767Z,9.96
2018-02-25T13:49:31.446Z,10.24
2018-02-25T13:51:59.075Z,10.65
2018-02-25T13:54:26.708Z,9.97
2018-02-25T13:56:54.259Z,10.38
2018-02-25T13:59:21.869Z,10.26
2018-02-25T14:01:49.409Z,9.52
2018-02-25T14:04:17.254Z,8.25
2018-02-25T14:06:45.019Z,8.15
2018-02-25T14:09:12.602Z,7.83
2018-02-25T14:11:40.221Z,7.11
2018-02-25T14:14:07.989Z,6.66
2018-02-25T14:16:35.651Z,6.29
2018-02-25T14:19:03.138Z,6.05
2018-02-25T14:21:30.676Z,5.61
2018-02-25T14:23:58.571Z,5.27
2018-02-25T14:26:26.232Z,4.57
2018-02-25T14:28:54.626Z,4.05
2018-02-25T14:31:23.111Z,3.28
2018-02-25T14:33:50.616Z,2.57
2018-02-25T14:36:18.153Z,1.98
2018-02-25T14:38:45.751Z,1.52
2018-02-25T14:41:13.325Z,1.28
2018-02-25T14:43:41.126Z,1.14
2018-02-25T14:46:08.687Z,1.12
2018-02-25T14:48:36.493Z,1.10
2018-02-25T14:51:06.874Z,1.04
2018-02-25T14:53:36.637Z,1.10
2018-02-25T14:56:04.450Z,1.01
2018-02-25T14:58:32.000Z,0.95
2018-02-25T15:00:59.780Z,0.91
2018-02-25T15:03:27.855Z,0.82
2018-02-25T15:05:57.466Z,0.70
2018-02-25T15:08:25.323Z,0.71
2018-02-25T15:10:53.422Z,0.78
2018-02-25T15:13:20.950Z,0.75
2018-02-25T15:15:48.448Z,0.70
2018-02-25T15:18:19.039Z,0.62
2018-02-25T15:20:46.878Z,0.61
2018-02-25T15:23:14.728Z,0.57
2018-02-25T15:25:43.522Z,0.51
2018-02-25T15:28:11.396Z,0.24
2018-02-25T15:30:40.122Z,0.24
2018-02-25T15:33:07.686Z,0.16
2018-02-25T15:35:35.289Z,0.10
2018-02-25T15:38:06.390Z,0.06
2018-02-25T15:40:35.814Z,0.06
2018-02-25T15:43:04.641Z,0.05
2018-02-25T15:45:32.714Z,0.00
2018-02-25T15:48:00.990Z,0.10
2018-02-25T15:50:31.845Z,0.10
2018-02-25T15:52:59.809Z,0.09
2018-02-25T15:55:28.888Z,0.06
2018-02-25T15:57:57.373Z,0.07
2018-02-25T16:00:25.067Z,0.01
2018-02-25T16:02:53.778Z,-0.07
2018-02-25T16:05:22.405Z,-0.18
2018-02-25T16:07:50.261Z,-0.26
2018-02-25T16:10:17.884Z,-0.30
2018-02-25T16:12:46.975Z,-0.32
2018-02-25T16:15:14.500Z,-0.27
2018-02-25T16:17:42.091Z,-0.34
2018-02-25T16:20:11.550Z,-0.40
2018-02-25T16:22:45.303Z,-0.36
2018-02-25T16:25:13.106Z,-0.40
2018-02-25T16:27:45.311Z,-0.31
2018-02-25T16:30:13.014Z,-0.36
2018-02-25T16:32:40.736Z,-0.37
2018-02-25T16:35:08.560Z,-0.39
2018-02-25T16:37:37.396Z,-0.37
2018-02-25T16:40:05.261Z,-0.37
2018-02-25T16:42:32.840Z,-0.47
2018-02-25T16:45:01.805Z,-0.49
2018-02-25T16:47:30.398Z,-0.50
2018-02-25T16:49:58.680Z,-0.56
2018-02-25T16:52:26.301Z,-0.58
2018-02-25T16:54:54.498Z,-0.57
2018-02-25T16:57:22.449Z,-0.61
2018-02-25T16:59:50.281Z,-0.60
2018-02-25T17:02:17.810Z,-0.58
2018-02-25T17:04:45.738Z,-0.52
2018-02-25T17:07:14.073Z,-0.60
2018-02-25T17:09:41.724Z,-0.68
2018-02-25T17:12:09.651Z,-0.80
2018-02-25T17:14:37.253Z,-0.80
2018-02-25T17:17:04.777Z,-0.84
2018-02-25T17:19:32.364Z,-0.87
2018-02-25T17:21:59.837Z,-0.87
2018-02-25T17:24:27.398Z,-0.86
2018-02-25T17:26:55.361Z,-0.83
2018-02-25T17:29:22.932Z,-0.90
2018-02-25T17:31:50.534Z,-0.81
2018-02-25T17:34:21.006Z,-0.81
2018-02-25T17:36:49.516Z,-0.91
2018-02-25T17:39:17.040Z,-0.98
2018-02-25T17:41:44.588Z,-1.00
2018-02-25T17:44:12.054Z,-1.01
2018-02-25T17:46:39.664Z,-0.92
2018-02-25T17:49:07.212Z,-0.92
2018-02-25T17:51:34.800Z,-0.92
2018-02-25T17:54:02.360Z,-0.99
2018-02-25T17:56:29.872Z,-1.02
2018-02-25T17:58:57.449Z,-1.14
2018-02-25T18:01:25.430Z,-1.12
2018-02-25T18:03:52.922Z,-1.13
2018-02-25T18:06:20.471Z,-1.16
2018-02-25T18:08:48.077Z,-1.17
2018-02-25T18:11:15.726Z,-1.13
2018-02-25T18:13:43.295Z,-1.21
2018-02-25T18:16:10.958Z,-1.31
2018-02-25T18:18:38.583Z,-1.30
2018-02-25T18:21:06.837Z,-1.28
2018-02-25T18:23:34.442Z,-1.35
2018-02-25T18:26:02.086Z,-1.37
2018-02-25T18:28:29.576Z,-1.38
2018-02-25T18:30:57.126Z,-1.40
2018-02-25T18:33:24.619Z,-1.47
2018-02-25T18:35:52.110Z,-1.47
2018-02-25T18:38:19.700Z,-1.49
2018-02-25T18:40:47.168Z,-1.54
2018-02-25T18:43:14.763Z,-1.54
2018-02-25T18:45:42.300Z,-1.50
2018-02-25T18:48:09.808Z,-1.49
2018-02-25T18:50:37.404Z,-1.40
2018-02-25T18:53:04.884Z,-1.43
2018-02-25T18:55:32.486Z,-1.40
2018-02-25T18:58:00.119Z,-1.44
2018-02-25T19:00:27.624Z,-1.38
2018-02-25T19:03:00.950Z,-1.37
2018-02-25T19:05:28.474Z,-1.36
2018-02-25T19:07:56.289Z,-1.29
2018-02-25T19:10:23.775Z,-1.27
2018-02-25T19:12:51.338Z,-1.23
2018-02-25T19:15:18.833Z,-1.26
2018-02-25T19:17:46.332Z,-1.19
2018-02-25T19:20:13.834Z,-1.24
2018-02-25T19:22:41.339Z,-1.36
2018-02-25T19:25:08.850Z,-1.34
2018-02-25T19:27:36.454Z,-1.31
2018-02-25T19:30:04.047Z,-1.30
2018-02-25T19:32:31.563Z,-1.38
2018-02-25T19:34:59.040Z,-1.42
2018-02-25T19:37:32.173Z,-1.51
2018-02-25T19:40:01.638Z,-1.55
2018-02-25T19:42:29.210Z,-1.68
2018-02-25T19:44:56.755Z,-1.70
2018-02-25T19:47:24.434Z,-1.69
2018-02-25T19:49:52.233Z,-1.70
2018-02-25T19:52:19.870Z,-1.73
2018-02-25T19:54:48.258Z,-1.75
2018-02-25T19:57:15.864Z,-1.74
2018-02-25T19:59:43.449Z,-1.72
2018-02-25T20:02:11.103Z,-1.75
2018-02-25T20:04:38.611Z,-1.74
2018-02-25T20:07:06.209Z,-1.75
2018-02-25T20:09:33.758Z,-1.73
2018-02-25T20:12:01.325Z,-1.75
2018-02-25T20:14:28.827Z,-1.75
2018-02-25T20:16:56.475Z,-1.87
2018-02-25T20:19:24.033Z,-1.90
2018-02-25T20:21:51.563Z,-1.92
2018-02-25T20:24:19.137Z,-1.97
2018-02-25T20:26:46.723Z,-2.02
2018-02-25T20:29:14.656Z,-2.07
2018-02-25T20:31:42.201Z,-2.05
2018-02-25T20:34:09.726Z,-1.99
2018-02-25T20:36:37.262Z,-2.06
2018-02-25T20:39:04.801Z,-2.10
2018-02-25T20:41:32.390Z,-2.11
2018-02-25T20:44:01.182Z,-2.10
2018-02-25T20:46:32.598Z,-2.06
2018-02-25T20:49:01.578Z,-2.03
2018-02-25T20:51:30.273Z,-2.04
2018-02-25T20:53:58.009Z,-2.06
2018-02-25T20:56:26.888Z,-2.07
2018-02-25T20:58:54.497Z,-2.12
2018-02-25T21:01:22.052Z,-2.05
2018-02-25T21:03:51.237Z,-2.08
2018-02-25T21:06:19.203Z,-2.07
2018-02-25T21:08:46.802Z,-2.13
2018-02-25T21:11:17.778Z,-2.18
2018-02-25T21:13:45.953Z,-2.22
2018-02-25T21:16:13.589Z,-2.20
2018-02-25T21:18:41.164Z,-2.30
2018-02-25T21:21:09.106Z,-2.40
2018-02-25T21:23:36.818Z,-2.39
2018-02-25T21:26:04.922Z,-2.37
2018-02-25T21:28:33.328Z,-2.42
2018-02-25T21:31:03.393Z,-2.49
2018-02-25T21:33:31.496Z,-2.44
2018-02-25T21:35:59.805Z,-2.42
2018-02-25T21:38:28.571Z,-2.40
2018-02-25T21:40:56.401Z,-2.42
2018-02-25T21:43:23.964Z,-2.52
2018-02-25T21:45:51.682Z,-2.48
2018-02-25T21:48:19.775Z,-2.45
2018-02-25T21:50:47.549Z,-2.51
2018-02-25T21:53:15.124Z,-2.47
2018-02-25T21:55:48.371Z,-2.48
2018-02-25T22:01:24.143Z,-2.57
2018-02-25T22:03:58.565Z,-2.61
2018-02-25T22:06:26.231Z,-2.54
2018-02-25T22:08:53.733Z,-2.47
2018-02-25T22:11:21.308Z,-2.45
2018-02-25T22:13:48.851Z,-2.47
2018-02-25T22:16:17.788Z,-2.51
2018-02-25T22:18:45.506Z,-2.51
2018-02-25T22:21:12.969Z,-2.66
2018-02-25T22:23:40.461Z,-2.76
2018-02-25T22:26:07.919Z,-2.82
2018-02-25T22:28:35.389Z,-2.77
2018-02-25T22:31:02.846Z,-2.76
2018-02-25T22:33:30.325Z,-2.69
2018-02-25T22:35:57.889Z,-2.66
2018-02-25T22:38:25.365Z,-2.67
2018-02-25T22:40:52.824Z,-2.70
2018-02-25T22:43:20.313Z,-2.74
2018-02-25T22:45:47.826Z,-2.76
2018-02-25T22:48:15.355Z,-2.75
2018-02-25T22:50:42.859Z,-2.71
2018-02-25T22:53:10.577Z,-2.71
2018-02-25T22:55:38.640Z,-2.65
2018-02-25T22:58:06.345Z,-2.69
2018-02-25T23:00:33.928Z,-2.74
2018-02-25T23:03:01.387Z,-2.67
2018-02-25T23:05:28.844Z,-2.74
2018-02-25T23:07:56.595Z,-2.74
2018-02-25T23:10:24.053Z,-2.73
2018-02-25T23:12:56.627Z,-2.77
2018-02-25T23:15:24.172Z,-2.77
2018-02-25T23:32:09.766Z,-2.51
2018-02-25T23:34:37.464Z,-2.48
2018-02-25T23:37:04.909Z,-2.47
2018-02-25T23:39:32.375Z,-2.43
2018-02-25T23:41:59.850Z,-2.44
2018-02-25T23:44:27.286Z,-2.47
2018-02-25T23:46:54.753Z,-2.49
2018-02-25T23:49:22.299Z,-2.45
2018-02-25T23:51:50.069Z,-2.42
2018-02-25T23:54:18.241Z,-2.45
2018-02-25T23:56:45.684Z,-2.53
2018-02-25T23:59:14.515Z,-2.58
