createdAt,value
2023-01-10T00:01:14.391Z,49.97
2023-01-10T00:03:41.263Z,49.53
2023-01-10T00:06:08.427Z,50.10
2023-01-10T00:08:35.228Z,50.68
2023-01-10T00:11:02.074Z,51.85
2023-01-10T00:13:28.861Z,52.07
2023-01-10T00:15:55.746Z,53.35
2023-01-10T00:18:23.735Z,52.49
2023-01-10T00:20:50.600Z,51.30
2023-01-10T00:23:17.526Z,51.61
2023-01-10T00:25:44.469Z,52.06
2023-01-10T00:28:11.756Z,50.19
2023-01-10T00:30:38.555Z,50.89
2023-01-10T00:33:05.406Z,50.73
2023-01-10T00:35:32.254Z,51.48
2023-01-10T00:37:59.287Z,51.13
2023-01-10T00:40:26.083Z,51.98
2023-01-10T00:42:53.095Z,51.84
2023-01-10T00:45:19.945Z,52.54
2023-01-10T00:47:46.773Z,51.40
2023-01-10T00:50:13.666Z,51.34
2023-01-10T00:52:40.577Z,52.66
2023-01-10T00:55:07.351Z,52.23
2023-01-10T00:57:34.713Z,51.20
2023-01-10T01:00:01.875Z,52.45
2023-01-10T01:02:28.766Z,51.85
2023-01-10T01:04:55.769Z,52.21
2023-01-10T01:07:22.553Z,52.68
2023-01-10T01:09:49.353Z,51.76
2023-01-10T01:12:16.296Z,51.30
2023-01-10T01:14:43.103Z,52.81
2023-01-10T01:17:10.026Z,51.88
2023-01-10T01:19:36.833Z,52.64
2023-01-10T01:22:03.650Z,51.77
2023-01-10T01:24:30.430Z,54.16
2023-01-10T01:26:57.237Z,52.51
2023-01-10T01:29:26.237Z,52.06
2023-01-10T01:31:57.090Z,53.43
2023-01-10T01:34:24.232Z,55.22
2023-01-10T01:36:51.034Z,53.47
2023-01-10T01:39:18.010Z,53.56
2023-01-10T01:41:46.860Z,53.17
2023-01-10T01:44:13.801Z,54.55
2023-01-10T01:46:40.609Z,55.53
2023-01-10T01:49:07.535Z,54.24
2023-01-10T01:51:34.362Z,55.22
2023-01-10T01:54:01.136Z,53.17
2023-01-10T01:56:28.049Z,53.38
2023-01-10T01:58:54.838Z,52.63
2023-01-10T02:01:21.762Z,52.02
2023-01-10T02:03:48.746Z,51.05
2023-01-10T02:06:15.591Z,53.14
2023-01-10T02:08:42.435Z,52.25
2023-01-10T02:11:09.640Z,51.64
2023-01-10T02:13:36.617Z,53.34
2023-01-10T02:16:03.580Z,52.55
2023-01-10T02:18:30.577Z,51.79
2023-01-10T02:20:57.574Z,52.76
2023-01-10T02:23:24.512Z,53.83
2023-01-10T02:25:51.337Z,53.37
2023-01-10T02:28:20.396Z,53.35
2023-01-10T02:30:47.471Z,52.05
2023-01-10T02:33:14.820Z,51.55
2023-01-10T02:35:41.833Z,52.61
2023-01-10T02:38:08.814Z,52.63
2023-01-10T02:40:35.700Z,53.82
2023-01-10T02:43:02.640Z,53.29
2023-01-10T02:45:29.713Z,53.51
2023-01-10T02:47:56.523Z,52.48
2023-01-10T02:50:23.334Z,52.07
2023-01-10T02:52:50.306Z,51.56
2023-01-10T02:55:17.141Z,51.68
2023-01-10T02:57:43.988Z,52.58
2023-01-10T03:00:10.830Z,51.50
2023-01-10T03:02:37.693Z,51.32
2023-01-10T03:05:04.612Z,50.89
2023-01-10T03:07:31.493Z,52.00
2023-01-10T03:09:58.690Z,52.39
2023-01-10T03:12:25.540Z,53.92
2023-01-10T03:14:52.486Z,54.56
2023-01-10T03:17:19.403Z,54.87
2023-01-10T03:19:46.315Z,55.00
2023-01-10T03:22:13.448Z,54.86
2023-01-10T03:24:40.409Z,55.63
2023-01-10T03:27:07.232Z,54.56
2023-01-10T03:29:34.070Z,55.46
2023-01-10T03:32:01.067Z,56.90
2023-01-10T03:34:27.950Z,57.05
2023-01-10T03:36:54.877Z,55.92
2023-01-10T03:39:21.706Z,57.60
2023-01-10T03:41:48.607Z,57.07
2023-01-10T03:44:15.505Z,57.24
2023-01-10T03:46:42.594Z,56.52
2023-01-10T03:49:09.378Z,55.23
2023-01-10T03:51:36.155Z,56.20
2023-01-10T03:54:03.074Z,55.08
2023-01-10T03:56:29.976Z,58.52
2023-01-10T03:58:56.749Z,58.66
2023-01-10T04:01:23.714Z,58.45
2023-01-10T04:03:50.644Z,56.85
2023-01-10T04:06:17.455Z,57.72
2023-01-10T04:08:44.360Z,58.89
2023-01-10T04:11:11.241Z,59.20
2023-01-10T04:13:38.055Z,58.45
2023-01-10T04:16:05.028Z,58.10
2023-01-10T04:18:31.843Z,57.63
2023-01-10T04:20:58.693Z,57.71
2023-01-10T04:23:25.583Z,57.90
2023-01-10T04:25:52.733Z,60.24
2023-01-10T04:28:19.521Z,60.62
2023-01-10T04:30:46.338Z,59.73
2023-01-10T04:33:13.235Z,58.38
2023-01-10T04:35:40.253Z,58.46
2023-01-10T04:38:07.078Z,58.43
2023-01-10T04:40:34.062Z,58.33
2023-01-10T04:43:02.312Z,60.57
2023-01-10T04:45:29.212Z,59.27
2023-01-10T04:47:56.494Z,58.63
2023-01-10T04:50:23.375Z,58.07
2023-01-10T04:52:50.257Z,61.46
2023-01-10T04:55:17.084Z,58.77
2023-01-10T04:57:43.980Z,63.61
2023-01-10T05:00:10.960Z,64.18
2023-01-10T05:02:38.852Z,59.89
2023-01-10T05:05:06.111Z,58.65
2023-01-10T05:07:32.843Z,58.44
2023-01-10T05:09:59.678Z,58.89
2023-01-10T05:12:26.563Z,57.44
2023-01-10T05:14:53.450Z,59.16
2023-01-10T05:17:20.281Z,58.80
2023-01-10T05:19:48.184Z,58.98
2023-01-10T05:22:14.960Z,59.63
2023-01-10T05:24:41.735Z,60.14
2023-01-10T05:27:08.635Z,60.46
2023-01-10T05:29:35.609Z,60.07
2023-01-10T05:32:02.555Z,59.55
2023-01-10T05:34:29.403Z,60.14
2023-01-10T05:36:56.418Z,60.93
2023-01-10T05:39:23.216Z,60.12
2023-01-10T05:41:50.902Z,59.62
2023-01-10T05:44:17.865Z,59.30
2023-01-10T05:46:44.754Z,58.57
2023-01-10T05:49:11.609Z,58.96
2023-01-10T05:51:38.460Z,60.68
2023-01-10T05:54:05.272Z,59.73
2023-01-10T05:56:32.118Z,58.83
2023-01-10T05:59:06.651Z,59.45
2023-01-10T06:01:36.918Z,58.08
2023-01-10T06:04:03.900Z,58.55
2023-01-10T06:06:31.117Z,60.77
2023-01-10T06:08:57.931Z,58.26
2023-01-10T06:11:24.796Z,59.25
2023-01-10T06:13:51.599Z,60.26
2023-01-10T06:16:20.829Z,61.34
2023-01-10T06:18:47.783Z,59.92
2023-01-10T06:21:15.228Z,58.71
2023-01-10T06:23:42.156Z,59.46
2023-01-10T06:26:09.010Z,58.64
2023-01-10T06:28:35.843Z,58.93
2023-01-10T06:31:02.764Z,58.52
2023-01-10T06:33:29.741Z,60.25
2023-01-10T06:35:56.550Z,59.25
2023-01-10T06:38:23.576Z,58.84
2023-01-10T06:40:50.390Z,59.84
2023-01-10T06:43:17.248Z,59.02
2023-01-10T06:45:44.098Z,59.18
2023-01-10T06:48:11.250Z,57.97
2023-01-10T06:50:38.321Z,58.22
2023-01-10T06:53:05.220Z,58.23
2023-01-10T06:55:40.627Z,58.24
2023-01-10T06:58:10.329Z,57.89
2023-01-10T07:00:37.185Z,58.75
2023-01-10T07:03:04.026Z,60.57
2023-01-10T07:05:30.973Z,60.80
2023-01-10T07:07:58.084Z,58.60
2023-01-10T07:10:25.077Z,60.48
2023-01-10T07:12:52.099Z,60.30
2023-01-10T07:15:19.090Z,58.16
2023-01-10T07:17:48.216Z,58.89
2023-01-10T07:20:15.172Z,58.75
2023-01-10T07:22:41.977Z,59.13
2023-01-10T07:25:09.033Z,59.34
2023-01-10T07:27:35.839Z,58.74
2023-01-10T07:30:02.745Z,57.82
2023-01-10T07:32:29.809Z,58.68
2023-01-10T07:34:56.658Z,58.41
2023-01-10T07:37:23.543Z,56.72
2023-01-10T07:39:50.418Z,58.47
2023-01-10T07:42:19.046Z,56.79
2023-01-10T07:44:48.024Z,57.49
2023-01-10T07:47:16.150Z,57.73
2023-01-10T07:49:42.960Z,57.36
2023-01-10T07:52:09.869Z,56.75
2023-01-10T07:54:36.725Z,58.79
2023-01-10T07:57:04.008Z,58.27
2023-01-10T07:59:30.960Z,57.97
2023-01-10T08:01:57.781Z,57.42
2023-01-10T08:04:24.712Z,56.71
2023-01-10T08:06:51.568Z,58.47
2023-01-10T08:09:18.390Z,57.80
2023-01-10T08:11:45.198Z,57.14
2023-01-10T08:14:12.113Z,55.91
2023-01-10T08:16:39.581Z,55.32
2023-01-10T08:19:07.068Z,56.78
2023-01-10T08:21:33.952Z,56.65
2023-01-10T08:24:02.141Z,56.94
2023-01-10T08:26:29.016Z,57.63
2023-01-10T08:28:55.779Z,56.49
2023-01-10T08:31:22.863Z,56.69
2023-01-10T08:33:49.776Z,54.86
2023-01-10T08:36:16.709Z,56.46
2023-01-10T08:38:44.122Z,56.94
2023-01-10T08:41:10.950Z,56.24
2023-01-10T08:43:38.060Z,56.57
2023-01-10T08:46:04.828Z,55.41
2023-01-10T08:48:32.182Z,56.55
2023-01-10T08:50:59.201Z,55.20
2023-01-10T08:53:26.088Z,54.12
2023-01-10T08:55:53.418Z,53.91
2023-01-10T08:58:20.310Z,55.26
2023-01-10T09:00:47.088Z,54.96
2023-01-10T09:03:14.214Z,54.81
2023-01-10T09:05:41.263Z,54.72
2023-01-10T09:08:08.201Z,53.80
2023-01-10T09:10:35.081Z,54.66
2023-01-10T09:13:05.025Z,54.76
2023-01-10T09:15:32.005Z,55.22
2023-01-10T09:17:58.882Z,55.25
2023-01-10T09:20:25.736Z,55.96
2023-01-10T09:22:52.671Z,54.86
2023-01-10T09:25:19.691Z,54.79
2023-01-10T09:27:46.707Z,54.60
2023-01-10T09:30:14.154Z,54.62
2023-01-10T09:32:41.137Z,53.54
2023-01-10T09:35:08.551Z,54.37
2023-01-10T09:37:35.765Z,54.24
2023-01-10T09:40:02.738Z,53.10
2023-01-10T09:42:29.568Z,53.90
2023-01-10T09:44:56.446Z,52.51
2023-01-10T09:47:23.487Z,54.28
2023-01-10T09:49:50.398Z,54.78
2023-01-10T09:52:17.702Z,53.67
2023-01-10T09:54:44.956Z,53.55
2023-01-10T09:57:11.848Z,52.86
2023-01-10T09:59:38.666Z,54.28
2023-01-10T10:02:05.691Z,53.52
2023-01-10T10:04:32.740Z,53.25
2023-01-10T10:06:59.896Z,54.19
2023-01-10T10:09:26.700Z,53.72
2023-01-10T10:11:53.825Z,53.85
2023-01-10T10:14:20.837Z,52.58
2023-01-10T10:16:47.716Z,51.76
2023-01-10T10:19:14.735Z,51.59
2023-01-10T10:21:41.598Z,54.01
2023-01-10T10:24:08.446Z,53.51
2023-01-10T10:26:37.709Z,53.36
2023-01-10T10:29:05.343Z,53.34
2023-01-10T10:31:32.402Z,53.36
2023-01-10T10:33:59.294Z,53.49
2023-01-10T10:36:26.155Z,54.07
2023-01-10T10:38:53.030Z,53.89
2023-01-10T10:41:19.876Z,54.92
2023-01-10T10:43:46.791Z,54.47
2023-01-10T10:46:14.976Z,55.81
2023-01-10T10:48:42.328Z,54.64
2023-01-10T10:51:09.573Z,54.49
2023-01-10T10:53:36.908Z,52.82
2023-01-10T10:56:04.854Z,53.38
2023-01-10T10:58:31.663Z,54.00
2023-01-10T11:00:58.754Z,52.44
2023-01-10T11:03:25.633Z,51.72
2023-01-10T11:05:52.709Z,51.41
2023-01-10T11:08:19.632Z,51.64
2023-01-10T11:10:47.188Z,50.71
2023-01-10T11:13:14.087Z,51.99
2023-01-10T11:15:41.845Z,50.45
2023-01-10T11:18:08.646Z,50.65
2023-01-10T11:20:36.609Z,50.97
2023-01-10T11:23:03.647Z,49.13
2023-01-10T11:25:30.527Z,50.50
2023-01-10T11:27:57.398Z,50.35
2023-01-10T11:30:24.693Z,50.55
2023-01-10T11:32:53.697Z,51.95
2023-01-10T11:35:20.735Z,50.20
2023-01-10T11:37:47.814Z,49.82
2023-01-10T11:40:14.836Z,52.27
2023-01-10T11:42:41.884Z,50.73
2023-01-10T11:45:08.738Z,49.99
2023-01-10T11:47:41.706Z,48.36
2023-01-10T11:50:12.329Z,49.57
2023-01-10T11:52:40.521Z,48.31
2023-01-10T11:55:07.375Z,50.52
2023-01-10T11:57:34.173Z,50.81
2023-01-10T12:00:01.292Z,51.34
2023-01-10T12:02:28.698Z,49.33
2023-01-10T12:04:55.703Z,50.99
2023-01-10T12:07:22.638Z,49.67
2023-01-10T12:09:49.604Z,49.30
2023-01-10T12:12:16.509Z,48.75
2023-01-10T12:14:43.342Z,47.68
2023-01-10T12:17:10.566Z,47.56
2023-01-10T12:19:37.589Z,46.65
2023-01-10T12:22:04.497Z,48.40
2023-01-10T12:24:31.825Z,48.97
2023-01-10T12:26:58.649Z,49.27
2023-01-10T12:29:25.616Z,47.64
2023-01-10T12:31:52.496Z,48.85
2023-01-10T12:34:19.346Z,48.89
2023-01-10T12:36:46.542Z,49.30
2023-01-10T12:39:13.405Z,47.04
2023-01-10T12:41:40.434Z,47.01
2023-01-10T12:44:07.332Z,45.84
2023-01-10T12:47:04.837Z,44.87
2023-01-10T12:49:20.975Z,45.94
2023-01-10T12:51:48.875Z,46.30
2023-01-10T12:54:15.697Z,45.92
2023-01-10T12:56:43.082Z,44.73
2023-01-10T12:59:12.516Z,44.04
2023-01-10T13:01:39.497Z,45.29
2023-01-10T13:04:06.488Z,45.12
2023-01-10T13:06:33.419Z,44.58
2023-01-10T13:09:00.324Z,44.92
2023-01-10T13:11:27.131Z,45.61
2023-01-10T13:13:54.289Z,44.70
2023-01-10T13:16:21.157Z,44.50
2023-01-10T13:18:47.949Z,44.27
2023-01-10T13:21:14.882Z,45.45
2023-01-10T13:23:42.062Z,44.54
2023-01-10T13:26:09.241Z,44.56
2023-01-10T13:28:36.308Z,44.02
2023-01-10T13:31:03.322Z,43.61
2023-01-10T13:33:30.216Z,44.91
2023-01-10T13:35:57.114Z,45.24
2023-01-10T13:38:24.611Z,44.06
2023-01-10T13:40:51.412Z,46.15
2023-01-10T13:43:19.280Z,46.74
2023-01-10T13:45:46.362Z,46.50
2023-01-10T13:48:13.228Z,46.60
2023-01-10T13:50:40.048Z,45.87
2023-01-10T13:53:06.792Z,46.44
2023-01-10T13:55:34.784Z,46.37
2023-01-10T13:58:01.787Z,46.09
2023-01-10T14:00:28.755Z,45.54
2023-01-10T14:02:55.651Z,45.29
2023-01-10T14:05:22.546Z,45.00
2023-01-10T14:07:49.389Z,46.50
2023-01-10T14:10:16.382Z,45.50
2023-01-10T14:12:43.413Z,46.50
2023-01-10T14:15:10.201Z,46.90
2023-01-10T14:17:37.081Z,45.35
2023-01-10T14:20:04.537Z,46.56
2023-01-10T14:22:31.578Z,47.42
2023-01-10T14:24:58.509Z,47.40
2023-01-10T14:27:25.469Z,47.42
2023-01-10T14:29:52.302Z,48.36
2023-01-10T14:32:19.094Z,47.80
2023-01-10T14:34:45.895Z,47.38
2023-01-10T14:37:13.819Z,48.00
2023-01-10T14:39:40.801Z,47.57
2023-01-10T14:42:07.682Z,47.75
2023-01-10T14:44:34.593Z,48.58
2023-01-10T14:47:01.457Z,48.44
2023-01-10T14:49:28.257Z,48.25
2023-01-10T14:51:55.708Z,47.22
2023-01-10T14:54:22.502Z,47.69
2023-01-10T14:56:49.438Z,48.74
2023-01-10T14:59:16.282Z,48.34
2023-01-10T15:01:43.292Z,47.92
2023-01-10T15:04:10.150Z,49.84
2023-01-10T15:06:36.981Z,49.77
2023-01-10T15:09:03.856Z,49.15
2023-01-10T15:11:30.817Z,49.15
2023-01-10T15:13:59.881Z,49.11
2023-01-10T15:16:26.965Z,49.48
2023-01-10T15:18:53.757Z,49.25
2023-01-10T15:21:20.830Z,49.73
2023-01-10T15:23:47.981Z,49.79
2023-01-10T15:26:14.943Z,49.40
2023-01-10T15:28:42.120Z,50.92
2023-01-10T15:31:09.100Z,50.27
2023-01-10T15:33:36.072Z,48.93
2023-01-10T15:36:03.295Z,49.28
2023-01-10T15:38:30.319Z,49.53
2023-01-10T15:40:57.256Z,50.00
2023-01-10T15:43:24.422Z,50.43
2023-01-10T15:45:51.285Z,51.21
2023-01-10T15:48:18.674Z,50.51
2023-01-10T15:50:45.536Z,51.49
2023-01-10T15:53:12.831Z,52.01
2023-01-10T15:55:39.862Z,51.59
2023-01-10T15:58:06.645Z,50.96
2023-01-10T16:00:33.939Z,49.25
2023-01-10T16:03:01.003Z,51.89
2023-01-10T16:05:28.076Z,50.58
2023-01-10T16:07:55.359Z,52.18
2023-01-10T16:10:22.227Z,51.54
2023-01-10T16:12:49.113Z,49.63
2023-01-10T16:15:16.433Z,49.19
2023-01-10T16:17:43.393Z,48.63
2023-01-10T16:20:10.444Z,49.84
2023-01-10T16:22:37.352Z,50.43
2023-01-10T16:25:04.220Z,50.64
2023-01-10T16:27:31.293Z,50.00
2023-01-10T16:29:58.321Z,50.65
2023-01-10T16:32:27.663Z,49.82
2023-01-10T16:34:54.481Z,50.88
2023-01-10T16:37:21.617Z,50.35
2023-01-10T16:39:48.452Z,51.04
2023-01-10T16:42:15.405Z,51.42
2023-01-10T16:44:42.667Z,50.14
2023-01-10T16:47:09.528Z,50.46
2023-01-10T16:49:36.355Z,50.29
2023-01-10T16:52:03.431Z,51.81
2023-01-10T16:54:30.426Z,52.10
2023-01-10T16:56:57.403Z,51.85
2023-01-10T16:59:24.347Z,50.98
2023-01-10T17:01:51.329Z,50.50
2023-01-10T17:04:18.409Z,51.96
2023-01-10T17:06:45.329Z,50.51
2023-01-10T17:09:12.394Z,49.47
2023-01-10T17:11:39.330Z,49.35
2023-01-10T17:14:06.267Z,48.99
2023-01-10T17:16:33.250Z,48.38
2023-01-10T17:19:00.134Z,49.37
2023-01-10T17:21:26.929Z,49.01
2023-01-10T17:23:54.006Z,47.47
2023-01-10T17:26:20.832Z,47.38
2023-01-10T17:28:47.785Z,49.23
2023-01-10T17:31:14.827Z,47.83
2023-01-10T17:33:41.926Z,46.85
2023-01-10T17:36:09.195Z,48.82
2023-01-10T17:38:36.241Z,48.18
2023-01-10T17:41:03.030Z,48.04
2023-01-10T17:43:29.910Z,48.07
2023-01-10T17:45:57.168Z,47.52
2023-01-10T17:48:24.123Z,47.01
2023-01-10T17:50:51.119Z,47.38
2023-01-10T17:53:17.926Z,46.52
2023-01-10T17:55:44.811Z,45.69
2023-01-10T17:58:11.654Z,45.26
2023-01-10T18:00:38.498Z,46.63
2023-01-10T18:03:05.825Z,47.77
2023-01-10T18:05:33.540Z,46.82
2023-01-10T18:08:01.418Z,46.29
2023-01-10T18:10:28.892Z,46.17
2023-01-10T18:12:55.921Z,46.78
2023-01-10T18:15:23.345Z,45.49
2023-01-10T18:17:51.837Z,46.49
2023-01-10T18:20:20.071Z,47.11
2023-01-10T18:22:47.196Z,46.94
2023-01-10T18:25:14.234Z,45.28
2023-01-10T18:27:42.623Z,45.56
2023-01-10T18:30:09.620Z,45.07
2023-01-10T18:32:36.585Z,44.06
2023-01-10T18:35:05.043Z,44.26
2023-01-10T18:37:31.973Z,43.36
2023-01-10T18:39:58.881Z,42.86
2023-01-10T18:42:26.183Z,43.44
2023-01-10T18:44:53.119Z,43.34
2023-01-10T18:47:20.465Z,42.81
2023-01-10T18:49:47.430Z,43.07
2023-01-10T18:52:14.344Z,43.97
2023-01-10T18:54:41.553Z,42.88
2023-01-10T18:57:08.672Z,42.89
2023-01-10T18:59:36.140Z,42.31
2023-01-10T19:02:03.402Z,41.42
2023-01-10T19:04:30.430Z,42.44
2023-01-10T19:06:57.960Z,42.02
2023-01-10T19:09:25.291Z,41.37
2023-01-10T19:11:53.187Z,42.16
2023-01-10T19:14:20.545Z,42.09
2023-01-10T19:16:48.748Z,42.70
2023-01-10T19:19:15.870Z,41.94
2023-01-10T19:21:45.207Z,41.69
2023-01-10T19:24:13.065Z,42.54
2023-01-10T19:26:40.557Z,41.86
2023-01-10T19:29:08.265Z,42.27
2023-01-10T19:31:35.703Z,42.95
2023-01-10T19:34:02.807Z,43.22
2023-01-10T19:36:29.678Z,42.61
2023-01-10T19:38:56.549Z,44.08
2023-01-10T19:41:23.699Z,43.08
2023-01-10T19:43:51.130Z,42.00
2023-01-10T19:46:18.337Z,44.01
2023-01-10T19:48:45.410Z,43.78
2023-01-10T19:51:13.082Z,42.29
2023-01-10T19:53:39.957Z,41.20
2023-01-10T19:56:06.836Z,41.54
2023-01-10T19:58:33.687Z,42.09
2023-01-10T20:01:01.325Z,42.07
2023-01-10T20:03:28.744Z,41.65
2023-01-10T20:05:55.833Z,41.45
2023-01-10T20:08:23.015Z,41.88
2023-01-10T20:10:50.902Z,40.82
2023-01-10T20:13:17.718Z,40.78
2023-01-10T20:15:45.269Z,40.66
2023-01-10T20:18:12.191Z,41.21
2023-01-10T20:20:41.463Z,41.12
2023-01-10T20:23:08.412Z,41.05
2023-01-10T20:25:35.347Z,41.03
2023-01-10T20:28:02.246Z,41.58
2023-01-10T20:30:29.143Z,41.26
2023-01-10T20:32:56.823Z,40.70
2023-01-10T20:35:24.246Z,41.72
2023-01-10T20:37:51.030Z,42.31
2023-01-10T20:40:18.437Z,42.61
2023-01-10T20:42:45.701Z,42.08
2023-01-10T20:45:12.625Z,43.21
2023-01-10T20:47:39.566Z,42.98
2023-01-10T20:50:06.447Z,42.24
2023-01-10T20:52:33.422Z,41.82
2023-01-10T20:55:00.828Z,41.96
2023-01-10T20:57:27.912Z,41.98
2023-01-10T20:59:54.795Z,41.41
2023-01-10T21:02:22.076Z,40.37
2023-01-10T21:04:50.563Z,40.05
2023-01-10T21:07:17.564Z,40.82
2023-01-10T21:09:46.583Z,41.07
2023-01-10T21:12:22.521Z,41.13
2023-01-10T21:14:50.426Z,40.12
2023-01-10T21:17:17.649Z,40.01
2023-01-10T21:19:44.498Z,40.02
2023-01-10T21:22:11.364Z,40.45
2023-01-10T21:24:38.592Z,41.34
2023-01-10T21:27:05.909Z,41.19
2023-01-10T21:29:32.924Z,40.57
2023-01-10T21:31:59.831Z,40.31
2023-01-10T21:34:26.689Z,41.31
2023-01-10T21:36:53.543Z,41.70
2023-01-10T21:39:20.354Z,41.99
2023-01-10T21:41:47.298Z,41.59
2023-01-10T21:44:14.265Z,41.80
2023-01-10T21:46:41.224Z,41.86
2023-01-10T21:49:08.136Z,41.90
2023-01-10T21:51:34.923Z,41.01
2023-01-10T21:54:02.899Z,40.45
2023-01-10T21:56:31.779Z,40.15
2023-01-10T21:58:58.871Z,40.39
2023-01-10T22:01:26.039Z,40.46
2023-01-10T22:03:52.961Z,40.07
2023-01-10T22:06:22.208Z,39.42
2023-01-10T22:08:49.150Z,39.16
2023-01-10T22:11:15.966Z,39.70
2023-01-10T22:13:42.787Z,38.81
2023-01-10T22:16:09.654Z,39.00
2023-01-10T22:18:37.007Z,38.42
2023-01-10T22:21:03.862Z,38.35
2023-01-10T22:23:32.952Z,37.13
2023-01-10T22:25:59.776Z,38.53
2023-01-10T22:28:26.571Z,38.16
2023-01-10T22:30:53.558Z,37.27
2023-01-10T22:33:20.447Z,37.84
2023-01-10T22:35:47.373Z,36.91
2023-01-10T22:38:14.357Z,37.05
2023-01-10T22:40:41.157Z,36.66
2023-01-10T22:43:08.201Z,36.54
2023-01-10T22:45:36.236Z,37.23
2023-01-10T22:48:03.139Z,37.80
2023-01-10T22:50:30.199Z,38.24
2023-01-10T22:52:57.112Z,38.10
2023-01-10T22:55:23.975Z,38.04
2023-01-10T22:57:51.192Z,38.18
2023-01-10T23:03:02.617Z,37.52
2023-01-10T23:05:29.497Z,37.18
2023-01-10T23:07:56.295Z,36.62
2023-01-10T23:10:30.253Z,37.00
2023-01-10T23:12:57.886Z,36.79
2023-01-10T23:15:24.913Z,36.18
2023-01-10T23:17:51.666Z,36.71
2023-01-10T23:20:18.925Z,36.76
2023-01-10T23:22:46.134Z,37.95
2023-01-10T23:25:12.906Z,38.13
2023-01-10T23:27:39.677Z,37.54
2023-01-10T23:30:06.493Z,37.45
2023-01-10T23:32:33.419Z,37.39
2023-01-10T23:35:00.237Z,37.02
2023-01-10T23:37:27.171Z,36.97
2023-01-10T23:39:54.296Z,38.56
2023-01-10T23:42:21.108Z,37.58
2023-01-10T23:44:48.018Z,38.08
2023-01-10T23:47:14.985Z,37.38
2023-01-10T23:49:42.058Z,37.84
2023-01-10T23:52:08.821Z,37.81
2023-01-10T23:54:38.129Z,37.81
2023-01-10T23:57:05.200Z,38.29
2023-01-10T23:59:32.721Z,39.02
