createdAt,value
2019-02-16T14:46:10.457Z,27.20
2019-02-16T14:47:10.641Z,27.60
2019-02-16T14:48:10.828Z,27.64
2019-02-16T14:49:11.012Z,27.59
2019-02-16T14:50:11.192Z,27.60
2019-02-16T14:51:11.394Z,27.55
2019-02-16T14:52:11.563Z,27.11
2019-02-16T14:53:11.746Z,27.25
2019-02-16T14:54:11.929Z,27.71
2019-02-16T14:55:12.113Z,28.04
2019-02-16T14:56:12.292Z,27.86
2019-02-16T14:57:12.486Z,27.82
2019-02-16T14:58:12.666Z,27.85
2019-02-16T14:59:12.851Z,27.77
2019-02-16T15:00:13.042Z,27.42
2019-02-16T15:01:13.220Z,27.51
2019-02-16T15:02:13.405Z,27.40
2019-02-16T15:03:13.589Z,27.36
2019-02-16T15:04:13.776Z,27.58
2019-02-16T15:05:13.964Z,27.18
2019-02-16T15:06:14.147Z,26.90
2019-02-16T15:07:14.329Z,26.65
2019-02-16T15:08:14.514Z,26.38
2019-02-16T15:09:14.699Z,26.26
2019-02-16T15:10:14.885Z,25.99
2019-02-16T15:11:15.068Z,25.83
2019-02-16T15:12:15.252Z,25.99
2019-02-16T15:13:15.436Z,26.07
2019-02-16T15:14:15.620Z,26.13
2019-02-16T15:15:15.804Z,26.09
2019-02-16T15:16:15.988Z,25.66
2019-02-16T15:17:16.176Z,25.54
2019-02-16T15:18:16.358Z,24.99
2019-02-16T15:19:16.541Z,24.53
2019-02-16T15:20:16.726Z,24.30
2019-02-16T15:21:16.908Z,24.16
2019-02-16T15:22:17.089Z,24.16
2019-02-16T15:23:17.276Z,24.11
2019-02-16T15:24:17.460Z,24.03
2019-02-16T15:25:17.637Z,24.24
2019-02-16T15:26:17.820Z,24.21
2019-02-16T15:27:18.001Z,24.28
2019-02-16T15:28:18.186Z,24.13
2019-02-16T15:29:18.367Z,23.76
2019-02-16T15:30:18.544Z,23.20
2019-02-16T15:31:18.731Z,23.02
2019-02-16T15:32:18.926Z,22.78
2019-02-16T15:33:19.093Z,22.62
2019-02-16T15:34:19.280Z,22.75
2019-02-16T15:35:20.613Z,22.88
2019-02-16T15:36:24.011Z,22.70
2019-02-16T15:37:19.833Z,22.38
2019-02-16T15:38:20.013Z,22.43
2019-02-16T15:39:20.191Z,22.62
2019-02-16T15:40:20.372Z,22.51
2019-02-16T15:41:20.553Z,22.29
2019-02-16T15:42:20.735Z,21.82
2019-02-16T15:43:20.911Z,21.67
2019-02-16T15:44:21.092Z,21.54
2019-02-16T15:45:21.273Z,21.17
2019-02-16T15:46:21.453Z,20.78
2019-02-16T15:47:21.637Z,20.55
2019-02-16T15:48:21.820Z,20.26
2019-02-16T15:49:22.002Z,20.19
2019-02-16T15:50:22.185Z,20.11
2019-02-16T15:51:22.365Z,19.88
2019-02-16T15:52:22.545Z,19.86
2019-02-16T15:53:22.726Z,19.70
2019-02-16T15:54:22.904Z,19.79
2019-02-16T15:55:23.082Z,19.73
2019-02-16T15:56:23.261Z,19.52
2019-02-16T15:57:23.438Z,19.37
2019-02-16T15:58:23.625Z,19.49
2019-02-16T15:59:23.795Z,19.36
2019-02-16T16:00:24.018Z,19.29
2019-02-16T16:01:24.202Z,19.02
2019-02-16T16:02:24.333Z,18.74
2019-02-16T16:03:24.511Z,18.59
2019-02-16T16:04:24.700Z,18.26
2019-02-16T16:05:24.865Z,17.83
2019-02-16T16:06:25.043Z,17.31
2019-02-16T16:07:25.218Z,17.15
2019-02-16T16:08:25.397Z,17.06
2019-02-16T16:09:25.574Z,16.89
2019-02-16T16:10:25.750Z,16.90
2019-02-16T16:11:25.928Z,16.69
2019-02-16T16:12:26.103Z,16.61
2019-02-16T16:13:26.281Z,16.53
2019-02-16T16:14:26.455Z,16.29
2019-02-16T16:15:26.634Z,16.28
2019-02-16T16:16:26.807Z,16.15
2019-02-16T16:17:26.983Z,16.05
2019-02-16T16:18:27.165Z,16.05
2019-02-16T16:19:27.333Z,16.00
2019-02-16T16:20:27.514Z,15.94
2019-02-16T16:21:27.691Z,15.83
2019-02-16T16:22:27.867Z,15.73
2019-02-16T16:23:28.043Z,15.75
2019-02-16T16:24:28.225Z,15.68
2019-02-16T16:25:28.404Z,15.68
2019-02-16T16:26:28.585Z,15.68
2019-02-16T16:27:28.765Z,15.65
2019-02-16T16:28:28.938Z,15.52
2019-02-16T16:29:29.119Z,15.57
2019-02-16T16:30:29.293Z,15.47
2019-02-16T16:31:29.475Z,15.43
2019-02-16T16:32:29.652Z,15.39
2019-02-16T16:33:29.829Z,15.35
2019-02-16T16:34:30.004Z,15.37
2019-02-16T16:35:30.183Z,15.27
2019-02-16T16:36:30.359Z,15.09
2019-02-16T16:37:30.535Z,14.92
2019-02-16T16:38:30.713Z,14.84
2019-02-16T16:39:30.889Z,14.72
2019-02-16T16:40:31.067Z,14.58
2019-02-16T16:41:31.240Z,14.54
2019-02-16T16:42:32.952Z,14.44
2019-02-16T16:43:31.590Z,14.17
2019-02-16T16:44:31.763Z,14.08
2019-02-16T16:45:31.943Z,13.90
2019-02-16T16:46:32.120Z,13.92
2019-02-16T16:47:32.294Z,13.81
2019-02-16T16:48:32.466Z,13.65
2019-02-16T16:49:32.642Z,13.72
2019-02-16T16:50:32.819Z,13.71
2019-02-16T16:51:32.993Z,13.56
2019-02-16T16:52:33.171Z,13.49
2019-02-16T16:53:33.346Z,13.46
2019-02-16T16:54:34.750Z,13.27
2019-02-16T16:55:33.700Z,13.11
2019-02-16T16:56:33.875Z,12.97
2019-02-16T16:57:34.050Z,12.86
2019-02-16T16:58:34.223Z,12.79
2019-02-16T16:59:35.385Z,12.58
2019-02-16T17:00:34.576Z,12.42
2019-02-16T17:01:34.748Z,12.43
2019-02-16T17:02:34.921Z,12.36
2019-02-16T17:17:22.273Z,10.96
2019-02-16T17:18:22.449Z,10.81
2019-02-16T17:19:22.620Z,10.64
2019-02-16T17:22:54.519Z,10.31
2019-02-16T17:23:54.690Z,10.28
2019-02-16T17:24:54.863Z,10.17
2019-02-16T17:25:55.035Z,10.09
2019-02-16T17:26:55.208Z,10.04
2019-02-16T17:27:55.377Z,10.15
2019-02-16T17:28:55.551Z,10.10
2019-02-16T17:29:55.726Z,10.16
2019-02-16T17:30:55.898Z,10.02
2019-02-16T17:31:56.068Z,9.91
2019-02-16T17:32:56.241Z,9.87
2019-02-16T17:33:56.410Z,9.80
2019-02-16T17:34:56.581Z,9.72
2019-02-16T17:35:56.752Z,9.62
2019-02-16T17:36:56.924Z,9.56
2019-02-16T17:37:57.095Z,9.55
2019-02-16T17:38:57.265Z,9.48
2019-02-16T17:39:57.437Z,9.47
2019-02-16T17:40:57.612Z,9.43
2019-02-16T17:41:57.783Z,9.34
2019-02-16T17:42:57.952Z,9.32
2019-02-16T17:43:58.123Z,9.36
2019-02-16T17:44:58.292Z,9.31
2019-02-16T17:45:58.466Z,9.26
2019-02-16T17:46:58.639Z,9.23
2019-02-16T17:47:58.807Z,9.16
2019-02-16T17:48:58.996Z,9.21
2019-02-16T17:49:59.145Z,9.04
2019-02-16T17:50:59.316Z,9.13
2019-02-16T17:51:59.481Z,9.03
2019-02-16T17:52:59.676Z,8.99
2019-02-16T17:54:08.165Z,9.06
2019-02-16T17:55:00.019Z,9.00
2019-02-16T17:56:00.188Z,9.06
2019-02-16T17:57:00.368Z,8.94
2019-02-16T17:58:00.549Z,8.89
2019-02-16T17:59:00.726Z,8.84
2019-02-16T18:00:00.923Z,8.66
2019-02-16T18:30:57.371Z,7.60
2019-02-16T18:31:57.549Z,7.61
2019-02-16T18:32:57.720Z,7.54
2019-02-16T18:33:57.899Z,7.53
2019-02-16T18:34:58.077Z,7.39
2019-02-16T18:35:58.242Z,7.35
2019-02-16T18:36:58.403Z,7.29
2019-02-16T18:37:58.594Z,7.18
2019-02-16T18:38:58.751Z,7.23
2019-02-16T18:39:58.999Z,7.05
2019-02-16T18:40:59.098Z,7.05
2019-02-16T18:41:59.268Z,7.02
2019-02-16T18:42:59.436Z,7.03
2019-02-16T18:44:00.038Z,6.95
2019-02-16T18:44:59.792Z,6.79
2019-02-16T18:45:59.950Z,6.79
2019-02-16T18:47:00.206Z,6.63
2019-02-16T18:48:00.293Z,6.67
2019-02-16T18:49:00.478Z,6.60
2019-02-16T18:50:00.640Z,6.64
2019-02-16T18:51:00.821Z,6.60
2019-02-16T18:52:00.977Z,6.64
2019-02-16T18:53:01.148Z,6.63
2019-02-16T18:54:01.319Z,6.69
2019-02-16T18:55:10.617Z,6.63
2019-02-16T18:56:01.663Z,6.77
2019-02-16T18:57:06.704Z,6.75
2019-02-16T18:58:02.005Z,6.77
2019-02-16T18:59:02.197Z,6.64
2019-02-16T19:00:03.265Z,6.60
2019-02-16T20:00:57.818Z,4.93
2019-02-16T20:01:57.981Z,4.93
2019-02-16T20:02:58.153Z,4.77
2019-02-16T20:03:58.322Z,4.80
2019-02-16T20:04:58.489Z,4.80
2019-02-16T20:05:58.660Z,4.73
2019-02-16T20:06:58.826Z,4.74
2019-02-16T20:07:58.991Z,4.78
2019-02-16T20:08:59.169Z,4.82
2019-02-16T20:09:59.330Z,4.90
2019-02-16T20:10:59.499Z,4.90
2019-02-16T20:11:59.668Z,4.96
2019-02-16T20:12:59.835Z,4.97
2019-02-16T20:14:00.005Z,4.97
2019-02-16T20:15:00.302Z,5.08
2019-02-16T20:16:00.342Z,5.02
2019-02-16T20:17:00.517Z,5.10
2019-02-16T20:18:00.680Z,5.00
2019-02-16T20:19:00.853Z,5.02
2019-02-16T20:20:01.017Z,5.02
2019-02-16T20:21:01.184Z,5.04
2019-02-16T20:22:01.370Z,4.94
2019-02-16T20:23:01.523Z,4.99
2019-02-16T20:24:01.692Z,4.84
2019-02-16T20:25:01.861Z,4.87
2019-02-16T20:26:02.029Z,4.93
2019-02-16T20:27:02.200Z,4.90
2019-02-16T20:28:02.371Z,4.74
2019-02-16T20:29:02.535Z,4.70
2019-02-16T20:30:02.704Z,4.56
2019-02-16T20:31:02.878Z,4.44
2019-02-16T20:32:03.041Z,4.38
2019-02-16T20:33:03.209Z,4.24
2019-02-16T20:34:03.378Z,4.30
2019-02-16T20:35:03.547Z,4.26
2019-02-16T20:36:03.717Z,4.28
2019-02-16T20:37:03.882Z,4.28
2019-02-16T20:38:04.052Z,4.17
2019-02-16T20:39:04.218Z,4.20
2019-02-16T20:40:04.385Z,4.14
2019-02-16T20:41:04.559Z,4.02
2019-02-16T20:42:04.724Z,3.99
2019-02-16T20:43:04.899Z,4.02
2019-02-16T20:44:05.069Z,3.96
2019-02-16T20:45:05.235Z,3.96
2019-02-16T20:46:05.408Z,4.06
2019-02-16T20:47:05.574Z,4.16
2019-02-16T20:48:05.741Z,4.31
2019-02-16T20:49:05.914Z,4.26
2019-02-16T20:50:06.080Z,4.32
2019-02-16T20:51:06.247Z,4.34
2019-02-16T20:52:06.416Z,4.38
2019-02-16T20:53:06.584Z,4.38
2019-02-16T20:54:06.752Z,4.32
2019-02-16T20:55:06.922Z,4.16
2019-02-16T20:56:07.092Z,4.12
2019-02-16T20:57:07.268Z,4.04
2019-02-16T20:58:07.428Z,3.98
2019-02-16T20:59:07.596Z,3.84
2019-02-16T21:15:55.177Z,3.55
2019-02-16T21:16:55.276Z,3.53
2019-02-16T21:17:57.438Z,3.44
2019-02-16T21:18:55.610Z,3.23
2019-02-16T21:19:55.779Z,3.31
2019-02-16T21:20:55.948Z,3.28
2019-02-16T21:21:56.113Z,3.34
2019-02-16T21:22:58.483Z,3.34
2019-02-16T21:23:56.451Z,3.29
2019-02-16T21:24:56.620Z,3.34
2019-02-16T21:25:56.788Z,3.29
2019-02-16T21:26:56.962Z,3.31
2019-02-16T21:27:58.252Z,3.29
2019-02-16T21:28:57.293Z,3.31
2019-02-16T21:29:58.660Z,3.29
2019-02-16T21:30:57.631Z,3.23
2019-02-16T21:31:57.769Z,3.36
2019-02-16T21:32:57.937Z,3.40
2019-02-16T21:33:58.101Z,3.50
2019-02-16T21:34:58.261Z,3.55
2019-02-16T21:35:58.438Z,3.50
2019-02-16T21:36:58.604Z,3.51
2019-02-16T21:37:58.771Z,3.48
2019-02-16T21:39:03.190Z,3.65
2019-02-16T21:39:59.144Z,3.62
2019-02-16T21:40:59.273Z,3.69
2019-02-16T21:41:59.442Z,3.77
2019-02-16T21:42:59.614Z,3.66
2019-02-16T21:43:59.779Z,3.74
2019-02-16T21:44:59.949Z,3.63
2019-02-16T21:46:00.113Z,3.69
2019-02-16T21:47:02.678Z,3.74
2019-02-16T21:48:00.502Z,3.66
2019-02-16T21:49:00.618Z,3.70
2019-02-16T21:50:00.789Z,3.59
2019-02-16T21:51:00.952Z,3.59
2019-02-16T21:52:01.124Z,3.60
2019-02-16T21:53:01.288Z,3.45
2019-02-16T21:54:01.454Z,3.47
2019-02-16T21:55:01.624Z,3.41
2019-02-16T21:56:01.790Z,3.22
2019-02-16T21:57:01.958Z,3.28
2019-02-16T21:58:08.155Z,3.34
2019-02-16T21:59:02.295Z,3.18
2019-02-16T22:00:02.466Z,3.11
