createdAt,value
2023-04-22T00:03:35.305Z,3.13
2023-04-22T00:08:38.726Z,3.77
2023-04-22T00:13:41.827Z,3.37
2023-04-22T00:18:46.592Z,3.50
2023-04-22T00:23:49.703Z,3.60
2023-04-22T00:28:52.977Z,3.60
2023-04-22T00:33:57.491Z,4.47
2023-04-22T00:39:00.588Z,4.20
2023-04-22T00:44:04.947Z,6.47
2023-04-22T00:49:10.020Z,3.73
2023-04-22T00:54:13.217Z,3.80
2023-04-22T00:59:16.630Z,3.97
2023-04-22T01:04:22.741Z,4.17
2023-04-22T01:09:26.107Z,3.30
2023-04-22T01:14:29.494Z,5.03
2023-04-22T01:19:34.013Z,4.23
2023-04-22T01:24:38.560Z,3.80
2023-04-22T01:29:41.990Z,4.17
2023-04-22T01:34:45.566Z,2.90
2023-04-22T01:39:50.367Z,3.77
2023-04-22T01:44:57.218Z,3.60
2023-04-22T01:50:00.521Z,3.83
2023-04-22T01:55:05.814Z,3.07
2023-04-22T02:00:10.339Z,3.70
2023-04-22T02:05:13.602Z,4.53
2023-04-22T02:10:18.186Z,3.57
2023-04-22T02:15:21.412Z,4.37
2023-04-22T02:20:24.623Z,3.90
2023-04-22T02:25:30.852Z,3.37
2023-04-22T02:30:33.918Z,6.53
2023-04-22T02:35:37.061Z,3.80
2023-04-22T02:40:41.520Z,4.20
2023-04-22T02:45:44.617Z,3.53
2023-04-22T02:50:47.713Z,3.63
2023-04-22T02:55:52.455Z,3.60
2023-04-22T03:00:56.874Z,4.67
2023-04-22T03:06:00.140Z,3.97
2023-04-22T03:11:05.632Z,3.50
2023-04-22T03:16:08.768Z,3.97
2023-04-22T03:21:11.875Z,3.00
2023-04-22T03:26:16.353Z,3.80
2023-04-22T03:31:19.533Z,3.83
2023-04-22T03:36:22.697Z,4.70
2023-04-22T03:41:27.523Z,3.90
2023-04-22T03:46:30.665Z,2.97
2023-04-22T03:51:33.870Z,3.00
2023-04-22T03:56:38.416Z,3.20
2023-04-22T04:01:41.562Z,3.00
2023-04-22T04:06:44.670Z,3.77
2023-04-22T04:11:49.160Z,3.40
2023-04-22T04:16:52.752Z,2.77
2023-04-22T04:21:55.960Z,3.40
2023-04-22T04:27:00.528Z,3.90
2023-04-22T04:32:04.949Z,3.07
2023-04-22T04:37:08.141Z,3.53
2023-04-22T04:42:14.524Z,3.23
2023-04-22T04:47:17.654Z,3.90
2023-04-22T04:52:20.806Z,4.13
2023-04-22T04:57:25.377Z,3.70
2023-04-22T05:02:28.628Z,4.07
2023-04-22T05:07:31.877Z,3.90
2023-04-22T05:12:36.329Z,3.80
2023-04-22T05:17:39.452Z,6.67
2023-04-22T05:22:43.316Z,5.50
2023-04-22T05:27:47.843Z,4.77
2023-04-22T05:32:51.044Z,4.50
2023-04-22T05:37:54.274Z,4.30
2023-04-22T05:42:59.197Z,5.40
2023-04-22T05:48:02.339Z,5.20
2023-04-22T05:53:05.519Z,4.20
2023-04-22T05:58:09.979Z,4.40
2023-04-22T06:03:13.431Z,4.33
2023-04-22T06:08:16.689Z,5.17
2023-04-22T06:13:21.233Z,5.70
2023-04-22T06:18:25.870Z,4.40
2023-04-22T06:23:29.836Z,4.60
2023-04-22T06:28:34.563Z,4.80
2023-04-22T06:33:37.726Z,5.57
2023-04-22T06:38:40.794Z,5.60
2023-04-22T06:43:45.514Z,5.53
2023-04-22T06:48:48.697Z,8.13
2023-04-22T06:53:51.896Z,4.63
2023-04-22T06:58:56.568Z,5.10
2023-04-22T07:03:59.680Z,6.60
2023-04-22T07:09:03.078Z,5.57
2023-04-22T07:14:07.647Z,4.57
2023-04-22T07:19:10.750Z,5.87
2023-04-22T07:24:13.920Z,6.83
2023-04-22T07:29:18.489Z,4.33
2023-04-22T07:34:21.687Z,6.47
2023-04-22T07:39:25.143Z,4.00
2023-04-22T07:44:29.726Z,4.83
2023-04-22T07:49:32.793Z,5.27
2023-04-22T07:54:36.060Z,4.60
2023-04-22T07:59:40.933Z,2.83
2023-04-22T08:04:44.577Z,3.20
2023-04-22T08:09:47.851Z,2.57
2023-04-22T08:14:52.648Z,5.77
2023-04-22T08:19:55.850Z,2.50
2023-04-22T08:24:59.035Z,3.07
2023-04-22T08:30:03.638Z,2.10
2023-04-22T08:35:07.305Z,2.57
2023-04-22T08:40:11.331Z,2.50
2023-04-22T08:45:16.121Z,2.33
2023-04-22T08:50:22.305Z,2.13
2023-04-22T08:55:26.209Z,1.93
2023-04-22T09:00:32.083Z,2.60
2023-04-22T09:05:37.565Z,2.33
2023-04-22T09:10:41.090Z,2.00
2023-04-22T09:15:46.304Z,2.10
2023-04-22T09:20:50.650Z,1.80
2023-04-22T09:25:53.798Z,2.20
2023-04-22T09:31:03.933Z,3.00
2023-04-22T09:36:11.107Z,1.53
2023-04-22T09:41:14.419Z,1.73
2023-04-22T09:46:19.069Z,1.73
2023-04-22T09:51:22.787Z,2.27
2023-04-22T09:56:41.283Z,1.83
2023-04-22T10:01:45.831Z,1.60
2023-04-22T10:06:49.788Z,9.40
2023-04-22T10:11:54.963Z,1.50
2023-04-22T10:17:02.750Z,1.60
2023-04-22T10:22:07.529Z,1.67
2023-04-22T10:27:12.902Z,1.37
2023-04-22T10:32:27.760Z,2.00
2023-04-22T10:37:33.013Z,1.30
2023-04-22T10:42:37.190Z,1.60
2023-04-22T10:47:42.970Z,1.50
2023-04-22T10:52:49.711Z,1.50
2023-04-22T10:57:54.028Z,1.50
2023-04-22T11:03:11.687Z,1.43
2023-04-22T11:08:21.499Z,2.60
2023-04-22T11:13:24.648Z,2.50
2023-04-22T11:18:29.280Z,1.47
2023-04-22T11:23:32.420Z,1.43
2023-04-22T11:28:36.490Z,2.30
2023-04-22T11:33:41.324Z,1.40
2023-04-22T11:38:55.123Z,1.50
2023-04-22T11:43:58.276Z,1.23
2023-04-22T11:49:15.156Z,1.60
2023-04-22T11:54:19.682Z,1.73
2023-04-22T11:59:25.922Z,1.30
2023-04-22T12:04:30.684Z,1.40
2023-04-22T12:09:35.061Z,2.00
2023-04-22T12:14:38.416Z,1.27
2023-04-22T12:19:47.996Z,1.27
2023-04-22T12:24:51.945Z,1.20
2023-04-22T12:29:56.422Z,1.20
2023-04-22T12:35:00.907Z,1.10
2023-04-22T12:40:06.712Z,1.23
2023-04-22T12:45:10.745Z,1.40
2023-04-22T12:50:15.318Z,1.30
2023-04-22T12:55:19.766Z,1.77
2023-04-22T13:00:22.956Z,1.40
2023-04-22T13:05:27.592Z,1.33
2023-04-22T13:10:30.722Z,2.57
2023-04-22T13:15:33.914Z,1.40
2023-04-22T13:20:38.455Z,1.27
2023-04-22T13:25:41.607Z,1.33
2023-04-22T13:30:44.792Z,1.20
2023-04-22T13:35:49.302Z,1.20
2023-04-22T13:40:52.400Z,1.10
2023-04-22T13:45:55.614Z,1.00
2023-04-22T13:51:00.240Z,1.00
2023-04-22T13:56:03.334Z,1.30
2023-04-22T14:01:06.887Z,1.20
2023-04-22T14:06:11.616Z,1.20
2023-04-22T14:11:15.202Z,1.40
2023-04-22T14:16:19.599Z,1.70
2023-04-22T14:21:26.551Z,1.33
2023-04-22T14:26:32.613Z,1.30
2023-04-22T14:31:35.830Z,0.90
2023-04-22T14:36:40.274Z,1.10
2023-04-22T14:41:43.446Z,1.00
2023-04-22T14:46:46.697Z,1.13
2023-04-22T14:51:51.310Z,1.30
2023-04-22T14:56:55.994Z,1.63
2023-04-22T15:01:59.208Z,5.20
2023-04-22T15:07:04.879Z,1.33
2023-04-22T15:12:09.511Z,3.43
2023-04-22T15:17:12.870Z,1.17
2023-04-22T15:22:17.428Z,1.10
2023-04-22T15:27:20.685Z,1.30
2023-04-22T15:32:23.758Z,1.23
2023-04-22T15:37:28.668Z,0.90
2023-04-22T15:42:31.736Z,1.30
2023-04-22T15:47:35.361Z,1.30
2023-04-22T15:52:40.302Z,1.40
2023-04-22T15:57:43.393Z,1.20
2023-04-22T16:02:54.931Z,1.33
2023-04-22T16:08:00.153Z,1.80
2023-04-22T16:13:03.440Z,1.50
2023-04-22T16:18:06.876Z,1.43
2023-04-22T16:23:11.650Z,1.63
2023-04-22T16:28:14.837Z,1.40
2023-04-22T16:33:18.041Z,1.60
2023-04-22T16:38:22.825Z,1.60
2023-04-22T16:43:25.898Z,2.50
2023-04-22T16:48:29.136Z,1.77
2023-04-22T16:53:33.729Z,1.33
2023-04-22T16:58:36.818Z,1.40
2023-04-22T17:03:40.296Z,1.50
2023-04-22T17:08:44.908Z,1.60
2023-04-22T17:13:48.049Z,1.90
2023-04-22T17:18:51.136Z,1.40
2023-04-22T17:23:55.832Z,1.20
2023-04-22T17:28:58.939Z,1.17
2023-04-22T17:34:02.047Z,1.90
2023-04-22T17:39:06.611Z,1.40
2023-04-22T17:44:11.004Z,2.83
2023-04-22T17:49:14.072Z,5.23
2023-04-22T17:54:18.998Z,4.37
2023-04-22T17:59:22.139Z,2.93
2023-04-22T18:04:26.207Z,4.57
2023-04-22T18:09:30.847Z,3.03
2023-04-22T18:14:34.058Z,4.17
2023-04-22T18:19:37.210Z,4.00
2023-04-22T18:24:41.864Z,3.47
2023-04-22T18:29:46.247Z,6.50
2023-04-22T18:34:49.339Z,3.03
2023-04-22T18:39:53.818Z,3.00
2023-04-22T18:44:56.979Z,3.20
2023-04-22T18:50:00.917Z,5.47
2023-04-22T18:55:06.502Z,6.30
2023-04-22T19:00:11.458Z,8.77
2023-04-22T19:05:14.804Z,8.67
2023-04-22T19:10:19.583Z,9.63
2023-04-22T19:15:22.796Z,6.73
2023-04-22T19:20:26.148Z,4.20
2023-04-22T19:25:30.739Z,7.50
2023-04-22T19:30:33.984Z,2.97
2023-04-22T19:35:37.350Z,2.83
2023-04-22T19:40:42.072Z,2.67
2023-04-22T19:45:45.894Z,3.23
2023-04-22T19:50:50.084Z,4.30
2023-04-22T19:55:54.885Z,2.47
2023-04-22T20:00:58.712Z,3.27
2023-04-22T20:06:02.447Z,1.73
2023-04-22T20:11:07.155Z,2.10
2023-04-22T20:16:10.936Z,2.10
2023-04-22T20:21:14.916Z,2.17
2023-04-22T20:26:21.419Z,1.70
2023-04-22T20:31:25.020Z,2.70
2023-04-22T20:36:28.487Z,1.93
2023-04-22T20:41:39.576Z,1.90
2023-04-22T20:46:42.801Z,1.97
2023-04-22T20:51:45.978Z,2.13
2023-04-22T20:56:50.689Z,1.73
2023-04-22T21:01:55.498Z,2.17
2023-04-22T21:07:03.943Z,1.83
2023-04-22T21:12:10.748Z,1.90
2023-04-22T21:17:20.552Z,4.73
2023-04-22T21:22:24.336Z,1.87
2023-04-22T21:27:29.522Z,1.70
2023-04-22T21:32:33.169Z,2.97
2023-04-22T21:37:37.414Z,1.83
2023-04-22T21:42:41.929Z,1.77
2023-04-22T21:47:45.214Z,1.70
2023-04-22T21:52:48.489Z,1.90
2023-04-22T21:57:52.968Z,3.13
2023-04-22T22:02:56.216Z,1.90
2023-04-22T22:07:59.479Z,2.10
2023-04-22T22:13:04.030Z,2.17
2023-04-22T22:18:07.703Z,2.50
2023-04-22T22:23:11.045Z,2.53
2023-04-22T22:28:16.853Z,2.90
2023-04-22T22:33:20.018Z,2.40
2023-04-22T22:38:23.209Z,2.30
2023-04-22T22:43:28.436Z,2.00
2023-04-22T22:48:31.652Z,2.73
2023-04-22T22:53:36.734Z,2.30
2023-04-22T22:58:41.255Z,3.50
2023-04-22T23:03:44.757Z,3.37
2023-04-22T23:08:48.021Z,4.03
2023-04-22T23:13:52.535Z,3.60
2023-04-22T23:18:57.531Z,4.00
2023-04-22T23:24:02.007Z,3.30
2023-04-22T23:29:07.364Z,3.37
2023-04-22T23:34:10.961Z,3.30
2023-04-22T23:39:14.250Z,3.47
2023-04-22T23:44:18.767Z,4.13
2023-04-22T23:49:22.124Z,4.00
2023-04-22T23:54:25.714Z,3.33
2023-04-22T23:59:31.066Z,3.37
