createdAt,value
2023-01-26T00:01:33.927Z,42.40
2023-01-26T00:04:00.661Z,42.40
2023-01-26T00:06:27.439Z,42.50
2023-01-26T00:08:56.363Z,42.50
2023-01-26T00:11:29.430Z,42.50
2023-01-26T00:13:58.770Z,42.50
2023-01-26T00:16:26.523Z,42.50
2023-01-26T00:18:54.073Z,42.50
2023-01-26T00:21:23.630Z,42.50
2023-01-26T00:23:51.858Z,42.50
2023-01-26T00:26:21.796Z,42.50
2023-01-26T00:28:48.724Z,42.50
2023-01-26T00:31:19.015Z,42.50
2023-01-26T00:33:45.844Z,42.50
2023-01-26T00:36:13.324Z,42.50
2023-01-26T00:38:40.378Z,42.50
2023-01-26T00:41:07.131Z,42.50
2023-01-26T00:43:34.056Z,42.50
2023-01-26T00:46:00.729Z,42.40
2023-01-26T00:48:27.397Z,42.40
2023-01-26T00:50:54.049Z,42.40
2023-01-26T00:53:20.732Z,42.40
2023-01-26T00:55:47.565Z,42.40
2023-01-26T00:58:14.200Z,42.30
2023-01-26T01:00:40.897Z,42.30
2023-01-26T01:03:07.957Z,42.30
2023-01-26T01:05:35.153Z,42.30
2023-01-26T01:08:02.014Z,42.30
2023-01-26T01:10:28.743Z,42.30
2023-01-26T01:12:56.572Z,42.30
2023-01-26T01:15:24.315Z,42.20
2023-01-26T01:17:51.536Z,42.20
2023-01-26T01:20:18.345Z,42.20
2023-01-26T01:22:44.999Z,42.20
2023-01-26T01:25:11.831Z,42.20
2023-01-26T01:27:38.498Z,42.10
2023-01-26T01:30:07.984Z,42.00
2023-01-26T01:32:36.445Z,42.00
2023-01-26T01:35:03.711Z,42.00
2023-01-26T01:37:30.989Z,42.00
2023-01-26T01:39:57.768Z,41.90
2023-01-26T01:42:25.010Z,41.90
2023-01-26T01:45:29.532Z,41.90
2023-01-26T01:47:59.320Z,41.80
2023-01-26T01:50:26.786Z,41.90
2023-01-26T01:52:55.650Z,41.80
2023-01-26T01:55:24.725Z,41.80
2023-01-26T01:57:58.859Z,41.80
2023-01-26T02:00:26.253Z,41.80
2023-01-26T02:03:19.312Z,41.70
2023-01-26T02:05:57.441Z,41.70
2023-01-26T02:08:35.007Z,41.60
2023-01-26T02:11:07.441Z,41.70
2023-01-26T02:13:36.091Z,41.60
2023-01-26T02:16:06.640Z,41.60
2023-01-26T02:18:33.399Z,41.50
2023-01-26T02:21:03.791Z,41.60
2023-01-26T02:23:54.258Z,41.50
2023-01-26T02:26:24.606Z,41.50
2023-01-26T02:28:51.510Z,41.50
2023-01-26T02:31:19.080Z,41.50
2023-01-26T02:33:46.162Z,41.40
2023-01-26T02:36:23.268Z,41.40
2023-01-26T02:39:19.198Z,41.40
2023-01-26T02:42:06.519Z,41.30
2023-01-26T02:44:33.645Z,41.30
2023-01-26T02:47:00.509Z,41.30
2023-01-26T02:49:45.767Z,41.30
2023-01-26T02:52:12.548Z,41.30
2023-01-26T02:54:58.165Z,41.30
2023-01-26T02:57:24.881Z,41.20
2023-01-26T02:59:51.657Z,41.20
2023-01-26T03:02:19.355Z,41.20
2023-01-26T03:04:46.015Z,41.20
2023-01-26T03:07:12.648Z,41.20
2023-01-26T03:09:39.329Z,41.20
2023-01-26T03:12:06.363Z,41.20
2023-01-26T03:14:33.017Z,41.20
2023-01-26T03:16:59.884Z,41.10
2023-01-26T03:19:45.223Z,41.10
2023-01-26T03:22:30.765Z,41.10
2023-01-26T03:25:36.043Z,41.10
2023-01-26T03:28:02.682Z,41.10
2023-01-26T03:30:29.362Z,41.10
2023-01-26T03:32:56.005Z,41.10
2023-01-26T03:35:23.001Z,41.00
2023-01-26T03:37:54.595Z,41.00
2023-01-26T03:40:40.224Z,41.00
2023-01-26T03:43:28.517Z,41.10
2023-01-26T03:46:14.027Z,41.10
2023-01-26T03:48:59.504Z,41.20
2023-01-26T03:51:44.969Z,41.20
2023-01-26T03:54:30.398Z,41.40
2023-01-26T03:56:57.035Z,41.40
2023-01-26T03:59:38.168Z,41.50
2023-01-26T04:02:29.235Z,41.50
2023-01-26T04:05:15.188Z,41.50
2023-01-26T04:08:00.678Z,41.50
2023-01-26T04:10:27.796Z,41.60
2023-01-26T04:13:13.420Z,41.60
2023-01-26T04:15:58.745Z,41.60
2023-01-26T04:18:45.400Z,41.60
2023-01-26T04:21:30.688Z,41.60
2023-01-26T04:23:58.184Z,41.60
2023-01-26T04:26:26.817Z,41.60
2023-01-26T04:28:53.493Z,41.60
2023-01-26T04:31:20.121Z,41.60
2023-01-26T04:33:47.679Z,41.60
2023-01-26T04:36:14.374Z,41.60
2023-01-26T04:38:41.069Z,41.60
2023-01-26T04:41:07.733Z,41.60
2023-01-26T04:43:34.549Z,41.60
2023-01-26T04:46:06.416Z,41.70
2023-01-26T04:48:33.783Z,41.70
2023-01-26T04:51:03.727Z,41.80
2023-01-26T04:53:31.343Z,41.80
2023-01-26T04:55:58.004Z,41.80
2023-01-26T04:58:24.744Z,41.90
2023-01-26T05:00:56.367Z,41.90
2023-01-26T05:03:23.605Z,41.90
2023-01-26T05:05:53.919Z,41.90
2023-01-26T05:08:22.355Z,41.90
2023-01-26T05:10:49.632Z,42.00
2023-01-26T05:13:16.352Z,41.90
2023-01-26T05:15:43.007Z,42.00
2023-01-26T05:18:10.816Z,42.00
2023-01-26T05:20:37.615Z,42.00
2023-01-26T05:23:05.617Z,42.00
2023-01-26T05:25:32.356Z,42.00
2023-01-26T05:27:59.141Z,42.00
2023-01-26T05:30:25.935Z,42.00
2023-01-26T05:32:52.634Z,41.90
2023-01-26T05:35:19.471Z,42.00
2023-01-26T05:37:46.169Z,41.90
2023-01-26T05:40:13.741Z,41.90
2023-01-26T05:42:43.425Z,41.90
2023-01-26T05:45:10.362Z,41.90
2023-01-26T05:47:37.145Z,42.00
2023-01-26T05:50:05.206Z,42.00
2023-01-26T05:52:32.467Z,42.00
2023-01-26T05:54:59.173Z,41.90
2023-01-26T05:57:25.960Z,41.90
2023-01-26T05:59:53.112Z,41.90
2023-01-26T06:02:20.053Z,41.90
2023-01-26T06:04:47.344Z,41.90
2023-01-26T06:07:14.344Z,41.90
2023-01-26T06:09:41.790Z,41.80
2023-01-26T06:12:16.329Z,41.80
2023-01-26T06:14:43.669Z,41.80
2023-01-26T06:17:12.372Z,41.80
2023-01-26T06:19:39.211Z,41.80
2023-01-26T06:22:12.867Z,41.80
2023-01-26T06:24:39.604Z,41.80
2023-01-26T06:27:14.380Z,41.80
2023-01-26T06:29:41.978Z,41.80
2023-01-26T06:32:11.535Z,41.80
2023-01-26T06:34:38.212Z,41.80
2023-01-26T06:37:05.083Z,41.80
2023-01-26T06:39:31.771Z,41.80
2023-01-26T06:41:58.499Z,41.80
2023-01-26T06:44:25.314Z,41.80
2023-01-26T06:46:52.050Z,41.80
2023-01-26T06:49:18.846Z,41.80
2023-01-26T06:52:33.147Z,41.70
2023-01-26T06:55:00.676Z,41.70
2023-01-26T06:57:27.829Z,41.80
2023-01-26T06:59:56.069Z,41.80
2023-01-26T07:02:22.789Z,41.70
2023-01-26T07:04:50.410Z,41.80
2023-01-26T07:07:17.091Z,41.80
2023-01-26T07:09:43.804Z,41.70
2023-01-26T07:12:10.554Z,41.80
2023-01-26T07:14:37.274Z,41.70
2023-01-26T07:17:04.036Z,41.80
2023-01-26T07:19:33.273Z,41.80
2023-01-26T07:22:00.994Z,41.80
2023-01-26T07:24:27.971Z,41.80
2023-01-26T07:26:55.248Z,41.80
2023-01-26T07:29:22.471Z,41.80
2023-01-26T07:31:49.427Z,41.80
2023-01-26T07:34:16.172Z,41.80
2023-01-26T07:36:42.913Z,41.80
2023-01-26T07:39:09.770Z,41.80
2023-01-26T07:41:36.542Z,41.80
2023-01-26T07:44:04.812Z,41.80
2023-01-26T07:46:31.734Z,41.80
2023-01-26T07:48:58.516Z,41.80
2023-01-26T07:51:25.275Z,41.80
2023-01-26T07:53:52.099Z,41.80
2023-01-26T07:56:21.857Z,41.80
2023-01-26T07:58:55.035Z,41.80
2023-01-26T08:01:22.667Z,41.80
2023-01-26T08:03:51.361Z,41.90
2023-01-26T08:06:18.558Z,41.90
2023-01-26T08:08:50.952Z,42.10
2023-01-26T08:11:19.473Z,42.00
2023-01-26T08:13:46.195Z,42.10
2023-01-26T08:16:13.155Z,42.10
2023-01-26T08:18:41.953Z,42.10
2023-01-26T08:21:09.899Z,42.20
2023-01-26T08:23:37.073Z,42.10
2023-01-26T08:26:06.127Z,42.20
2023-01-26T08:28:33.992Z,42.20
2023-01-26T08:31:11.412Z,42.10
2023-01-26T08:33:38.814Z,42.10
2023-01-26T08:36:08.291Z,42.10
2023-01-26T08:38:35.398Z,42.10
2023-01-26T08:41:02.320Z,42.10
2023-01-26T08:43:29.209Z,42.10
2023-01-26T08:45:56.015Z,42.10
2023-01-26T08:48:23.002Z,42.10
2023-01-26T08:50:54.007Z,42.20
2023-01-26T08:53:20.802Z,42.10
2023-01-26T08:55:47.390Z,42.10
2023-01-26T08:58:14.208Z,42.10
2023-01-26T09:00:40.998Z,42.10
2023-01-26T09:03:08.192Z,42.10
2023-01-26T09:05:37.915Z,42.10
2023-01-26T09:08:06.583Z,42.10
2023-01-26T09:10:33.261Z,42.10
2023-01-26T09:13:00.784Z,42.10
2023-01-26T09:15:28.349Z,42.10
2023-01-26T09:17:55.100Z,42.10
2023-01-26T09:20:21.792Z,42.10
2023-01-26T09:22:48.439Z,42.10
2023-01-26T09:25:15.655Z,42.20
2023-01-26T09:27:42.378Z,42.10
2023-01-26T09:30:09.937Z,42.10
2023-01-26T09:32:36.731Z,42.10
2023-01-26T09:35:03.503Z,42.10
2023-01-26T09:37:30.243Z,42.10
2023-01-26T09:39:56.866Z,42.10
2023-01-26T09:42:32.830Z,42.20
2023-01-26T09:45:14.881Z,42.20
2023-01-26T09:47:42.161Z,42.20
2023-01-26T09:50:24.365Z,42.20
2023-01-26T09:53:03.917Z,42.30
2023-01-26T09:55:31.884Z,42.40
2023-01-26T09:58:04.701Z,42.40
2023-01-26T10:00:39.039Z,42.40
2023-01-26T10:03:14.802Z,42.40
2023-01-26T10:05:47.926Z,42.40
2023-01-26T10:08:18.292Z,42.50
2023-01-26T10:10:50.575Z,42.50
2023-01-26T10:13:18.275Z,42.50
2023-01-26T10:15:52.944Z,42.50
2023-01-26T10:18:31.615Z,42.50
2023-01-26T10:21:01.888Z,42.60
2023-01-26T10:23:30.801Z,42.70
2023-01-26T10:26:17.000Z,42.60
2023-01-26T10:28:45.401Z,42.60
2023-01-26T10:31:28.818Z,42.60
2023-01-26T10:34:01.208Z,42.70
2023-01-26T10:36:32.279Z,42.70
2023-01-26T10:39:07.703Z,42.60
2023-01-26T10:41:34.595Z,42.60
2023-01-26T10:44:05.659Z,42.60
2023-01-26T10:46:41.168Z,42.60
2023-01-26T10:49:11.590Z,42.60
2023-01-26T10:51:40.571Z,42.60
2023-01-26T10:54:25.831Z,42.60
2023-01-26T10:57:02.269Z,42.50
2023-01-26T10:59:39.033Z,42.50
2023-01-26T11:02:22.779Z,42.50
2023-01-26T11:05:07.732Z,42.50
2023-01-26T11:07:45.651Z,42.30
2023-01-26T11:10:38.104Z,42.40
2023-01-26T11:13:20.040Z,42.50
2023-01-26T11:16:00.875Z,42.50
2023-01-26T11:18:55.651Z,42.80
2023-01-26T11:21:28.861Z,42.90
2023-01-26T11:24:09.474Z,43.00
2023-01-26T11:27:12.542Z,42.80
2023-01-26T11:30:09.632Z,42.60
2023-01-26T11:32:42.125Z,42.40
2023-01-26T11:35:28.663Z,42.20
2023-01-26T11:38:37.263Z,42.20
2023-01-26T11:41:20.518Z,42.10
2023-01-26T11:43:58.536Z,42.20
2023-01-26T11:46:45.586Z,42.30
2023-01-26T11:49:24.138Z,42.40
2023-01-26T11:52:22.840Z,42.50
2023-01-26T11:54:52.276Z,42.50
2023-01-26T11:58:06.465Z,42.50
2023-01-26T12:00:49.270Z,42.50
2023-01-26T12:03:32.497Z,42.70
2023-01-26T12:06:04.553Z,42.80
2023-01-26T12:08:49.779Z,42.80
2023-01-26T12:11:31.477Z,42.70
2023-01-26T12:14:12.211Z,42.60
2023-01-26T12:16:41.682Z,42.50
2023-01-26T12:19:46.084Z,42.40
2023-01-26T12:22:26.249Z,42.50
2023-01-26T12:25:29.133Z,42.50
2023-01-26T12:27:55.836Z,42.50
2023-01-26T12:30:36.012Z,42.50
2023-01-26T12:33:03.618Z,42.60
2023-01-26T12:35:59.787Z,42.50
2023-01-26T12:38:51.334Z,42.50
2023-01-26T12:41:51.443Z,42.50
2023-01-26T12:44:40.297Z,42.60
2023-01-26T12:47:32.055Z,42.60
2023-01-26T12:50:17.425Z,42.60
2023-01-26T12:52:50.310Z,42.70
2023-01-26T12:55:49.621Z,42.70
2023-01-26T12:58:37.685Z,42.70
2023-01-26T13:01:09.148Z,42.70
2023-01-26T13:03:43.405Z,42.70
2023-01-26T13:06:10.064Z,42.70
2023-01-26T13:08:36.740Z,42.60
2023-01-26T13:11:06.650Z,42.60
2023-01-26T13:13:54.473Z,42.60
2023-01-26T13:16:22.141Z,42.60
2023-01-26T13:18:51.075Z,42.50
2023-01-26T13:21:35.505Z,42.50
2023-01-26T13:24:02.438Z,42.50
2023-01-26T13:26:32.240Z,42.40
2023-01-26T13:29:33.100Z,42.40
2023-01-26T13:32:22.581Z,42.40
2023-01-26T13:34:59.258Z,42.30
2023-01-26T13:37:33.671Z,42.30
2023-01-26T13:40:05.410Z,42.40
2023-01-26T13:42:38.405Z,42.30
2023-01-26T13:45:15.898Z,42.50
2023-01-26T13:47:45.773Z,42.60
2023-01-26T13:50:31.977Z,42.60
2023-01-26T13:52:59.432Z,42.60
2023-01-26T13:55:29.927Z,42.60
2023-01-26T13:58:19.031Z,42.50
2023-01-26T14:01:06.924Z,42.40
2023-01-26T14:03:33.988Z,42.30
2023-01-26T14:06:10.404Z,42.20
2023-01-26T14:08:38.796Z,42.20
2023-01-26T14:11:16.678Z,42.20
2023-01-26T14:13:43.575Z,42.20
2023-01-26T14:16:22.184Z,42.20
2023-01-26T14:18:49.660Z,42.20
2023-01-26T14:21:22.004Z,42.10
2023-01-26T14:23:56.568Z,42.10
2023-01-26T14:26:32.092Z,42.20
2023-01-26T14:29:03.289Z,42.20
2023-01-26T14:31:30.906Z,42.30
2023-01-26T14:33:59.577Z,42.40
2023-01-26T14:36:29.266Z,42.50
2023-01-26T14:38:56.858Z,42.50
2023-01-26T14:41:26.674Z,42.50
2023-01-26T14:43:57.206Z,42.50
2023-01-26T14:46:51.109Z,42.50
2023-01-26T14:49:55.373Z,42.50
2023-01-26T14:52:26.613Z,42.50
2023-01-26T14:54:56.077Z,42.60
2023-01-26T14:57:25.484Z,42.60
2023-01-26T14:59:58.487Z,42.60
2023-01-26T15:02:28.056Z,42.60
2023-01-26T15:04:59.974Z,42.60
2023-01-26T15:07:54.952Z,42.70
2023-01-26T15:10:34.560Z,42.70
2023-01-26T15:13:25.217Z,42.70
2023-01-26T15:16:11.691Z,42.70
2023-01-26T15:18:38.360Z,42.80
2023-01-26T15:21:23.759Z,42.80
2023-01-26T15:23:53.108Z,42.80
2023-01-26T15:26:31.521Z,42.80
2023-01-26T15:29:04.524Z,42.80
2023-01-26T15:31:39.979Z,42.80
2023-01-26T15:34:27.054Z,42.80
2023-01-26T15:36:53.991Z,42.80
2023-01-26T15:39:20.914Z,42.90
2023-01-26T15:42:07.446Z,42.90
2023-01-26T15:44:34.122Z,42.90
2023-01-26T15:47:00.714Z,42.90
2023-01-26T15:49:27.423Z,42.90
2023-01-26T15:51:54.273Z,42.90
2023-01-26T15:54:21.088Z,42.90
2023-01-26T15:56:47.729Z,42.90
2023-01-26T15:59:14.363Z,42.90
2023-01-26T16:01:41.174Z,42.90
2023-01-26T16:04:14.278Z,42.90
2023-01-26T16:06:41.249Z,42.80
2023-01-26T16:09:08.084Z,42.80
2023-01-26T16:11:40.461Z,42.80
2023-01-26T16:14:09.316Z,42.70
2023-01-26T16:16:36.067Z,42.70
2023-01-26T16:19:02.980Z,42.70
2023-01-26T16:21:33.729Z,42.70
2023-01-26T16:24:01.696Z,42.80
2023-01-26T16:26:29.196Z,42.70
2023-01-26T16:28:56.362Z,42.80
2023-01-26T16:31:30.616Z,42.90
2023-01-26T16:33:58.087Z,42.90
2023-01-26T16:36:24.878Z,42.60
2023-01-26T16:38:51.579Z,42.50
2023-01-26T16:41:27.383Z,42.60
2023-01-26T16:43:59.636Z,42.80
2023-01-26T16:46:27.899Z,42.60
2023-01-26T16:48:55.009Z,42.70
2023-01-26T16:51:28.470Z,42.70
2023-01-26T16:53:55.948Z,42.60
2023-01-26T16:56:23.929Z,42.50
2023-01-26T16:58:50.969Z,42.40
2023-01-26T17:01:28.227Z,42.50
2023-01-26T17:03:56.203Z,42.40
2023-01-26T17:06:23.184Z,42.40
2023-01-26T17:08:50.314Z,42.30
2023-01-26T17:11:19.685Z,42.40
2023-01-26T17:13:46.856Z,42.50
2023-01-26T17:16:19.703Z,42.50
2023-01-26T17:18:47.625Z,42.60
2023-01-26T17:21:16.274Z,42.60
2023-01-26T17:23:44.754Z,42.60
2023-01-26T17:26:15.229Z,42.60
2023-01-26T17:28:42.084Z,42.70
2023-01-26T17:31:13.082Z,42.80
2023-01-26T17:33:40.070Z,42.80
2023-01-26T17:36:07.112Z,42.90
2023-01-26T17:38:34.191Z,43.00
2023-01-26T17:41:01.076Z,43.00
2023-01-26T17:43:27.826Z,43.00
2023-01-26T17:46:04.256Z,43.00
2023-01-26T17:48:32.206Z,43.00
2023-01-26T17:50:58.949Z,43.00
2023-01-26T17:53:27.777Z,43.00
2023-01-26T17:55:54.631Z,43.00
2023-01-26T17:58:21.339Z,43.10
2023-01-26T18:00:48.113Z,43.10
2023-01-26T18:03:16.976Z,43.00
2023-01-26T18:05:51.589Z,43.10
2023-01-26T18:08:18.966Z,43.10
2023-01-26T18:10:46.561Z,43.10
2023-01-26T18:13:13.861Z,43.10
2023-01-26T18:15:40.642Z,43.10
2023-01-26T18:18:07.361Z,43.10
2023-01-26T18:20:34.219Z,43.10
2023-01-26T18:23:01.165Z,43.10
2023-01-26T18:25:28.016Z,43.00
2023-01-26T18:27:54.921Z,43.00
2023-01-26T18:30:21.737Z,43.00
2023-01-26T18:32:49.007Z,43.00
2023-01-26T18:35:15.774Z,43.00
2023-01-26T18:37:42.406Z,43.00
2023-01-26T18:40:09.951Z,42.90
2023-01-26T18:42:36.667Z,42.90
2023-01-26T18:45:03.536Z,42.80
2023-01-26T18:47:31.596Z,42.80
2023-01-26T18:49:58.479Z,42.80
2023-01-26T18:52:25.248Z,42.80
2023-01-26T18:54:52.090Z,42.80
2023-01-26T18:57:20.241Z,42.80
2023-01-26T18:59:47.081Z,42.80
2023-01-26T19:02:14.722Z,42.80
2023-01-26T19:04:42.115Z,42.80
2023-01-26T19:07:10.206Z,42.90
2023-01-26T19:09:37.168Z,42.90
2023-01-26T19:12:05.741Z,42.90
2023-01-26T19:14:32.826Z,42.90
2023-01-26T19:16:59.753Z,42.80
2023-01-26T19:19:26.758Z,42.80
2023-01-26T19:21:53.561Z,42.80
2023-01-26T19:24:20.296Z,42.90
2023-01-26T19:26:47.103Z,42.90
2023-01-26T19:29:14.103Z,42.90
2023-01-26T19:31:40.849Z,42.90
2023-01-26T19:34:12.893Z,43.00
2023-01-26T19:36:40.208Z,43.00
2023-01-26T19:39:07.328Z,43.00
2023-01-26T19:41:34.428Z,43.00
2023-01-26T19:44:01.226Z,43.00
2023-01-26T19:46:28.007Z,43.00
2023-01-26T19:48:54.809Z,43.10
2023-01-26T19:51:26.593Z,43.10
2023-01-26T19:53:58.462Z,43.10
2023-01-26T19:56:31.450Z,43.10
2023-01-26T19:59:03.784Z,43.10
2023-01-26T20:01:31.517Z,43.10
2023-01-26T20:04:01.710Z,43.10
2023-01-26T20:06:31.281Z,43.10
2023-01-26T20:08:58.525Z,43.00
2023-01-26T20:11:27.193Z,43.00
2023-01-26T20:13:58.733Z,42.90
2023-01-26T20:16:28.033Z,42.80
2023-01-26T20:18:56.133Z,42.80
2023-01-26T20:21:22.966Z,42.80
2023-01-26T20:23:54.955Z,42.60
2023-01-26T20:26:22.834Z,42.60
2023-01-26T20:28:49.545Z,42.50
2023-01-26T20:31:19.585Z,42.50
2023-01-26T20:33:48.945Z,42.50
2023-01-26T20:36:18.303Z,42.50
2023-01-26T20:38:46.388Z,42.50
2023-01-26T20:41:17.315Z,42.50
2023-01-26T20:43:58.688Z,42.50
2023-01-26T20:46:29.372Z,42.50
2023-01-26T20:48:57.091Z,42.50
2023-01-26T20:51:29.503Z,42.60
2023-01-26T20:53:57.472Z,42.60
2023-01-26T20:56:24.451Z,42.60
2023-01-26T20:58:55.709Z,42.60
2023-01-26T21:01:23.757Z,42.60
2023-01-26T21:03:51.008Z,42.60
2023-01-26T21:06:19.617Z,42.60
2023-01-26T21:08:48.190Z,42.50
2023-01-26T21:11:16.876Z,42.60
2023-01-26T21:13:44.456Z,42.50
2023-01-26T21:16:13.811Z,42.50
2023-01-26T21:18:41.251Z,42.60
2023-01-26T21:21:11.277Z,42.60
2023-01-26T21:23:37.883Z,42.60
2023-01-26T21:26:16.361Z,42.50
2023-01-26T21:28:43.107Z,42.50
2023-01-26T21:31:13.863Z,42.50
2023-01-26T21:33:43.053Z,42.50
2023-01-26T21:36:12.190Z,42.40
2023-01-26T21:38:41.509Z,42.40
2023-01-26T21:41:32.312Z,42.40
2023-01-26T21:44:07.734Z,42.30
2023-01-26T21:46:34.762Z,42.30
2023-01-26T21:49:01.534Z,42.30
2023-01-26T21:51:46.948Z,42.30
2023-01-26T21:54:14.247Z,42.30
2023-01-26T21:56:41.062Z,42.30
2023-01-26T21:59:11.256Z,42.30
2023-01-26T22:01:40.177Z,42.30
2023-01-26T22:04:09.115Z,42.40
2023-01-26T22:06:37.117Z,42.40
2023-01-26T22:09:08.894Z,42.40
2023-01-26T22:11:35.581Z,42.40
2023-01-26T22:14:02.212Z,42.40
2023-01-26T22:16:28.953Z,42.40
2023-01-26T22:18:55.692Z,42.40
2023-01-26T22:21:22.573Z,42.30
2023-01-26T22:23:50.099Z,42.30
2023-01-26T22:26:21.640Z,42.40
2023-01-26T22:28:51.802Z,42.30
2023-01-26T22:31:22.582Z,42.30
2023-01-26T22:33:53.184Z,42.40
2023-01-26T22:36:21.331Z,42.30
2023-01-26T22:38:48.972Z,42.40
2023-01-26T22:41:21.208Z,42.30
2023-01-26T22:43:49.475Z,42.30
2023-01-26T22:46:17.778Z,42.30
2023-01-26T22:48:44.751Z,42.30
2023-01-26T22:51:18.301Z,42.30
2023-01-26T22:53:45.341Z,42.30
2023-01-26T22:56:12.386Z,42.30
2023-01-26T22:58:56.577Z,42.30
2023-01-26T23:01:25.429Z,42.30
2023-01-26T23:03:54.088Z,42.30
2023-01-26T23:06:21.682Z,42.30
2023-01-26T23:08:49.216Z,42.30
2023-01-26T23:11:27.604Z,42.30
2023-01-26T23:13:56.086Z,42.30
2023-01-26T23:16:23.743Z,42.20
2023-01-26T23:18:51.955Z,42.20
2023-01-26T23:21:19.134Z,42.20
2023-01-26T23:23:45.826Z,42.20
2023-01-26T23:26:12.773Z,42.20
2023-01-26T23:28:42.379Z,42.20
2023-01-26T23:31:10.484Z,42.20
2023-01-26T23:33:38.414Z,42.20
2023-01-26T23:36:06.854Z,42.10
2023-01-26T23:38:34.071Z,42.10
2023-01-26T23:41:01.245Z,42.10
2023-01-26T23:43:28.233Z,42.10
2023-01-26T23:45:56.631Z,42.10
2023-01-26T23:48:24.633Z,42.00
2023-01-26T23:50:59.169Z,42.10
2023-01-26T23:53:27.036Z,42.10
2023-01-26T23:55:53.735Z,42.10
2023-01-26T23:58:20.417Z,42.00
