createdAt,value
2016-11-09T18:32:08.556Z,87.21
2016-11-09T18:33:20.979Z,87.5
2016-11-09T18:34:33.143Z,90.58
2016-11-09T18:35:45.797Z,91.26
2016-11-09T18:36:59.160Z,91.83
2016-11-09T18:38:12.253Z,91.55
2016-11-09T18:39:25.857Z,89.72
2016-11-09T18:40:39.072Z,90.88
2016-11-09T18:41:52.087Z,91.79
2016-11-09T18:43:05.300Z,92.47
2016-11-09T18:44:18.273Z,93.33
2016-11-09T18:45:31.250Z,93.76
2016-11-09T18:46:43.314Z,94.24
2016-11-09T18:47:55.774Z,94.2
2016-11-09T18:49:10.078Z,94.68
2016-11-09T18:50:22.140Z,94.68
2016-11-09T18:51:35.630Z,95.21
2016-11-09T18:52:48.143Z,94.15
2016-11-09T18:54:01.645Z,92.5
2016-11-09T18:55:14.692Z,92.6
2016-11-09T18:56:27.100Z,91.78
2016-11-09T18:57:40.617Z,91.3
2016-11-09T18:58:54.251Z,89.14
2016-11-09T19:00:06.792Z,88.27
2016-11-09T19:01:18.709Z,87.4
2016-11-09T19:02:31.714Z,88.12
2016-11-09T19:03:44.249Z,90.3
2016-11-09T19:04:56.921Z,91.69
2016-11-09T19:06:09.387Z,92.65
2016-11-09T19:07:22.337Z,92.22
2016-11-09T19:08:35.363Z,91.64
2016-11-09T19:09:47.979Z,91.02
2016-11-09T19:11:00.971Z,90.63
2016-11-09T19:12:13.451Z,90.15
2016-11-09T19:13:26.403Z,90.63
2016-11-09T19:14:39.953Z,91.11
2016-11-09T19:15:53.092Z,91.6
2016-11-09T19:17:05.641Z,91.02
2016-11-09T19:18:18.834Z,91.2
2016-11-09T19:19:31.346Z,89.86
2016-11-09T19:20:44.495Z,88.31
2016-11-09T19:21:57.564Z,87.06
2016-11-09T19:23:10.092Z,86.58
2016-11-09T19:24:24.083Z,87.45
2016-11-09T19:25:37.120Z,87.06
2016-11-09T19:26:50.200Z,87.21
2016-11-09T19:28:02.633Z,87.79
2016-11-09T19:29:16.194Z,88.56
2016-11-09T19:30:29.408Z,88.08
2016-11-09T19:31:42.383Z,87.07
2016-11-09T19:32:54.919Z,88.23
2016-11-09T19:34:07.415Z,90.4
2016-11-09T19:35:20.373Z,91.8
2016-11-09T19:36:32.840Z,93.19
2016-11-09T19:37:45.809Z,95.31
2016-11-09T19:38:59.313Z,96.22
2016-11-09T19:40:11.181Z,97.28
2016-11-09T19:41:24.174Z,98.24
2016-11-09T19:42:36.743Z,99.3
2016-11-09T19:43:49.886Z,99.78
2016-11-09T19:45:03.600Z,99.59
2016-11-09T19:46:17.046Z,99.99
2016-11-09T19:47:29.449Z,99.99
2016-11-09T19:48:42.335Z,99.99
2016-11-09T19:49:55.305Z,99.99
2016-11-09T19:51:08.270Z,99.99
2016-11-09T19:52:21.224Z,99.99
2016-11-09T19:53:34.304Z,99.99
2016-11-09T19:54:47.758Z,99.99
2016-11-09T19:56:00.220Z,99.99
2016-11-09T19:57:12.708Z,99.99
2016-11-09T19:58:25.110Z,99.99
2016-11-09T19:59:38.288Z,99.99
2016-11-09T20:00:51.185Z,99.99
2016-11-09T20:02:04.177Z,99.99
2016-11-09T20:03:16.621Z,99.99
2016-11-09T20:04:30.157Z,99.99
2016-11-09T20:05:42.574Z,99.99
2016-11-09T20:06:54.963Z,99.99
2016-11-09T20:08:06.895Z,99.99
2016-11-09T20:09:20.431Z,99.99
2016-11-09T20:10:33.897Z,99.99
2016-11-09T20:11:46.929Z,99.99
2016-11-09T20:13:00.432Z,99.99
2016-11-09T20:14:12.336Z,99.99
2016-11-09T20:15:25.418Z,99.99
2016-11-09T20:16:38.693Z,99.99
2016-11-09T20:17:52.214Z,99.99
2016-11-09T20:19:04.685Z,99.99
2016-11-09T20:20:16.643Z,99.99
2016-11-09T20:21:29.081Z,99.99
2016-11-09T20:22:41.500Z,99.99
2016-11-09T20:23:53.463Z,99.99
2016-11-09T20:25:05.440Z,99.99
2016-11-09T20:26:18.507Z,99.99
2016-11-09T20:27:29.906Z,99.99
2016-11-09T20:28:43.499Z,99.99
2016-11-09T20:29:55.409Z,99.99
2016-11-09T20:31:07.901Z,99.99
2016-11-09T20:32:20.378Z,99.99
2016-11-09T20:33:33.339Z,99.99
2016-11-09T20:34:46.818Z,99.99
2016-11-09T20:35:59.725Z,99.99
2016-11-09T20:37:13.346Z,99.99
2016-11-09T20:38:26.062Z,99.99
2016-11-09T20:39:37.969Z,99.99
2016-11-09T20:40:50.975Z,99.99
2016-11-09T20:42:03.920Z,99.99
2016-11-09T20:43:17.437Z,99.99
2016-11-09T20:44:30.413Z,99.99
2016-11-09T20:45:43.403Z,99.99
2016-11-09T20:46:55.581Z,99.99
2016-11-09T20:48:08.695Z,99.99
2016-11-09T20:49:21.118Z,99.99
2016-11-09T20:50:33.621Z,99.99
2016-11-09T20:51:47.266Z,99.99
2016-11-09T20:53:00.805Z,99.99
2016-11-09T20:54:12.728Z,99.99
2016-11-09T20:55:26.202Z,99.99
2016-11-09T20:56:38.684Z,99.99
2016-11-09T20:57:51.701Z,99.99
2016-11-09T20:59:05.542Z,99.99
2016-11-09T21:00:19.122Z,99.99
2016-11-09T21:01:31.080Z,99.99
2016-11-09T21:02:44.051Z,99.99
2016-11-09T21:03:56.963Z,99.99
2016-11-09T21:05:09.930Z,99.99
2016-11-09T21:06:23.490Z,99.99
2016-11-09T21:07:36.532Z,99.99
2016-11-09T21:08:49.025Z,99.99
2016-11-09T21:10:02.112Z,99.99
2016-11-09T21:11:15.096Z,99.99
2016-11-09T21:12:59.181Z,99.99
2016-11-09T21:14:12.181Z,99.99
2016-11-09T21:15:56.900Z,99.99
2016-11-09T21:17:09.933Z,99.99
2016-11-09T21:18:22.398Z,99.99
2016-11-09T21:19:34.872Z,99.99
2016-11-09T21:20:47.873Z,99.99
2016-11-09T21:22:00.861Z,99.99
2016-11-09T21:23:14.381Z,99.99
2016-11-09T21:24:27.809Z,99.99
2016-11-09T21:25:40.758Z,99.99
2016-11-09T21:26:53.268Z,99.99
2016-11-09T21:28:06.762Z,99.99
2016-11-09T21:29:20.221Z,99.99
2016-11-09T21:30:32.627Z,99.99
2016-11-09T21:31:45.556Z,99.99
2016-11-09T21:32:59.074Z,99.99
2016-11-09T21:34:12.554Z,99.99
2016-11-09T21:35:26.031Z,99.99
2016-11-09T21:36:39.026Z,99.99
2016-11-09T21:37:52.084Z,99.99
2016-11-09T21:39:05.556Z,99.99
2016-11-09T21:40:17.496Z,99.99
2016-11-09T21:41:30.395Z,99.99
2016-11-09T21:42:42.277Z,99.99
2016-11-09T21:43:54.237Z,99.99
2016-11-09T21:45:38.310Z,99.99
2016-11-09T21:46:51.357Z,99.99
2016-11-09T21:48:03.394Z,99.99
2016-11-09T21:49:15.279Z,99.99
2016-11-09T21:50:27.722Z,99.99
2016-11-09T21:51:40.157Z,99.99
2016-11-09T21:52:53.717Z,99.99
2016-11-09T21:54:04.507Z,99.99
2016-11-09T21:55:16.471Z,99.99
2016-11-09T21:56:28.890Z,99.99
2016-11-09T21:57:41.890Z,99.99
2016-11-09T21:58:54.472Z,99.99
2016-11-09T22:00:06.892Z,99.99
2016-11-09T22:01:20.454Z,99.99
2016-11-09T22:02:33.465Z,99.99
2016-11-09T22:03:45.432Z,99.99
2016-11-09T22:04:58.350Z,99.99
2016-11-09T22:06:10.799Z,99.99
2016-11-09T22:07:22.734Z,99.99
2016-11-09T22:08:35.675Z,99.99
2016-11-09T22:09:49.278Z,99.99
2016-11-09T22:11:01.768Z,99.99
2016-11-09T22:12:14.734Z,99.99
2016-11-09T22:13:27.226Z,99.99
2016-11-09T22:14:40.702Z,99.99
2016-11-09T22:15:53.691Z,99.99
2016-11-09T22:17:06.660Z,99.99
2016-11-09T22:18:19.594Z,99.99
2016-11-09T22:19:32.645Z,99.99
2016-11-09T22:20:45.171Z,99.99
2016-11-09T22:21:58.132Z,99.99
2016-11-09T22:23:11.118Z,99.99
2016-11-09T22:24:23.564Z,99.99
2016-11-09T22:25:36.473Z,99.99
2016-11-09T22:26:49.371Z,99.99
2016-11-09T22:28:02.871Z,99.99
2016-11-09T22:29:14.762Z,99.99
2016-11-09T22:30:26.707Z,99.99
2016-11-09T22:32:11.421Z,99.99
2016-11-09T22:33:23.332Z,99.99
2016-11-09T22:34:35.797Z,99.99
2016-11-09T22:35:48.731Z,99.99
2016-11-09T22:37:01.841Z,99.99
2016-11-09T22:38:13.719Z,99.99
2016-11-09T22:39:27.191Z,99.99
2016-11-09T22:40:39.693Z,99.99
2016-11-09T22:41:52.578Z,99.99
2016-11-09T22:43:05.591Z,99.99
2016-11-09T22:44:19.077Z,99.99
2016-11-09T22:45:31.503Z,99.99
2016-11-09T22:46:43.952Z,99.99
2016-11-09T22:47:56.488Z,99.99
2016-11-09T22:49:08.986Z,99.99
2016-11-09T22:50:22.484Z,99.99
2016-11-09T22:51:34.898Z,99.99
2016-11-09T22:52:48.375Z,99.99
2016-11-09T22:53:59.780Z,99.99
2016-11-09T22:55:12.197Z,99.99
2016-11-09T22:56:25.179Z,99.99
2016-11-09T22:57:38.115Z,99.99
2016-11-09T22:58:51.665Z,99.99
2016-11-09T23:00:04.148Z,99.99
2016-11-09T23:01:17.042Z,99.99
2016-11-09T23:02:29.458Z,99.99
2016-11-09T23:03:41.966Z,99.99
2016-11-09T23:04:55.466Z,99.99
2016-11-09T23:06:07.976Z,99.99
2016-11-09T23:07:20.492Z,99.99
2016-11-09T23:08:32.373Z,99.99
2016-11-09T23:09:44.907Z,99.99
2016-11-09T23:10:57.311Z,99.99
2016-11-09T23:12:10.837Z,99.99
2016-11-09T23:13:23.849Z,99.99
2016-11-09T23:14:36.778Z,99.99
2016-11-09T23:15:50.516Z,99.99
2016-11-09T23:17:03.552Z,99.99
2016-11-09T23:18:15.375Z,99.99
2016-11-09T23:19:27.758Z,99.99
2016-11-09T23:20:41.375Z,99.99
2016-11-09T23:21:54.379Z,99.99
2016-11-09T23:23:07.805Z,99.99
2016-11-09T23:24:19.773Z,99.99
2016-11-09T23:25:32.746Z,99.99
2016-11-09T23:26:46.284Z,99.99
2016-11-09T23:27:59.875Z,99.99
2016-11-09T23:29:13.433Z,99.99
2016-11-09T23:30:26.078Z,99.99
2016-11-09T23:31:38.726Z,99.99
2016-11-09T23:32:51.699Z,99.99
2016-11-09T23:34:04.134Z,99.99
2016-11-09T23:35:17.189Z,99.99
2016-11-09T23:36:30.709Z,99.99
2016-11-09T23:37:43.187Z,99.99
2016-11-09T23:38:54.653Z,99.99
2016-11-09T23:40:07.610Z,99.99
2016-11-09T23:41:20.107Z,99.99
2016-11-09T23:42:32.625Z,99.99
2016-11-09T23:43:45.119Z,99.99
2016-11-09T23:44:58.052Z,99.99
2016-11-09T23:46:10.968Z,99.99
2016-11-09T23:47:23.455Z,99.99
2016-11-09T23:48:35.940Z,99.99
2016-11-09T23:49:48.360Z,99.99
2016-11-09T23:51:00.275Z,99.99
2016-11-09T23:52:13.273Z,99.99
2016-11-09T23:53:25.802Z,99.99
2016-11-09T23:54:38.735Z,99.99
2016-11-09T23:55:52.297Z,99.99
2016-11-09T23:57:05.216Z,99.99
2016-11-09T23:58:18.273Z,99.99
2016-11-09T23:59:31.219Z,99.99
