createdAt,value
2022-08-18T07:21:32.805Z,12.50
2022-08-18T07:24:24.231Z,17.85
2022-08-18T07:27:03.267Z,12.65
2022-08-18T07:29:34.858Z,11.90
2022-08-18T07:32:21.034Z,10.68
2022-08-18T07:34:55.319Z,10.18
2022-08-18T07:37:31.477Z,8.88
2022-08-18T07:40:06.236Z,8.43
2022-08-18T07:42:54.058Z,8.45
2022-08-18T07:45:32.780Z,7.90
2022-08-18T07:48:34.391Z,9.32
2022-08-18T07:51:09.128Z,8.93
2022-08-18T07:53:55.972Z,8.10
2022-08-18T07:56:38.242Z,8.52
2022-08-18T07:59:18.287Z,7.45
2022-08-18T08:01:54.754Z,9.00
2022-08-18T08:04:36.664Z,6.07
2022-08-18T08:07:27.193Z,9.70
2022-08-18T08:10:13.065Z,7.82
2022-08-18T08:12:46.952Z,6.70
2022-08-18T08:15:29.239Z,7.75
2022-08-18T08:18:08.648Z,6.47
2022-08-18T08:20:44.968Z,7.57
2022-08-18T08:23:27.650Z,7.88
2022-08-18T08:26:20.096Z,10.32
2022-08-18T08:29:08.567Z,9.00
2022-08-18T08:31:48.782Z,13.05
2022-08-18T08:34:22.869Z,7.15
2022-08-18T08:37:00.226Z,9.23
2022-08-18T08:39:38.044Z,9.00
2022-08-18T08:42:30.496Z,7.68
2022-08-18T08:45:08.444Z,8.43
2022-08-18T08:47:44.411Z,7.90
2022-08-18T08:50:16.885Z,8.05
2022-08-18T08:52:49.098Z,7.85
2022-08-18T08:55:25.604Z,5.75
2022-08-18T08:58:05.026Z,10.15
2022-08-18T09:00:33.761Z,8.50
2022-08-18T09:03:30.621Z,5.32
2022-08-18T09:06:15.453Z,5.93
2022-08-18T09:09:04.121Z,6.63
2022-08-18T09:12:11.931Z,6.43
2022-08-18T09:15:09.305Z,6.47
2022-08-18T09:18:01.623Z,6.93
2022-08-18T09:21:04.359Z,8.35
2022-08-18T09:23:40.333Z,5.63
2022-08-18T09:26:28.235Z,7.80
2022-08-18T09:29:00.200Z,7.80
2022-08-18T09:31:32.415Z,6.05
2022-08-18T09:34:34.832Z,7.00
2022-08-18T09:37:15.254Z,15.32
2022-08-18T09:40:12.877Z,11.88
2022-08-18T09:42:59.792Z,6.13
2022-08-18T09:45:59.643Z,7.45
2022-08-18T09:48:34.048Z,7.90
2022-08-18T09:51:34.735Z,7.57
2022-08-18T09:54:14.585Z,7.63
2022-08-18T09:57:20.685Z,9.10
2022-08-18T10:00:24.376Z,7.93
2022-08-18T10:03:25.748Z,11.05
2022-08-18T10:06:20.991Z,6.65
2022-08-18T10:09:27.001Z,6.97
2022-08-18T10:12:27.263Z,7.95
2022-08-18T10:15:34.105Z,7.53
2022-08-18T10:18:21.519Z,6.18
2022-08-18T10:21:01.916Z,7.57
2022-08-18T10:24:14.658Z,6.00
2022-08-18T10:27:13.357Z,5.45
2022-08-18T10:29:58.131Z,6.55
2022-08-18T10:32:54.247Z,5.35
2022-08-18T10:35:59.614Z,5.28
2022-08-18T10:38:48.932Z,5.38
2022-08-18T10:41:32.695Z,4.75
2022-08-18T10:44:15.511Z,6.35
2022-08-18T10:46:53.975Z,4.97
2022-08-18T10:49:28.075Z,5.03
2022-08-18T10:52:21.246Z,4.78
2022-08-18T10:55:48.570Z,5.88
2022-08-18T10:58:44.484Z,4.78
2022-08-18T11:01:32.957Z,5.38
2022-08-18T11:04:18.260Z,4.97
2022-08-18T11:07:10.197Z,4.80
2022-08-18T11:09:42.207Z,4.82
2022-08-18T11:12:52.512Z,4.38
2022-08-18T11:15:38.313Z,4.93
2022-08-18T11:18:24.172Z,5.97
2022-08-18T11:20:53.874Z,5.00
2022-08-18T11:23:22.186Z,4.32
2022-08-18T11:25:50.644Z,6.13
2022-08-18T11:28:30.168Z,4.80
2022-08-18T11:31:01.231Z,4.30
2022-08-18T11:33:29.549Z,7.00
2022-08-18T11:36:01.745Z,4.88
2022-08-18T11:38:31.768Z,5.50
2022-08-18T11:41:18.681Z,6.30
2022-08-18T11:43:48.394Z,7.80
2022-08-18T11:46:31.901Z,6.65
2022-08-18T11:49:04.448Z,5.85
2022-08-18T11:51:34.988Z,4.93
2022-08-18T11:54:21.846Z,5.07
2022-08-18T11:56:51.777Z,5.47
2022-08-18T11:59:53.817Z,5.85
2022-08-18T12:02:25.677Z,5.47
2022-08-18T12:05:03.201Z,4.60
2022-08-18T12:07:35.361Z,5.38
2022-08-18T12:10:25.861Z,7.63
2022-08-18T12:13:00.461Z,5.78
2022-08-18T12:15:43.719Z,6.18
2022-08-18T12:18:26.125Z,5.95
2022-08-18T12:20:58.530Z,5.22
2022-08-18T12:23:28.043Z,5.53
2022-08-18T12:26:27.178Z,5.38
2022-08-18T12:29:01.140Z,5.22
2022-08-18T12:31:47.665Z,5.07
2022-08-18T12:34:24.808Z,6.20
2022-08-18T12:36:57.934Z,7.78
2022-08-18T12:39:26.592Z,4.82
2022-08-18T12:41:55.130Z,5.13
2022-08-18T12:44:23.866Z,7.18
2022-08-18T12:46:57.447Z,5.88
2022-08-18T12:49:29.693Z,8.95
2022-08-18T12:51:58.547Z,5.47
2022-08-18T12:54:27.205Z,5.18
2022-08-18T12:56:58.122Z,5.63
2022-08-18T12:59:33.136Z,5.97
2022-08-18T13:02:07.072Z,5.05
2022-08-18T13:04:38.874Z,6.55
2022-08-18T13:07:08.038Z,4.57
2022-08-18T13:09:48.108Z,5.22
2022-08-18T13:12:25.492Z,4.93
2022-08-18T13:14:55.020Z,5.68
2022-08-18T13:17:32.254Z,7.20
2022-08-18T13:20:10.269Z,6.88
2022-08-18T13:22:40.518Z,6.25
2022-08-18T13:25:12.486Z,7.50
2022-08-18T13:27:43.533Z,6.28
2022-08-18T13:30:31.226Z,10.90
2022-08-18T13:33:06.175Z,6.45
2022-08-18T13:35:54.191Z,4.80
2022-08-18T13:38:27.664Z,7.10
2022-08-18T13:40:59.132Z,7.13
2022-08-18T13:43:34.298Z,7.40
2022-08-18T13:46:04.038Z,6.13
2022-08-18T13:48:32.936Z,6.00
2022-08-18T13:51:05.445Z,6.63
2022-08-18T13:53:50.465Z,6.15
2022-08-18T13:56:20.766Z,6.72
2022-08-18T13:58:59.800Z,6.50
2022-08-18T14:01:51.412Z,7.63
2022-08-18T14:04:20.208Z,5.85
2022-08-18T14:06:57.240Z,5.10
2022-08-18T14:09:35.760Z,5.53
2022-08-18T14:12:15.726Z,5.50
2022-08-18T14:14:52.304Z,6.45
2022-08-18T14:17:22.452Z,6.90
2022-08-18T14:20:10.430Z,7.85
2022-08-18T14:23:04.008Z,6.68
2022-08-18T14:25:50.928Z,8.32
2022-08-18T14:28:24.853Z,6.70
2022-08-18T14:30:55.049Z,6.80
2022-08-18T14:33:34.574Z,5.65
2022-08-18T14:36:15.598Z,5.70
2022-08-18T14:38:45.281Z,7.85
2022-08-18T14:41:15.302Z,5.85
2022-08-18T14:44:04.032Z,9.50
2022-08-18T14:46:33.549Z,10.27
2022-08-18T14:49:04.014Z,8.23
2022-08-18T14:51:33.440Z,9.93
2022-08-18T14:54:03.424Z,8.30
2022-08-18T14:56:33.859Z,8.38
2022-08-18T14:59:07.721Z,8.50
2022-08-18T15:01:42.872Z,8.05
2022-08-18T15:04:19.274Z,13.25
2022-08-18T15:06:56.752Z,10.05
2022-08-18T15:09:29.876Z,11.68
2022-08-18T15:11:59.837Z,9.50
2022-08-18T15:14:33.277Z,9.32
2022-08-18T15:17:11.604Z,9.65
2022-08-18T15:20:00.364Z,8.20
2022-08-18T15:22:47.788Z,8.55
2022-08-18T15:25:39.689Z,9.27
2022-08-18T15:28:16.412Z,8.43
2022-08-18T15:30:50.860Z,7.93
2022-08-18T15:33:25.321Z,9.45
2022-08-18T15:36:01.547Z,7.05
2022-08-18T15:38:30.345Z,7.40
2022-08-18T15:41:06.330Z,7.38
2022-08-18T15:43:45.822Z,7.40
2022-08-18T15:46:16.864Z,8.05
2022-08-18T15:48:45.690Z,7.00
2022-08-18T15:51:13.870Z,9.45
2022-08-18T15:53:45.815Z,8.98
2022-08-18T15:56:20.689Z,10.32
2022-08-18T15:58:49.752Z,8.38
2022-08-18T16:01:29.889Z,7.68
2022-08-18T16:04:02.412Z,10.27
2022-08-18T16:06:33.413Z,7.40
2022-08-18T16:09:05.678Z,9.82
2022-08-18T16:11:35.504Z,9.52
2022-08-18T16:14:03.748Z,6.38
2022-08-18T16:16:36.478Z,8.45
2022-08-18T16:19:07.744Z,9.52
2022-08-18T16:21:40.084Z,11.73
2022-08-18T16:24:09.540Z,10.32
2022-08-18T16:26:39.055Z,9.38
2022-08-18T16:29:07.724Z,7.97
2022-08-18T16:31:35.837Z,10.07
2022-08-18T16:34:05.891Z,7.88
2022-08-18T16:36:34.574Z,8.85
2022-08-18T16:39:03.005Z,8.48
2022-08-18T16:41:32.573Z,8.77
2022-08-18T16:44:04.108Z,6.88
2022-08-18T16:46:32.465Z,8.45
2022-08-18T16:49:01.439Z,10.63
2022-08-18T16:51:30.270Z,9.18
2022-08-18T16:53:59.515Z,8.43
2022-08-18T16:56:31.823Z,9.40
2022-08-18T16:59:18.886Z,8.98
2022-08-18T17:02:04.643Z,10.98
2022-08-18T17:04:34.496Z,8.73
2022-08-18T17:07:05.574Z,7.72
2022-08-18T17:09:35.550Z,9.93
2022-08-18T17:12:04.961Z,8.32
2022-08-18T17:14:36.882Z,8.25
2022-08-18T17:17:07.961Z,7.80
2022-08-18T17:19:37.569Z,8.95
2022-08-18T17:22:06.445Z,9.00
2022-08-18T17:24:34.719Z,12.65
2022-08-18T17:27:19.208Z,9.07
2022-08-18T17:30:05.589Z,8.80
2022-08-18T17:32:44.100Z,7.82
2022-08-18T17:35:17.784Z,9.90
2022-08-18T17:37:54.652Z,7.45
2022-08-18T17:40:31.379Z,9.73
2022-08-18T17:43:00.447Z,9.13
2022-08-18T17:45:36.078Z,7.78
2022-08-18T17:48:10.673Z,11.10
2022-08-18T17:51:02.841Z,9.25
2022-08-18T17:53:33.932Z,12.40
2022-08-18T17:56:09.008Z,9.75
2022-08-18T17:58:40.927Z,9.60
2022-08-18T18:01:12.466Z,10.90
2022-08-18T18:03:44.870Z,10.18
2022-08-18T18:06:25.217Z,9.50
2022-08-18T18:08:58.035Z,9.05
2022-08-18T18:11:32.324Z,10.65
2022-08-18T18:14:02.593Z,7.72
2022-08-18T18:16:36.033Z,8.75
2022-08-18T18:19:07.585Z,10.75
2022-08-18T18:22:00.458Z,7.55
2022-08-18T18:24:33.354Z,7.57
2022-08-18T18:27:02.576Z,10.15
2022-08-18T18:29:38.113Z,12.02
2022-08-18T18:32:26.911Z,11.02
2022-08-18T18:35:19.555Z,10.68
2022-08-18T18:37:53.373Z,11.70
2022-08-18T18:40:35.811Z,8.73
2022-08-18T18:43:22.443Z,8.93
2022-08-18T18:46:32.443Z,9.27
2022-08-18T18:49:18.878Z,9.02
2022-08-18T18:52:04.733Z,9.38
2022-08-18T18:54:51.859Z,11.55
2022-08-18T18:57:32.233Z,10.23
2022-08-18T19:00:23.754Z,11.25
2022-08-18T19:03:05.108Z,10.48
2022-08-18T19:05:43.374Z,10.77
2022-08-18T19:08:26.505Z,8.63
2022-08-18T19:11:02.789Z,8.48
2022-08-18T19:13:35.288Z,11.02
2022-08-18T19:16:23.494Z,13.48
2022-08-18T19:19:35.370Z,9.85
2022-08-18T19:22:03.407Z,11.10
2022-08-18T19:24:42.229Z,13.32
2022-08-18T19:27:25.307Z,14.05
2022-08-18T19:30:00.196Z,14.52
2022-08-18T19:32:40.787Z,15.73
2022-08-18T19:35:16.329Z,14.98
2022-08-18T19:38:05.323Z,16.60
2022-08-18T19:40:44.960Z,18.00
2022-08-18T19:43:26.689Z,15.45
2022-08-18T19:46:02.323Z,16.10
2022-08-18T19:48:40.287Z,12.80
2022-08-18T19:51:17.871Z,12.77
2022-08-18T19:54:18.338Z,12.35
2022-08-18T19:57:06.423Z,15.48
2022-08-18T20:00:12.133Z,13.57
2022-08-18T20:03:03.929Z,12.48
2022-08-18T20:05:43.183Z,12.13
2022-08-18T20:08:39.808Z,15.13
2022-08-18T20:11:41.872Z,13.05
2022-08-18T20:14:12.646Z,13.18
2022-08-18T20:16:45.067Z,12.30
2022-08-18T20:20:06.390Z,13.40
2022-08-18T20:22:43.260Z,12.77
2022-08-18T20:25:42.748Z,11.98
2022-08-18T20:28:40.103Z,14.02
2022-08-18T20:31:17.315Z,11.43
2022-08-18T20:33:48.231Z,13.82
2022-08-18T20:36:31.763Z,14.88
2022-08-18T20:39:01.440Z,16.05
2022-08-18T20:41:50.657Z,13.50
2022-08-18T20:44:50.368Z,11.30
2022-08-18T20:47:52.213Z,12.43
2022-08-18T20:50:58.256Z,12.45
2022-08-18T20:54:02.354Z,12.43
2022-08-18T20:56:43.286Z,14.73
2022-08-18T20:59:20.087Z,13.27
2022-08-18T21:01:59.584Z,12.88
2022-08-18T21:04:49.143Z,12.43
2022-08-18T21:07:35.922Z,12.00
2022-08-18T21:10:12.267Z,11.38
2022-08-18T21:12:51.862Z,11.73
2022-08-18T21:15:24.653Z,12.15
2022-08-18T21:18:07.259Z,12.65
2022-08-18T21:20:36.236Z,14.05
2022-08-18T21:23:10.741Z,15.65
2022-08-18T21:25:50.914Z,14.43
2022-08-18T21:28:21.563Z,16.08
2022-08-18T21:31:30.800Z,18.63
2022-08-18T21:33:53.464Z,15.73
2022-08-18T21:36:25.524Z,15.80
2022-08-18T21:39:05.240Z,15.13
2022-08-18T21:41:42.245Z,16.35
2022-08-18T21:44:18.478Z,16.08
2022-08-18T21:46:47.792Z,15.90
2022-08-18T21:49:27.157Z,16.60
2022-08-18T21:51:57.272Z,17.13
2022-08-18T21:54:30.899Z,17.30
2022-08-18T21:57:24.044Z,17.90
2022-08-18T22:00:14.549Z,15.23
2022-08-18T22:02:43.405Z,15.25
2022-08-18T22:05:13.942Z,18.20
2022-08-18T22:07:49.360Z,16.05
2022-08-18T22:10:44.870Z,15.95
2022-08-18T22:13:40.559Z,16.10
2022-08-18T22:16:32.451Z,16.38
2022-08-18T22:19:11.873Z,18.73
2022-08-18T22:21:46.529Z,17.55
2022-08-18T22:24:21.440Z,17.85
2022-08-18T22:27:04.670Z,18.88
2022-08-18T22:29:45.518Z,20.20
2022-08-18T22:32:14.933Z,19.88
2022-08-18T22:34:43.774Z,19.45
2022-08-18T22:37:19.260Z,18.52
2022-08-18T22:39:51.844Z,20.35
2022-08-18T22:42:23.674Z,17.95
2022-08-18T22:44:52.871Z,18.65
2022-08-18T22:47:21.365Z,19.00
2022-08-18T22:49:49.577Z,18.40
2022-08-18T22:52:30.014Z,21.65
2022-08-18T22:54:59.660Z,17.73
2022-08-18T22:57:36.510Z,17.70
2022-08-18T23:00:09.154Z,16.50
2022-08-18T23:02:38.738Z,17.55
2022-08-18T23:05:08.665Z,19.42
2022-08-18T23:07:38.640Z,20.90
2022-08-18T23:10:13.607Z,20.85
2022-08-18T23:12:43.113Z,20.58
2022-08-18T23:15:12.324Z,17.48
2022-08-18T23:17:41.830Z,17.75
2022-08-18T23:20:17.951Z,18.33
2022-08-18T23:22:49.172Z,17.02
2022-08-18T23:25:17.972Z,21.50
2022-08-18T23:27:46.305Z,18.25
2022-08-18T23:30:14.839Z,17.73
2022-08-18T23:32:43.643Z,18.27
2022-08-18T23:35:11.911Z,18.88
2022-08-18T23:37:41.508Z,17.67
2022-08-18T23:40:15.243Z,17.67
2022-08-18T23:42:43.711Z,16.55
2022-08-18T23:45:12.575Z,17.30
2022-08-18T23:47:41.327Z,17.20
2022-08-18T23:50:10.735Z,17.55
2022-08-18T23:52:39.580Z,17.42
2022-08-18T23:55:13.252Z,23.15
2022-08-18T23:57:41.531Z,18.10
