createdAt,value
2019-01-28T00:00:07.196Z,0
2019-01-28T00:01:07.608Z,0
2019-01-28T00:02:08.299Z,0
2019-01-28T00:03:08.981Z,0
2019-01-28T00:04:09.391Z,0
2019-01-28T00:05:10.208Z,0
2019-01-28T00:06:11.169Z,0
2019-01-28T00:07:11.588Z,0
2019-01-28T00:08:12.829Z,0
2019-01-28T00:09:13.791Z,0
2019-01-28T00:10:14.475Z,0
2019-01-28T00:11:14.936Z,0
2019-01-28T00:12:16.949Z,0
2019-01-28T00:13:16.357Z,0
2019-01-28T00:14:18.050Z,0
2019-01-28T00:15:18.662Z,0
2019-01-28T00:16:18.794Z,0
2019-01-28T00:17:20.206Z,0
2019-01-28T00:18:20.331Z,0
2019-01-28T00:19:20.738Z,0
2019-01-28T00:20:22.148Z,0
2019-01-28T00:21:23.115Z,0
2019-01-28T00:22:24.365Z,0
2019-01-28T00:23:23.772Z,0
2019-01-28T00:24:24.457Z,0
2019-01-28T00:25:24.988Z,0
2019-01-28T00:26:25.396Z,0
2019-01-28T00:27:25.800Z,0
2019-01-28T00:28:25.988Z,0
2019-01-28T00:29:26.394Z,0
2019-01-28T00:30:27.080Z,0
2019-01-28T00:31:28.043Z,0
2019-01-28T00:32:28.511Z,0
2019-01-28T00:33:28.917Z,0
2019-01-28T00:34:30.353Z,0
2019-01-28T00:35:31.345Z,0
2019-01-28T00:36:32.030Z,0
2019-01-28T00:37:32.995Z,0
2019-01-28T00:38:33.955Z,0
2019-01-28T00:39:34.641Z,0
2019-01-28T00:40:35.331Z,0
2019-01-28T00:41:35.738Z,0
2019-01-28T00:42:37.213Z,0
2019-01-28T00:43:37.618Z,0
2019-01-28T00:44:39.353Z,0
2019-01-28T00:45:41.002Z,0
2019-01-28T00:46:40.965Z,0
2019-01-28T00:47:41.924Z,0
2019-01-28T00:48:42.610Z,0
2019-01-28T00:49:43.577Z,0
2019-01-28T00:50:43.706Z,0
2019-01-28T00:51:45.223Z,0
2019-01-28T00:52:44.911Z,0
2019-01-28T00:53:45.328Z,0
2019-01-28T00:54:46.280Z,0
2019-01-28T00:55:46.815Z,0
2019-01-28T00:56:48.056Z,0
2019-01-28T00:57:48.742Z,0
2019-01-28T00:58:49.147Z,0
2019-01-28T00:59:49.833Z,0
2019-01-28T01:00:50.242Z,0
2019-01-28T01:01:50.654Z,0
2019-01-28T01:02:51.336Z,0
2019-01-28T01:03:51.463Z,0
2019-01-28T01:04:52.592Z,0
2019-01-28T01:05:53.175Z,0
2019-01-28T01:06:54.858Z,0
2019-01-28T01:07:55.823Z,0
2019-01-28T01:08:55.952Z,0
2019-01-28T01:09:56.913Z,0
2019-01-28T01:10:57.317Z,0
2019-01-28T01:11:58.279Z,0
2019-01-28T01:12:58.682Z,0
2019-01-28T01:13:58.866Z,0
2019-01-28T01:14:59.606Z,0
2019-01-28T01:16:00.989Z,0
2019-01-28T01:17:01.960Z,0
2019-01-28T01:18:02.693Z,0
2019-01-28T01:19:03.098Z,0
2019-01-28T01:20:03.505Z,0
2019-01-28T01:21:04.191Z,0
2019-01-28T01:22:04.596Z,0
2019-01-28T01:23:06.830Z,0
2019-01-28T01:24:06.960Z,0
2019-01-28T01:25:08.365Z,0
2019-01-28T01:26:10.027Z,0
2019-01-28T01:27:10.193Z,0
2019-01-28T01:28:11.146Z,0
2019-01-28T01:29:12.106Z,0
2019-01-28T01:30:13.117Z,0
2019-01-28T01:31:13.242Z,0
2019-01-28T01:32:15.207Z,0
2019-01-28T01:33:15.183Z,0
2019-01-28T01:34:15.591Z,0
2019-01-28T01:35:16.273Z,0
2019-01-28T01:36:16.831Z,0
2019-01-28T01:37:17.842Z,0
2019-01-28T01:38:18.806Z,0
2019-01-28T01:39:19.204Z,0
2019-01-28T01:40:19.885Z,0
2019-01-28T01:41:21.125Z,0
2019-01-28T01:42:20.806Z,0
2019-01-28T01:43:21.526Z,0
2019-01-28T01:44:21.945Z,0
2019-01-28T01:45:23.386Z,0
2019-01-28T01:46:23.642Z,0
2019-01-28T01:47:25.610Z,0
2019-01-28T01:48:26.341Z,0
2019-01-28T01:49:27.671Z,0
2019-01-28T01:50:28.078Z,0
2019-01-28T01:51:28.200Z,0
2019-01-28T01:52:29.885Z,0
2019-01-28T01:53:31.126Z,0
2019-01-28T01:54:30.255Z,0
2019-01-28T01:55:31.383Z,0
2019-01-28T01:56:31.914Z,0
2019-01-28T01:57:33.159Z,0
2019-01-28T01:58:33.588Z,0
2019-01-28T01:59:34.278Z,0
2019-01-28T02:00:35.239Z,0
2019-01-28T02:01:35.922Z,0
2019-01-28T02:02:36.330Z,0
2019-01-28T02:03:37.844Z,0
2019-01-28T02:04:37.525Z,0
2019-01-28T02:05:37.931Z,0
2019-01-28T02:06:38.189Z,0
2019-01-28T02:07:39.317Z,0
2019-01-28T02:08:41.287Z,0
2019-01-28T02:09:41.522Z,0
2019-01-28T02:10:42.202Z,0
2019-01-28T02:11:42.611Z,0
2019-01-28T02:12:43.578Z,0
2019-01-28T02:13:44.271Z,0
2019-01-28T02:14:44.669Z,0
2019-01-28T02:15:44.808Z,0
2019-01-28T02:16:45.613Z,0
2019-01-28T02:17:46.297Z,0
2019-01-28T02:18:46.747Z,0
2019-01-28T02:19:46.877Z,0
2019-01-28T02:20:47.285Z,0
2019-01-28T02:21:47.969Z,0
2019-01-28T02:22:48.930Z,0
2019-01-28T02:23:50.451Z,0
2019-01-28T02:24:50.854Z,0
2019-01-28T02:25:51.536Z,0
2019-01-28T02:26:51.925Z,0
2019-01-28T02:27:52.879Z,0
2019-01-28T02:28:53.562Z,0
2019-01-28T02:29:53.974Z,0
2019-01-28T02:30:54.683Z,0
2019-01-28T02:31:55.091Z,0
2019-01-28T02:32:55.799Z,0
2019-01-28T02:33:56.225Z,0
2019-01-28T02:34:57.497Z,0
2019-01-28T02:35:57.458Z,0
2019-01-28T02:36:58.855Z,0
2019-01-28T02:37:58.531Z,0
2019-01-28T02:38:59.771Z,0
2019-01-28T02:40:01.477Z,0
2019-01-28T02:41:01.440Z,0
2019-01-28T02:42:02.486Z,0
2019-01-28T02:43:02.446Z,0
2019-01-28T02:44:03.712Z,0
2019-01-28T02:45:04.269Z,0
2019-01-28T02:46:05.239Z,0
2019-01-28T02:47:06.207Z,0
2019-01-28T02:48:06.183Z,0
2019-01-28T02:49:06.877Z,0
2019-01-28T02:50:07.285Z,0
2019-01-28T02:51:08.964Z,0
2019-01-28T02:52:10.226Z,0
2019-01-28T02:53:09.910Z,0
2019-01-28T02:54:10.594Z,0
2019-01-28T02:55:11.556Z,0
2019-01-28T02:56:12.245Z,0
2019-01-28T02:57:12.637Z,0
2019-01-28T02:58:13.043Z,0
2019-01-28T02:59:14.313Z,0
2019-01-28T03:00:14.310Z,0
2019-01-28T03:01:14.998Z,0
2019-01-28T03:02:15.958Z,0
2019-01-28T03:03:16.364Z,0
2019-01-28T03:04:17.324Z,0
2019-01-28T03:05:18.336Z,0
2019-01-28T03:06:18.877Z,0
2019-01-28T03:07:03.855Z,0
2019-01-28T03:08:03.976Z,0
2019-01-28T03:09:04.378Z,0
2019-01-28T03:10:05.345Z,0
2019-01-28T03:11:06.303Z,0
2019-01-28T03:12:07.816Z,0
2019-01-28T03:13:07.528Z,0
2019-01-28T03:14:09.325Z,0
2019-01-28T03:15:09.563Z,0
2019-01-28T03:16:08.978Z,0
2019-01-28T03:17:09.399Z,0
2019-01-28T03:18:10.222Z,0
2019-01-28T03:19:10.912Z,0
2019-01-28T03:20:11.910Z,0
2019-01-28T03:21:12.877Z,0
2019-01-28T03:22:14.121Z,0
2019-01-28T03:23:13.527Z,0
2019-01-28T03:24:14.775Z,0
2019-01-28T03:25:16.314Z,0
2019-01-28T03:26:16.282Z,0
2019-01-28T03:27:17.577Z,0
2019-01-28T03:28:18.994Z,0
2019-01-28T03:29:19.515Z,0
2019-01-28T03:30:20.054Z,0
2019-01-28T03:31:22.072Z,0
2019-01-28T03:32:21.936Z,0
2019-01-28T03:33:22.811Z,0
2019-01-28T03:34:23.272Z,0
2019-01-28T03:35:23.675Z,0
2019-01-28T03:36:24.376Z,0
2019-01-28T03:37:25.625Z,0
2019-01-28T03:38:25.572Z,0
2019-01-28T03:39:25.660Z,0
2019-01-28T03:40:25.790Z,0
2019-01-28T03:41:27.471Z,0
2019-01-28T03:42:27.877Z,0
2019-01-28T03:43:29.662Z,0
2019-01-28T03:44:30.069Z,0
2019-01-28T03:45:30.471Z,0
2019-01-28T03:46:31.443Z,0
2019-01-28T03:47:32.404Z,0
2019-01-28T03:48:32.676Z,0
2019-01-28T03:49:34.358Z,0
2019-01-28T03:50:35.876Z,0
2019-01-28T03:51:37.126Z,0
2019-01-28T03:52:37.364Z,0
2019-01-28T03:53:38.387Z,0
2019-01-28T03:54:39.349Z,0
2019-01-28T03:55:39.319Z,0
2019-01-28T03:56:40.557Z,0
2019-01-28T03:57:41.086Z,0
2019-01-28T03:58:41.544Z,0
2019-01-28T03:59:42.783Z,0
2019-01-28T04:00:42.744Z,0
2019-01-28T04:01:43.456Z,0
2019-01-28T04:02:44.702Z,0
2019-01-28T04:03:45.191Z,0
2019-01-28T04:04:45.875Z,0
2019-01-28T04:05:46.002Z,0
2019-01-28T04:06:46.690Z,0
2019-01-28T04:07:47.388Z,0
2019-01-28T04:08:48.193Z,0
2019-01-28T04:09:48.883Z,0
2019-01-28T04:10:49.585Z,0
2019-01-28T04:11:50.011Z,0
2019-01-28T04:12:50.695Z,0
2019-01-28T04:13:51.417Z,0
2019-01-28T04:14:52.111Z,0
2019-01-28T04:15:52.515Z,0
2019-01-28T04:16:54.202Z,0
2019-01-28T04:17:55.227Z,0
2019-01-28T04:18:56.044Z,0
2019-01-28T04:19:56.748Z,0
2019-01-28T04:20:57.709Z,0
2019-01-28T04:21:58.396Z,0
2019-01-28T04:22:59.106Z,0
2019-01-28T04:23:59.518Z,0
2019-01-28T04:25:00.258Z,0
2019-01-28T04:26:00.950Z,0
2019-01-28T04:27:01.631Z,0
2019-01-28T04:28:02.055Z,0
2019-01-28T04:29:03.169Z,0
2019-01-28T04:30:04.428Z,0
2019-01-28T04:31:04.567Z,0
2019-01-28T04:32:06.374Z,0
2019-01-28T04:33:05.780Z,0
2019-01-28T04:34:06.464Z,0
2019-01-28T04:35:07.989Z,0
2019-01-28T04:36:09.789Z,0
2019-01-28T04:37:09.475Z,0
2019-01-28T04:38:10.453Z,0
2019-01-28T04:39:10.281Z,0
2019-01-28T04:40:10.961Z,0
2019-01-28T04:41:12.927Z,0
2019-01-28T04:42:14.006Z,0
2019-01-28T04:43:13.417Z,0
2019-01-28T04:44:13.542Z,0
2019-01-28T04:45:14.240Z,0
2019-01-28T04:46:15.761Z,0
2019-01-28T04:47:15.732Z,0
2019-01-28T04:48:16.689Z,0
2019-01-28T04:49:17.227Z,0
2019-01-28T04:50:18.538Z,0
2019-01-28T04:51:19.332Z,0
2019-01-28T04:52:19.015Z,0
2019-01-28T04:53:19.977Z,0
2019-01-28T04:54:20.103Z,0
2019-01-28T04:55:21.133Z,0
2019-01-28T04:56:21.671Z,0
2019-01-28T04:57:21.077Z,0
2019-01-28T04:58:21.763Z,0
2019-01-28T04:59:22.577Z,0
2019-01-28T05:00:23.296Z,0
2019-01-28T05:01:23.698Z,0
2019-01-28T05:02:25.441Z,0
2019-01-28T05:03:25.868Z,0
2019-01-28T05:04:27.116Z,0
2019-01-28T05:05:26.809Z,0
2019-01-28T05:06:28.492Z,0
2019-01-28T05:07:29.191Z,0
2019-01-28T05:08:30.703Z,0
2019-01-28T05:09:30.795Z,0
2019-01-28T05:10:31.765Z,0
2019-01-28T05:11:32.734Z,0
2019-01-28T05:12:33.693Z,0
2019-01-28T05:13:34.100Z,0
2019-01-28T05:14:34.783Z,0
2019-01-28T05:15:35.475Z,0
2019-01-28T05:16:36.438Z,0
2019-01-28T05:17:36.573Z,0
2019-01-28T05:18:38.086Z,0
2019-01-28T05:19:38.775Z,0
2019-01-28T05:20:38.947Z,0
2019-01-28T05:21:40.073Z,0
2019-01-28T05:22:40.755Z,0
2019-01-28T05:23:40.886Z,0
2019-01-28T05:24:41.901Z,0
2019-01-28T05:25:42.871Z,0
2019-01-28T05:26:43.834Z,0
2019-01-28T05:27:44.519Z,0
2019-01-28T05:28:45.479Z,0
2019-01-28T05:29:45.594Z,0
2019-01-28T05:30:46.397Z,0
2019-01-28T05:31:47.916Z,0
2019-01-28T05:32:48.157Z,0
2019-01-28T05:33:48.300Z,0
2019-01-28T05:34:49.003Z,0
2019-01-28T05:35:50.965Z,0
2019-01-28T05:36:51.484Z,0
2019-01-28T05:37:51.730Z,0
2019-01-28T05:38:52.965Z,0
2019-01-28T05:39:53.362Z,0
2019-01-28T05:40:53.326Z,0
2019-01-28T05:41:54.013Z,0
2019-01-28T05:42:54.434Z,0
2019-01-28T05:43:55.114Z,0
2019-01-28T05:44:55.516Z,0
2019-01-28T05:45:55.920Z,0
2019-01-28T05:46:56.609Z,0
2019-01-28T05:47:57.324Z,0
2019-01-28T05:48:58.284Z,0
2019-01-28T05:49:59.366Z,0
2019-01-28T05:50:59.773Z,0
2019-01-28T05:52:01.176Z,0
2019-01-28T05:53:01.306Z,0
2019-01-28T05:54:01.997Z,0
2019-01-28T05:55:02.736Z,0
2019-01-28T05:56:03.418Z,0
2019-01-28T05:57:04.412Z,0
2019-01-28T05:58:04.819Z,0
2019-01-28T05:59:05.500Z,0
2019-01-28T06:00:06.180Z,0
2019-01-28T06:01:07.140Z,0
2019-01-28T06:02:08.381Z,0
2019-01-28T06:03:08.340Z,0
2019-01-28T06:04:08.024Z,0
2019-01-28T06:05:09.034Z,0
2019-01-28T06:06:09.159Z,0
2019-01-28T06:07:10.287Z,0
2019-01-28T06:08:11.417Z,0
2019-01-28T06:09:12.823Z,0
2019-01-28T06:10:13.351Z,0
2019-01-28T06:11:14.757Z,0
2019-01-28T06:12:15.468Z,0
2019-01-28T06:13:15.596Z,0
2019-01-28T06:14:16.999Z,0
2019-01-28T06:15:17.964Z,0
2019-01-28T06:16:18.087Z,0
2019-01-28T06:17:19.772Z,0
2019-01-28T06:18:20.753Z,0
2019-01-28T06:19:20.881Z,0
2019-01-28T06:20:21.986Z,0
2019-01-28T06:21:22.392Z,0
2019-01-28T06:22:23.803Z,0
2019-01-28T06:23:24.486Z,0
2019-01-28T06:24:24.889Z,0
2019-01-28T06:25:26.727Z,0
2019-01-28T06:26:26.137Z,0
2019-01-28T06:27:26.544Z,0
2019-01-28T06:28:26.715Z,0
2019-01-28T06:29:28.126Z,0
2019-01-28T06:30:28.933Z,0
2019-01-28T06:31:29.342Z,0
2019-01-28T06:32:30.028Z,0
2019-01-28T06:33:30.437Z,0
2019-01-28T06:34:31.116Z,0
2019-01-28T06:35:31.798Z,0
2019-01-28T06:36:32.757Z,0
2019-01-28T06:37:32.726Z,0
2019-01-28T06:38:33.408Z,0
2019-01-28T06:39:33.815Z,0
2019-01-28T06:40:34.392Z,0
2019-01-28T06:41:36.350Z,0
2019-01-28T06:42:36.477Z,0
2019-01-28T06:43:36.886Z,0
2019-01-28T06:44:38.845Z,0
2019-01-28T06:45:38.534Z,0
2019-01-28T06:46:39.232Z,0
2019-01-28T06:47:51.659Z,0
2019-01-28T06:48:52.499Z,0
2019-01-28T06:49:53.911Z,0
2019-01-28T06:50:54.313Z,5.63
2019-01-28T06:51:55.293Z,5.63
2019-01-28T06:52:55.976Z,5.63
2019-01-28T06:53:57.215Z,5.63
2019-01-28T06:54:56.903Z,5.63
2019-01-28T06:55:57.864Z,5.63
2019-01-28T06:56:59.285Z,5.63
2019-01-28T06:58:00.152Z,5.63
2019-01-28T06:59:00.344Z,5.63
2019-01-28T07:00:02.660Z,5.63
2019-01-28T07:01:02.301Z,5.63
2019-01-28T07:02:03.600Z,11.25
2019-01-28T07:03:05.158Z,11.25
2019-01-28T07:04:05.475Z,11.25
2019-01-28T07:05:07.033Z,11.25
2019-01-28T07:06:07.487Z,11.25
2019-01-28T07:07:06.898Z,11.25
2019-01-28T07:08:07.717Z,16.88
2019-01-28T07:09:09.894Z,16.88
2019-01-28T07:10:10.137Z,16.88
2019-01-28T07:11:11.657Z,16.88
2019-01-28T07:12:12.618Z,22.5
2019-01-28T07:13:13.302Z,22.5
2019-01-28T07:14:13.737Z,28.13
2019-01-28T07:15:14.711Z,28.13
2019-01-28T07:16:15.401Z,33.75
2019-01-28T07:17:16.368Z,39.38
2019-01-28T07:18:17.062Z,45
2019-01-28T07:19:17.714Z,50.63
2019-01-28T07:20:18.404Z,50.63
2019-01-28T07:21:19.368Z,56.25
2019-01-28T07:22:19.496Z,56.25
2019-01-28T07:23:21.831Z,61.88
2019-01-28T07:24:21.965Z,56.25
2019-01-28T07:25:22.375Z,61.88
2019-01-28T07:26:23.061Z,61.88
2019-01-28T07:27:23.748Z,61.88
2019-01-28T07:28:23.922Z,61.88
2019-01-28T07:29:24.474Z,61.88
2019-01-28T07:30:25.166Z,61.88
2019-01-28T07:31:25.903Z,61.88
2019-01-28T07:32:26.036Z,61.88
2019-01-28T07:33:26.471Z,61.88
2019-01-28T07:34:28.159Z,61.88
2019-01-28T07:35:28.852Z,61.88
2019-01-28T07:36:30.276Z,61.88
2019-01-28T07:37:31.694Z,67.5
2019-01-28T07:38:34.439Z,67.5
2019-01-28T07:39:32.203Z,73.13
2019-01-28T07:40:33.907Z,73.13
2019-01-28T07:41:34.319Z,78.75
2019-01-28T07:42:35.287Z,78.75
2019-01-28T07:43:35.702Z,78.75
2019-01-28T07:44:37.717Z,78.75
2019-01-28T07:45:49.702Z,84.38
2019-01-28T07:46:50.595Z,84.38
2019-01-28T07:47:51.009Z,84.38
2019-01-28T07:48:51.704Z,90
2019-01-28T07:49:52.947Z,90
2019-01-28T07:50:52.077Z,90
2019-01-28T07:51:53.766Z,95.63
2019-01-28T07:52:54.740Z,95.63
2019-01-28T07:53:55.701Z,90
2019-01-28T07:54:56.666Z,90
2019-01-28T07:55:58.009Z,90
2019-01-28T07:57:00.327Z,95.63
2019-01-28T07:58:01.004Z,95.63
2019-01-28T07:59:00.994Z,95.63
2019-01-28T08:00:02.397Z,95.63
2019-01-28T08:01:02.362Z,101.25
2019-01-28T08:02:03.106Z,112.5
2019-01-28T08:03:04.070Z,118.13
2019-01-28T08:04:04.041Z,118.13
2019-01-28T08:05:04.728Z,112.5
2019-01-28T08:06:07.951Z,112.5
2019-01-28T08:07:07.124Z,106.88
2019-01-28T08:08:07.661Z,106.88
2019-01-28T08:09:08.072Z,112.5
2019-01-28T08:10:08.207Z,112.5
2019-01-28T08:11:08.616Z,112.5
2019-01-28T08:12:09.753Z,106.88
2019-01-28T08:13:10.226Z,106.88
2019-01-28T08:14:10.362Z,112.5
2019-01-28T08:15:12.073Z,118.13
2019-01-28T08:16:12.762Z,123.75
2019-01-28T08:17:14.132Z,123.75
2019-01-28T08:18:13.821Z,123.75
2019-01-28T08:19:15.066Z,123.75
2019-01-28T08:20:15.037Z,123.75
2019-01-28T08:21:16.012Z,123.75
2019-01-28T08:22:16.992Z,135
2019-01-28T08:23:17.687Z,135
2019-01-28T08:24:18.125Z,135
2019-01-28T08:25:18.253Z,123.75
2019-01-28T08:26:19.384Z,118.13
2019-01-28T08:27:24.113Z,123.75
2019-01-28T08:28:21.899Z,135
2019-01-28T08:29:22.869Z,146.25
2019-01-28T08:30:24.111Z,146.25
2019-01-28T08:31:24.801Z,151.88
2019-01-28T08:32:25.212Z,151.88
2019-01-28T08:33:25.353Z,174.38
2019-01-28T08:34:26.516Z,208.13
2019-01-28T08:35:28.206Z,213.75
2019-01-28T08:36:28.619Z,185.63
2019-01-28T08:37:28.878Z,180
2019-01-28T08:38:30.013Z,196.88
2019-01-28T08:39:31.429Z,213.75
2019-01-28T08:40:31.561Z,202.5
2019-01-28T08:41:32.696Z,185.63
2019-01-28T08:42:34.388Z,180
2019-01-28T08:43:35.076Z,185.63
2019-01-28T08:44:35.763Z,208.13
2019-01-28T08:45:37.284Z,208.13
2019-01-28T08:46:37.250Z,208.13
2019-01-28T08:47:37.512Z,213.75
2019-01-28T08:48:37.922Z,225
2019-01-28T08:49:39.887Z,219.38
2019-01-28T08:50:40.307Z,225
2019-01-28T08:51:40.721Z,213.75
2019-01-28T08:52:42.147Z,196.88
2019-01-28T08:53:43.143Z,208.13
2019-01-28T08:54:43.274Z,225
2019-01-28T08:55:44.249Z,225
2019-01-28T08:56:44.656Z,208.13
2019-01-28T08:57:45.476Z,191.25
2019-01-28T08:58:45.887Z,185.63
2019-01-28T08:59:47.855Z,196.88
2019-01-28T09:00:47.825Z,185.63
2019-01-28T09:01:48.238Z,174.38
2019-01-28T09:02:48.924Z,185.63
2019-01-28T09:03:49.058Z,174.38
2019-01-28T09:04:51.583Z,163.13
2019-01-28T09:05:50.723Z,163.13
2019-01-28T09:06:51.857Z,163.13
2019-01-28T09:07:53.000Z,157.5
2019-01-28T09:08:53.415Z,151.88
2019-01-28T09:09:54.103Z,157.5
2019-01-28T09:10:54.279Z,163.13
2019-01-28T09:11:54.695Z,163.13
2019-01-28T09:12:55.665Z,163.13
2019-01-28T09:13:56.669Z,163.13
2019-01-28T09:14:57.361Z,157.5
2019-01-28T09:15:58.073Z,163.13
2019-01-28T09:16:58.205Z,163.13
2019-01-28T09:17:59.615Z,168.75
2019-01-28T09:19:00.033Z,163.13
2019-01-28T09:20:01.542Z,174.38
2019-01-28T09:21:02.225Z,191.25
2019-01-28T09:22:03.918Z,219.38
2019-01-28T09:23:04.453Z,236.25
2019-01-28T09:24:04.867Z,230.63
2019-01-28T09:25:06.000Z,219.38
2019-01-28T09:26:08.936Z,208.13
2019-01-28T09:27:09.910Z,219.38
2019-01-28T09:28:10.317Z,219.38
2019-01-28T09:29:10.728Z,225
2019-01-28T09:30:11.419Z,219.38
2019-01-28T09:31:11.833Z,219.38
2019-01-28T09:32:12.833Z,213.75
2019-01-28T09:33:13.247Z,230.63
2019-01-28T09:34:13.651Z,253.13
2019-01-28T09:35:14.352Z,275.63
2019-01-28T09:36:15.632Z,298.13
2019-01-28T09:37:16.357Z,303.75
2019-01-28T09:38:17.776Z,258.75
2019-01-28T09:39:18.468Z,225
2019-01-28T09:40:19.435Z,225
2019-01-28T09:41:20.400Z,236.25
2019-01-28T09:42:20.532Z,253.13
2019-01-28T09:43:21.947Z,275.63
2019-01-28T09:44:23.470Z,264.38
2019-01-28T09:45:24.161Z,247.5
2019-01-28T09:46:24.577Z,258.75
2019-01-28T09:47:25.822Z,270
2019-01-28T09:48:39.658Z,270
2019-01-28T09:49:38.961Z,275.63
2019-01-28T09:50:40.079Z,315
2019-01-28T09:51:40.770Z,315
2019-01-28T09:52:41.179Z,298.13
2019-01-28T09:53:41.998Z,270
2019-01-28T09:54:44.486Z,247.5
2019-01-28T09:55:45.002Z,253.13
2019-01-28T09:56:43.605Z,270
2019-01-28T09:57:45.452Z,286.88
2019-01-28T09:58:45.296Z,298.13
2019-01-28T09:59:46.156Z,303.75
2019-01-28T10:00:46.776Z,298.13
2019-01-28T10:02:04.854Z,315
2019-01-28T10:02:16.060Z,320.63
2019-01-28T10:02:26.693Z,320.63
2019-01-28T10:03:24.176Z,354.38
2019-01-28T10:04:24.918Z,421.88
2019-01-28T10:05:25.092Z,393.75
2019-01-28T10:06:26.540Z,405
2019-01-28T10:07:31.175Z,630
2019-01-28T10:08:28.312Z,579.38
2019-01-28T10:09:29.801Z,669.38
2019-01-28T10:10:34.146Z,776.25
2019-01-28T10:11:34.235Z,523.13
2019-01-28T10:12:34.496Z,427.5
2019-01-28T10:13:35.320Z,421.88
2019-01-28T10:14:35.704Z,421.88
2019-01-28T10:15:35.672Z,410.63
2019-01-28T10:16:36.086Z,388.13
2019-01-28T10:17:36.504Z,399.38
2019-01-28T10:18:49.508Z,495
2019-01-28T10:19:51.128Z,646.88
2019-01-28T10:20:50.544Z,703.13
2019-01-28T10:21:51.515Z,545.63
2019-01-28T10:22:51.927Z,551.25
2019-01-28T10:23:52.343Z,562.5
2019-01-28T10:24:53.035Z,793.13
2019-01-28T10:25:58.859Z,714.38
2019-01-28T10:26:06.769Z,787.5
2019-01-28T10:27:07.459Z,697.5
2019-01-28T10:28:08.148Z,483.75
2019-01-28T10:29:09.120Z,433.13
2019-01-28T10:30:10.922Z,455.63
2019-01-28T10:31:10.659Z,444.38
2019-01-28T10:32:10.795Z,438.75
2019-01-28T10:33:12.760Z,365.63
2019-01-28T10:34:13.447Z,365.63
2019-01-28T10:35:14.137Z,450
2019-01-28T10:36:14.319Z,472.5
2019-01-28T10:37:15.467Z,444.38
2019-01-28T10:38:15.616Z,360
2019-01-28T10:39:17.040Z,354.38
2019-01-28T10:40:17.455Z,399.38
2019-01-28T10:41:18.421Z,438.75
2019-01-28T10:42:19.672Z,326.25
2019-01-28T10:43:19.089Z,270
2019-01-28T10:44:19.776Z,236.25
2019-01-28T10:45:25.028Z,219.38
2019-01-28T10:46:21.162Z,219.38
2019-01-28T10:47:22.015Z,225
2019-01-28T10:48:22.431Z,236.25
2019-01-28T10:49:23.931Z,253.13
2019-01-28T10:50:24.900Z,275.63
2019-01-28T10:51:25.314Z,286.88
2019-01-28T10:52:25.771Z,286.88
2019-01-28T10:53:27.021Z,286.88
2019-01-28T10:54:27.985Z,303.75
2019-01-28T10:55:28.120Z,337.5
2019-01-28T10:56:29.091Z,348.75
2019-01-28T10:57:29.937Z,360
2019-01-28T10:58:32.957Z,376.88
2019-01-28T10:59:31.923Z,382.5
2019-01-28T11:00:35.727Z,472.5
2019-01-28T11:01:33.220Z,517.5
2019-01-28T11:02:35.114Z,534.38
2019-01-28T11:03:35.805Z,427.5
2019-01-28T11:04:36.489Z,382.5
2019-01-28T11:05:37.544Z,433.13
2019-01-28T11:06:44.517Z,331.88
2019-01-28T11:06:52.368Z,337.5
2019-01-28T11:07:51.941Z,354.38
2019-01-28T11:08:52.021Z,337.5
2019-01-28T11:10:08.435Z,320.63
2019-01-28T11:11:06.106Z,292.5
2019-01-28T11:12:07.703Z,286.88
2019-01-28T11:13:08.182Z,298.13
2019-01-28T11:14:08.978Z,298.13
2019-01-28T11:15:09.978Z,292.5
2019-01-28T11:16:11.953Z,270
2019-01-28T11:17:14.108Z,275.63
2019-01-28T11:18:13.687Z,478.13
2019-01-28T11:19:14.308Z,2306.25
2019-01-28T11:20:14.115Z,2666.25
2019-01-28T11:21:15.444Z,810
2019-01-28T11:22:15.897Z,523.13
2019-01-28T11:23:16.359Z,506.25
2019-01-28T11:24:16.920Z,421.88
2019-01-28T11:25:18.780Z,393.75
2019-01-28T11:26:19.405Z,438.75
2019-01-28T11:27:21.042Z,388.13
2019-01-28T11:28:22.323Z,376.88
2019-01-28T11:29:22.565Z,399.38
2019-01-28T11:30:23.945Z,416.25
2019-01-28T11:31:29.482Z,405
2019-01-28T11:31:38.009Z,405
2019-01-28T11:32:38.491Z,376.88
2019-01-28T11:33:43.154Z,354.38
2019-01-28T11:33:49.600Z,354.38
2019-01-28T11:34:50.982Z,399.38
2019-01-28T11:35:53.013Z,416.25
2019-01-28T11:36:53.719Z,517.5
2019-01-28T11:37:54.012Z,568.13
2019-01-28T11:38:54.074Z,1299.38
2019-01-28T11:39:53.427Z,2233.13
2019-01-28T11:40:55.686Z,1676.25
2019-01-28T11:41:56.189Z,708.75
2019-01-28T11:43:00.473Z,646.88
2019-01-28T11:43:11.052Z,613.13
2019-01-28T11:44:10.498Z,843.75
2019-01-28T11:45:10.207Z,900
2019-01-28T11:46:12.566Z,500.63
2019-01-28T11:47:12.057Z,461.25
2019-01-28T11:48:13.126Z,427.5
2019-01-28T11:49:14.177Z,427.5
2019-01-28T11:50:13.893Z,534.38
2019-01-28T11:51:15.601Z,545.63
2019-01-28T11:52:16.339Z,461.25
2019-01-28T11:53:18.229Z,416.25
2019-01-28T11:54:17.628Z,421.88
2019-01-28T11:55:18.860Z,478.13
2019-01-28T11:56:18.353Z,703.13
2019-01-28T11:57:18.509Z,680.63
2019-01-28T11:58:19.668Z,540
2019-01-28T11:59:21.658Z,528.75
2019-01-28T12:00:21.910Z,489.38
2019-01-28T12:01:22.534Z,455.63
2019-01-28T12:02:23.228Z,416.25
2019-01-28T12:03:25.719Z,421.88
2019-01-28T12:04:28.034Z,646.88
2019-01-28T12:05:26.293Z,860.63
2019-01-28T12:06:27.307Z,1108.13
2019-01-28T12:07:28.878Z,2103.75
2019-01-28T12:08:29.958Z,1378.13
2019-01-28T12:09:30.425Z,1530
2019-01-28T12:10:31.308Z,2036.25
2019-01-28T12:11:31.739Z,736.88
2019-01-28T12:12:35.451Z,2165.63
2019-01-28T12:13:35.201Z,1805.63
2019-01-28T12:14:34.903Z,1147.5
2019-01-28T12:15:35.903Z,1265.63
2019-01-28T12:16:36.893Z,1867.5
2019-01-28T12:17:37.315Z,2103.75
2019-01-28T12:18:38.813Z,2598.75
2019-01-28T12:19:39.256Z,2323.13
2019-01-28T12:20:40.504Z,1333.13
2019-01-28T12:21:39.959Z,601.88
2019-01-28T12:22:40.699Z,511.88
2019-01-28T12:23:40.836Z,545.63
2019-01-28T12:24:41.823Z,528.75
2019-01-28T12:25:42.251Z,826.88
2019-01-28T12:26:43.074Z,1080
2019-01-28T12:27:43.338Z,765
2019-01-28T12:28:43.552Z,551.25
2019-01-28T12:29:47.478Z,2008.13
2019-01-28T12:30:45.973Z,933.75
2019-01-28T12:31:47.256Z,506.25
2019-01-28T12:32:46.688Z,714.38
2019-01-28T12:33:47.385Z,1980
2019-01-28T12:34:47.836Z,1980
2019-01-28T12:35:48.815Z,1136.25
2019-01-28T12:36:49.502Z,686.25
2019-01-28T12:37:49.918Z,630
2019-01-28T12:38:52.274Z,410.63
2019-01-28T12:39:56.382Z,421.88
2019-01-28T12:40:05.002Z,438.75
2019-01-28T12:41:03.946Z,596.25
2019-01-28T12:42:06.524Z,1726.88
2019-01-28T12:43:05.287Z,579.38
2019-01-28T12:44:08.555Z,534.38
2019-01-28T12:45:07.230Z,1642.5
2019-01-28T12:46:09.471Z,427.5
2019-01-28T12:47:09.610Z,416.25
2019-01-28T12:48:11.024Z,410.63
2019-01-28T12:49:11.442Z,416.25
2019-01-28T12:50:13.602Z,495
2019-01-28T12:51:14.966Z,1316.25
2019-01-28T12:52:17.631Z,646.88
2019-01-28T12:53:17.106Z,489.38
2019-01-28T12:54:18.450Z,427.5
2019-01-28T12:55:21.152Z,438.75
2019-01-28T12:56:19.818Z,337.5
2019-01-28T12:57:19.256Z,320.63
2019-01-28T12:58:20.503Z,331.88
2019-01-28T12:59:20.398Z,517.5
2019-01-28T13:00:21.297Z,2615.63
2019-01-28T13:01:21.758Z,2553.75
2019-01-28T13:02:23.451Z,1968.75
2019-01-28T13:03:24.150Z,2266.88
2019-01-28T13:04:24.840Z,2424.38
2019-01-28T13:05:25.818Z,2418.75
2019-01-28T13:06:26.508Z,2694.38
2019-01-28T13:07:26.933Z,1906.88
2019-01-28T13:08:43.932Z,1288.13
2019-01-28T13:09:41.171Z,1563.75
2019-01-28T13:10:42.202Z,1012.5
2019-01-28T13:11:42.628Z,1344.38
2019-01-28T13:12:43.693Z,590.63
2019-01-28T13:13:44.418Z,607.5
2019-01-28T13:14:44.835Z,461.25
2019-01-28T13:15:46.760Z,742.5
2019-01-28T13:16:46.137Z,483.75
2019-01-28T13:17:46.866Z,506.25
2019-01-28T13:18:46.993Z,725.63
2019-01-28T13:19:48.032Z,478.13
2019-01-28T13:20:49.006Z,905.63
2019-01-28T13:21:49.424Z,534.38
2019-01-28T13:22:50.557Z,630
2019-01-28T13:23:51.997Z,742.5
2019-01-28T13:24:52.688Z,517.5
2019-01-28T13:25:53.144Z,1423.13
2019-01-28T13:26:53.600Z,1631.25
2019-01-28T13:27:54.033Z,1524.38
2019-01-28T13:28:55.288Z,1530
2019-01-28T13:29:58.462Z,1563.75
2019-01-28T13:31:01.701Z,1288.13
2019-01-28T13:31:16.118Z,1333.13
2019-01-28T13:31:41.648Z,1372.5
2019-01-28T13:32:37.484Z,1350
2019-01-28T13:33:37.907Z,1299.38
2019-01-28T13:34:39.043Z,1440
2019-01-28T13:35:40.240Z,1738.13
2019-01-28T13:36:40.809Z,1991.25
2019-01-28T13:37:40.993Z,1676.25
2019-01-28T13:38:46.155Z,1710
2019-01-28T13:38:55.854Z,1760.63
2019-01-28T13:39:53.432Z,1659.38
2019-01-28T13:40:57.896Z,1676.25
2019-01-28T13:41:56.017Z,1648.13