createdAt,value
2023-03-17T00:01:59.661Z,6.90
2023-03-17T00:04:32.104Z,6.90
2023-03-17T00:07:00.687Z,6.80
2023-03-17T00:09:31.229Z,6.80
2023-03-17T00:14:47.057Z,6.60
2023-03-17T00:17:16.765Z,6.60
2023-03-17T00:19:45.613Z,6.60
2023-03-17T00:22:18.988Z,6.60
2023-03-17T00:24:48.938Z,6.50
2023-03-17T00:27:19.088Z,6.50
2023-03-17T00:29:53.088Z,6.60
2023-03-17T00:32:29.156Z,6.50
2023-03-17T00:34:58.043Z,6.50
2023-03-17T00:37:27.355Z,6.50
2023-03-17T00:39:57.855Z,6.40
2023-03-17T00:42:27.460Z,6.40
2023-03-17T00:44:59.839Z,6.40
2023-03-17T00:47:33.531Z,6.30
2023-03-17T00:50:02.210Z,6.30
2023-03-17T00:52:33.599Z,6.40
2023-03-17T00:55:02.992Z,6.40
2023-03-17T00:57:33.057Z,6.40
2023-03-17T01:00:04.099Z,6.50
2023-03-17T01:02:33.677Z,6.40
2023-03-17T01:05:07.173Z,6.40
2023-03-17T01:07:38.734Z,6.40
2023-03-17T01:10:15.707Z,6.30
2023-03-17T01:12:45.572Z,6.40
2023-03-17T01:15:17.542Z,6.40
2023-03-17T01:17:48.290Z,6.40
2023-03-17T01:20:21.655Z,6.40
2023-03-17T01:22:52.385Z,6.40
2023-03-17T01:25:21.782Z,6.30
2023-03-17T01:28:00.371Z,6.30
2023-03-17T01:30:37.970Z,6.30
2023-03-17T01:33:09.628Z,6.20
2023-03-17T01:35:40.763Z,6.20
2023-03-17T01:38:10.347Z,6.20
2023-03-17T01:40:44.154Z,6.20
2023-03-17T01:43:23.683Z,6.20
2023-03-17T01:46:32.982Z,6.20
2023-03-17T01:49:22.208Z,6.10
2023-03-17T01:52:04.034Z,6.10
2023-03-17T01:54:37.604Z,6.10
2023-03-17T01:57:11.853Z,6.00
2023-03-17T01:59:49.609Z,6.00
2023-03-17T02:02:25.775Z,6.00
2023-03-17T02:04:55.128Z,6.00
2023-03-17T02:07:26.669Z,6.00
2023-03-17T02:09:55.990Z,6.00
2023-03-17T02:12:26.310Z,6.10
2023-03-17T02:14:54.978Z,6.10
2023-03-17T02:17:44.541Z,6.10
2023-03-17T02:21:04.025Z,6.10
2023-03-17T02:23:33.732Z,6.10
2023-03-17T02:26:04.148Z,6.10
2023-03-17T02:28:32.983Z,6.10
2023-03-17T02:31:01.729Z,6.10
2023-03-17T02:33:35.254Z,6.10
2023-03-17T02:36:06.729Z,6.10
2023-03-17T02:38:36.926Z,6.00
2023-03-17T02:41:06.418Z,6.00
2023-03-17T02:43:35.969Z,6.10
2023-03-17T02:46:06.245Z,6.00
2023-03-17T02:48:35.350Z,6.00
2023-03-17T02:51:04.218Z,6.00
2023-03-17T02:53:32.946Z,6.00
2023-03-17T02:56:04.968Z,6.00
2023-03-17T02:58:38.743Z,6.00
2023-03-17T03:01:07.243Z,6.00
2023-03-17T03:03:36.392Z,6.00
2023-03-17T03:06:04.919Z,6.00
2023-03-17T03:08:33.193Z,6.00
2023-03-17T03:11:02.647Z,6.00
2023-03-17T03:13:35.154Z,6.00
2023-03-17T03:16:05.262Z,6.00
2023-03-17T03:18:35.070Z,6.00
2023-03-17T03:21:05.649Z,6.00
2023-03-17T03:23:35.655Z,6.10
2023-03-17T03:26:03.927Z,6.10
2023-03-17T03:28:35.420Z,6.10
2023-03-17T03:31:03.918Z,6.10
2023-03-17T03:33:34.592Z,6.10
2023-03-17T03:36:05.146Z,6.10
2023-03-17T03:38:33.792Z,6.10
2023-03-17T03:41:04.539Z,6.10
2023-03-17T03:43:37.948Z,6.10
2023-03-17T03:46:07.313Z,6.10
2023-03-17T03:48:36.115Z,6.10
2023-03-17T03:51:07.480Z,6.20
2023-03-17T03:53:36.025Z,6.20
2023-03-17T03:56:05.836Z,6.20
2023-03-17T03:58:37.447Z,6.20
2023-03-17T04:01:06.524Z,6.30
2023-03-17T04:03:35.398Z,6.30
2023-03-17T04:06:04.927Z,6.30
2023-03-17T04:08:37.680Z,6.20
2023-03-17T04:11:06.743Z,6.10
2023-03-17T04:13:42.232Z,6.10
2023-03-17T04:16:13.467Z,6.00
2023-03-17T04:18:42.977Z,6.00
2023-03-17T04:21:11.148Z,6.00
2023-03-17T04:23:39.854Z,6.00
2023-03-17T04:26:08.614Z,6.00
2023-03-17T04:28:40.910Z,6.00
2023-03-17T04:31:12.380Z,6.00
2023-03-17T04:33:43.430Z,5.90
2023-03-17T04:36:21.861Z,5.90
2023-03-17T04:38:50.205Z,5.90
2023-03-17T04:41:18.940Z,5.90
2023-03-17T04:43:51.111Z,5.90
2023-03-17T04:46:20.106Z,5.90
2023-03-17T04:48:57.006Z,5.90
2023-03-17T04:51:25.751Z,5.80
2023-03-17T04:53:57.296Z,5.80
2023-03-17T04:56:25.645Z,5.70
2023-03-17T04:58:56.842Z,5.70
2023-03-17T05:01:27.064Z,5.60
2023-03-17T05:03:55.358Z,5.60
2023-03-17T05:06:26.266Z,5.60
2023-03-17T05:08:54.401Z,5.60
2023-03-17T05:11:23.832Z,5.60
2023-03-17T05:13:53.002Z,5.50
2023-03-17T05:16:26.078Z,5.50
2023-03-17T05:19:06.199Z,5.50
2023-03-17T05:21:41.464Z,5.50
2023-03-17T05:24:10.978Z,5.50
2023-03-17T05:26:39.325Z,5.50
2023-03-17T05:29:07.759Z,5.50
2023-03-17T05:31:39.630Z,5.50
2023-03-17T05:34:07.614Z,5.50
2023-03-17T05:36:38.616Z,5.50
2023-03-17T05:39:07.726Z,5.50
2023-03-17T05:41:40.724Z,5.50
2023-03-17T05:44:10.074Z,5.50
2023-03-17T05:46:40.768Z,5.50
2023-03-17T05:49:34.796Z,5.50
2023-03-17T05:52:08.206Z,5.50
2023-03-17T05:54:40.493Z,5.50
2023-03-17T05:57:10.097Z,5.50
2023-03-17T05:59:46.149Z,5.40
2023-03-17T06:02:16.790Z,5.40
2023-03-17T06:04:45.791Z,5.50
2023-03-17T06:07:15.313Z,5.50
2023-03-17T06:09:44.196Z,5.50
2023-03-17T06:12:13.778Z,5.50
2023-03-17T06:14:42.195Z,5.50
2023-03-17T06:17:12.518Z,5.50
2023-03-17T06:19:49.336Z,5.50
2023-03-17T06:22:21.326Z,5.40
2023-03-17T06:24:49.921Z,5.30
2023-03-17T06:27:18.583Z,5.30
2023-03-17T06:29:48.914Z,5.20
2023-03-17T06:32:21.320Z,5.20
2023-03-17T06:34:52.236Z,5.30
2023-03-17T06:37:21.687Z,5.40
2023-03-17T06:39:50.325Z,5.40
2023-03-17T06:42:19.505Z,5.50
2023-03-17T06:45:14.682Z,5.50
2023-03-17T06:47:44.682Z,5.60
2023-03-17T06:50:17.807Z,5.60
2023-03-17T06:52:46.910Z,5.60
2023-03-17T06:55:16.142Z,5.70
2023-03-17T06:57:49.839Z,5.70
2023-03-17T07:00:22.819Z,5.70
2023-03-17T07:02:54.221Z,5.70
2023-03-17T07:05:24.968Z,5.80
2023-03-17T07:07:58.108Z,5.70
2023-03-17T07:10:31.377Z,5.80
2023-03-17T07:12:59.785Z,5.80
2023-03-17T07:15:28.102Z,5.80
2023-03-17T07:17:59.247Z,5.80
2023-03-17T07:20:29.917Z,5.80
2023-03-17T07:23:04.553Z,5.80
2023-03-17T07:25:33.646Z,5.90
2023-03-17T07:28:03.439Z,5.90
2023-03-17T07:30:32.866Z,5.90
2023-03-17T07:33:05.535Z,5.90
2023-03-17T07:35:37.641Z,6.00
2023-03-17T07:38:06.537Z,6.10
2023-03-17T07:40:37.191Z,6.10
2023-03-17T07:43:09.908Z,6.20
2023-03-17T07:45:38.323Z,6.20
2023-03-17T07:48:11.913Z,6.30
2023-03-17T07:50:43.851Z,6.30
2023-03-17T07:53:14.754Z,6.30
2023-03-17T07:55:47.512Z,6.40
2023-03-17T07:58:16.843Z,6.40
2023-03-17T08:00:45.704Z,6.50
2023-03-17T08:03:17.183Z,6.50
2023-03-17T08:05:47.565Z,6.60
2023-03-17T08:08:16.128Z,6.60
2023-03-17T08:10:46.651Z,6.70
2023-03-17T08:13:15.601Z,6.70
2023-03-17T08:15:44.392Z,6.80
2023-03-17T08:18:21.039Z,6.90
2023-03-17T08:20:51.416Z,6.90
2023-03-17T08:23:20.873Z,6.90
2023-03-17T08:25:52.520Z,7.00
2023-03-17T08:28:21.145Z,7.00
2023-03-17T08:30:51.926Z,7.10
2023-03-17T08:33:22.320Z,7.20
2023-03-17T08:35:54.761Z,7.30
2023-03-17T08:38:22.907Z,7.30
2023-03-17T08:40:58.012Z,7.30
2023-03-17T08:43:28.253Z,7.40
2023-03-17T08:46:04.299Z,7.40
2023-03-17T08:48:34.411Z,7.50
2023-03-17T08:51:05.691Z,7.60
2023-03-17T08:53:35.344Z,7.60
2023-03-17T08:56:09.208Z,7.70
2023-03-17T08:58:40.813Z,7.80
2023-03-17T09:01:10.989Z,7.80
2023-03-17T09:03:44.184Z,7.90
2023-03-17T09:06:16.059Z,7.90
2023-03-17T09:08:47.764Z,8.00
2023-03-17T09:11:17.902Z,8.10
2023-03-17T09:13:48.228Z,8.10
2023-03-17T09:16:20.475Z,8.20
2023-03-17T09:18:51.450Z,8.30
2023-03-17T09:21:22.719Z,8.30
2023-03-17T09:23:55.790Z,8.40
2023-03-17T09:26:26.618Z,8.50
2023-03-17T09:28:58.886Z,8.50
2023-03-17T09:31:27.845Z,8.60
2023-03-17T09:33:58.564Z,8.60
2023-03-17T09:36:30.202Z,8.70
2023-03-17T09:39:00.242Z,8.80
2023-03-17T09:41:49.395Z,8.80
2023-03-17T09:44:28.849Z,8.90
2023-03-17T09:47:15.168Z,9.00
2023-03-17T09:49:46.520Z,9.10
2023-03-17T09:52:18.836Z,9.10
2023-03-17T09:54:49.785Z,9.20
2023-03-17T09:57:23.353Z,9.30
2023-03-17T10:00:01.749Z,9.30
2023-03-17T10:02:35.466Z,9.40
2023-03-17T10:05:15.595Z,9.40
2023-03-17T10:07:50.593Z,9.60
2023-03-17T10:10:36.389Z,9.60
2023-03-17T10:13:17.001Z,9.80
2023-03-17T10:15:50.898Z,9.90
2023-03-17T10:18:24.542Z,9.90
2023-03-17T10:20:57.309Z,10.00
2023-03-17T10:23:35.462Z,10.10
2023-03-17T10:26:12.679Z,10.20
2023-03-17T10:28:41.966Z,10.40
2023-03-17T10:31:19.146Z,10.50
2023-03-17T10:33:52.684Z,10.50
2023-03-17T10:36:36.373Z,10.60
2023-03-17T10:39:11.993Z,10.70
2023-03-17T10:41:43.737Z,10.70
2023-03-17T10:44:22.740Z,10.80
2023-03-17T10:46:56.502Z,10.90
2023-03-17T10:49:26.164Z,10.90
2023-03-17T10:51:55.834Z,11.00
2023-03-17T10:54:31.165Z,11.10
2023-03-17T10:57:05.683Z,11.20
2023-03-17T10:59:44.446Z,11.20
2023-03-17T11:02:28.279Z,11.20
2023-03-17T11:05:02.093Z,11.30
2023-03-17T11:07:38.683Z,11.40
2023-03-17T11:10:19.991Z,11.40
2023-03-17T11:12:54.119Z,11.50
2023-03-17T11:15:23.395Z,11.60
2023-03-17T11:17:59.057Z,11.70
2023-03-17T11:20:46.309Z,11.80
2023-03-17T11:23:35.821Z,11.90
2023-03-17T11:26:17.601Z,12.10
2023-03-17T11:28:53.058Z,12.20
2023-03-17T11:31:33.199Z,12.40
2023-03-17T11:34:10.876Z,12.50
2023-03-17T11:36:57.831Z,12.60
2023-03-17T11:39:31.355Z,12.60
2023-03-17T11:42:11.346Z,12.70
2023-03-17T11:45:12.284Z,12.80
2023-03-17T11:47:52.896Z,12.90
2023-03-17T11:50:29.112Z,13.00
2023-03-17T11:53:17.583Z,13.00
2023-03-17T11:55:58.461Z,13.10
2023-03-17T11:58:36.132Z,13.20
2023-03-17T12:01:09.211Z,13.30
2023-03-17T12:03:43.946Z,13.40
2023-03-17T12:06:18.425Z,13.40
2023-03-17T12:08:52.616Z,13.50
2023-03-17T12:11:24.765Z,13.50
2023-03-17T12:14:00.237Z,13.60
2023-03-17T12:16:35.306Z,13.60
2023-03-17T12:19:14.912Z,13.70
2023-03-17T12:21:53.403Z,13.70
2023-03-17T12:24:28.924Z,13.80
2023-03-17T12:27:03.587Z,13.80
2023-03-17T12:29:43.780Z,13.90
2023-03-17T12:32:19.351Z,14.00
2023-03-17T12:34:57.251Z,14.00
2023-03-17T12:37:30.770Z,14.00
2023-03-17T12:40:06.386Z,14.10
2023-03-17T12:42:39.393Z,14.10
2023-03-17T12:45:42.613Z,14.10
2023-03-17T12:48:50.063Z,14.10
2023-03-17T12:52:00.692Z,14.20
2023-03-17T12:54:33.466Z,14.20
2023-03-17T12:57:07.187Z,14.30
2023-03-17T12:59:39.117Z,14.30
2023-03-17T13:02:19.011Z,14.40
2023-03-17T13:05:00.118Z,14.50
2023-03-17T13:07:33.862Z,14.50
2023-03-17T13:10:37.319Z,14.60
2023-03-17T13:13:27.729Z,14.70
2023-03-17T13:16:04.621Z,14.70
2023-03-17T13:19:10.146Z,14.80
2023-03-17T13:21:47.814Z,14.80
2023-03-17T13:24:43.573Z,14.90
2023-03-17T13:27:14.632Z,14.90
2023-03-17T13:29:47.252Z,14.90
2023-03-17T13:32:39.728Z,15.00
2023-03-17T13:35:20.439Z,15.00
2023-03-17T13:38:25.147Z,15.10
2023-03-17T13:41:21.574Z,15.10
2023-03-17T13:44:06.244Z,15.20
2023-03-17T13:46:44.094Z,15.30
2023-03-17T13:49:29.747Z,15.30
2023-03-17T13:52:04.833Z,15.40
2023-03-17T13:54:37.258Z,15.40
2023-03-17T13:57:29.119Z,15.50
2023-03-17T14:00:24.783Z,15.50
2023-03-17T14:03:00.159Z,15.60
2023-03-17T14:05:35.205Z,15.60
2023-03-17T14:08:06.003Z,15.60
2023-03-17T14:10:38.882Z,15.60
2023-03-17T14:13:19.835Z,15.70
2023-03-17T14:15:57.121Z,15.70
2023-03-17T14:18:34.053Z,15.60
2023-03-17T14:21:08.931Z,15.60
2023-03-17T14:23:39.159Z,15.70
2023-03-17T14:26:12.956Z,15.70
2023-03-17T14:28:43.887Z,15.70
2023-03-17T14:31:24.094Z,15.60
2023-03-17T14:33:58.058Z,15.60
2023-03-17T14:36:28.807Z,15.70
2023-03-17T14:39:00.841Z,15.70
2023-03-17T14:41:33.907Z,15.70
2023-03-17T14:44:11.020Z,15.70
2023-03-17T14:46:42.484Z,15.70
2023-03-17T14:49:18.309Z,15.70
2023-03-17T14:51:55.538Z,15.70
2023-03-17T14:54:30.135Z,15.70
2023-03-17T14:57:07.555Z,15.70
2023-03-17T14:59:45.799Z,15.70
2023-03-17T15:02:23.897Z,15.70
2023-03-17T15:04:54.789Z,15.70
2023-03-17T15:07:33.724Z,15.60
2023-03-17T15:10:05.728Z,15.60
2023-03-17T15:12:40.490Z,15.70
2023-03-17T15:15:26.987Z,15.70
2023-03-17T15:17:59.850Z,15.70
2023-03-17T15:20:42.640Z,15.60
2023-03-17T15:23:26.710Z,15.60
2023-03-17T15:25:59.446Z,15.60
2023-03-17T15:28:33.251Z,15.60
2023-03-17T15:31:15.679Z,15.60
2023-03-17T15:33:48.816Z,15.60
2023-03-17T15:36:31.722Z,15.60
2023-03-17T15:39:02.263Z,15.50
2023-03-17T15:41:35.780Z,15.50
2023-03-17T15:44:07.737Z,15.50
2023-03-17T15:46:38.041Z,15.50
2023-03-17T15:49:10.964Z,15.40
2023-03-17T15:51:49.404Z,15.40
2023-03-17T15:54:18.194Z,15.40
2023-03-17T15:56:49.004Z,15.30
2023-03-17T15:59:17.185Z,15.30
2023-03-17T16:01:47.837Z,15.30
2023-03-17T16:04:20.403Z,15.20
2023-03-17T16:06:49.254Z,15.20
2023-03-17T16:09:22.076Z,15.10
2023-03-17T16:11:52.229Z,15.10
2023-03-17T16:14:22.664Z,15.00
2023-03-17T16:16:54.076Z,15.00
2023-03-17T16:19:24.891Z,15.00
2023-03-17T16:21:55.369Z,14.90
2023-03-17T16:24:26.386Z,14.90
2023-03-17T16:26:58.408Z,14.80
2023-03-17T16:29:27.293Z,14.80
2023-03-17T16:31:58.203Z,14.80
2023-03-17T16:34:29.831Z,14.80
2023-03-17T16:36:58.635Z,14.70
2023-03-17T16:39:27.524Z,14.70
2023-03-17T16:41:56.386Z,14.60
2023-03-17T16:44:28.022Z,14.50
2023-03-17T16:47:05.510Z,14.50
2023-03-17T16:49:34.875Z,14.40
2023-03-17T16:52:07.876Z,14.40
2023-03-17T16:54:36.789Z,14.30
2023-03-17T16:57:07.789Z,14.30
2023-03-17T16:59:36.933Z,14.20
2023-03-17T17:02:17.371Z,14.20
2023-03-17T17:04:46.533Z,14.20
2023-03-17T17:07:16.848Z,14.10
2023-03-17T17:09:49.422Z,14.00
2023-03-17T17:12:18.877Z,13.90
2023-03-17T17:14:49.227Z,13.90
2023-03-17T17:17:20.243Z,13.90
2023-03-17T17:19:51.558Z,13.90
2023-03-17T17:22:20.083Z,13.80
2023-03-17T17:24:48.725Z,13.80
2023-03-17T17:27:22.527Z,13.80
2023-03-17T17:30:00.090Z,13.70
2023-03-17T17:32:32.499Z,13.70
2023-03-17T17:35:01.675Z,13.70
2023-03-17T17:37:32.340Z,13.60
2023-03-17T17:40:02.769Z,13.50
2023-03-17T17:42:35.507Z,13.50
2023-03-17T17:45:05.074Z,13.50
2023-03-17T17:47:36.142Z,13.40
2023-03-17T17:50:08.635Z,13.30
2023-03-17T17:52:48.484Z,13.30
2023-03-17T17:55:19.050Z,13.20
2023-03-17T17:57:48.656Z,13.20
2023-03-17T18:00:22.629Z,13.20
2023-03-17T18:02:52.535Z,13.10
2023-03-17T18:05:24.008Z,13.10
2023-03-17T18:07:57.385Z,13.00
2023-03-17T18:10:28.399Z,13.00
2023-03-17T18:12:58.136Z,12.90
2023-03-17T18:15:27.934Z,12.90
2023-03-17T18:17:58.728Z,12.80
2023-03-17T18:20:28.015Z,12.80
2023-03-17T18:23:02.158Z,12.80
2023-03-17T18:25:30.693Z,12.70
2023-03-17T18:28:01.016Z,12.60
2023-03-17T18:30:35.080Z,12.60
2023-03-17T18:33:14.027Z,12.60
2023-03-17T18:35:42.423Z,12.50
2023-03-17T18:38:11.353Z,12.50
2023-03-17T18:40:44.120Z,12.50
2023-03-17T18:43:14.162Z,12.40
2023-03-17T18:45:46.922Z,12.50
2023-03-17T18:48:21.674Z,12.40
2023-03-17T18:50:52.733Z,12.30
2023-03-17T18:53:22.720Z,12.30
2023-03-17T18:55:54.046Z,12.30
2023-03-17T18:58:24.285Z,12.30
2023-03-17T19:00:57.660Z,12.20
2023-03-17T19:03:30.596Z,12.20
2023-03-17T19:06:10.252Z,12.20
2023-03-17T19:08:41.810Z,12.10
2023-03-17T19:11:12.380Z,12.10
2023-03-17T19:13:42.047Z,12.10
2023-03-17T19:16:13.187Z,12.00
2023-03-17T19:18:48.977Z,12.00
2023-03-17T19:21:17.338Z,11.90
2023-03-17T19:23:47.212Z,11.90
2023-03-17T19:26:24.260Z,11.90
2023-03-17T19:28:56.927Z,11.90
2023-03-17T19:31:26.630Z,11.90
2023-03-17T19:33:58.800Z,11.80
2023-03-17T19:36:28.055Z,11.80
2023-03-17T19:38:58.791Z,11.80
2023-03-17T19:41:28.169Z,11.80
2023-03-17T19:43:56.877Z,11.80
2023-03-17T19:46:25.696Z,11.80
2023-03-17T19:49:01.204Z,11.80
2023-03-17T19:51:33.057Z,11.70
2023-03-17T19:54:07.480Z,11.70
2023-03-17T19:56:39.724Z,11.70
2023-03-17T19:59:09.084Z,11.70
2023-03-17T20:01:41.242Z,11.70
2023-03-17T20:04:17.510Z,11.70
2023-03-17T20:06:52.494Z,11.70
2023-03-17T20:09:21.920Z,11.70
2023-03-17T20:11:55.406Z,11.70
2023-03-17T20:14:26.652Z,11.70
2023-03-17T20:16:56.160Z,11.70
2023-03-17T20:19:27.378Z,11.60
2023-03-17T20:21:58.489Z,11.60
2023-03-17T20:24:29.384Z,11.60
2023-03-17T20:27:01.188Z,11.60
2023-03-17T20:29:33.541Z,11.60
2023-03-17T20:32:02.826Z,11.50
2023-03-17T20:34:34.955Z,11.40
2023-03-17T20:37:04.099Z,11.40
2023-03-17T20:39:59.275Z,11.40
2023-03-17T20:42:34.658Z,11.40
2023-03-17T20:45:04.743Z,11.40
2023-03-17T20:47:39.665Z,11.40
2023-03-17T20:50:16.242Z,11.40
2023-03-17T20:52:50.218Z,11.30
2023-03-17T20:55:20.105Z,11.30
2023-03-17T20:57:54.653Z,11.30
2023-03-17T21:00:25.419Z,11.20
2023-03-17T21:02:56.308Z,11.20
2023-03-17T21:05:28.426Z,11.20
2023-03-17T21:07:59.607Z,11.20
2023-03-17T21:10:29.882Z,11.20
2023-03-17T21:12:59.176Z,11.20
2023-03-17T21:15:28.897Z,11.20
2023-03-17T21:17:59.049Z,11.10
2023-03-17T21:20:29.829Z,11.10
2023-03-17T21:22:58.420Z,11.10
2023-03-17T21:25:26.936Z,11.10
2023-03-17T21:27:55.734Z,11.10
2023-03-17T21:30:25.986Z,11.00
2023-03-17T21:32:59.002Z,11.00
2023-03-17T21:35:30.949Z,11.00
2023-03-17T21:38:01.514Z,11.00
2023-03-17T21:40:33.041Z,11.00
2023-03-17T21:43:02.460Z,11.00
2023-03-17T21:45:32.402Z,11.00
2023-03-17T21:48:00.857Z,10.90
2023-03-17T21:50:32.682Z,10.90
2023-03-17T21:53:01.498Z,10.90
2023-03-17T21:55:33.080Z,10.80
2023-03-17T21:58:02.524Z,10.80
2023-03-17T22:00:44.712Z,10.80
2023-03-17T22:03:14.543Z,10.80
2023-03-17T22:05:47.280Z,10.70
2023-03-17T22:08:17.347Z,10.60
2023-03-17T22:10:47.470Z,10.60
2023-03-17T22:13:17.998Z,10.50
2023-03-17T22:15:46.742Z,10.50
2023-03-17T22:18:18.587Z,10.40
2023-03-17T22:20:54.735Z,10.40
2023-03-17T22:23:26.377Z,10.40
2023-03-17T22:25:57.558Z,10.40
2023-03-17T22:28:26.288Z,10.40
2023-03-17T22:30:56.605Z,10.40
2023-03-17T22:33:28.344Z,10.40
2023-03-17T22:35:58.837Z,10.40
2023-03-17T22:38:30.834Z,10.40
2023-03-17T22:41:05.434Z,10.40
2023-03-17T22:43:36.228Z,10.40
2023-03-17T22:46:07.642Z,10.40
2023-03-17T22:48:37.990Z,10.40
2023-03-17T22:51:11.994Z,10.40
2023-03-17T22:53:43.116Z,10.30
2023-03-17T22:56:13.323Z,10.30
2023-03-17T22:58:41.550Z,10.20
2023-03-17T23:01:12.425Z,10.20
2023-03-17T23:03:44.965Z,10.20
2023-03-17T23:06:23.740Z,10.20
2023-03-17T23:08:53.512Z,10.20
2023-03-17T23:11:26.762Z,10.20
2023-03-17T23:13:57.286Z,10.20
2023-03-17T23:16:28.277Z,10.20
2023-03-17T23:18:57.068Z,10.10
2023-03-17T23:21:29.840Z,10.10
2023-03-17T23:23:58.802Z,10.10
2023-03-17T23:26:28.744Z,10.10
2023-03-17T23:28:59.517Z,10.10
2023-03-17T23:31:28.043Z,10.10
2023-03-17T23:34:01.195Z,10.10
2023-03-17T23:36:33.856Z,10.10
2023-03-17T23:39:04.161Z,10.10
2023-03-17T23:41:32.308Z,10.10
2023-03-17T23:44:04.192Z,10.10
2023-03-17T23:46:32.628Z,10.10
2023-03-17T23:49:04.426Z,10.10
2023-03-17T23:51:38.317Z,10.20
2023-03-17T23:54:08.416Z,10.10
2023-03-17T23:56:38.330Z,10.10
2023-03-17T23:59:08.260Z,10.10
