createdAt,value
2022-12-15T00:00:11.600Z,9.27
2022-12-15T00:02:57.305Z,10.77
2022-12-15T00:05:45.047Z,9.57
2022-12-15T00:08:36.477Z,8.27
2022-12-15T00:11:23.115Z,9.02
2022-12-15T00:14:09.348Z,8.55
2022-12-15T00:16:55.041Z,7.57
2022-12-15T00:19:40.579Z,7.75
2022-12-15T00:22:27.556Z,6.32
2022-12-15T00:25:13.248Z,6.72
2022-12-15T00:27:58.804Z,5.15
2022-12-15T00:30:44.676Z,4.18
2022-12-15T00:33:35.575Z,4.03
2022-12-15T00:36:21.815Z,3.80
2022-12-15T00:38:52.334Z,3.88
2022-12-15T00:41:21.056Z,3.25
2022-12-15T00:43:50.036Z,3.50
2022-12-15T00:46:35.774Z,4.13
2022-12-15T00:49:04.613Z,4.75
2022-12-15T00:51:50.233Z,3.83
2022-12-15T00:54:37.722Z,4.28
2022-12-15T00:57:23.186Z,3.50
2022-12-15T01:00:08.595Z,3.75
2022-12-15T01:02:54.318Z,2.97
2022-12-15T01:05:41.903Z,2.95
2022-12-15T01:08:27.400Z,3.83
2022-12-15T01:11:14.155Z,3.50
2022-12-15T01:13:59.648Z,4.20
2022-12-15T01:16:45.203Z,3.75
2022-12-15T01:19:31.224Z,5.38
2022-12-15T01:21:59.617Z,6.22
2022-12-15T01:24:28.037Z,6.28
2022-12-15T01:26:57.998Z,5.38
2022-12-15T01:29:27.116Z,6.50
2022-12-15T01:31:55.547Z,6.65
2022-12-15T01:34:24.166Z,6.90
2022-12-15T01:36:52.553Z,4.30
2022-12-15T01:39:21.049Z,4.78
2022-12-15T01:41:48.382Z,4.85
2022-12-15T01:44:23.367Z,3.10
2022-12-15T01:46:56.397Z,2.67
2022-12-15T01:49:30.724Z,2.35
2022-12-15T01:52:01.854Z,2.28
2022-12-15T01:54:36.299Z,1.30
2022-12-15T01:57:07.926Z,1.08
2022-12-15T01:59:43.580Z,2.13
2022-12-15T02:02:14.118Z,2.40
2022-12-15T02:04:43.391Z,1.80
2022-12-15T02:07:15.019Z,1.40
2022-12-15T02:09:44.377Z,1.85
2022-12-15T02:12:25.156Z,2.90
2022-12-15T02:15:08.552Z,2.53
2022-12-15T02:17:43.661Z,4.53
2022-12-15T02:20:45.874Z,4.43
2022-12-15T02:23:55.971Z,4.38
2022-12-15T02:26:56.136Z,4.60
2022-12-15T02:29:42.132Z,4.18
2022-12-15T02:32:14.740Z,3.30
2022-12-15T02:34:47.783Z,2.03
2022-12-15T02:37:23.039Z,2.97
2022-12-15T02:39:51.698Z,3.08
2022-12-15T02:42:20.846Z,2.97
2022-12-15T02:44:53.974Z,2.53
2022-12-15T02:47:34.121Z,1.75
2022-12-15T02:50:18.155Z,2.25
2022-12-15T02:52:57.615Z,1.10
2022-12-15T02:55:36.144Z,1.50
2022-12-15T02:58:13.650Z,1.92
2022-12-15T03:00:48.202Z,3.00
2022-12-15T03:03:22.190Z,4.15
2022-12-15T03:05:53.442Z,2.63
2022-12-15T03:08:22.568Z,2.17
2022-12-15T03:10:52.540Z,2.10
2022-12-15T03:13:21.131Z,1.20
2022-12-15T03:15:49.462Z,0.95
2022-12-15T03:18:19.440Z,1.20
2022-12-15T03:20:47.954Z,0.80
2022-12-15T03:23:16.350Z,1.58
2022-12-15T03:25:46.557Z,1.50
2022-12-15T03:28:18.550Z,1.00
2022-12-15T03:30:50.496Z,1.48
2022-12-15T03:33:20.704Z,1.88
2022-12-15T03:35:49.953Z,1.60
2022-12-15T03:38:18.828Z,2.20
2022-12-15T03:40:47.375Z,2.38
2022-12-15T03:43:15.653Z,2.05
2022-12-15T03:45:44.348Z,2.67
2022-12-15T03:48:12.822Z,2.05
2022-12-15T03:50:42.669Z,2.40
2022-12-15T03:53:11.051Z,2.38
2022-12-15T03:55:39.532Z,2.83
2022-12-15T03:58:08.173Z,3.50
2022-12-15T04:00:36.628Z,2.85
2022-12-15T04:03:05.431Z,3.15
2022-12-15T04:05:36.383Z,2.60
2022-12-15T04:08:07.199Z,2.45
2022-12-15T04:10:37.451Z,2.10
2022-12-15T04:13:07.856Z,2.15
2022-12-15T04:15:37.794Z,1.23
2022-12-15T04:18:08.086Z,0.57
2022-12-15T04:20:36.682Z,0.60
2022-12-15T04:23:08.048Z,0.50
2022-12-15T04:25:54.592Z,0.60
2022-12-15T04:28:40.851Z,0.43
2022-12-15T04:31:28.338Z,0.73
2022-12-15T04:34:16.957Z,2.03
2022-12-15T04:37:05.394Z,0.45
2022-12-15T04:39:53.625Z,0.65
2022-12-15T04:42:39.520Z,2.10
2022-12-15T04:45:26.843Z,1.30
2022-12-15T04:48:12.550Z,1.10
2022-12-15T04:50:57.798Z,0.98
2022-12-15T04:53:43.872Z,1.30
2022-12-15T04:56:31.964Z,0.98
2022-12-15T04:59:17.988Z,0.47
2022-12-15T05:02:04.449Z,0.90
2022-12-15T05:04:50.473Z,0.60
2022-12-15T05:07:36.224Z,0.47
2022-12-15T05:10:22.978Z,0.60
2022-12-15T05:13:10.123Z,0.50
2022-12-15T05:15:55.877Z,0.63
2022-12-15T05:18:41.899Z,0.60
2022-12-15T05:21:27.288Z,0.70
2022-12-15T05:24:13.111Z,1.25
2022-12-15T05:26:58.612Z,1.50
2022-12-15T05:29:45.642Z,2.38
2022-12-15T05:32:14.258Z,1.30
2022-12-15T05:34:42.763Z,1.02
2022-12-15T05:37:11.127Z,1.33
2022-12-15T05:39:39.442Z,1.83
2022-12-15T05:42:08.131Z,1.67
2022-12-15T05:44:37.966Z,1.40
2022-12-15T05:47:06.549Z,1.05
2022-12-15T05:49:35.817Z,3.42
2022-12-15T05:52:04.485Z,2.40
2022-12-15T05:54:32.882Z,3.17
2022-12-15T05:57:01.246Z,1.30
2022-12-15T05:59:29.780Z,1.80
2022-12-15T06:01:59.818Z,2.22
2022-12-15T06:04:28.243Z,1.92
2022-12-15T06:06:58.587Z,3.08
2022-12-15T06:09:26.947Z,2.38
2022-12-15T06:11:55.277Z,2.20
2022-12-15T06:14:23.646Z,1.90
2022-12-15T06:16:52.110Z,4.15
2022-12-15T06:19:22.283Z,1.70
2022-12-15T06:21:50.694Z,2.00
2022-12-15T06:24:19.225Z,1.60
2022-12-15T06:26:49.829Z,1.23
2022-12-15T06:29:18.526Z,1.40
2022-12-15T06:31:47.146Z,1.20
2022-12-15T06:34:17.896Z,2.20
2022-12-15T06:36:47.761Z,3.30
2022-12-15T06:39:17.740Z,2.03
2022-12-15T06:41:46.292Z,1.95
2022-12-15T06:44:16.282Z,2.17
2022-12-15T06:46:46.321Z,1.75
2022-12-15T06:49:15.900Z,1.60
2022-12-15T06:51:45.219Z,1.67
2022-12-15T06:54:15.647Z,1.40
2022-12-15T06:56:44.068Z,1.60
2022-12-15T06:59:13.507Z,3.85
2022-12-15T07:01:43.152Z,3.20
2022-12-15T07:04:12.429Z,3.35
2022-12-15T07:06:42.516Z,9.55
2022-12-15T07:09:17.740Z,16.17
2022-12-15T07:11:49.394Z,14.70
2022-12-15T07:14:17.856Z,11.68
2022-12-15T07:16:46.490Z,8.43
2022-12-15T07:19:15.208Z,11.52
2022-12-15T07:21:44.560Z,10.40
2022-12-15T07:24:13.978Z,13.05
2022-12-15T07:26:44.950Z,12.38
2022-12-15T07:29:16.891Z,10.95
2022-12-15T07:31:48.097Z,12.57
2022-12-15T07:34:16.765Z,12.68
2022-12-15T07:36:51.597Z,12.93
2022-12-15T07:39:20.584Z,11.90
2022-12-15T07:41:50.685Z,11.63
2022-12-15T07:44:19.427Z,10.95
2022-12-15T07:46:49.475Z,8.35
2022-12-15T07:49:18.396Z,8.40
2022-12-15T07:51:46.959Z,7.43
2022-12-15T07:54:15.913Z,4.07
2022-12-15T07:56:44.467Z,4.32
2022-12-15T07:59:21.199Z,8.63
2022-12-15T08:01:50.875Z,10.90
2022-12-15T08:04:19.987Z,7.93
2022-12-15T08:06:48.349Z,7.50
2022-12-15T08:09:16.912Z,7.05
2022-12-15T08:11:45.245Z,7.65
2022-12-15T08:14:17.638Z,7.63
2022-12-15T08:16:48.372Z,7.60
2022-12-15T08:19:18.144Z,7.22
2022-12-15T08:21:47.647Z,7.90
2022-12-15T08:24:17.460Z,6.88
2022-12-15T08:26:50.191Z,6.82
2022-12-15T08:32:09.275Z,5.85
2022-12-15T08:34:37.936Z,6.20
2022-12-15T08:37:06.412Z,6.15
2022-12-15T08:39:34.745Z,5.43
2022-12-15T08:42:03.308Z,5.30
2022-12-15T08:44:31.694Z,5.43
2022-12-15T08:46:59.977Z,15.85
2022-12-15T08:49:29.801Z,8.32
2022-12-15T08:51:58.316Z,4.53
2022-12-15T08:54:26.620Z,4.65
2022-12-15T08:56:55.402Z,5.50
2022-12-15T08:59:24.007Z,5.20
2022-12-15T09:01:52.622Z,6.97
2022-12-15T09:04:21.178Z,6.57
2022-12-15T09:06:51.592Z,7.07
2022-12-15T09:09:20.546Z,6.90
2022-12-15T09:11:49.249Z,6.43
2022-12-15T09:14:19.708Z,7.20
2022-12-15T09:16:51.400Z,6.70
2022-12-15T09:19:20.518Z,6.70
2022-12-15T09:21:50.382Z,5.78
2022-12-15T09:24:28.904Z,5.80
2022-12-15T09:29:32.333Z,5.95
2022-12-15T09:32:01.198Z,7.90
2022-12-15T09:34:29.629Z,9.57
2022-12-15T09:36:59.429Z,9.23
2022-12-15T09:39:27.960Z,8.55
2022-12-15T09:41:59.940Z,11.38
2022-12-15T09:44:31.628Z,10.90
2022-12-15T09:47:08.418Z,10.63
2022-12-15T09:49:51.714Z,11.15
2022-12-15T09:52:25.195Z,11.30
2022-12-15T09:54:54.167Z,10.63
2022-12-15T09:57:33.205Z,9.75
2022-12-15T10:00:16.043Z,9.65
2022-12-15T10:03:09.639Z,12.57
2022-12-15T10:06:14.513Z,14.05
2022-12-15T10:08:41.345Z,13.05
2022-12-15T10:11:21.438Z,9.70
2022-12-15T10:13:55.916Z,8.45
2022-12-15T10:16:30.340Z,11.57
2022-12-15T10:19:07.353Z,11.60
2022-12-15T10:21:36.609Z,12.27
2022-12-15T10:24:31.538Z,9.80
2022-12-15T10:27:21.497Z,9.90
2022-12-15T10:29:55.434Z,9.52
2022-12-15T10:32:31.753Z,7.50
2022-12-15T10:35:00.250Z,6.35
2022-12-15T10:37:28.669Z,7.53
2022-12-15T10:39:58.696Z,8.40
2022-12-15T10:42:28.757Z,7.57
2022-12-15T10:44:58.790Z,7.90
2022-12-15T10:47:29.098Z,7.78
2022-12-15T10:50:24.058Z,7.93
2022-12-15T10:52:53.287Z,6.60
2022-12-15T10:55:38.609Z,6.00
2022-12-15T11:00:46.632Z,6.35
2022-12-15T11:03:25.744Z,6.07
2022-12-15T11:05:55.472Z,4.45
2022-12-15T11:08:25.777Z,4.38
2022-12-15T11:11:15.713Z,4.53
2022-12-15T11:13:44.691Z,5.00
2022-12-15T11:16:17.854Z,4.28
2022-12-15T11:18:51.391Z,4.18
2022-12-15T11:21:23.899Z,3.28
2022-12-15T11:23:59.358Z,3.97
2022-12-15T11:26:42.014Z,3.30
2022-12-15T11:29:22.532Z,3.10
2022-12-15T11:31:52.596Z,3.53
2022-12-15T11:34:24.252Z,4.03
2022-12-15T11:37:03.951Z,4.07
2022-12-15T11:39:46.187Z,4.22
2022-12-15T11:42:30.358Z,4.00
2022-12-15T11:45:09.205Z,4.30
2022-12-15T11:47:45.157Z,3.83
2022-12-15T11:50:32.162Z,4.30
2022-12-15T11:53:38.885Z,3.13
2022-12-15T11:56:16.280Z,3.92
2022-12-15T11:59:04.925Z,4.68
2022-12-15T12:01:58.871Z,5.53
2022-12-15T12:04:39.270Z,6.75
2022-12-15T12:07:15.654Z,4.93
2022-12-15T12:09:52.788Z,4.25
2022-12-15T12:12:27.317Z,5.07
2022-12-15T12:15:15.830Z,5.80
2022-12-15T12:17:47.630Z,5.20
2022-12-15T12:20:19.896Z,5.32
2022-12-15T12:22:58.947Z,4.38
2022-12-15T12:25:28.111Z,4.38
2022-12-15T12:28:00.051Z,4.20
2022-12-15T12:30:34.741Z,3.70
2022-12-15T12:33:10.961Z,4.10
2022-12-15T12:35:45.947Z,3.60
2022-12-15T12:38:15.161Z,4.13
2022-12-15T12:40:55.180Z,3.47
2022-12-15T12:43:33.593Z,3.20
2022-12-15T12:46:10.783Z,3.75
2022-12-15T12:48:45.121Z,3.85
2022-12-15T12:51:26.962Z,3.90
2022-12-15T12:53:56.434Z,3.25
2022-12-15T12:56:35.116Z,3.58
2022-12-15T12:59:08.966Z,3.80
2022-12-15T13:01:39.410Z,3.20
2022-12-15T13:04:13.570Z,3.45
2022-12-15T13:07:05.812Z,3.40
2022-12-15T13:09:42.532Z,2.53
2022-12-15T13:12:52.610Z,2.70
2022-12-15T13:15:37.445Z,4.20
2022-12-15T13:18:16.460Z,5.35
2022-12-15T13:20:50.571Z,5.30
2022-12-15T13:23:41.951Z,4.57
2022-12-15T13:26:15.010Z,2.85
2022-12-15T13:28:51.679Z,2.08
2022-12-15T13:31:31.793Z,2.28
2022-12-15T13:34:13.104Z,1.60
2022-12-15T13:36:55.963Z,1.75
2022-12-15T13:39:51.951Z,1.80
2022-12-15T13:42:40.252Z,1.35
2022-12-15T13:45:51.476Z,2.42
2022-12-15T13:48:28.013Z,1.73
2022-12-15T13:51:04.549Z,4.10
2022-12-15T13:53:44.818Z,3.55
2022-12-15T13:56:42.849Z,3.58
2022-12-15T13:59:20.945Z,3.50
2022-12-15T14:01:55.732Z,3.10
2022-12-15T14:04:24.640Z,2.83
2022-12-15T14:06:57.046Z,2.95
2022-12-15T14:09:29.994Z,3.15
2022-12-15T14:11:59.322Z,3.58
2022-12-15T14:14:31.355Z,3.72
2022-12-15T14:17:02.640Z,2.95
2022-12-15T14:19:41.942Z,3.03
2022-12-15T14:25:21.196Z,3.53
2022-12-15T14:27:50.854Z,3.20
2022-12-15T14:30:26.441Z,3.35
2022-12-15T14:32:59.607Z,3.55
2022-12-15T14:35:32.979Z,3.50
2022-12-15T14:38:06.896Z,3.35
2022-12-15T14:40:37.331Z,3.42
2022-12-15T14:43:08.675Z,3.97
2022-12-15T14:45:37.487Z,6.82
2022-12-15T14:51:01.721Z,5.22
2022-12-15T14:53:35.105Z,4.95
2022-12-15T14:56:29.659Z,9.95
2022-12-15T14:59:04.009Z,6.57
2022-12-15T15:04:05.413Z,5.28
2022-12-15T15:06:37.509Z,5.53
2022-12-15T15:09:23.778Z,6.32
2022-12-15T15:11:54.578Z,6.13
2022-12-15T15:14:27.272Z,4.97
2022-12-15T15:17:09.772Z,9.63
2022-12-15T15:19:40.588Z,12.82
2022-12-15T15:22:37.914Z,9.75
2022-12-15T15:28:14.119Z,13.18
2022-12-15T15:30:45.222Z,11.77
2022-12-15T15:33:14.764Z,9.00
2022-12-15T15:35:45.260Z,8.05
2022-12-15T15:38:21.724Z,7.28
2022-12-15T15:40:54.940Z,7.88
2022-12-15T15:43:25.739Z,7.80
2022-12-15T15:46:00.300Z,6.68
2022-12-15T15:48:32.137Z,7.80
2022-12-15T15:51:02.125Z,10.60
2022-12-15T15:53:33.210Z,12.48
2022-12-15T15:56:03.533Z,9.98
2022-12-15T15:58:33.739Z,7.30
2022-12-15T16:01:03.826Z,8.13
2022-12-15T16:03:36.180Z,7.32
2022-12-15T16:06:05.924Z,8.02
2022-12-15T16:08:38.347Z,13.13
2022-12-15T16:11:07.558Z,13.07
2022-12-15T16:13:37.405Z,10.52
2022-12-15T16:16:06.312Z,9.50
2022-12-15T16:18:35.340Z,7.75
2022-12-15T16:21:03.913Z,6.10
2022-12-15T16:23:32.451Z,7.03
2022-12-15T16:26:01.603Z,5.10
2022-12-15T16:28:32.144Z,5.80
2022-12-15T16:31:02.696Z,4.35
2022-12-15T16:33:31.137Z,7.18
2022-12-15T16:35:59.816Z,6.40
2022-12-15T16:38:31.322Z,6.65
2022-12-15T16:41:05.803Z,7.55
2022-12-15T16:43:38.136Z,7.05
2022-12-15T16:46:14.263Z,6.03
2022-12-15T16:48:42.926Z,5.40
2022-12-15T16:51:21.429Z,9.00
2022-12-15T16:53:50.304Z,10.60
2022-12-15T16:56:18.626Z,10.02
2022-12-15T16:58:49.056Z,10.27
2022-12-15T17:01:23.228Z,11.40
2022-12-15T17:03:51.791Z,15.82
2022-12-15T17:06:20.398Z,20.50
2022-12-15T17:08:51.692Z,22.65
2022-12-15T17:11:24.889Z,24.25
2022-12-15T17:13:55.576Z,23.52
2022-12-15T17:16:29.999Z,19.08
2022-12-15T17:18:58.915Z,14.95
2022-12-15T17:21:30.363Z,14.30
2022-12-15T17:24:02.100Z,11.25
2022-12-15T17:26:34.082Z,15.07
2022-12-15T17:29:07.921Z,7.88
2022-12-15T17:31:39.094Z,8.25
2022-12-15T17:34:25.755Z,9.32
2022-12-15T17:36:54.429Z,8.15
2022-12-15T17:39:24.461Z,11.73
2022-12-15T17:42:02.339Z,10.45
2022-12-15T17:44:35.823Z,11.77
2022-12-15T17:47:08.983Z,11.32
2022-12-15T17:49:38.886Z,11.35
2022-12-15T17:52:16.853Z,9.48
2022-12-15T17:54:45.923Z,10.45
2022-12-15T17:57:15.162Z,14.55
2022-12-15T17:59:43.792Z,13.75
2022-12-15T18:02:16.281Z,14.07
2022-12-15T18:04:45.552Z,10.20
2022-12-15T18:07:18.699Z,16.17
2022-12-15T18:09:47.795Z,11.05
2022-12-15T18:12:25.692Z,11.02
2022-12-15T18:14:54.920Z,12.70
2022-12-15T18:17:25.476Z,12.52
2022-12-15T18:19:54.102Z,11.85
2022-12-15T18:22:25.615Z,11.25
2022-12-15T18:24:55.747Z,8.60
2022-12-15T18:27:25.489Z,9.70
2022-12-15T18:29:53.970Z,10.05
2022-12-15T18:32:26.193Z,10.75
2022-12-15T18:34:55.205Z,10.13
2022-12-15T18:37:25.963Z,9.18
2022-12-15T18:39:57.139Z,8.23
2022-12-15T18:42:29.820Z,10.25
2022-12-15T18:45:00.630Z,11.82
2022-12-15T18:47:30.764Z,11.88
2022-12-15T18:50:01.139Z,11.43
2022-12-15T18:52:34.433Z,14.90
2022-12-15T18:55:03.768Z,13.48
2022-12-15T18:57:36.146Z,13.10
2022-12-15T19:00:18.648Z,12.40
2022-12-15T19:02:50.256Z,11.63
2022-12-15T19:05:33.029Z,8.32
2022-12-15T19:08:05.301Z,5.07
2022-12-15T19:10:36.163Z,5.25
2022-12-15T19:13:04.668Z,3.45
2022-12-15T19:15:33.258Z,14.60
2022-12-15T19:18:20.761Z,3.60
2022-12-15T19:21:06.289Z,6.43
2022-12-15T19:23:35.273Z,3.97
2022-12-15T19:26:04.168Z,4.43
2022-12-15T19:28:34.218Z,5.32
2022-12-15T19:31:02.601Z,8.20
2022-12-15T19:33:34.151Z,23.40
2022-12-15T19:36:04.373Z,25.98
2022-12-15T19:38:34.333Z,17.40
2022-12-15T19:41:03.357Z,18.60
2022-12-15T19:43:32.574Z,17.58
2022-12-15T19:46:01.926Z,13.73
2022-12-15T19:48:32.039Z,17.42
2022-12-15T19:51:01.284Z,10.15
2022-12-15T19:53:31.552Z,14.57
2022-12-15T19:56:02.639Z,17.90
2022-12-15T19:58:33.060Z,20.80
2022-12-15T20:01:06.868Z,17.20
2022-12-15T20:03:37.975Z,15.23
2022-12-15T20:06:15.403Z,12.75
2022-12-15T20:08:45.905Z,17.33
2022-12-15T20:11:19.807Z,16.17
2022-12-15T20:13:50.558Z,9.52
2022-12-15T20:16:20.568Z,9.40
2022-12-15T20:18:53.386Z,9.70
2022-12-15T20:21:23.526Z,6.00
2022-12-15T20:23:55.946Z,6.53
2022-12-15T20:26:26.495Z,3.58
2022-12-15T20:28:55.150Z,2.65
2022-12-15T20:31:26.266Z,2.50
2022-12-15T20:33:56.379Z,8.02
2022-12-15T20:36:27.897Z,7.45
2022-12-15T20:38:56.795Z,4.38
2022-12-15T20:41:26.885Z,4.85
2022-12-15T20:43:56.698Z,3.20
2022-12-15T20:46:26.665Z,7.57
2022-12-15T20:48:57.139Z,9.90
2022-12-15T20:51:27.167Z,11.23
2022-12-15T20:53:59.391Z,7.82
2022-12-15T20:56:29.000Z,4.90
2022-12-15T20:58:59.319Z,6.28
2022-12-15T21:01:31.900Z,6.75
2022-12-15T21:04:03.797Z,5.60
2022-12-15T21:06:33.064Z,9.35
2022-12-15T21:09:01.505Z,14.50
2022-12-15T21:11:33.999Z,13.23
2022-12-15T21:14:04.645Z,17.33
2022-12-15T21:16:33.954Z,10.65
2022-12-15T21:19:19.846Z,10.40
2022-12-15T21:21:55.511Z,8.05
2022-12-15T21:24:26.557Z,5.55
2022-12-15T21:26:55.314Z,5.22
2022-12-15T21:29:25.470Z,6.90
2022-12-15T21:31:53.825Z,5.53
2022-12-15T21:34:23.654Z,6.72
2022-12-15T21:36:55.525Z,5.35
2022-12-15T21:39:29.624Z,5.75
2022-12-15T21:42:00.636Z,4.97
2022-12-15T21:44:29.165Z,5.30
2022-12-15T21:46:57.443Z,3.97
2022-12-15T21:49:26.537Z,5.75
2022-12-15T21:51:58.082Z,5.38
2022-12-15T21:54:31.190Z,5.85
2022-12-15T21:59:30.847Z,5.65
2022-12-15T22:02:00.991Z,7.10
2022-12-15T22:04:32.780Z,6.20
2022-12-15T22:07:01.744Z,5.32
2022-12-15T22:09:30.496Z,4.45
2022-12-15T22:11:59.141Z,4.30
2022-12-15T22:14:29.611Z,3.75
2022-12-15T22:16:58.477Z,4.70
2022-12-15T22:19:27.146Z,4.80
2022-12-15T22:21:57.103Z,3.47
2022-12-15T22:24:25.525Z,3.67
2022-12-15T22:26:53.955Z,4.32
2022-12-15T22:29:25.065Z,3.80
2022-12-15T22:31:54.908Z,5.18
2022-12-15T22:34:25.048Z,5.05
2022-12-15T22:36:53.497Z,5.50
2022-12-15T22:39:25.562Z,4.82
2022-12-15T22:41:54.100Z,5.20
2022-12-15T22:44:25.124Z,3.80
2022-12-15T22:46:55.741Z,4.53
2022-12-15T22:49:26.871Z,3.38
2022-12-15T22:51:55.570Z,3.63
2022-12-15T22:54:27.104Z,4.18
2022-12-15T22:56:59.909Z,4.80
2022-12-15T22:59:31.974Z,3.33
2022-12-15T23:02:02.629Z,3.42
2022-12-15T23:04:31.579Z,5.18
2022-12-15T23:07:01.409Z,4.47
2022-12-15T23:09:31.413Z,3.83
2022-12-15T23:11:59.382Z,3.28
2022-12-15T23:14:41.472Z,2.85
2022-12-15T23:17:09.933Z,2.85
2022-12-15T23:19:38.400Z,2.53
2022-12-15T23:22:06.742Z,4.88
2022-12-15T23:24:36.595Z,7.93
2022-12-15T23:27:06.000Z,4.70
2022-12-15T23:29:34.707Z,4.05
2022-12-15T23:32:03.471Z,3.25
2022-12-15T23:34:31.909Z,3.10
2022-12-15T23:37:00.979Z,3.50
2022-12-15T23:39:29.575Z,3.85
2022-12-15T23:41:59.460Z,4.18
2022-12-15T23:44:28.255Z,4.75
2022-12-15T23:46:57.501Z,4.65
2022-12-15T23:49:26.026Z,3.83
2022-12-15T23:51:54.437Z,5.03
2022-12-15T23:54:23.502Z,4.88
2022-12-15T23:56:51.895Z,3.50
2022-12-15T23:59:21.942Z,3.13
