createdAt,value
2018-03-15T08:34:12.837Z,74.90
2018-03-15T08:36:47.122Z,74.80
2018-03-15T08:57:22.430Z,73.00
2018-03-15T09:03:00.840Z,69.40
2018-03-15T09:05:35.974Z,69.30
2018-03-15T09:14:55.840Z,65.80
2018-03-15T09:20:52.533Z,66.50
2018-03-15T09:23:28.519Z,65.00
2018-03-15T09:32:13.587Z,65.90
2018-03-15T09:41:26.493Z,62.90
2018-03-15T09:44:06.189Z,65.00
2018-03-15T09:49:48.397Z,63.80
2018-03-15T09:52:29.789Z,63.00
2018-03-15T10:32:59.041Z,56.00
2018-03-15T10:35:28.646Z,56.00
2018-03-15T10:37:57.102Z,56.50
2018-03-15T10:40:25.483Z,58.40
2018-03-15T10:42:53.351Z,58.40
2018-03-15T10:45:20.993Z,58.70
2018-03-15T10:47:49.082Z,56.90
2018-03-15T10:50:16.785Z,56.90
2018-03-15T10:52:44.777Z,56.30
2018-03-15T10:55:13.065Z,56.60
2018-03-15T10:57:41.014Z,56.60
2018-03-15T11:00:08.839Z,55.00
2018-03-15T11:02:42.150Z,55.50
2018-03-15T11:05:15.375Z,55.50
2018-03-15T11:07:43.052Z,53.20
2018-03-15T11:10:10.973Z,52.90
2018-03-15T11:12:38.908Z,53.20
2018-03-15T11:15:06.670Z,52.50
2018-03-15T11:17:34.401Z,53.10
2018-03-15T11:20:02.198Z,53.20
2018-03-15T11:22:29.994Z,51.80
2018-03-15T11:24:57.883Z,51.80
2018-03-15T11:27:25.609Z,52.70
2018-03-15T11:29:53.252Z,52.00
2018-03-15T11:32:20.932Z,51.20
2018-03-15T11:34:48.678Z,50.40
2018-03-15T11:37:33.106Z,49.10
2018-03-15T11:40:13.188Z,45.80
2018-03-15T11:42:43.504Z,39.70
2018-03-15T11:45:18.020Z,39.60
2018-03-15T11:47:46.623Z,39.00
2018-03-15T11:50:25.972Z,39.00
2018-03-15T11:52:58.073Z,34.60
2018-03-15T11:55:33.166Z,33.90
2018-03-15T11:58:00.942Z,34.30
2018-03-15T12:00:35.599Z,35.40
2018-03-15T12:03:08.184Z,34.20
2018-03-15T12:05:44.288Z,34.40
2018-03-15T12:08:11.958Z,35.40
2018-03-15T12:10:39.741Z,36.60
2018-03-15T12:13:07.369Z,38.90
2018-03-15T12:15:35.393Z,40.20
2018-03-15T12:18:03.129Z,40.20
2018-03-15T12:20:31.317Z,41.60
2018-03-15T12:22:58.845Z,40.70
2018-03-15T12:25:26.408Z,40.50
2018-03-15T12:27:54.066Z,41.10
2018-03-15T12:30:21.674Z,40.70
2018-03-15T12:32:49.260Z,41.80
2018-03-15T12:35:16.859Z,43.30
2018-03-15T12:37:44.485Z,44.00
2018-03-15T12:40:12.043Z,43.00
2018-03-15T12:42:40.278Z,43.50
2018-03-15T12:45:07.874Z,43.80
2018-03-15T12:47:35.411Z,44.30
2018-03-15T12:50:02.995Z,44.30
2018-03-15T12:52:31.327Z,44.20
2018-03-15T12:55:00.622Z,43.30
2018-03-15T12:57:28.198Z,44.10
2018-03-15T12:59:55.811Z,44.60
2018-03-15T13:02:24.718Z,44.30
2018-03-15T13:04:55.822Z,46.00
2018-03-15T13:07:29.534Z,46.00
2018-03-15T13:10:01.098Z,45.80
2018-03-15T13:12:39.419Z,46.90
2018-03-15T13:17:50.536Z,47.80
2018-03-15T13:20:20.375Z,46.50
2018-03-15T13:22:48.687Z,47.40
2018-03-15T13:25:18.483Z,48.50
2018-03-15T13:27:49.197Z,48.10
2018-03-15T13:30:20.561Z,49.50
2018-03-15T13:35:24.510Z,49.00
2018-03-15T13:37:59.080Z,50.70
2018-03-15T13:40:31.441Z,50.70
2018-03-15T13:43:00.625Z,51.00
2018-03-15T13:45:29.535Z,49.00
2018-03-15T13:47:58.022Z,49.00
2018-03-15T13:50:29.431Z,48.10
2018-03-15T13:53:01.009Z,49.50
2018-03-15T13:55:35.530Z,49.50
2018-03-15T13:58:20.229Z,50.20
2018-03-15T14:01:04.623Z,50.00
2018-03-15T14:03:32.938Z,50.80
2018-03-15T14:06:01.278Z,51.50
2018-03-15T14:08:34.434Z,52.30
2018-03-15T14:11:04.493Z,50.40
2018-03-15T14:13:43.145Z,51.30
2018-03-15T14:18:48.527Z,53.80
2018-03-15T14:21:51.768Z,53.10
2018-03-15T14:24:21.979Z,54.10
2018-03-15T14:27:01.778Z,55.50
2018-03-15T14:32:31.973Z,54.30
2018-03-15T14:35:06.002Z,55.90
2018-03-15T14:37:39.852Z,55.90
2018-03-15T14:40:07.430Z,57.50
2018-03-15T14:42:37.029Z,57.20
2018-03-15T14:45:06.365Z,57.70
2018-03-15T14:47:34.412Z,57.40
2018-03-15T14:50:03.487Z,57.40
2018-03-15T14:52:31.096Z,58.90
2018-03-15T14:54:59.609Z,57.40
2018-03-15T14:58:06.247Z,57.40
2018-03-15T15:03:27.669Z,59.50
2018-03-15T15:05:59.003Z,59.50
2018-03-15T15:08:26.586Z,59.80
2018-03-15T15:16:35.085Z,59.50
2018-03-15T15:19:11.072Z,59.90
2018-03-15T15:21:42.730Z,59.40
2018-03-15T15:24:35.384Z,58.90
2018-03-15T15:27:07.401Z,59.20
2018-03-15T15:30:09.344Z,60.80
2018-03-15T15:42:18.960Z,61.70
2018-03-15T15:45:09.148Z,61.70
2018-03-15T15:47:38.279Z,59.70
2018-03-15T15:50:14.149Z,60.40
2018-03-15T15:52:43.309Z,60.10
2018-03-15T15:55:10.936Z,60.70
2018-03-15T15:57:40.458Z,60.30
2018-03-15T16:00:08.452Z,60.60
2018-03-15T16:02:40.506Z,60.40
2018-03-15T16:08:12.529Z,62.40
2018-03-15T16:10:42.136Z,60.90
2018-03-15T16:13:10.992Z,60.60
2018-03-15T16:15:42.629Z,61.10
2018-03-15T16:18:11.640Z,62.40
2018-03-15T16:23:39.135Z,62.50
2018-03-15T16:26:09.332Z,63.80
2018-03-15T16:28:38.866Z,63.70
2018-03-15T16:31:07.757Z,64.40
2018-03-15T16:33:38.280Z,64.40
2018-03-15T16:38:56.481Z,64.60
2018-03-15T16:41:56.044Z,63.50
2018-03-15T16:44:26.463Z,63.50
2018-03-15T16:50:16.680Z,64.60
2018-03-15T16:52:50.997Z,66.70
2018-03-15T16:55:18.703Z,65.90
2018-03-15T16:57:47.274Z,66.60
2018-03-15T17:00:28.273Z,67.60
2018-03-15T17:03:04.751Z,67.40
2018-03-15T17:05:37.916Z,67.20
2018-03-15T17:10:50.527Z,68.60
2018-03-15T17:13:20.824Z,68.60
2018-03-15T17:15:50.199Z,69.00
2018-03-15T17:18:19.022Z,68.70
2018-03-15T17:20:46.706Z,68.30
2018-03-15T17:23:16.169Z,68.70
2018-03-15T17:25:49.226Z,68.70
2018-03-15T17:28:30.686Z,69.10
2018-03-15T17:31:04.656Z,69.30
2018-03-15T17:33:32.385Z,69.90
2018-03-15T17:36:02.800Z,70.30
2018-03-15T17:38:31.462Z,70.30
2018-03-15T17:41:07.224Z,70.50
2018-03-15T17:43:34.864Z,70.20
2018-03-15T17:51:27.345Z,71.20
2018-03-15T17:53:55.409Z,71.50
2018-03-15T17:56:22.997Z,71.50
2018-03-15T17:58:50.629Z,71.40
2018-03-15T18:01:18.204Z,70.80
2018-03-15T18:03:45.812Z,70.80
2018-03-15T18:06:13.428Z,71.30
2018-03-15T18:08:41.337Z,71.00
2018-03-15T18:11:08.876Z,71.00
2018-03-15T18:13:36.461Z,71.10
2018-03-15T18:16:04.400Z,71.20
2018-03-15T18:18:31.979Z,71.20
2018-03-15T18:20:59.507Z,71.30
2018-03-15T18:23:27.098Z,70.70
2018-03-15T18:25:54.662Z,71.20
2018-03-15T18:28:22.218Z,71.10
2018-03-15T18:30:49.794Z,71.80
2018-03-15T18:33:17.784Z,72.10
2018-03-15T18:35:45.388Z,72.00
2018-03-15T18:38:12.965Z,72.00
2018-03-15T18:40:40.553Z,71.90
2018-03-15T18:43:08.085Z,71.70
2018-03-15T18:45:35.647Z,71.80
2018-03-15T18:48:03.221Z,71.60
2018-03-15T18:50:30.786Z,72.30
2018-03-15T18:52:58.484Z,71.80
2018-03-15T18:55:26.065Z,72.00
2018-03-15T18:57:53.667Z,72.00
2018-03-15T19:00:21.641Z,71.20
2018-03-15T19:02:49.564Z,71.40
2018-03-15T19:05:17.169Z,71.40
2018-03-15T19:07:44.785Z,71.80
2018-03-15T19:10:16.765Z,74.10
2018-03-15T19:12:44.335Z,77.20
2018-03-15T19:15:12.336Z,80.20
2018-03-15T19:17:40.041Z,80.20
2018-03-15T19:20:07.687Z,81.80
2018-03-15T19:22:35.288Z,81.80
2018-03-15T19:25:02.905Z,81.90
2018-03-15T19:27:30.440Z,81.50
2018-03-15T19:29:58.068Z,82.50
2018-03-15T19:32:25.650Z,84.20
2018-03-15T19:34:53.622Z,84.20
2018-03-15T19:37:21.693Z,83.90
2018-03-15T19:39:49.213Z,83.90
2018-03-15T19:42:16.963Z,84.10
2018-03-15T19:44:44.547Z,85.20
2018-03-15T19:47:12.793Z,84.80
2018-03-15T19:49:40.384Z,84.40
2018-03-15T19:54:41.969Z,85.00
2018-03-15T19:57:09.875Z,84.90
2018-03-15T19:59:37.430Z,85.60
2018-03-15T20:02:05.166Z,86.20
2018-03-15T20:04:33.306Z,86.60
2018-03-15T20:07:00.898Z,86.60
2018-03-15T20:09:28.974Z,86.10
2018-03-15T20:11:56.906Z,86.60
2018-03-15T20:14:24.481Z,86.60
2018-03-15T20:16:52.137Z,86.70
2018-03-15T20:19:19.702Z,86.20
2018-03-15T20:21:47.289Z,86.60
2018-03-15T20:24:21.205Z,87.50
2018-03-15T20:26:48.758Z,87.50
2018-03-15T20:29:16.319Z,87.90
2018-03-15T20:31:43.862Z,88.20
2018-03-15T20:34:11.873Z,88.80
2018-03-15T20:36:39.490Z,88.80
2018-03-15T20:39:12.702Z,89.70
2018-03-15T20:41:40.494Z,90.10
2018-03-15T20:44:08.106Z,90.50
2018-03-15T20:46:41.780Z,90.70
2018-03-15T20:49:11.613Z,91.10
2018-03-15T20:51:39.166Z,91.40
2018-03-15T20:54:06.713Z,91.90
2018-03-15T20:56:34.268Z,91.90
2018-03-15T20:59:01.819Z,91.20
2018-03-15T21:01:29.422Z,91.40
2018-03-15T21:03:57.368Z,92.10
2018-03-15T21:06:25.990Z,92.10
2018-03-15T21:08:54.526Z,91.30
2018-03-15T21:11:22.686Z,91.60
2018-03-15T21:13:50.222Z,91.60
2018-03-15T21:16:19.535Z,90.20
2018-03-15T21:18:47.106Z,90.00
2018-03-15T21:21:14.655Z,91.20
2018-03-15T21:23:42.267Z,91.40
2018-03-15T21:26:11.059Z,91.10
2018-03-15T21:28:39.078Z,90.60
2018-03-15T21:31:06.989Z,90.20
2018-03-15T21:33:34.591Z,90.20
2018-03-15T21:36:02.547Z,90.10
2018-03-15T21:38:30.751Z,90.10
2018-03-15T21:40:58.330Z,89.90
2018-03-15T21:43:27.662Z,89.10
2018-03-15T21:45:56.354Z,90.50
2018-03-15T21:48:24.357Z,91.10
2018-03-15T21:50:51.925Z,91.10
2018-03-15T21:53:19.483Z,91.20
2018-03-15T21:55:47.122Z,91.20
2018-03-15T21:58:14.775Z,92.00
2018-03-15T22:00:42.744Z,92.60
2018-03-15T22:03:10.703Z,92.60
2018-03-15T22:05:38.706Z,92.90
2018-03-15T22:08:06.288Z,92.90
2018-03-15T22:10:33.949Z,93.10
2018-03-15T22:13:01.547Z,93.10
2018-03-15T22:15:29.199Z,93.60
2018-03-15T22:17:56.760Z,93.80
2018-03-15T22:20:24.739Z,94.20
2018-03-15T22:22:52.385Z,94.50
2018-03-15T22:25:19.949Z,94.80
2018-03-15T22:27:47.494Z,95.00
2018-03-15T22:30:15.094Z,95.10
2018-03-15T22:32:43.079Z,95.10
2018-03-15T22:35:10.683Z,95.10
2018-03-15T22:37:38.258Z,95.30
2018-03-15T22:40:08.322Z,95.60
2018-03-15T22:42:36.026Z,95.70
2018-03-15T22:45:03.978Z,95.80
2018-03-15T22:47:31.579Z,95.60
2018-03-15T22:49:59.106Z,96.40
2018-03-15T22:52:26.717Z,96.20
2018-03-15T22:54:55.728Z,96.30
2018-03-15T22:57:23.321Z,96.80
2018-03-15T22:59:56.282Z,97.00
2018-03-15T23:02:23.865Z,96.90
2018-03-15T23:04:52.548Z,96.70
2018-03-15T23:07:20.167Z,96.90
2018-03-15T23:09:48.122Z,97.30
2018-03-15T23:12:16.124Z,97.30
2018-03-15T23:14:43.654Z,97.30
2018-03-15T23:17:11.636Z,97.40
2018-03-15T23:19:39.414Z,97.40
2018-03-15T23:22:06.981Z,97.80
2018-03-15T23:24:34.638Z,98.00
2018-03-15T23:27:02.441Z,98.00
2018-03-15T23:29:30.023Z,97.80
2018-03-15T23:31:57.597Z,97.70
2018-03-15T23:34:25.538Z,97.60
2018-03-15T23:36:53.064Z,97.60
2018-03-15T23:39:20.614Z,97.90
2018-03-15T23:41:49.032Z,97.90
2018-03-15T23:44:16.711Z,98.20
2018-03-15T23:46:44.795Z,98.00
2018-03-15T23:49:12.733Z,98.30
2018-03-15T23:51:40.273Z,98.70
2018-03-15T23:54:07.817Z,98.30
2018-03-15T23:56:35.361Z,98.30
2018-03-15T23:59:02.890Z,98.10
