createdAt,value
2018-06-20T00:01:46.302Z,24.63
2018-06-20T00:04:14.739Z,14.87
2018-06-20T00:06:43.258Z,18.83
2018-06-20T00:09:12.156Z,16.50
2018-06-20T00:11:40.841Z,17.90
2018-06-20T00:14:09.338Z,14.07
2018-06-20T00:16:37.912Z,17.47
2018-06-20T00:19:06.376Z,14.73
2018-06-20T00:21:34.790Z,22.90
2018-06-20T00:24:03.301Z,13.10
2018-06-20T00:26:31.837Z,16.07
2018-06-20T00:29:00.315Z,12.70
2018-06-20T00:31:28.816Z,13.63
2018-06-20T00:33:57.288Z,16.97
2018-06-20T00:36:25.870Z,12.13
2018-06-20T00:38:58.033Z,17.90
2018-06-20T00:41:26.520Z,13.93
2018-06-20T00:43:54.976Z,10.83
2018-06-20T00:46:23.477Z,14.60
2018-06-20T00:48:51.979Z,16.80
2018-06-20T00:51:20.559Z,17.43
2018-06-20T00:53:49.063Z,12.13
2018-06-20T00:56:24.165Z,10.67
2018-06-20T00:58:52.749Z,17.57
2018-06-20T01:01:22.062Z,14.77
2018-06-20T01:03:51.073Z,15.23
2018-06-20T01:06:19.523Z,11.33
2018-06-20T01:08:53.596Z,13.53
2018-06-20T01:11:22.147Z,12.73
2018-06-20T01:13:50.947Z,15.50
2018-06-20T01:16:19.473Z,11.03
2018-06-20T01:18:48.306Z,13.40
2018-06-20T01:21:16.867Z,11.63
2018-06-20T01:23:49.133Z,20.47
2018-06-20T01:26:17.614Z,16.53
2018-06-20T01:28:46.186Z,11.33
2018-06-20T01:31:14.606Z,16.93
2018-06-20T01:33:43.150Z,12.57
2018-06-20T01:36:11.956Z,16.57
2018-06-20T01:38:40.433Z,12.73
2018-06-20T01:41:09.035Z,12.70
2018-06-20T01:43:37.438Z,16.30
2018-06-20T01:46:24.118Z,15.63
2018-06-20T01:48:52.587Z,14.03
2018-06-20T01:51:21.081Z,12.77
2018-06-20T01:53:56.917Z,10.30
2018-06-20T01:56:25.420Z,10.47
2018-06-20T01:58:53.947Z,10.77
2018-06-20T02:01:22.471Z,15.63
2018-06-20T02:03:50.899Z,12.90
2018-06-20T02:06:19.321Z,9.40
2018-06-20T02:08:47.854Z,11.17
2018-06-20T02:11:16.398Z,13.00
2018-06-20T02:13:44.908Z,9.87
2018-06-20T02:16:13.370Z,13.50
2018-06-20T02:18:41.844Z,11.10
2018-06-20T02:21:10.337Z,14.00
2018-06-20T02:23:38.794Z,13.13
2018-06-20T02:26:07.187Z,15.30
2018-06-20T02:28:35.621Z,12.47
2018-06-20T02:31:04.145Z,16.77
2018-06-20T02:33:33.472Z,11.07
2018-06-20T02:36:06.088Z,14.70
2018-06-20T02:38:34.661Z,13.90
2018-06-20T02:41:03.224Z,13.43
2018-06-20T02:43:31.736Z,13.37
2018-06-20T02:46:00.684Z,13.37
2018-06-20T02:48:29.525Z,15.73
2018-06-20T02:50:58.055Z,10.77
2018-06-20T02:54:02.339Z,14.97
2018-06-20T02:56:30.858Z,12.70
2018-06-20T02:58:59.435Z,14.40
2018-06-20T03:01:28.604Z,11.13
2018-06-20T03:03:57.100Z,16.07
2018-06-20T03:06:25.699Z,10.03
2018-06-20T03:08:59.473Z,15.67
2018-06-20T03:11:27.989Z,12.37
2018-06-20T03:14:32.590Z,17.53
2018-06-20T03:17:01.112Z,12.73
2018-06-20T03:19:30.513Z,11.23
2018-06-20T03:21:59.405Z,15.13
2018-06-20T03:24:27.977Z,11.90
2018-06-20T03:26:56.501Z,14.17
2018-06-20T03:29:25.053Z,13.27
2018-06-20T03:32:11.033Z,38.77
2018-06-20T03:34:39.577Z,17.67
2018-06-20T03:37:08.099Z,20.87
2018-06-20T03:39:36.589Z,25.90
2018-06-20T03:42:05.013Z,20.70
2018-06-20T03:44:33.957Z,20.73
2018-06-20T03:47:02.438Z,17.00
2018-06-20T03:49:30.950Z,20.10
2018-06-20T03:51:59.401Z,13.97
2018-06-20T03:54:27.875Z,18.33
2018-06-20T03:56:56.362Z,15.27
2018-06-20T03:59:24.896Z,14.10
2018-06-20T04:01:53.336Z,15.87
2018-06-20T04:04:21.935Z,13.93
2018-06-20T04:06:50.378Z,15.20
2018-06-20T04:09:18.943Z,14.93
2018-06-20T04:11:47.459Z,15.40
2018-06-20T04:14:15.961Z,17.53
2018-06-20T04:16:44.435Z,15.67
2018-06-20T04:19:12.941Z,10.20
2018-06-20T04:21:41.428Z,16.03
2018-06-20T04:24:09.891Z,12.10
2018-06-20T04:26:38.342Z,14.93
2018-06-20T04:29:06.835Z,12.87
2018-06-20T04:31:35.320Z,10.80
2018-06-20T04:34:03.852Z,11.93
2018-06-20T04:36:32.389Z,12.10
2018-06-20T04:39:00.878Z,12.20
2018-06-20T04:41:29.322Z,8.83
2018-06-20T04:43:57.879Z,11.53
2018-06-20T04:46:26.419Z,12.37
2018-06-20T04:48:55.001Z,9.83
2018-06-20T04:51:23.473Z,10.73
2018-06-20T04:53:51.955Z,9.27
2018-06-20T04:56:20.436Z,11.70
2018-06-20T04:58:48.895Z,11.57
2018-06-20T05:01:17.334Z,15.47
2018-06-20T05:03:45.882Z,11.87
2018-06-20T05:06:14.362Z,15.13
2018-06-20T05:08:42.847Z,14.53
2018-06-20T05:11:17.516Z,16.60
2018-06-20T05:13:46.073Z,14.77
2018-06-20T05:16:14.544Z,9.20
2018-06-20T05:18:43.101Z,14.90
2018-06-20T05:21:11.549Z,6.27
2018-06-20T05:23:40.096Z,6.27
2018-06-20T05:26:09.729Z,7.83
2018-06-20T05:28:38.266Z,9.83
2018-06-20T05:31:06.849Z,7.93
2018-06-20T05:33:35.336Z,6.03
2018-06-20T05:36:03.838Z,10.23
2018-06-20T05:38:32.625Z,6.67
2018-06-20T05:41:06.900Z,8.53
2018-06-20T05:43:35.343Z,6.30
2018-06-20T05:46:03.953Z,6.57
2018-06-20T05:48:32.535Z,6.50
2018-06-20T05:51:01.069Z,6.33
2018-06-20T05:53:29.564Z,6.60
2018-06-20T05:55:58.169Z,7.77
2018-06-20T05:58:26.602Z,7.33
2018-06-20T06:00:55.478Z,5.60
2018-06-20T06:03:23.981Z,7.20
2018-06-20T06:06:13.477Z,4.60
2018-06-20T06:08:42.472Z,4.70
2018-06-20T06:11:11.245Z,6.00
2018-06-20T06:13:40.232Z,5.10
2018-06-20T06:16:08.720Z,6.17
2018-06-20T06:18:37.504Z,6.70
2018-06-20T06:21:06.610Z,5.93
2018-06-20T06:23:35.237Z,6.50
2018-06-20T06:26:03.992Z,8.73
2018-06-20T06:28:32.433Z,7.30
2018-06-20T06:31:00.945Z,8.10
2018-06-20T06:33:29.364Z,6.47
2018-06-20T06:35:57.811Z,10.70
2018-06-20T06:38:26.258Z,7.57
2018-06-20T06:40:54.808Z,10.33
2018-06-20T06:43:23.343Z,7.93
2018-06-20T06:45:51.961Z,8.87
2018-06-20T06:48:20.373Z,8.73
2018-06-20T06:50:48.895Z,7.53
2018-06-20T06:53:17.382Z,7.87
2018-06-20T06:55:46.109Z,9.03
2018-06-20T06:58:14.878Z,6.90
2018-06-20T07:00:43.312Z,8.40
2018-06-20T07:03:11.732Z,7.80
2018-06-20T07:05:40.205Z,9.50
2018-06-20T07:08:08.685Z,10.43
2018-06-20T07:10:37.209Z,11.20
2018-06-20T07:13:05.890Z,9.83
2018-06-20T07:15:34.441Z,9.93
2018-06-20T07:18:02.922Z,9.47
2018-06-20T07:20:31.416Z,10.87
2018-06-20T07:22:59.928Z,8.83
2018-06-20T07:25:28.472Z,12.33
2018-06-20T07:27:56.948Z,14.13
2018-06-20T07:30:25.427Z,10.57
2018-06-20T07:33:15.147Z,14.33
2018-06-20T07:35:43.652Z,12.43
2018-06-20T07:38:12.070Z,10.80
2018-06-20T07:40:41.071Z,9.13
2018-06-20T07:43:09.536Z,8.10
2018-06-20T07:45:38.045Z,8.70
2018-06-20T07:48:06.551Z,9.27
2018-06-20T07:50:35.073Z,8.87
2018-06-20T07:53:03.563Z,7.90
2018-06-20T07:55:32.054Z,7.87
2018-06-20T07:58:30.245Z,7.93
2018-06-20T08:01:04.035Z,7.93
2018-06-20T08:03:37.936Z,8.07
2018-06-20T08:06:11.731Z,8.57
2018-06-20T08:08:45.609Z,8.90
2018-06-20T08:11:19.549Z,8.00
2018-06-20T08:13:53.388Z,9.03
2018-06-20T08:16:27.250Z,9.97
2018-06-20T08:19:01.186Z,6.70
2018-06-20T08:21:29.643Z,7.47
2018-06-20T08:23:58.137Z,7.70
2018-06-20T08:26:26.732Z,6.43
2018-06-20T08:28:55.224Z,7.50
2018-06-20T08:31:23.798Z,7.83
2018-06-20T08:33:52.499Z,6.23
2018-06-20T08:36:20.960Z,5.40
2018-06-20T08:38:49.714Z,6.27
2018-06-20T08:41:18.253Z,6.07
2018-06-20T08:43:46.821Z,5.50
2018-06-20T08:46:15.301Z,4.93
2018-06-20T08:48:43.808Z,7.50
2018-06-20T08:51:16.924Z,7.07
2018-06-20T08:53:45.467Z,7.47
2018-06-20T08:56:13.918Z,4.93
2018-06-20T08:58:42.430Z,7.37
2018-06-20T09:01:10.904Z,8.97
2018-06-20T09:03:39.319Z,6.87
2018-06-20T09:06:13.094Z,6.50
2018-06-20T09:08:46.922Z,5.13
2018-06-20T09:11:20.757Z,8.23
2018-06-20T09:13:54.595Z,5.57
2018-06-20T09:16:28.504Z,5.13
2018-06-20T09:19:02.280Z,5.63
2018-06-20T09:21:39.741Z,7.13
2018-06-20T09:24:08.185Z,5.73
2018-06-20T09:26:36.779Z,6.20
2018-06-20T09:29:05.377Z,7.07
2018-06-20T09:31:34.402Z,5.47
2018-06-20T09:34:02.943Z,8.67
2018-06-20T09:36:31.463Z,4.97
2018-06-20T09:39:01.142Z,5.50
2018-06-20T09:41:30.341Z,5.27
2018-06-20T09:43:58.781Z,5.27
2018-06-20T09:46:27.293Z,6.13
2018-06-20T09:48:55.821Z,4.60
2018-06-20T09:51:33.528Z,7.13
2018-06-20T09:54:06.600Z,5.47
2018-06-20T09:56:35.048Z,6.13
2018-06-20T09:59:08.719Z,5.10
2018-06-20T10:01:57.830Z,5.87
2018-06-20T10:04:31.572Z,5.37
2018-06-20T10:07:05.329Z,7.83
2018-06-20T10:09:39.073Z,7.90
2018-06-20T10:12:16.748Z,5.00
2018-06-20T10:14:45.308Z,6.33
2018-06-20T10:17:13.848Z,5.97
2018-06-20T10:19:42.375Z,6.13
2018-06-20T10:22:10.859Z,5.20
2018-06-20T10:24:39.402Z,6.13
2018-06-20T10:27:07.926Z,5.73
2018-06-20T10:29:37.236Z,5.60
2018-06-20T10:32:05.942Z,6.37
2018-06-20T10:34:34.402Z,5.80
2018-06-20T10:37:02.866Z,6.17
2018-06-20T10:39:31.452Z,5.37
2018-06-20T10:41:59.895Z,7.50
2018-06-20T10:44:28.396Z,5.97
2018-06-20T10:47:02.357Z,7.03
2018-06-20T10:49:31.019Z,7.17
2018-06-20T10:51:59.601Z,6.47
2018-06-20T10:54:28.041Z,5.67
2018-06-20T10:57:01.986Z,5.50
2018-06-20T10:59:35.694Z,6.73
2018-06-20T11:02:09.556Z,6.10
2018-06-20T11:04:43.341Z,5.43
2018-06-20T11:07:17.109Z,5.03
2018-06-20T11:11:57.854Z,5.40
2018-06-20T11:14:33.637Z,8.17
2018-06-20T11:17:02.130Z,5.17
2018-06-20T11:23:00.360Z,13.40
2018-06-20T11:25:29.331Z,6.07
2018-06-20T11:27:58.029Z,10.90
2018-06-20T11:30:26.457Z,11.37
2018-06-20T11:33:23.832Z,8.27
2018-06-20T11:35:52.337Z,8.63
2018-06-20T11:38:20.914Z,5.87
2018-06-20T11:40:49.484Z,8.07
2018-06-20T11:43:19.824Z,5.10
2018-06-20T11:45:55.529Z,9.83
2018-06-20T11:48:24.061Z,6.07
2018-06-20T11:50:52.564Z,7.07
2018-06-20T11:53:21.202Z,5.30
2018-06-20T11:55:50.025Z,6.87
2018-06-20T11:58:25.633Z,5.47
2018-06-20T12:01:01.140Z,6.60
2018-06-20T12:04:06.289Z,6.97
2018-06-20T12:06:40.193Z,7.50
2018-06-20T12:09:14.050Z,6.57
2018-06-20T12:11:47.822Z,10.23
2018-06-20T12:14:21.581Z,5.97
2018-06-20T12:16:58.994Z,4.37
2018-06-20T12:19:32.620Z,4.97
2018-06-20T12:22:33.702Z,5.97
2018-06-20T12:25:07.699Z,6.07
2018-06-20T12:27:41.384Z,5.83
2018-06-20T12:30:17.656Z,6.27
2018-06-20T12:33:29.121Z,6.43
2018-06-20T12:36:02.823Z,6.83
2018-06-20T12:38:36.658Z,3.20
2018-06-20T12:41:10.332Z,6.00
2018-06-20T12:43:44.425Z,7.00
2018-06-20T12:46:16.281Z,6.13
2018-06-20T12:48:44.735Z,5.67
2018-06-20T12:51:13.327Z,3.93
2018-06-20T12:53:41.892Z,3.10
2018-06-20T12:56:10.410Z,6.57
2018-06-20T12:58:38.930Z,3.70
2018-06-20T13:01:07.435Z,5.37
2018-06-20T13:03:35.935Z,4.10
2018-06-20T13:06:04.439Z,4.87
2018-06-20T13:08:33.193Z,4.37
2018-06-20T13:11:01.781Z,4.33
2018-06-20T13:13:30.247Z,9.07
2018-06-20T13:15:58.749Z,7.57
2018-06-20T13:18:27.321Z,3.57
2018-06-20T13:20:55.888Z,4.23
2018-06-20T13:23:24.473Z,6.07
2018-06-20T13:25:53.068Z,3.67
2018-06-20T13:28:21.607Z,5.00
2018-06-20T13:30:54.221Z,11.53
2018-06-20T13:33:27.825Z,5.03
2018-06-20T13:36:01.736Z,5.53
2018-06-20T13:38:35.947Z,6.97
2018-06-20T13:41:09.973Z,6.23
2018-06-20T13:43:43.801Z,6.40
2018-06-20T13:46:18.753Z,4.30
2018-06-20T13:48:48.101Z,5.17
2018-06-20T13:51:22.606Z,7.10
2018-06-20T13:53:51.101Z,5.53
2018-06-20T13:56:19.543Z,4.60
2018-06-20T13:58:48.065Z,5.23
2018-06-20T14:01:16.607Z,5.40
2018-06-20T14:03:45.116Z,5.03
2018-06-20T14:06:13.711Z,4.53
2018-06-20T14:08:42.183Z,4.63
2018-06-20T14:11:10.656Z,7.53
2018-06-20T14:13:39.148Z,3.77
2018-06-20T14:16:07.693Z,5.83
2018-06-20T14:18:36.145Z,4.63
2018-06-20T14:21:09.966Z,6.73
2018-06-20T14:23:38.540Z,5.67
2018-06-20T14:26:07.090Z,4.83
2018-06-20T14:28:35.660Z,3.33
2018-06-20T14:31:09.581Z,3.37
2018-06-20T14:33:43.456Z,5.73
2018-06-20T14:36:17.256Z,3.53
2018-06-20T14:38:51.000Z,4.00
2018-06-20T14:41:23.701Z,5.90
2018-06-20T14:43:58.313Z,10.73
2018-06-20T14:46:28.756Z,5.53
2018-06-20T14:48:57.367Z,6.50
2018-06-20T14:51:25.866Z,7.20
2018-06-20T14:53:54.397Z,5.30
2018-06-20T14:56:22.827Z,3.83
2018-06-20T14:58:51.475Z,3.90
2018-06-20T15:01:20.060Z,4.60
2018-06-20T15:03:48.592Z,4.40
2018-06-20T15:06:17.129Z,6.87
2018-06-20T15:08:45.718Z,5.33
2018-06-20T15:11:14.268Z,7.73
2018-06-20T15:31:10.969Z,3.67
2018-06-20T15:33:44.789Z,3.43
2018-06-20T15:36:18.712Z,4.47
2018-06-20T15:38:47.122Z,4.50
2018-06-20T15:41:15.721Z,6.83
2018-06-20T15:43:44.160Z,8.77
2018-06-20T15:46:12.767Z,3.10
2018-06-20T16:05:59.856Z,2.47
2018-06-20T16:08:28.397Z,4.47
2018-06-20T16:10:56.986Z,4.33
2018-06-20T16:13:25.614Z,4.27
2018-06-20T16:15:54.085Z,7.10
2018-06-20T16:18:22.709Z,3.77
2018-06-20T16:20:56.537Z,3.37
2018-06-20T16:23:30.312Z,3.03
2018-06-20T16:26:04.180Z,6.10
2018-06-20T16:28:37.960Z,6.03
2018-06-20T16:31:06.502Z,3.53
2018-06-20T16:33:34.994Z,2.40
2018-06-20T16:36:03.528Z,4.27
2018-06-20T16:58:39.847Z,4.13
2018-06-20T17:01:15.916Z,3.03
2018-06-20T17:03:50.016Z,8.90
2018-06-20T17:06:18.633Z,4.87
2018-06-20T17:08:47.026Z,2.47
2018-06-20T17:11:15.562Z,2.87
2018-06-20T17:13:49.713Z,2.07
2018-06-20T17:16:25.652Z,4.63
2018-06-20T17:18:59.498Z,4.17
2018-06-20T17:21:33.170Z,4.07
2018-06-20T17:24:06.971Z,5.23
2018-06-20T17:26:37.097Z,4.60
2018-06-20T17:29:05.651Z,4.70
2018-06-20T17:31:34.090Z,4.07
2018-06-20T17:34:02.854Z,3.33
2018-06-20T17:36:31.377Z,5.10
2018-06-20T17:38:59.860Z,2.93
2018-06-20T17:41:28.951Z,4.00
2018-06-20T17:43:57.500Z,4.73
2018-06-20T17:46:26.009Z,9.23
2018-06-20T17:48:54.936Z,2.97
2018-06-20T18:28:17.799Z,11.07
2018-06-20T18:30:49.598Z,8.87
2018-06-20T18:33:18.144Z,6.90
2018-06-20T18:35:46.643Z,4.17
2018-06-20T18:38:15.213Z,5.53
2018-06-20T18:40:43.792Z,11.30
2018-06-20T18:43:12.315Z,4.60
2018-06-20T18:45:40.857Z,4.20
2018-06-20T18:48:14.751Z,4.60
2018-06-20T18:50:43.347Z,5.23
2018-06-20T19:30:07.872Z,3.27
2018-06-20T19:32:38.069Z,10.27
2018-06-20T19:58:35.948Z,9.53
2018-06-20T20:01:04.551Z,9.73
2018-06-20T20:03:33.014Z,11.77
2018-06-20T20:06:04.480Z,5.37
2018-06-20T20:08:34.776Z,15.13
2018-06-20T23:02:13.828Z,8.47
2018-06-20T23:04:42.379Z,8.80
2018-06-20T23:07:10.902Z,10.13
2018-06-20T23:09:39.556Z,10.00
2018-06-20T23:12:08.107Z,12.53
2018-06-20T23:14:36.775Z,17.17
2018-06-20T23:50:36.267Z,11.87
2018-06-20T23:53:05.057Z,15.30
2018-06-20T23:55:33.564Z,11.63
2018-06-20T23:58:02.142Z,15.23
