createdAt,value
2023-02-15T00:01:58.991Z,103.50
2023-02-15T00:04:46.483Z,84.00
2023-02-15T00:07:19.476Z,101.90
2023-02-15T00:09:47.909Z,102.50
2023-02-15T00:12:16.365Z,123.50
2023-02-15T00:14:43.662Z,139.50
2023-02-15T00:17:10.753Z,139.80
2023-02-15T00:19:38.002Z,165.70
2023-02-15T00:22:05.703Z,162.80
2023-02-15T00:24:33.189Z,183.20
2023-02-15T00:27:00.314Z,170.80
2023-02-15T00:29:27.870Z,132.00
2023-02-15T00:31:55.043Z,119.20
2023-02-15T00:34:26.748Z,110.90
2023-02-15T00:36:54.313Z,108.20
2023-02-15T00:39:21.637Z,108.40
2023-02-15T00:41:48.828Z,116.00
2023-02-15T00:44:16.096Z,102.00
2023-02-15T00:46:43.499Z,129.20
2023-02-15T00:49:11.417Z,122.80
2023-02-15T00:51:39.139Z,131.50
2023-02-15T00:54:06.734Z,138.30
2023-02-15T00:56:33.868Z,130.50
2023-02-15T00:59:00.991Z,117.40
2023-02-15T01:01:28.244Z,139.50
2023-02-15T01:03:55.556Z,126.30
2023-02-15T01:06:22.891Z,122.10
2023-02-15T01:08:50.044Z,113.90
2023-02-15T01:11:23.226Z,112.70
2023-02-15T01:13:59.106Z,107.70
2023-02-15T01:16:28.583Z,114.30
2023-02-15T01:18:56.207Z,113.90
2023-02-15T01:21:25.119Z,114.30
2023-02-15T01:23:52.189Z,148.50
2023-02-15T01:26:19.416Z,129.00
2023-02-15T01:28:47.018Z,132.50
2023-02-15T01:31:18.136Z,138.20
2023-02-15T01:33:47.159Z,134.30
2023-02-15T01:36:15.317Z,144.20
2023-02-15T01:38:44.872Z,116.10
2023-02-15T01:41:21.422Z,107.60
2023-02-15T01:44:00.088Z,110.10
2023-02-15T01:46:33.819Z,115.50
2023-02-15T01:49:06.373Z,106.70
2023-02-15T01:51:39.152Z,112.00
2023-02-15T01:54:30.728Z,110.80
2023-02-15T01:57:06.220Z,136.90
2023-02-15T01:59:36.191Z,131.90
2023-02-15T02:02:05.285Z,121.40
2023-02-15T02:04:39.268Z,109.10
2023-02-15T02:07:07.929Z,123.60
2023-02-15T02:09:36.900Z,141.10
2023-02-15T02:12:04.384Z,197.00
2023-02-15T02:14:32.735Z,135.70
2023-02-15T02:17:15.094Z,135.50
2023-02-15T02:20:15.678Z,144.10
2023-02-15T02:22:52.761Z,154.80
2023-02-15T02:25:36.858Z,166.40
2023-02-15T02:28:10.792Z,153.10
2023-02-15T02:31:11.660Z,172.40
2023-02-15T02:34:02.466Z,171.10
2023-02-15T02:37:08.112Z,148.50
2023-02-15T02:39:50.909Z,162.80
2023-02-15T02:42:39.437Z,189.10
2023-02-15T02:45:12.423Z,127.00
2023-02-15T02:47:53.910Z,135.20
2023-02-15T02:50:27.284Z,103.10
2023-02-15T02:52:56.479Z,98.10
2023-02-15T02:55:58.713Z,115.70
2023-02-15T02:58:34.994Z,96.20
2023-02-15T03:01:07.316Z,108.80
2023-02-15T03:03:45.345Z,105.50
2023-02-15T03:06:29.171Z,111.40
2023-02-15T03:09:08.425Z,123.30
2023-02-15T03:11:35.805Z,112.30
2023-02-15T03:14:03.550Z,102.90
2023-02-15T03:16:32.458Z,108.90
2023-02-15T03:19:17.276Z,132.80
2023-02-15T03:21:58.782Z,139.10
2023-02-15T03:24:33.393Z,132.60
2023-02-15T03:27:03.772Z,127.60
2023-02-15T03:29:33.016Z,109.20
2023-02-15T03:32:03.884Z,99.60
2023-02-15T03:34:31.082Z,96.80
2023-02-15T03:37:11.034Z,91.70
2023-02-15T03:41:04.974Z,82.10
2023-02-15T03:43:36.933Z,79.00
2023-02-15T03:46:12.422Z,84.70
2023-02-15T03:49:04.975Z,87.10
2023-02-15T03:51:37.394Z,76.10
2023-02-15T03:54:39.655Z,62.20
2023-02-15T03:57:30.194Z,66.60
2023-02-15T04:00:17.160Z,324.30
2023-02-15T04:02:58.291Z,229.40
2023-02-15T04:05:25.491Z,191.10
2023-02-15T04:07:52.618Z,70.80
2023-02-15T04:10:38.353Z,61.80
2023-02-15T04:13:05.433Z,37.80
2023-02-15T04:15:51.751Z,49.60
2023-02-15T04:18:18.806Z,127.60
2023-02-15T04:21:05.967Z,45.10
2023-02-15T04:23:52.158Z,405.50
2023-02-15T04:26:19.325Z,199.20
2023-02-15T04:28:46.449Z,95.50
2023-02-15T04:31:13.627Z,140.50
2023-02-15T04:33:40.866Z,36.20
2023-02-15T04:36:07.990Z,56.00
2023-02-15T04:38:35.092Z,42.40
2023-02-15T04:41:02.156Z,30.40
2023-02-15T04:43:29.260Z,27.60
2023-02-15T04:45:56.335Z,34.20
2023-02-15T04:48:23.494Z,38.50
2023-02-15T04:50:50.717Z,24.50
2023-02-15T04:53:19.374Z,26.40
2023-02-15T04:55:46.522Z,57.70
2023-02-15T04:58:13.552Z,44.50
2023-02-15T05:00:40.709Z,48.90
2023-02-15T05:03:07.902Z,46.00
2023-02-15T05:05:35.132Z,57.40
2023-02-15T05:08:02.309Z,46.90
2023-02-15T05:10:29.460Z,56.20
2023-02-15T05:12:56.659Z,52.40
2023-02-15T05:15:23.806Z,70.80
2023-02-15T05:17:51.187Z,62.40
2023-02-15T05:20:19.608Z,54.10
2023-02-15T05:22:46.671Z,62.00
2023-02-15T05:25:32.455Z,116.80
2023-02-15T05:28:18.576Z,140.10
2023-02-15T05:30:46.325Z,116.50
2023-02-15T05:33:13.496Z,107.30
2023-02-15T05:35:40.683Z,91.10
2023-02-15T05:38:07.787Z,78.30
2023-02-15T05:40:35.332Z,88.90
2023-02-15T05:43:02.461Z,78.70
2023-02-15T05:45:29.556Z,63.30
2023-02-15T05:47:56.649Z,107.00
2023-02-15T05:50:23.731Z,118.90
2023-02-15T05:52:52.582Z,113.60
2023-02-15T05:55:20.160Z,104.70
2023-02-15T05:57:47.288Z,99.40
2023-02-15T06:00:15.081Z,68.10
2023-02-15T06:02:42.367Z,62.60
2023-02-15T06:05:09.557Z,48.40
2023-02-15T06:07:36.652Z,59.20
2023-02-15T06:10:04.778Z,70.90
2023-02-15T06:12:31.926Z,108.80
2023-02-15T06:14:59.105Z,510.00
2023-02-15T06:17:26.163Z,398.30
2023-02-15T06:19:53.356Z,276.00
2023-02-15T06:22:21.383Z,144.50
2023-02-15T06:24:48.811Z,90.80
2023-02-15T06:27:15.880Z,93.90
2023-02-15T06:29:42.979Z,107.60
2023-02-15T06:32:10.133Z,96.30
2023-02-15T06:34:37.305Z,68.50
2023-02-15T06:37:04.485Z,74.10
2023-02-15T06:39:31.582Z,89.90
2023-02-15T06:41:59.168Z,79.60
2023-02-15T06:44:26.532Z,95.00
2023-02-15T06:46:53.708Z,79.10
2023-02-15T06:49:20.798Z,89.80
2023-02-15T06:51:47.874Z,79.60
2023-02-15T06:54:14.998Z,68.10
2023-02-15T06:56:42.083Z,77.70
2023-02-15T06:59:09.250Z,73.30
2023-02-15T07:01:38.157Z,61.40
2023-02-15T07:04:05.504Z,56.60
2023-02-15T07:06:34.286Z,45.00
2023-02-15T07:09:01.420Z,52.10
2023-02-15T07:11:47.423Z,53.50
2023-02-15T07:14:14.449Z,74.40
2023-02-15T07:16:41.618Z,67.30
2023-02-15T07:19:08.790Z,56.90
2023-02-15T07:21:36.897Z,63.40
2023-02-15T07:24:04.515Z,54.10
2023-02-15T07:26:34.883Z,71.10
2023-02-15T07:29:02.090Z,66.90
2023-02-15T07:31:29.541Z,90.20
2023-02-15T07:33:56.661Z,165.10
2023-02-15T07:36:23.683Z,178.80
2023-02-15T07:38:50.788Z,408.00
2023-02-15T07:41:17.886Z,291.00
2023-02-15T07:43:46.237Z,230.50
2023-02-15T07:46:16.718Z,279.50
2023-02-15T07:48:44.848Z,154.50
2023-02-15T07:51:13.449Z,100.70
2023-02-15T07:53:41.521Z,115.60
2023-02-15T07:56:12.338Z,104.80
2023-02-15T07:58:51.857Z,108.30
2023-02-15T08:01:21.072Z,126.50
2023-02-15T08:03:48.558Z,101.30
2023-02-15T08:06:16.243Z,77.50
2023-02-15T08:08:43.478Z,98.80
2023-02-15T08:11:32.189Z,99.80
2023-02-15T08:14:05.762Z,83.80
2023-02-15T08:16:37.431Z,84.80
2023-02-15T08:19:22.678Z,84.20
2023-02-15T08:21:56.062Z,86.30
2023-02-15T08:24:24.457Z,76.50
2023-02-15T08:26:52.936Z,90.10
2023-02-15T08:29:26.204Z,87.90
2023-02-15T08:32:05.589Z,79.20
2023-02-15T08:34:35.498Z,75.80
2023-02-15T08:37:02.624Z,91.70
2023-02-15T08:39:29.875Z,73.60
2023-02-15T08:41:56.977Z,77.10
2023-02-15T08:44:24.291Z,69.20
2023-02-15T08:46:51.838Z,78.10
2023-02-15T08:49:21.120Z,65.10
2023-02-15T08:51:50.072Z,72.50
2023-02-15T08:54:20.029Z,79.30
2023-02-15T08:56:47.942Z,69.90
2023-02-15T08:59:23.242Z,73.40
2023-02-15T09:01:52.607Z,71.60
2023-02-15T09:04:20.406Z,72.90
2023-02-15T09:06:49.548Z,63.90
2023-02-15T09:09:18.285Z,54.30
2023-02-15T09:11:48.129Z,65.60
2023-02-15T09:14:18.059Z,67.70
2023-02-15T09:16:47.546Z,57.30
2023-02-15T09:19:15.134Z,53.80
2023-02-15T09:21:42.757Z,62.80
2023-02-15T09:24:12.274Z,37.20
2023-02-15T09:26:42.421Z,41.50
2023-02-15T09:29:10.748Z,41.30
2023-02-15T09:31:46.297Z,23.70
2023-02-15T09:36:41.922Z,36.70
2023-02-15T09:39:25.440Z,30.80
2023-02-15T09:42:14.013Z,25.50
2023-02-15T09:45:25.917Z,31.30
2023-02-15T09:48:20.941Z,24.00
2023-02-15T09:51:03.789Z,27.10
2023-02-15T09:54:12.412Z,26.30
2023-02-15T09:56:45.321Z,27.70
2023-02-15T09:59:23.611Z,31.60
2023-02-15T10:01:59.961Z,30.30
2023-02-15T10:04:54.747Z,35.10
2023-02-15T10:07:40.049Z,38.20
2023-02-15T10:10:26.526Z,29.40
2023-02-15T10:13:29.649Z,30.80
2023-02-15T10:16:09.605Z,93.40
2023-02-15T10:18:55.545Z,56.80
2023-02-15T10:21:47.788Z,35.60
2023-02-15T10:24:30.445Z,31.20
2023-02-15T10:27:05.964Z,45.00
2023-02-15T10:29:33.049Z,47.40
2023-02-15T10:32:18.069Z,45.20
2023-02-15T10:35:08.237Z,52.10
2023-02-15T10:38:04.754Z,51.10
2023-02-15T10:43:21.825Z,48.30
2023-02-15T10:46:00.374Z,46.90
2023-02-15T10:48:31.049Z,58.30
2023-02-15T10:51:10.153Z,58.70
2023-02-15T10:53:55.741Z,44.20
2023-02-15T10:56:44.448Z,40.70
2023-02-15T10:59:35.529Z,58.30
2023-02-15T11:02:14.378Z,71.40
2023-02-15T11:04:50.418Z,71.80
2023-02-15T11:07:28.869Z,72.80
2023-02-15T11:10:17.392Z,91.10
2023-02-15T11:12:48.148Z,53.40
2023-02-15T11:15:41.205Z,54.50
2023-02-15T11:18:18.669Z,65.10
2023-02-15T11:21:24.045Z,72.50
2023-02-15T11:23:53.225Z,108.50
2023-02-15T11:26:40.565Z,53.00
2023-02-15T11:29:13.661Z,80.00
2023-02-15T11:31:56.177Z,63.20
2023-02-15T11:34:33.091Z,40.50
2023-02-15T11:37:06.541Z,42.70
2023-02-15T11:39:35.336Z,41.60
2023-02-15T11:42:14.103Z,78.20
2023-02-15T11:44:54.906Z,44.50
2023-02-15T11:47:21.944Z,40.50
2023-02-15T11:49:49.098Z,35.60
2023-02-15T11:52:19.531Z,46.50
2023-02-15T11:54:52.558Z,58.50
2023-02-15T11:57:41.575Z,49.60
2023-02-15T12:00:22.623Z,53.40
2023-02-15T12:02:54.583Z,35.30
2023-02-15T12:05:26.064Z,39.40
2023-02-15T12:08:10.349Z,34.50
2023-02-15T12:10:43.977Z,56.00
2023-02-15T12:13:17.238Z,66.80
2023-02-15T12:15:47.813Z,50.50
2023-02-15T12:18:35.982Z,53.20
2023-02-15T12:21:10.587Z,46.10
2023-02-15T12:23:52.022Z,39.00
2023-02-15T12:26:31.000Z,49.30
2023-02-15T12:29:03.250Z,46.20
2023-02-15T12:31:40.073Z,34.30
2023-02-15T12:34:37.532Z,55.50
2023-02-15T12:37:15.878Z,49.30
2023-02-15T12:39:56.701Z,42.10
2023-02-15T12:42:25.533Z,41.30
2023-02-15T12:45:05.207Z,45.40
2023-02-15T12:47:33.589Z,53.50
2023-02-15T12:50:24.104Z,53.40
2023-02-15T12:53:06.372Z,42.70
2023-02-15T12:55:33.692Z,47.00
2023-02-15T12:58:06.947Z,54.60
2023-02-15T13:00:34.083Z,51.60
2023-02-15T13:03:01.786Z,51.80
2023-02-15T13:05:37.704Z,47.10
2023-02-15T13:08:11.384Z,56.90
2023-02-15T13:10:53.440Z,43.00
2023-02-15T13:13:27.333Z,32.90
2023-02-15T13:15:59.644Z,41.40
2023-02-15T13:18:33.946Z,52.40
2023-02-15T13:21:16.963Z,51.10
2023-02-15T13:23:49.501Z,50.60
2023-02-15T13:26:21.944Z,52.30
2023-02-15T13:28:56.668Z,35.90
2023-02-15T13:31:33.430Z,42.00
2023-02-15T13:34:11.471Z,56.00
2023-02-15T13:36:44.466Z,70.20
2023-02-15T13:39:33.170Z,153.70
2023-02-15T13:42:24.379Z,182.00
2023-02-15T13:45:37.149Z,79.90
2023-02-15T13:48:20.760Z,148.00
2023-02-15T13:50:58.920Z,105.40
2023-02-15T13:53:36.404Z,90.40
2023-02-15T13:56:27.273Z,167.50
2023-02-15T13:59:05.096Z,101.60
2023-02-15T14:01:52.781Z,56.50
2023-02-15T14:04:32.068Z,74.00
2023-02-15T14:07:23.381Z,55.10
2023-02-15T14:10:03.828Z,88.40
2023-02-15T14:12:44.843Z,62.90
2023-02-15T14:15:31.139Z,65.90
2023-02-15T14:18:12.044Z,59.80
2023-02-15T14:21:05.359Z,81.60
2023-02-15T14:24:10.342Z,103.40
2023-02-15T14:26:52.848Z,60.60
2023-02-15T14:29:19.922Z,56.00
2023-02-15T14:31:57.488Z,72.80
2023-02-15T14:34:46.348Z,45.20
2023-02-15T14:37:16.550Z,53.70
2023-02-15T14:40:22.728Z,98.30
2023-02-15T14:43:10.672Z,110.10
2023-02-15T14:45:44.833Z,104.60
2023-02-15T14:48:25.730Z,85.40
2023-02-15T14:50:52.916Z,94.10
2023-02-15T14:53:37.534Z,87.80
2023-02-15T14:56:11.116Z,83.00
2023-02-15T14:58:39.258Z,79.10
2023-02-15T15:01:11.718Z,74.40
2023-02-15T15:03:49.713Z,71.20
2023-02-15T15:06:29.716Z,78.30
2023-02-15T15:09:02.442Z,82.00
2023-02-15T15:11:42.661Z,83.80
2023-02-15T15:14:12.342Z,72.80
2023-02-15T15:16:39.564Z,70.20
2023-02-15T15:19:11.936Z,49.50
2023-02-15T15:22:04.319Z,51.00
2023-02-15T15:24:40.390Z,95.90
2023-02-15T15:27:46.020Z,67.30
2023-02-15T15:30:15.979Z,113.20
2023-02-15T15:32:54.676Z,73.60
2023-02-15T15:35:53.713Z,106.70
2023-02-15T15:38:58.353Z,54.60
2023-02-15T15:41:43.276Z,49.50
2023-02-15T15:44:38.377Z,69.20
2023-02-15T15:47:23.443Z,77.10
2023-02-15T15:49:55.898Z,59.50
2023-02-15T15:52:23.842Z,95.30
2023-02-15T15:54:55.935Z,89.80
2023-02-15T15:57:45.560Z,63.50
2023-02-15T16:00:25.970Z,44.90
2023-02-15T16:02:54.895Z,69.30
2023-02-15T16:05:22.190Z,76.50
2023-02-15T16:07:49.929Z,77.10
2023-02-15T16:10:29.344Z,67.20
2023-02-15T16:12:57.136Z,69.10
2023-02-15T16:15:37.142Z,53.50
2023-02-15T16:18:05.003Z,75.20
2023-02-15T16:20:35.795Z,60.50
2023-02-15T16:23:09.322Z,79.50
2023-02-15T16:26:14.049Z,60.00
2023-02-15T16:28:41.414Z,54.10
2023-02-15T16:31:13.192Z,65.70
2023-02-15T16:33:41.900Z,73.90
2023-02-15T16:36:20.543Z,61.50
2023-02-15T16:38:47.664Z,50.60
2023-02-15T16:41:18.465Z,76.00
2023-02-15T16:43:49.275Z,82.90
2023-02-15T16:46:25.754Z,59.90
2023-02-15T16:48:55.596Z,53.70
2023-02-15T16:51:28.280Z,54.20
2023-02-15T16:53:58.269Z,52.70
2023-02-15T16:56:28.737Z,86.20
2023-02-15T16:58:56.538Z,233.50
2023-02-15T17:01:27.656Z,162.90
2023-02-15T17:04:14.286Z,76.60
2023-02-15T17:06:41.618Z,64.20
2023-02-15T17:09:19.569Z,76.30
2023-02-15T17:11:46.833Z,68.90
2023-02-15T17:14:21.829Z,116.40
2023-02-15T17:16:54.122Z,194.40
2023-02-15T17:19:27.221Z,83.40
2023-02-15T17:21:56.372Z,60.50
2023-02-15T17:24:34.819Z,65.10
2023-02-15T17:27:07.238Z,63.00
2023-02-15T17:29:39.274Z,68.20
2023-02-15T17:32:18.720Z,83.00
2023-02-15T17:35:01.076Z,72.70
2023-02-15T17:37:32.836Z,76.50
2023-02-15T17:40:03.048Z,84.00
2023-02-15T17:42:30.256Z,57.10
2023-02-15T17:44:57.878Z,59.10
2023-02-15T17:47:27.936Z,60.20
2023-02-15T17:49:55.147Z,78.40
2023-02-15T17:52:22.463Z,91.10
2023-02-15T17:55:08.056Z,100.70
2023-02-15T17:57:35.202Z,78.60
2023-02-15T18:00:21.224Z,85.20
2023-02-15T18:05:53.082Z,70.20
2023-02-15T18:08:42.939Z,60.70
2023-02-15T18:11:29.698Z,71.90
2023-02-15T18:14:01.356Z,80.40
2023-02-15T18:16:33.478Z,83.30
2023-02-15T18:19:01.110Z,70.30
2023-02-15T18:21:28.080Z,72.70
2023-02-15T18:23:55.283Z,68.00
2023-02-15T18:26:24.780Z,71.60
2023-02-15T18:28:52.553Z,67.20
2023-02-15T18:31:21.293Z,80.00
2023-02-15T18:33:50.207Z,76.40
2023-02-15T18:36:23.808Z,69.50
2023-02-15T18:38:51.134Z,81.20
2023-02-15T18:41:20.279Z,86.80
2023-02-15T18:43:50.079Z,74.70
2023-02-15T18:46:17.796Z,84.70
2023-02-15T18:48:46.540Z,90.90
2023-02-15T18:51:19.459Z,89.70
2023-02-15T18:53:48.321Z,93.70
2023-02-15T18:56:17.572Z,89.80
2023-02-15T18:58:47.813Z,108.30
2023-02-15T19:01:21.286Z,110.30
2023-02-15T19:03:50.375Z,109.70
2023-02-15T19:06:20.589Z,99.60
2023-02-15T19:08:51.373Z,220.10
2023-02-15T19:11:23.274Z,311.10
2023-02-15T19:13:52.284Z,331.40
2023-02-15T19:16:27.306Z,395.10
2023-02-15T19:18:54.583Z,210.20
2023-02-15T19:21:22.835Z,158.60
2023-02-15T19:23:58.295Z,119.80
2023-02-15T19:26:36.318Z,105.40
2023-02-15T19:29:14.684Z,118.60
2023-02-15T19:31:42.327Z,85.70
2023-02-15T19:34:15.956Z,81.60
2023-02-15T19:36:45.533Z,79.10
2023-02-15T19:39:40.423Z,73.40
2023-02-15T19:42:14.428Z,67.20
2023-02-15T19:44:43.817Z,61.70
2023-02-15T19:47:14.535Z,59.20
2023-02-15T19:49:41.665Z,69.90
2023-02-15T19:52:20.661Z,70.90
2023-02-15T19:54:49.055Z,131.80
2023-02-15T19:57:16.218Z,191.40
2023-02-15T19:59:43.343Z,152.80
2023-02-15T20:02:15.127Z,116.50
2023-02-15T20:04:42.314Z,108.50
2023-02-15T20:07:22.640Z,82.20
2023-02-15T20:09:49.892Z,101.70
2023-02-15T20:12:27.100Z,102.30
2023-02-15T20:14:54.382Z,94.40
2023-02-15T20:17:21.666Z,90.50
2023-02-15T20:19:49.145Z,71.70
2023-02-15T20:22:27.439Z,72.80
2023-02-15T20:24:56.406Z,80.10
2023-02-15T20:27:23.948Z,116.80
2023-02-15T20:29:51.277Z,104.10
2023-02-15T20:32:18.483Z,91.80
2023-02-15T20:34:45.848Z,83.10
2023-02-15T20:37:23.985Z,61.50
2023-02-15T20:39:51.225Z,70.50
2023-02-15T20:42:19.078Z,60.90
2023-02-15T20:44:46.356Z,87.20
2023-02-15T20:47:13.511Z,101.90
2023-02-15T20:49:41.704Z,107.30
2023-02-15T20:52:20.984Z,85.50
2023-02-15T20:54:48.229Z,77.30
2023-02-15T20:57:15.315Z,92.80
2023-02-15T20:59:42.631Z,162.40
2023-02-15T21:02:17.972Z,140.90
2023-02-15T21:04:45.627Z,127.00
2023-02-15T21:07:20.148Z,149.70
2023-02-15T21:09:48.045Z,160.40
2023-02-15T21:12:17.960Z,101.20
2023-02-15T21:14:45.592Z,108.70
2023-02-15T21:17:15.262Z,92.60
2023-02-15T21:19:42.872Z,80.10
2023-02-15T21:22:15.904Z,94.00
2023-02-15T21:24:51.998Z,85.30
2023-02-15T21:27:19.446Z,104.70
2023-02-15T21:29:46.504Z,96.20
2023-02-15T21:32:13.650Z,93.10
2023-02-15T21:34:40.962Z,78.70
2023-02-15T21:37:26.661Z,80.50
2023-02-15T21:39:53.848Z,83.90
2023-02-15T21:42:39.768Z,85.80
2023-02-15T21:45:33.736Z,143.20
2023-02-15T21:48:01.061Z,118.40
2023-02-15T21:50:47.343Z,116.50
2023-02-15T21:53:21.864Z,105.20
2023-02-15T21:55:49.020Z,91.80
2023-02-15T21:58:21.289Z,87.30
2023-02-15T22:00:49.342Z,96.50
2023-02-15T22:03:16.917Z,83.40
2023-02-15T22:05:44.030Z,100.60
2023-02-15T22:08:15.699Z,109.40
2023-02-15T22:10:44.518Z,97.10
2023-02-15T22:13:17.417Z,88.10
2023-02-15T22:15:47.329Z,90.40
2023-02-15T22:18:26.111Z,92.80
2023-02-15T22:20:54.411Z,79.80
2023-02-15T22:23:22.204Z,95.00
2023-02-15T22:25:57.521Z,106.90
2023-02-15T22:28:34.725Z,120.30
2023-02-15T22:31:02.962Z,99.70
2023-02-15T22:33:32.878Z,120.50
2023-02-15T22:36:00.665Z,87.90
2023-02-15T22:38:28.037Z,82.00
2023-02-15T22:41:03.299Z,100.20
2023-02-15T22:43:40.269Z,80.90
2023-02-15T22:46:13.835Z,142.00
2023-02-15T22:48:42.136Z,125.70
2023-02-15T22:51:13.793Z,182.00
2023-02-15T22:53:41.531Z,117.30
2023-02-15T22:56:14.699Z,93.40
2023-02-15T22:58:42.539Z,81.10
2023-02-15T23:01:23.157Z,83.80
2023-02-15T23:03:50.293Z,95.80
2023-02-15T23:06:17.510Z,93.40
2023-02-15T23:08:44.659Z,102.40
2023-02-15T23:11:11.861Z,109.70
2023-02-15T23:13:39.429Z,86.30
2023-02-15T23:16:10.773Z,103.10
2023-02-15T23:18:40.917Z,80.50
2023-02-15T23:21:20.439Z,110.00
2023-02-15T23:23:53.319Z,129.50
2023-02-15T23:26:23.806Z,102.00
2023-02-15T23:28:52.281Z,98.90
2023-02-15T23:31:22.826Z,100.60
2023-02-15T23:33:51.417Z,92.20
2023-02-15T23:36:32.017Z,94.00
2023-02-15T23:39:24.528Z,78.50
2023-02-15T23:41:51.870Z,97.60
2023-02-15T23:44:19.462Z,89.70
2023-02-15T23:46:48.698Z,100.40
2023-02-15T23:49:18.842Z,92.40
2023-02-15T23:51:48.644Z,94.60
2023-02-15T23:54:17.876Z,77.50
2023-02-15T23:56:48.867Z,75.20
2023-02-15T23:59:19.455Z,60.80
