createdAt,value
2018-01-21T00:05:15.527Z,85.9
2018-01-21T00:15:29.717Z,85.9
2018-01-21T00:26:21.294Z,85.8
2018-01-21T00:37:09.952Z,85.9
2018-01-21T00:47:57.448Z,85.8
2018-01-21T00:58:14.565Z,86.1
2018-01-21T01:08:28.473Z,86.1
2018-01-21T01:19:21.337Z,86.1
2018-01-21T01:40:58.814Z,85.9
2018-01-21T01:52:17.064Z,85.7
2018-01-21T02:03:06.157Z,85.3
2018-01-21T02:13:20.373Z,85.2
2018-01-21T02:24:11.862Z,85.0
2018-01-21T02:35:29.244Z,84.8
2018-01-21T02:46:16.418Z,84.7
2018-01-21T02:57:03.481Z,84.7
2018-01-21T03:07:54.879Z,84.7
2018-01-21T03:19:24.634Z,84.9
2018-01-21T03:30:28.552Z,84.8
2018-01-21T03:41:15.327Z,84.6
2018-01-21T03:52:00.483Z,84.6
2018-01-21T04:02:47.801Z,84.6
2018-01-21T04:13:38.593Z,84.9
2018-01-21T04:24:13.462Z,85.2
2018-01-21T04:34:58.264Z,85.3
2018-01-21T04:45:49.461Z,85.3
2018-01-21T04:56:37.338Z,85.2
2018-01-21T05:07:31.138Z,85.1
2018-01-21T05:18:16.825Z,85.0
2018-01-21T05:28:31.684Z,84.9
2018-01-21T05:39:18.661Z,85.2
2018-01-21T05:49:33.363Z,85.2
2018-01-21T06:00:31.787Z,85.4
2018-01-21T06:10:46.244Z,85.5
2018-01-21T06:21:34.327Z,85.5
2018-01-21T06:31:49.045Z,85.5
2018-01-21T06:43:04.815Z,85.7
2018-01-21T06:53:19.935Z,85.7
2018-01-21T07:04:08.069Z,85.8
2018-01-21T07:14:22.609Z,85.8
2018-01-21T07:25:26.803Z,85.9
2018-01-21T07:35:43.779Z,85.7
2018-01-21T07:45:57.720Z,85.8
2018-01-21T07:56:13.183Z,85.9
2018-01-21T08:07:03.825Z,85.9
2018-01-21T08:17:52.094Z,86.1
2018-01-21T08:29:58.508Z,86.2
2018-01-21T08:42:34.844Z,86.3
2018-01-21T08:55:05.090Z,86.5
2018-01-21T09:05:50.609Z,86.7
2018-01-21T09:16:38.189Z,87.4
2018-01-21T09:26:52.258Z,87.7
2018-01-21T09:37:40.486Z,88.4
2018-01-21T09:47:53.653Z,88.3
2018-01-21T09:59:15.713Z,88.1
2018-01-21T10:12:14.899Z,88.0
2018-01-21T10:23:45.973Z,88.0
2018-01-21T10:34:31.371Z,88.3
2018-01-21T10:45:20.368Z,88.0
2018-01-21T10:56:11.355Z,86.9
2018-01-21T11:07:02.132Z,86.4
2018-01-21T11:17:49.525Z,86.5
2018-01-21T11:29:03.741Z,87.8
2018-01-21T11:40:01.315Z,88.5
2018-01-21T12:01:52.271Z,86.8
2018-01-21T12:12:07.268Z,86.1
2018-01-21T12:22:21.776Z,86.5
2018-01-21T12:33:11.031Z,88.0
2018-01-21T12:44:28.991Z,88.0
2018-01-21T13:08:08.552Z,86.8
2018-01-21T13:33:39.242Z,86.0
2018-01-21T14:25:35.734Z,86.0
2018-01-21T14:35:47.682Z,86.0
2018-01-21T15:00:16.291Z,86.5
2018-01-21T15:22:46.079Z,85.9
2018-01-21T15:33:31.253Z,85.5
2018-01-21T15:44:17.808Z,85.1
2018-01-21T16:34:53.743Z,84.3
2018-01-21T16:55:46.172Z,84.3
2018-01-21T17:06:45.930Z,84.2
2018-01-21T17:18:01.466Z,84.0
2018-01-21T17:28:21.045Z,83.8
2018-01-21T17:55:31.733Z,83.7
2018-01-21T18:07:20.015Z,84.0
2018-01-21T18:17:40.071Z,84.0
2018-01-21T18:29:48.780Z,84.2
2018-01-21T18:40:36.903Z,84.1
2018-01-21T18:51:34.669Z,84.1
2018-01-21T19:01:49.264Z,84.1
2018-01-21T19:12:37.603Z,84.2
2018-01-21T19:24:30.103Z,84.4
2018-01-21T19:35:17.162Z,84.6
2018-01-21T19:56:53.361Z,84.6
2018-01-21T20:07:40.532Z,84.6
2018-01-21T20:17:52.819Z,84.7
2018-01-21T20:29:53.707Z,84.9
2018-01-21T20:51:27.438Z,85.3
2018-01-21T21:08:03.917Z,85.7
2018-01-21T21:19:21.837Z,85.5
2018-01-21T21:30:43.978Z,85.7
2018-01-21T21:41:49.070Z,85.9
2018-01-21T21:53:08.197Z,85.8
2018-01-21T22:04:11.662Z,85.8
2018-01-21T22:15:43.288Z,85.8
2018-01-21T22:26:55.380Z,85.6
2018-01-21T22:37:17.185Z,85.7
2018-01-21T22:48:05.203Z,85.7
2018-01-21T22:58:51.415Z,85.6
2018-01-21T23:09:44.900Z,85.7
2018-01-21T23:20:21.373Z,85.6
2018-01-21T23:30:42.757Z,85.8
2018-01-21T23:41:05.105Z,85.7
2018-01-21T23:51:19.682Z,85.7
