createdAt,value
2017-11-22T00:00:34.778Z,84.41
2017-11-22T00:01:34.772Z,84.50
2017-11-22T00:02:34.765Z,84.50
2017-11-22T00:03:34.761Z,84.60
2017-11-22T00:04:34.752Z,84.50
2017-11-22T00:05:34.746Z,84.41
2017-11-22T00:06:34.745Z,84.50
2017-11-22T00:07:34.727Z,84.50
2017-11-22T00:08:35.442Z,84.60
2017-11-22T00:09:34.719Z,84.41
2017-11-22T00:10:35.442Z,84.60
2017-11-22T00:11:34.704Z,84.60
2017-11-22T00:12:34.693Z,84.60
2017-11-22T00:13:34.689Z,84.22
2017-11-22T00:14:34.675Z,84.41
2017-11-22T00:15:34.678Z,85.08
2017-11-22T00:16:34.678Z,84.79
2017-11-22T00:17:34.671Z,84.98
2017-11-22T00:18:34.656Z,84.31
2017-11-22T00:19:34.649Z,84.69
2017-11-22T00:20:34.643Z,85.17
2017-11-22T00:21:34.633Z,84.69
2017-11-22T00:22:34.632Z,84.79
2017-11-22T00:23:34.621Z,84.79
2017-11-22T00:24:34.624Z,84.60
2017-11-22T00:25:34.602Z,84.79
2017-11-22T00:26:34.607Z,84.60
2017-11-22T00:27:34.594Z,84.12
2017-11-22T00:28:34.587Z,84.03
2017-11-22T00:29:34.590Z,84.12
2017-11-22T00:30:34.579Z,84.12
2017-11-22T00:31:34.580Z,84.31
2017-11-22T00:31:47.435Z,84.22
2017-11-22T00:33:34.553Z,84.50
2017-11-22T00:34:34.539Z,84.50
2017-11-22T00:35:35.445Z,84.12
2017-11-22T00:36:34.520Z,84.03
2017-11-22T00:37:35.460Z,84.50
2017-11-22T00:38:34.519Z,83.93
2017-11-22T00:39:34.513Z,83.45
2017-11-22T00:40:34.501Z,83.36
2017-11-22T00:41:34.492Z,83.45
2017-11-22T00:42:35.439Z,83.17
2017-11-22T00:43:34.487Z,83.55
2017-11-22T00:44:34.470Z,84.03
2017-11-22T00:45:34.459Z,83.74
2017-11-22T00:46:34.465Z,83.93
2017-11-22T00:47:34.454Z,83.93
2017-11-22T00:48:34.945Z,83.74
2017-11-22T00:49:34.435Z,83.74
2017-11-22T00:50:34.437Z,83.84
2017-11-22T00:51:34.949Z,83.65
2017-11-22T00:52:34.949Z,83.45
2017-11-22T00:53:34.411Z,83.36
2017-11-22T00:54:34.409Z,83.36
2017-11-22T00:55:34.392Z,83.45
2017-11-22T00:56:34.398Z,83.07
2017-11-22T00:57:34.372Z,83.36
2017-11-22T00:58:34.385Z,83.36
2017-11-22T00:59:34.950Z,83.26
2017-11-22T01:00:34.371Z,82.98
2017-11-22T01:01:34.359Z,83.07
2017-11-22T01:02:34.349Z,83.17
2017-11-22T01:03:34.348Z,83.50
2017-11-22T01:04:34.342Z,83.31
2017-11-22T01:05:34.325Z,83.26
2017-11-22T01:06:34.959Z,83.40
2017-11-22T01:07:34.313Z,83.50
2017-11-22T01:08:34.315Z,83.45
2017-11-22T01:09:34.295Z,83.21
2017-11-22T01:10:34.296Z,83.26
2017-11-22T01:11:34.288Z,83.12
2017-11-22T01:12:34.288Z,83.31
2017-11-22T01:13:34.278Z,83.74
2017-11-22T01:14:34.969Z,83.21
2017-11-22T01:15:34.261Z,83.12
2017-11-22T01:16:34.275Z,82.92
2017-11-22T01:17:34.257Z,83.12
2017-11-22T01:18:34.963Z,83.31
2017-11-22T01:19:34.231Z,83.02
2017-11-22T01:20:34.239Z,83.50
2017-11-22T01:21:34.225Z,83.12
2017-11-22T01:22:34.219Z,83.02
2017-11-22T01:23:34.212Z,82.92
2017-11-22T01:24:36.957Z,83.12
2017-11-22T01:25:34.204Z,82.92
2017-11-22T01:26:34.190Z,83.21
2017-11-22T01:27:34.182Z,83.12
2017-11-22T01:28:34.172Z,83.21
2017-11-22T01:29:34.163Z,82.73
2017-11-22T01:30:34.156Z,82.83
2017-11-22T01:31:34.148Z,83.12
2017-11-22T01:32:34.148Z,82.83
2017-11-22T01:33:34.138Z,82.83
2017-11-22T01:34:34.128Z,82.64
2017-11-22T01:35:34.146Z,82.69
2017-11-22T01:36:34.964Z,83.17
2017-11-22T01:37:34.109Z,82.89
2017-11-22T01:38:34.118Z,83.69
2017-11-22T01:39:34.118Z,83.45
2017-11-22T01:40:34.108Z,83.31
2017-11-22T01:41:34.974Z,83.45
2017-11-22T01:42:34.074Z,83.17
2017-11-22T01:43:34.071Z,83.02
2017-11-22T01:44:34.056Z,83.40
2017-11-22T01:45:34.058Z,83.59
2017-11-22T01:46:34.047Z,83.45
2017-11-22T01:47:40.965Z,83.45
2017-11-22T01:48:34.042Z,83.26
2017-11-22T01:49:34.030Z,83.07
2017-11-22T01:50:34.040Z,83.36
2017-11-22T01:51:34.972Z,83.45
2017-11-22T01:52:34.009Z,83.50
2017-11-22T01:53:34.005Z,83.45
2017-11-22T01:54:34.001Z,83.17
2017-11-22T01:55:34.008Z,83.74
2017-11-22T01:56:36.976Z,83.78
2017-11-22T01:57:33.981Z,84.36
2017-11-22T01:58:33.968Z,83.40
2017-11-22T01:59:33.963Z,83.69
2017-11-22T02:00:33.953Z,83.78
2017-11-22T02:01:33.951Z,83.69
2017-11-22T02:02:33.945Z,83.74
2017-11-22T02:03:33.934Z,83.93
2017-11-22T02:04:33.932Z,84.22
2017-11-22T02:05:33.922Z,83.74
2017-11-22T02:06:33.930Z,84.12
2017-11-22T02:07:33.924Z,84.26
2017-11-22T02:08:33.905Z,83.74
2017-11-22T02:09:33.891Z,83.84
2017-11-22T02:10:33.888Z,84.12
2017-11-22T02:11:36.486Z,83.93
2017-11-22T02:12:33.883Z,84.36
2017-11-22T02:13:33.873Z,83.69
2017-11-22T02:14:33.868Z,84.07
2017-11-22T02:15:33.856Z,84.31
2017-11-22T02:16:33.855Z,84.16
2017-11-22T02:17:33.837Z,83.74
2017-11-22T02:18:33.839Z,83.93
2017-11-22T02:19:33.838Z,84.31
2017-11-22T02:20:33.832Z,84.45
2017-11-22T02:21:33.829Z,84.22
2017-11-22T02:22:33.799Z,83.88
2017-11-22T02:23:33.799Z,83.84
2017-11-22T02:24:33.798Z,84.12
2017-11-22T02:25:33.788Z,84.22
2017-11-22T02:26:33.777Z,84.12
2017-11-22T02:27:34.509Z,84.12
2017-11-22T02:28:33.785Z,84.22
2017-11-22T02:29:33.761Z,84.36
2017-11-22T02:30:33.769Z,84.41
2017-11-22T02:31:33.751Z,84.16
2017-11-22T02:32:33.773Z,83.88
2017-11-22T02:33:34.495Z,83.97
2017-11-22T02:34:33.722Z,84.31
2017-11-22T02:35:34.504Z,84.26
2017-11-22T02:36:33.706Z,83.93
2017-11-22T02:37:33.720Z,84.31
2017-11-22T02:38:33.712Z,83.50
2017-11-22T02:39:33.730Z,83.65
2017-11-22T02:40:33.686Z,83.40
2017-11-22T02:41:33.681Z,83.50
2017-11-22T02:42:33.667Z,83.45
2017-11-22T02:43:33.670Z,83.36
2017-11-22T02:44:33.674Z,83.45
2017-11-22T02:45:34.490Z,83.50
2017-11-22T02:46:33.657Z,83.97
2017-11-22T02:47:33.649Z,83.40
2017-11-22T02:48:33.638Z,83.50
2017-11-22T02:49:34.494Z,83.50
2017-11-22T02:50:33.626Z,83.50
2017-11-22T02:51:33.624Z,83.40
2017-11-22T02:52:33.604Z,83.59
2017-11-22T02:53:33.606Z,83.45
2017-11-22T02:54:33.595Z,83.78
2017-11-22T02:55:33.586Z,83.59
2017-11-22T02:56:33.584Z,83.55
2017-11-22T02:57:33.586Z,83.26
2017-11-22T02:58:33.568Z,84.41
2017-11-22T02:59:33.570Z,83.93
2017-11-22T03:00:33.547Z,84.41
2017-11-22T03:01:33.553Z,83.93
2017-11-22T03:02:33.531Z,83.93
2017-11-22T03:03:33.535Z,84.36
2017-11-22T03:04:34.498Z,84.31
2017-11-22T03:05:33.516Z,84.12
2017-11-22T03:06:33.518Z,83.93
2017-11-22T03:07:33.502Z,84.31
2017-11-22T03:08:33.506Z,83.74
2017-11-22T03:09:33.495Z,84.12
2017-11-22T03:10:33.483Z,84.03
2017-11-22T03:11:33.482Z,84.31
2017-11-22T03:12:34.017Z,84.31
2017-11-22T03:13:33.459Z,83.84
2017-11-22T03:14:33.482Z,83.93
2017-11-22T03:15:33.465Z,83.93
2017-11-22T03:16:33.445Z,84.31
2017-11-22T03:17:33.451Z,84.31
2017-11-22T03:18:33.430Z,84.31
2017-11-22T03:19:33.417Z,84.60
2017-11-22T03:20:33.422Z,85.08
2017-11-22T03:21:33.407Z,84.69
2017-11-22T03:22:33.414Z,84.79
2017-11-22T03:23:33.404Z,85.08
2017-11-22T03:24:33.391Z,84.69
2017-11-22T03:25:33.384Z,84.69
2017-11-22T03:26:34.008Z,84.98
2017-11-22T03:27:34.034Z,85.27
2017-11-22T03:28:33.358Z,85.27
2017-11-22T03:29:33.350Z,85.17
2017-11-22T03:30:33.360Z,85.55
2017-11-22T03:31:33.344Z,85.64
2017-11-22T03:32:33.335Z,85.55
2017-11-22T03:33:33.324Z,85.46
2017-11-22T03:34:34.014Z,85.74
2017-11-22T03:35:33.304Z,85.93
2017-11-22T03:36:33.297Z,85.84
2017-11-22T03:37:33.311Z,85.84
2017-11-22T03:38:33.333Z,85.64
2017-11-22T03:39:48.012Z,85.93
2017-11-22T03:40:38.516Z,85.55
2017-11-22T03:41:38.525Z,85.46
2017-11-22T03:42:45.016Z,85.74
2017-11-22T03:43:38.496Z,86.51
2017-11-22T03:44:41.018Z,86.41
2017-11-22T03:45:38.499Z,86.41
2017-11-22T03:46:38.481Z,85.27
2017-11-22T03:47:38.460Z,86.41
2017-11-22T03:48:39.034Z,86.12
2017-11-22T03:49:39.028Z,85.55
2017-11-22T03:50:38.442Z,86.12
2017-11-22T03:51:38.453Z,86.03
2017-11-22T03:52:38.431Z,86.12
2017-11-22T03:53:39.014Z,86.41
2017-11-22T03:54:45.025Z,86.51
2017-11-22T03:55:38.410Z,86.22
2017-11-22T03:56:38.405Z,86.51
2017-11-22T03:57:41.043Z,86.51
2017-11-22T03:58:38.386Z,86.22
2017-11-22T03:59:39.036Z,85.93
2017-11-22T04:00:39.020Z,85.93
2017-11-22T04:01:38.368Z,86.60
2017-11-22T04:02:39.028Z,86.60
2017-11-22T04:03:38.347Z,86.41
2017-11-22T04:04:41.034Z,86.79
2017-11-22T04:05:38.352Z,86.69
2017-11-22T04:06:38.332Z,86.51
2017-11-22T04:07:39.034Z,87.07
2017-11-22T04:08:38.334Z,86.60
2017-11-22T04:09:39.029Z,87.07
2017-11-22T04:10:41.034Z,87.13
2017-11-22T04:11:38.307Z,86.79
2017-11-22T04:12:39.025Z,86.79
2017-11-22T04:13:41.032Z,86.88
2017-11-22T04:14:39.032Z,86.69
2017-11-22T04:15:38.290Z,86.51
2017-11-22T04:16:38.263Z,87.27
2017-11-22T04:17:38.267Z,87.17
2017-11-22T04:18:39.026Z,86.84
2017-11-22T04:19:38.267Z,87.13
2017-11-22T04:20:38.235Z,87.07
2017-11-22T04:21:38.250Z,87.03
2017-11-22T04:22:39.030Z,86.84
2017-11-22T04:23:38.216Z,86.79
2017-11-22T04:24:38.203Z,87.27
2017-11-22T04:25:38.208Z,86.84
2017-11-22T04:26:38.202Z,86.60
2017-11-22T04:27:38.187Z,86.88
2017-11-22T04:28:38.181Z,87.07
2017-11-22T04:29:38.176Z,87.17
2017-11-22T04:30:38.159Z,87.13
2017-11-22T04:31:38.160Z,87.27
2017-11-22T04:32:38.159Z,86.60
2017-11-22T04:33:38.146Z,86.55
2017-11-22T04:34:38.138Z,86.69
2017-11-22T04:35:38.149Z,86.88
2017-11-22T04:36:38.139Z,86.98
2017-11-22T04:37:38.130Z,87.17
2017-11-22T04:38:38.116Z,87.07
2017-11-22T04:39:39.046Z,87.27
2017-11-22T04:40:38.125Z,86.79
2017-11-22T04:41:38.105Z,87.07
2017-11-22T04:42:39.039Z,86.98
2017-11-22T04:43:38.081Z,87.27
2017-11-22T04:44:38.086Z,87.17
2017-11-22T04:45:38.075Z,86.60
2017-11-22T04:46:38.047Z,86.41
2017-11-22T04:47:39.039Z,86.69
2017-11-22T04:48:38.539Z,86.69
2017-11-22T04:49:38.040Z,86.41
2017-11-22T04:50:38.029Z,87.07
2017-11-22T04:51:38.032Z,87.17
2017-11-22T04:52:38.009Z,87.27
2017-11-22T04:53:38.035Z,87.17
2017-11-22T04:54:38.004Z,87.27
2017-11-22T04:55:37.999Z,86.51
2017-11-22T04:56:37.996Z,86.69
2017-11-22T04:57:38.004Z,86.60
2017-11-22T04:58:37.970Z,86.69
2017-11-22T04:59:37.963Z,86.51
2017-11-22T05:00:37.977Z,86.32
2017-11-22T05:01:37.964Z,86.41
2017-11-22T05:02:37.946Z,86.12
2017-11-22T05:03:37.936Z,86.41
2017-11-22T05:04:37.930Z,86.79
2017-11-22T05:05:37.915Z,87.07
2017-11-22T05:06:37.909Z,86.98
2017-11-22T05:07:37.921Z,86.98
2017-11-22T05:08:37.912Z,87.07
2017-11-22T05:09:37.892Z,86.69
2017-11-22T05:10:37.894Z,86.60
2017-11-22T05:11:37.907Z,87.17
2017-11-22T05:12:37.883Z,86.88
2017-11-22T05:13:37.868Z,87.07
2017-11-22T05:14:37.871Z,86.98
2017-11-22T05:15:37.856Z,86.60
2017-11-22T05:16:37.890Z,86.60
2017-11-22T05:17:40.557Z,87.23
2017-11-22T05:18:40.556Z,87.17
2017-11-22T05:19:37.835Z,86.79
2017-11-22T05:20:37.817Z,87.07
2017-11-22T05:21:38.552Z,87.07
2017-11-22T05:22:37.808Z,86.88
2017-11-22T05:23:37.805Z,86.79
2017-11-22T05:24:38.557Z,86.79
2017-11-22T05:25:37.789Z,87.07
2017-11-22T05:26:40.556Z,86.60
2017-11-22T05:27:37.776Z,86.69
2017-11-22T05:28:37.791Z,86.51
2017-11-22T05:29:37.755Z,87.17
2017-11-22T05:30:37.759Z,87.27
2017-11-22T05:31:38.566Z,86.69
2017-11-22T05:32:40.564Z,86.12
2017-11-22T05:33:37.730Z,86.41
2017-11-22T05:34:37.723Z,86.22
2017-11-22T05:35:37.707Z,86.60
2017-11-22T05:36:37.717Z,86.69
2017-11-22T05:37:37.704Z,86.32
2017-11-22T05:38:37.698Z,86.41
2017-11-22T05:39:38.565Z,87.17
2017-11-22T05:40:37.684Z,86.69
2017-11-22T05:41:37.696Z,86.60
2017-11-22T05:42:37.670Z,86.60
2017-11-22T05:43:38.569Z,86.88
2017-11-22T05:44:37.658Z,86.60
2017-11-22T05:45:37.644Z,86.69
2017-11-22T05:46:37.643Z,86.69
2017-11-22T05:47:37.633Z,86.60
2017-11-22T05:48:37.624Z,86.60
2017-11-22T05:49:37.614Z,86.51
2017-11-22T05:50:37.601Z,86.69
2017-11-22T05:51:37.599Z,86.60
2017-11-22T05:52:38.287Z,86.60
2017-11-22T05:53:37.619Z,86.60
2017-11-22T05:54:37.602Z,86.69
2017-11-22T05:55:37.567Z,86.51
2017-11-22T05:56:37.584Z,86.60
2017-11-22T05:57:37.563Z,86.69
2017-11-22T05:58:38.068Z,86.51
2017-11-22T05:59:37.566Z,86.60
2017-11-22T06:00:37.537Z,86.22
2017-11-22T06:01:37.537Z,86.79
2017-11-22T06:02:37.524Z,86.79
2017-11-22T06:03:37.525Z,86.79
2017-11-22T06:04:37.522Z,86.22
2017-11-22T06:05:38.090Z,86.51
2017-11-22T06:06:37.495Z,86.60
2017-11-22T06:07:37.506Z,86.03
2017-11-22T06:08:38.091Z,86.41
2017-11-22T06:09:37.474Z,86.36
2017-11-22T06:10:37.477Z,86.22
2017-11-22T06:11:37.469Z,86.32
2017-11-22T06:12:37.447Z,86.51
2017-11-22T06:13:37.472Z,86.51
2017-11-22T06:14:37.451Z,86.22
2017-11-22T06:15:37.431Z,86.98
2017-11-22T06:16:37.431Z,86.60
2017-11-22T06:17:37.425Z,86.69
2017-11-22T06:18:37.421Z,86.69
2017-11-22T06:19:37.413Z,86.41
2017-11-22T06:20:37.397Z,86.88
2017-11-22T06:21:37.396Z,86.51
2017-11-22T06:22:37.399Z,86.12
2017-11-22T06:23:37.393Z,86.03
2017-11-22T06:24:37.369Z,86.41
2017-11-22T06:25:37.370Z,86.12
2017-11-22T06:26:37.361Z,86.32
2017-11-22T06:27:37.359Z,86.51
2017-11-22T06:28:37.342Z,86.41
2017-11-22T06:29:37.336Z,86.22
2017-11-22T06:30:37.326Z,86.22
2017-11-22T06:31:37.325Z,86.22
2017-11-22T06:32:37.320Z,86.60
2017-11-22T06:33:37.320Z,86.41
2017-11-22T06:34:37.298Z,86.51
2017-11-22T06:35:37.302Z,86.60
2017-11-22T06:36:37.301Z,86.88
2017-11-22T06:37:37.300Z,87.17
2017-11-22T06:38:37.278Z,86.69
2017-11-22T06:39:37.277Z,86.60
2017-11-22T06:40:37.260Z,86.51
2017-11-22T06:41:37.256Z,86.60
2017-11-22T06:42:37.250Z,86.69
2017-11-22T06:43:37.288Z,86.88
2017-11-22T06:44:38.092Z,86.98
2017-11-22T06:45:37.227Z,86.88
2017-11-22T06:46:37.214Z,87.27
2017-11-22T06:47:37.206Z,87.79
2017-11-22T06:48:37.198Z,87.65
2017-11-22T06:49:37.199Z,87.79
2017-11-22T06:50:37.210Z,87.89
2017-11-22T06:51:37.193Z,87.70
2017-11-22T06:52:37.176Z,87.70
2017-11-22T06:53:37.176Z,87.74
2017-11-22T06:54:37.164Z,87.70
2017-11-22T06:55:37.161Z,87.70
2017-11-22T06:56:37.150Z,87.60
2017-11-22T06:57:37.143Z,87.60
2017-11-22T06:58:37.141Z,87.89
2017-11-22T06:59:37.123Z,88.08
2017-11-22T07:00:37.119Z,88.08
2017-11-22T07:01:37.113Z,88.46
2017-11-22T07:02:37.116Z,88.93
2017-11-22T07:03:37.097Z,88.75
2017-11-22T07:04:37.101Z,88.75
2017-11-22T07:05:37.083Z,89.22
2017-11-22T07:06:37.073Z,89.03
2017-11-22T07:07:37.077Z,88.75
2017-11-22T07:08:37.060Z,89.13
2017-11-22T07:09:37.051Z,88.75
2017-11-22T07:10:37.056Z,88.93
2017-11-22T07:11:37.045Z,89.32
2017-11-22T07:12:37.035Z,89.70
2017-11-22T07:13:37.035Z,89.51
2017-11-22T07:14:37.018Z,89.56
2017-11-22T07:15:37.010Z,89.65
2017-11-22T07:16:37.006Z,89.13
2017-11-22T07:17:37.002Z,89.70
2017-11-22T07:18:36.990Z,89.70
2017-11-22T07:19:36.983Z,89.70
2017-11-22T07:20:36.980Z,89.32
2017-11-22T07:21:36.967Z,89.79
2017-11-22T07:22:36.958Z,89.61
2017-11-22T07:23:36.968Z,89.61
2017-11-22T07:24:36.946Z,89.61
2017-11-22T07:25:36.938Z,89.32
2017-11-22T07:26:36.934Z,89.41
2017-11-22T07:27:36.924Z,88.93
2017-11-22T07:28:36.919Z,88.84
2017-11-22T07:29:36.899Z,88.93
2017-11-22T07:30:36.896Z,88.75
2017-11-22T07:31:36.897Z,88.93
2017-11-22T07:32:36.887Z,88.75
2017-11-22T07:33:36.883Z,88.27
2017-11-22T07:34:36.869Z,88.37
2017-11-22T07:35:36.868Z,88.46
2017-11-22T07:36:36.870Z,88.27
2017-11-22T07:37:36.845Z,88.18
2017-11-22T07:38:36.844Z,88.37
2017-11-22T07:39:36.840Z,88.27
2017-11-22T07:40:36.828Z,87.98
2017-11-22T07:41:36.833Z,87.70
2017-11-22T07:42:36.809Z,87.60
2017-11-22T07:43:36.796Z,87.60
2017-11-22T07:44:36.792Z,87.60
2017-11-22T07:45:36.781Z,87.41
2017-11-22T07:46:36.780Z,87.13
2017-11-22T07:47:36.772Z,86.75
2017-11-22T07:48:36.769Z,87.03
2017-11-22T07:49:36.772Z,87.03
2017-11-22T07:50:36.751Z,87.60
2017-11-22T07:51:36.749Z,87.51
2017-11-22T07:52:36.740Z,87.03
2017-11-22T07:53:37.440Z,86.94
2017-11-22T07:54:36.730Z,86.84
2017-11-22T07:55:36.719Z,87.32
2017-11-22T07:56:36.714Z,86.94
2017-11-22T07:57:36.712Z,87.13
2017-11-22T07:58:36.708Z,87.03
2017-11-22T07:59:36.690Z,87.03
2017-11-22T08:00:36.681Z,87.23
2017-11-22T08:01:36.690Z,87.23
2017-11-22T08:02:37.020Z,86.84
2017-11-22T08:03:36.656Z,87.13
2017-11-22T08:04:36.657Z,87.23
2017-11-22T08:05:36.647Z,86.65
2017-11-22T08:06:36.644Z,86.69
2017-11-22T08:07:36.632Z,86.69
2017-11-22T08:08:36.626Z,86.46
2017-11-22T08:09:36.616Z,86.32
2017-11-22T08:10:36.615Z,86.51
2017-11-22T08:11:36.606Z,86.32
2017-11-22T08:12:36.592Z,86.51
2017-11-22T08:13:36.596Z,86.41
2017-11-22T08:14:36.587Z,86.51
2017-11-22T08:15:36.579Z,86.03
2017-11-22T08:16:36.567Z,86.22
2017-11-22T08:17:36.560Z,85.93
2017-11-22T08:18:36.559Z,86.22
2017-11-22T08:19:36.547Z,86.51
2017-11-22T08:20:36.539Z,86.03
2017-11-22T08:21:36.534Z,86.12
2017-11-22T08:22:36.519Z,86.12
2017-11-22T08:23:36.525Z,86.22
2017-11-22T08:24:36.516Z,86.32
2017-11-22T08:25:36.502Z,85.74
2017-11-22T08:26:36.511Z,86.12
2017-11-22T08:27:36.488Z,86.03
2017-11-22T08:28:36.485Z,86.03
2017-11-22T08:29:36.476Z,85.74
2017-11-22T08:30:36.469Z,85.74
2017-11-22T08:31:36.465Z,85.27
2017-11-22T08:32:36.466Z,85.27
2017-11-22T08:33:36.454Z,84.88
2017-11-22T08:34:36.443Z,84.69
2017-11-22T08:35:36.434Z,84.83
2017-11-22T08:36:36.448Z,84.92
2017-11-22T08:37:36.424Z,85.12
2017-11-22T08:38:36.415Z,85.12
2017-11-22T08:39:36.416Z,84.74
2017-11-22T08:40:36.397Z,84.45
2017-11-22T08:41:36.404Z,84.64
2017-11-22T08:42:36.393Z,84.36
2017-11-22T08:43:36.391Z,83.40
2017-11-22T08:44:36.384Z,83.78
2017-11-22T08:45:36.366Z,83.50
2017-11-22T08:46:36.367Z,83.12
2017-11-22T08:47:36.351Z,82.73
2017-11-22T08:48:36.348Z,82.83
2017-11-22T08:49:36.346Z,82.92
2017-11-22T08:50:36.340Z,82.92
2017-11-22T08:51:36.336Z,83.21
2017-11-22T08:52:36.322Z,82.35
2017-11-22T08:53:36.319Z,82.40
2017-11-22T08:54:36.309Z,81.63
2017-11-22T08:55:36.306Z,81.54
2017-11-22T08:56:36.296Z,81.73
2017-11-22T08:57:36.306Z,81.54
2017-11-22T08:58:36.286Z,81.82
2017-11-22T08:59:36.287Z,81.44
2017-11-22T09:00:36.275Z,80.68
2017-11-22T09:01:36.264Z,80.58
2017-11-22T09:02:36.274Z,81.25
2017-11-22T09:02:48.270Z,81.54
2017-11-22T09:04:36.253Z,80.30
2017-11-22T09:05:36.268Z,79.72
2017-11-22T09:06:36.232Z,80.20
2017-11-22T09:07:36.232Z,79.63
2017-11-22T09:08:36.237Z,79.44
2017-11-22T09:09:36.221Z,78.86
2017-11-22T09:10:36.218Z,78.86
2017-11-22T09:11:36.223Z,78.96
2017-11-22T09:12:36.205Z,79.72
2017-11-22T09:13:36.194Z,78.67
2017-11-22T09:14:36.189Z,79.53
2017-11-22T09:15:36.189Z,79.53
2017-11-22T09:16:36.191Z,79.15
2017-11-22T09:17:36.172Z,79.06
2017-11-22T09:18:36.155Z,79.25
2017-11-22T09:19:36.160Z,79.15
2017-11-22T09:20:36.151Z,78.96
2017-11-22T09:21:36.142Z,79.15
2017-11-22T09:22:36.127Z,78.30
2017-11-22T09:23:36.140Z,78.77
2017-11-22T09:24:36.125Z,78.77
2017-11-22T09:25:36.132Z,78.77
2017-11-22T09:26:36.153Z,78.01
2017-11-22T09:27:36.107Z,78.77
2017-11-22T09:28:36.111Z,78.67
2017-11-22T09:29:36.655Z,78.96
2017-11-22T09:30:36.656Z,77.95
2017-11-22T09:31:36.078Z,77.95
2017-11-22T09:32:36.075Z,77.95
2017-11-22T09:33:36.070Z,78.33
2017-11-22T09:34:36.054Z,78.72
2017-11-22T09:35:36.068Z,77.67
2017-11-22T09:36:36.061Z,77.76
2017-11-22T09:37:36.045Z,77.57
2017-11-22T09:38:36.037Z,77.57
2017-11-22T09:39:36.026Z,77.57
2017-11-22T09:40:36.045Z,77.28
2017-11-22T09:41:36.019Z,77.47
2017-11-22T09:42:36.012Z,76.81
2017-11-22T09:43:36.027Z,77.28
2017-11-22T09:44:36.007Z,77.28
2017-11-22T09:45:35.991Z,77.47
2017-11-22T09:46:35.993Z,77.95
2017-11-22T09:47:35.989Z,77.76
2017-11-22T09:48:35.981Z,77.28
2017-11-22T09:49:35.969Z,76.71
2017-11-22T09:50:35.984Z,76.81
2017-11-22T09:51:35.956Z,76.81
2017-11-22T09:52:35.962Z,76.81
2017-11-22T09:53:35.951Z,76.71
2017-11-22T09:54:35.945Z,76.52
2017-11-22T09:55:35.937Z,75.95
2017-11-22T09:56:35.936Z,75.76
2017-11-22T09:57:35.942Z,75.66
2017-11-22T09:58:35.924Z,76.04
2017-11-22T09:59:35.933Z,75.66
2017-11-22T10:00:35.922Z,75.76
2017-11-22T10:01:35.898Z,75.37
2017-11-22T10:02:35.903Z,74.99
2017-11-22T10:03:35.909Z,75.13
2017-11-22T10:04:35.888Z,74.93
2017-11-22T10:05:35.886Z,74.93
2017-11-22T10:06:35.876Z,75.03
2017-11-22T10:07:35.870Z,74.74
2017-11-22T10:08:35.864Z,73.98
2017-11-22T10:09:35.858Z,74.08
2017-11-22T10:10:35.865Z,74.74
2017-11-22T10:11:35.847Z,74.55
2017-11-22T10:12:35.855Z,74.27
2017-11-22T10:13:35.841Z,74.55
2017-11-22T10:14:35.834Z,74.55
2017-11-22T10:15:35.825Z,74.55
2017-11-22T10:16:35.817Z,74.65
2017-11-22T10:17:35.818Z,74.17
2017-11-22T10:18:35.809Z,73.98
2017-11-22T10:19:35.805Z,74.08
2017-11-22T10:20:35.806Z,73.88
2017-11-22T10:21:35.797Z,74.08
2017-11-22T10:22:35.787Z,73.98
2017-11-22T10:23:35.779Z,73.98
2017-11-22T10:24:35.786Z,73.60
2017-11-22T10:25:35.768Z,73.60
2017-11-22T10:26:35.766Z,73.12
2017-11-22T10:27:35.761Z,73.22
2017-11-22T10:28:35.765Z,73.32
2017-11-22T10:29:35.754Z,72.55
2017-11-22T10:30:35.748Z,72.55
2017-11-22T10:31:35.742Z,72.45
2017-11-22T10:32:36.690Z,72.45
2017-11-22T10:33:35.730Z,72.58
2017-11-22T10:34:35.724Z,72.68
2017-11-22T10:35:35.726Z,72.58
2017-11-22T10:36:35.726Z,72.30
2017-11-22T10:37:35.711Z,72.49
2017-11-22T10:38:35.709Z,72.49
2017-11-22T10:39:35.698Z,72.68
2017-11-22T10:40:35.700Z,72.39
2017-11-22T10:41:35.693Z,72.58
2017-11-22T10:42:36.187Z,71.63
2017-11-22T10:43:35.680Z,71.53
2017-11-22T10:44:35.681Z,71.15
2017-11-22T10:45:35.671Z,70.96
2017-11-22T10:46:35.656Z,72.11
2017-11-22T10:47:36.185Z,71.34
2017-11-22T10:48:35.661Z,70.96
2017-11-22T10:49:35.652Z,71.44
2017-11-22T10:50:35.646Z,71.15
2017-11-22T10:51:35.637Z,70.87
2017-11-22T10:52:35.657Z,71.15
2017-11-22T10:53:36.202Z,71.15
2017-11-22T10:54:35.625Z,71.53
2017-11-22T10:55:35.624Z,71.25
2017-11-22T10:56:35.624Z,71.25
2017-11-22T10:57:35.618Z,71.25
2017-11-22T10:58:35.602Z,70.96
2017-11-22T10:59:35.596Z,70.96
2017-11-22T11:00:35.594Z,70.77
2017-11-22T11:01:35.607Z,70.77
2017-11-22T11:02:35.582Z,70.96
2017-11-22T11:03:35.602Z,71.06
2017-11-22T11:04:35.574Z,70.77
2017-11-22T11:05:35.566Z,71.34
2017-11-22T11:06:35.554Z,70.77
2017-11-22T11:07:35.565Z,70.10
2017-11-22T11:08:35.559Z,69.82
2017-11-22T11:09:35.566Z,70.29
2017-11-22T11:10:35.550Z,69.91
2017-11-22T11:11:35.548Z,70.77
2017-11-22T11:12:36.226Z,69.91
2017-11-22T11:13:35.532Z,69.91
2017-11-22T11:14:35.524Z,70.10
2017-11-22T11:15:35.516Z,69.15
2017-11-22T11:16:35.517Z,69.53
2017-11-22T11:17:35.506Z,69.34
2017-11-22T11:18:35.508Z,69.24
2017-11-22T11:19:35.501Z,69.34
2017-11-22T11:20:35.495Z,68.99
2017-11-22T11:21:35.490Z,69.47
2017-11-22T11:22:35.482Z,69.37
2017-11-22T11:23:35.480Z,69.18
2017-11-22T11:24:35.476Z,68.99
2017-11-22T11:25:35.463Z,68.48
2017-11-22T11:26:35.467Z,68.61
2017-11-22T11:27:35.463Z,68.99
2017-11-22T11:28:35.455Z,68.99
2017-11-22T11:29:35.449Z,68.61
2017-11-22T11:30:35.445Z,67.55
2017-11-22T11:31:35.448Z,68.23
2017-11-22T11:32:35.439Z,68.80
2017-11-22T11:33:35.429Z,68.13
2017-11-22T11:34:35.433Z,68.51
2017-11-22T11:35:35.432Z,68.51
2017-11-22T11:36:35.427Z,67.84
2017-11-22T11:37:35.415Z,68.23
2017-11-22T11:38:35.410Z,68.61
2017-11-22T11:39:35.415Z,68.51
2017-11-22T11:40:35.402Z,68.99
2017-11-22T11:41:35.387Z,68.61
2017-11-22T11:42:35.381Z,68.70
2017-11-22T11:43:35.382Z,68.90
2017-11-22T11:44:35.373Z,68.90
2017-11-22T11:45:35.436Z,68.70
2017-11-22T11:46:35.381Z,69.27
2017-11-22T11:47:35.364Z,68.90
2017-11-22T11:48:35.363Z,69.37
2017-11-22T11:49:35.361Z,68.51
2017-11-22T11:50:35.346Z,69.27
2017-11-22T11:51:35.361Z,69.37
2017-11-22T11:52:35.347Z,68.80
2017-11-22T11:53:35.341Z,68.80
2017-11-22T11:54:35.331Z,68.99
2017-11-22T11:55:35.328Z,68.80
2017-11-22T11:56:35.324Z,68.61
2017-11-22T11:57:35.314Z,68.41
2017-11-22T11:58:35.319Z,68.80
2017-11-22T11:59:35.308Z,68.99
2017-11-22T12:00:35.307Z,68.70
2017-11-22T12:01:35.300Z,68.80
2017-11-22T12:02:35.293Z,68.99
2017-11-22T12:03:35.287Z,68.41
2017-11-22T12:04:35.286Z,68.61
2017-11-22T12:05:35.292Z,68.51
2017-11-22T12:06:36.231Z,68.41
2017-11-22T12:07:35.272Z,68.51
2017-11-22T12:08:35.261Z,68.32
2017-11-22T12:09:36.230Z,68.99
2017-11-22T12:10:36.234Z,69.09
2017-11-22T12:11:35.250Z,68.04
2017-11-22T12:12:35.241Z,68.04
2017-11-22T12:13:35.235Z,68.23
2017-11-22T12:14:35.228Z,68.51
2017-11-22T12:15:35.222Z,67.65
2017-11-22T12:16:35.222Z,68.10
2017-11-22T12:17:35.233Z,68.29
2017-11-22T12:18:35.216Z,68.61
2017-11-22T12:19:35.205Z,68.80
2017-11-22T12:20:35.210Z,68.80
2017-11-22T12:21:35.194Z,68.19
2017-11-22T12:22:35.190Z,68.00
2017-11-22T12:23:35.184Z,68.48
2017-11-22T12:24:35.183Z,68.48
2017-11-22T12:25:35.180Z,68.51
2017-11-22T12:26:35.756Z,68.67
2017-11-22T12:27:35.168Z,68.67
2017-11-22T12:28:35.164Z,68.96
2017-11-22T12:29:35.155Z,69.62
2017-11-22T12:30:35.169Z,69.62
2017-11-22T12:31:35.140Z,69.15
2017-11-22T12:32:35.144Z,68.67
2017-11-22T12:33:35.138Z,68.57
2017-11-22T12:34:35.133Z,68.76
2017-11-22T12:35:35.745Z,68.38
2017-11-22T12:36:35.127Z,68.96
2017-11-22T12:37:35.116Z,68.96
2017-11-22T12:38:35.110Z,68.57
2017-11-22T12:39:35.104Z,68.48
2017-11-22T12:40:35.100Z,68.86
2017-11-22T12:41:35.099Z,68.76
2017-11-22T12:42:35.098Z,69.24
2017-11-22T12:43:35.077Z,68.67
2017-11-22T12:44:35.106Z,68.57
2017-11-22T12:45:35.087Z,67.81
2017-11-22T12:46:35.741Z,68.32
2017-11-22T12:47:35.065Z,68.10
2017-11-22T12:48:35.052Z,67.84
2017-11-22T12:49:35.049Z,68.23
2017-11-22T12:50:35.045Z,68.23
2017-11-22T12:51:35.059Z,67.94
2017-11-22T12:52:35.033Z,67.75