createdAt,value
2018-04-12T00:00:38.461Z,10.00
2018-04-12T00:03:13.592Z,9.93
2018-04-12T00:05:48.840Z,10.80
2018-04-12T00:08:23.940Z,10.53
2018-04-12T00:10:59.963Z,9.13
2018-04-12T00:13:35.073Z,7.53
2018-04-12T00:16:10.297Z,9.67
2018-04-12T00:18:45.659Z,11.00
2018-04-12T00:21:20.937Z,11.50
2018-04-12T00:23:56.264Z,9.00
2018-04-12T00:26:31.395Z,11.10
2018-04-12T00:29:07.432Z,11.30
2018-04-12T00:31:42.694Z,13.53
2018-04-12T00:34:17.993Z,9.30
2018-04-12T00:36:53.192Z,10.17
2018-04-12T00:39:28.704Z,14.23
2018-04-12T00:42:03.855Z,9.97
2018-04-12T00:44:39.780Z,13.10
2018-04-12T00:47:15.096Z,12.80
2018-04-12T00:49:50.345Z,11.30
2018-04-12T00:52:25.617Z,13.27
2018-04-12T00:55:00.803Z,12.93
2018-04-12T00:57:35.963Z,13.53
2018-04-12T01:00:11.356Z,14.43
2018-04-12T01:02:46.528Z,16.97
2018-04-12T01:05:21.824Z,18.60
2018-04-12T01:07:57.023Z,21.07
2018-04-12T01:10:32.270Z,16.47
2018-04-12T01:13:08.167Z,18.47
2018-04-12T01:15:43.514Z,19.80
2018-04-12T01:18:18.850Z,18.70
2018-04-12T01:20:53.972Z,19.60
2018-04-12T01:23:29.075Z,20.77
2018-04-12T01:26:04.330Z,16.57
2018-04-12T01:28:39.673Z,22.10
2018-04-12T01:31:14.753Z,19.57
2018-04-12T01:33:49.865Z,19.57
2018-04-12T01:36:25.063Z,23.17
2018-04-12T01:39:00.435Z,24.37
2018-04-12T01:41:35.677Z,30.87
2018-04-12T01:44:10.840Z,24.57
2018-04-12T01:46:46.075Z,24.97
2018-04-12T01:49:21.192Z,29.50
2018-04-12T01:51:57.118Z,33.70
2018-04-12T01:54:32.407Z,29.33
2018-04-12T01:57:07.750Z,30.23
2018-04-12T01:59:43.066Z,29.07
2018-04-12T02:02:18.412Z,35.13
2018-04-12T02:04:53.567Z,36.67
2018-04-12T02:07:30.038Z,37.43
2018-04-12T02:10:05.253Z,36.07
2018-04-12T02:12:40.529Z,39.07
2018-04-12T02:15:15.652Z,39.67
2018-04-12T02:17:50.774Z,38.57
2018-04-12T02:20:25.976Z,39.27
2018-04-12T02:23:01.120Z,35.60
2018-04-12T02:25:36.260Z,39.93
2018-04-12T02:28:11.441Z,37.97
2018-04-12T02:30:47.364Z,37.10
2018-04-12T02:33:22.659Z,35.73
2018-04-12T02:35:57.957Z,37.63
2018-04-12T02:38:33.256Z,39.67
2018-04-12T02:41:08.628Z,37.73
2018-04-12T02:43:43.940Z,34.63
2018-04-12T02:46:19.928Z,35.50
2018-04-12T02:48:55.945Z,41.10
2018-04-12T02:51:31.113Z,38.63
2018-04-12T02:54:06.312Z,33.20
2018-04-12T02:56:41.420Z,35.33
2018-04-12T02:59:17.385Z,36.47
2018-04-12T03:01:53.327Z,37.80
2018-04-12T03:04:29.220Z,31.00
2018-04-12T03:07:05.222Z,38.67
2018-04-12T03:09:40.405Z,38.90
2018-04-12T03:12:15.733Z,34.33
2018-04-12T03:14:50.893Z,34.40
2018-04-12T03:17:26.941Z,34.27
2018-04-12T03:20:02.176Z,35.73
2018-04-12T03:22:37.360Z,39.77
2018-04-12T03:25:12.698Z,36.77
2018-04-12T03:27:47.994Z,34.73
2018-04-12T03:30:23.104Z,36.70
2018-04-12T03:32:58.370Z,34.63
2018-04-12T03:35:34.251Z,36.80
2018-04-12T03:38:09.526Z,37.70
2018-04-12T03:40:44.905Z,39.53
2018-04-12T03:43:20.308Z,35.53
2018-04-12T03:45:56.358Z,34.07
2018-04-12T03:48:32.280Z,40.33
2018-04-12T03:51:07.560Z,39.67
2018-04-12T03:53:42.716Z,35.23
2018-04-12T03:56:18.799Z,38.83
2018-04-12T03:58:54.078Z,36.93
2018-04-12T04:01:29.415Z,36.10
2018-04-12T04:04:04.748Z,37.63
2018-04-12T04:06:39.883Z,44.67
2018-04-12T04:09:15.121Z,41.03
2018-04-12T04:11:51.013Z,40.40
2018-04-12T04:18:05.522Z,41.40
2018-04-12T04:20:57.587Z,39.80
2018-04-12T04:23:32.717Z,38.77
2018-04-12T04:26:07.868Z,40.10
2018-04-12T04:28:42.967Z,41.20
2018-04-12T04:31:18.265Z,40.67
2018-04-12T04:33:53.540Z,43.53
2018-04-12T04:36:29.526Z,44.50
2018-04-12T04:39:05.477Z,41.93
2018-04-12T04:41:40.661Z,42.30
2018-04-12T04:44:15.935Z,39.20
2018-04-12T04:46:51.057Z,39.47
2018-04-12T04:49:27.043Z,42.00
2018-04-12T04:52:02.205Z,40.73
2018-04-12T04:54:37.396Z,39.90
2018-04-12T04:57:12.706Z,45.77
2018-04-12T04:59:47.939Z,41.20
2018-04-12T05:02:23.992Z,45.20
2018-04-12T05:04:59.705Z,41.60
2018-04-12T05:07:34.872Z,46.40
2018-04-12T05:10:11.021Z,45.73
2018-04-12T05:12:46.368Z,39.87
2018-04-12T05:15:21.481Z,44.07
2018-04-12T05:17:56.653Z,45.53
2018-04-12T05:20:31.771Z,41.67
2018-04-12T05:23:06.968Z,47.03
2018-04-12T05:25:42.973Z,41.63
2018-04-12T05:28:18.335Z,43.30
2018-04-12T05:30:53.652Z,47.33
2018-04-12T05:33:28.851Z,41.47
2018-04-12T05:36:04.133Z,39.10
2018-04-12T05:38:39.256Z,47.20
2018-04-12T05:41:15.100Z,40.50
2018-04-12T05:43:51.089Z,45.57
2018-04-12T05:46:26.233Z,46.53
2018-04-12T05:49:01.416Z,48.10
2018-04-12T05:51:37.293Z,43.07
2018-04-12T05:54:12.491Z,45.53
2018-04-12T05:56:48.506Z,45.00
2018-04-12T05:59:23.823Z,45.40
2018-04-12T06:01:59.960Z,45.77
2018-04-12T06:04:35.302Z,42.73
2018-04-12T06:07:10.562Z,45.80
2018-04-12T06:09:45.800Z,42.47
2018-04-12T06:12:21.174Z,41.67
2018-04-12T06:14:56.527Z,45.00
2018-04-12T06:17:31.681Z,43.67
2018-04-12T06:20:06.840Z,43.03
2018-04-12T06:22:42.101Z,39.60
2018-04-12T06:25:17.316Z,41.33
2018-04-12T06:27:52.620Z,38.90
2018-04-12T06:30:29.062Z,41.10
2018-04-12T06:33:05.039Z,66.43
2018-04-12T06:35:40.342Z,39.30
2018-04-12T06:38:15.570Z,39.03
2018-04-12T06:40:51.593Z,37.60
2018-04-12T06:43:26.716Z,35.67
2018-04-12T06:46:01.985Z,38.80
2018-04-12T06:48:37.084Z,35.07
2018-04-12T06:51:12.355Z,32.43
2018-04-12T06:53:47.525Z,33.33
2018-04-12T06:56:22.684Z,34.10
2018-04-12T06:58:57.950Z,38.53
2018-04-12T07:01:33.116Z,35.20
2018-04-12T07:04:09.170Z,36.70
2018-04-12T07:06:44.445Z,36.53
2018-04-12T07:09:19.641Z,38.87
2018-04-12T07:11:55.640Z,35.57
2018-04-12T07:14:31.541Z,35.43
2018-04-12T07:17:06.610Z,33.20
2018-04-12T07:19:42.509Z,33.80
2018-04-12T07:22:18.477Z,33.23
2018-04-12T07:24:53.600Z,32.67
2018-04-12T07:27:28.917Z,29.60
2018-04-12T07:30:04.800Z,28.63
2018-04-12T07:32:39.964Z,30.60
2018-04-12T07:35:15.347Z,31.17
2018-04-12T07:37:50.605Z,26.13
2018-04-12T07:40:26.684Z,28.37
2018-04-12T07:43:02.619Z,26.87
2018-04-12T07:45:37.767Z,27.50
2018-04-12T07:48:13.050Z,26.80
2018-04-12T07:50:48.253Z,23.87
2018-04-12T07:53:24.081Z,28.87
2018-04-12T07:55:59.248Z,24.50
2018-04-12T07:58:34.520Z,21.90
2018-04-12T08:01:10.528Z,24.80
2018-04-12T08:03:46.469Z,19.17
2018-04-12T08:06:21.834Z,20.30
2018-04-12T08:08:56.924Z,17.37
2018-04-12T08:11:32.181Z,23.40
2018-04-12T08:14:07.488Z,24.23
2018-04-12T08:16:42.799Z,21.70
2018-04-12T08:19:18.104Z,19.53
2018-04-12T08:21:54.115Z,16.80
2018-04-12T08:24:29.239Z,21.53
2018-04-12T08:27:05.187Z,18.87
2018-04-12T08:29:41.126Z,18.23
2018-04-12T08:32:16.255Z,22.73
2018-04-12T08:34:51.494Z,18.10
2018-04-12T08:37:26.756Z,16.70
2018-04-12T08:40:01.867Z,17.50
2018-04-12T08:42:37.167Z,17.53
2018-04-12T08:45:12.336Z,16.67
2018-04-12T08:47:47.539Z,21.23
2018-04-12T08:50:23.483Z,17.50
2018-04-12T08:52:59.445Z,16.00
2018-04-12T08:55:35.471Z,15.87
2018-04-12T08:58:10.701Z,16.70
2018-04-12T09:00:45.926Z,17.50
2018-04-12T09:03:21.143Z,17.93
2018-04-12T09:05:57.033Z,13.53
2018-04-12T09:08:32.159Z,13.40
2018-04-12T09:11:08.028Z,11.90
2018-04-12T09:13:43.148Z,8.97
2018-04-12T09:16:18.431Z,6.07
2018-04-12T09:18:54.282Z,5.73
2018-04-12T09:21:29.499Z,4.53
2018-04-12T09:24:04.707Z,2.47
2018-04-12T09:26:40.793Z,4.10
2018-04-12T09:29:16.038Z,4.83
2018-04-12T09:31:51.164Z,2.80
2018-04-12T09:34:26.535Z,6.50
2018-04-12T09:37:03.716Z,5.20
2018-04-12T09:39:39.052Z,4.57
2018-04-12T09:42:15.187Z,5.73
2018-04-12T09:44:51.051Z,4.37
2018-04-12T09:47:26.286Z,4.07
2018-04-12T09:50:02.211Z,5.53
2018-04-12T09:52:38.166Z,6.07
2018-04-12T09:55:14.031Z,3.33
2018-04-12T09:57:49.236Z,3.67
2018-04-12T10:00:27.160Z,5.00
2018-04-12T10:03:03.106Z,5.00
2018-04-12T10:05:38.897Z,4.83
2018-04-12T10:08:19.825Z,4.17
2018-04-12T10:10:55.782Z,4.90
2018-04-12T10:13:30.980Z,6.33
2018-04-12T10:16:06.087Z,6.93
2018-04-12T10:18:41.350Z,3.30
2018-04-12T10:21:16.460Z,3.60
2018-04-12T10:23:51.720Z,2.90
2018-04-12T10:26:27.686Z,3.33
2018-04-12T10:29:02.804Z,5.57
2018-04-12T10:31:38.021Z,4.80
2018-04-12T10:34:13.308Z,2.00
2018-04-12T10:36:49.142Z,3.87
2018-04-12T10:39:25.006Z,2.17
2018-04-12T10:42:00.309Z,4.87
2018-04-12T10:44:35.670Z,3.57
2018-04-12T10:47:10.892Z,2.00
2018-04-12T10:49:46.940Z,1.90
2018-04-12T10:52:22.832Z,4.27
2018-04-12T10:54:58.788Z,4.23
2018-04-12T10:57:33.991Z,5.30
2018-04-12T11:00:09.304Z,4.90
2018-04-12T11:02:44.492Z,3.40
2018-04-12T11:05:19.733Z,4.63
2018-04-12T11:07:55.728Z,3.10
2018-04-12T11:10:30.904Z,3.20
2018-04-12T11:13:06.887Z,2.90
2018-04-12T11:15:42.019Z,3.00
2018-04-12T11:18:17.365Z,2.10
2018-04-12T11:20:52.483Z,4.80
2018-04-12T11:23:27.655Z,4.37
2018-04-12T11:26:03.501Z,9.43
2018-04-12T11:28:38.676Z,2.80
2018-04-12T11:31:13.882Z,4.13
2018-04-12T11:33:49.204Z,4.10
2018-04-12T11:36:24.589Z,4.43
2018-04-12T11:38:59.855Z,4.13
2018-04-12T11:41:35.764Z,2.70
2018-04-12T11:44:10.983Z,3.63
2018-04-12T11:46:46.320Z,5.60
2018-04-12T11:49:22.184Z,3.50
2018-04-12T11:51:57.400Z,3.60
2018-04-12T11:54:32.639Z,2.73
2018-04-12T11:57:07.907Z,5.47
2018-04-12T11:59:43.153Z,4.90
2018-04-12T12:02:18.411Z,4.67
2018-04-12T12:04:53.748Z,7.07
2018-04-12T12:07:29.071Z,9.70
2018-04-12T12:10:04.363Z,6.50
2018-04-12T12:12:39.497Z,5.30
2018-04-12T12:15:15.469Z,7.93
2018-04-12T12:17:50.591Z,4.97
2018-04-12T12:20:25.869Z,7.63
2018-04-12T12:23:01.948Z,7.57
2018-04-12T12:25:37.877Z,5.17
2018-04-12T12:28:13.883Z,5.07
2018-04-12T12:30:49.015Z,8.43
2018-04-12T12:33:24.257Z,5.80
2018-04-12T12:35:59.629Z,8.50
2018-04-12T12:38:35.666Z,5.93
2018-04-12T12:41:10.814Z,5.07
2018-04-12T12:43:45.951Z,5.00
2018-04-12T12:46:21.013Z,4.33
2018-04-12T12:48:56.195Z,5.57
2018-04-12T12:51:32.130Z,7.00
2018-04-12T12:54:07.588Z,7.60
2018-04-12T12:56:42.757Z,6.83
2018-04-12T12:59:18.047Z,12.70
2018-04-12T13:01:53.293Z,10.07
2018-04-12T13:04:28.664Z,6.27
2018-04-12T13:07:04.613Z,4.87
2018-04-12T13:09:40.590Z,7.20
2018-04-12T13:12:15.784Z,10.13
2018-04-12T13:14:50.917Z,3.93
2018-04-12T13:17:26.284Z,6.40
2018-04-12T13:20:01.706Z,5.10
2018-04-12T13:22:37.597Z,13.50
2018-04-12T13:25:13.695Z,7.10
2018-04-12T13:27:48.955Z,6.73
2018-04-12T13:30:24.957Z,4.40
2018-04-12T13:33:00.248Z,5.50
2018-04-12T13:35:35.616Z,6.60
2018-04-12T13:38:11.612Z,7.87
2018-04-12T13:40:46.771Z,4.40
2018-04-12T13:43:22.053Z,4.30
2018-04-12T13:45:57.963Z,7.70
2018-04-12T13:48:33.240Z,4.87
2018-04-12T13:51:08.493Z,5.30
2018-04-12T13:53:43.586Z,6.93
2018-04-12T13:56:18.854Z,4.20
2018-04-12T13:58:54.077Z,6.03
2018-04-12T14:01:29.361Z,5.77
2018-04-12T14:04:04.671Z,7.50
2018-04-12T14:06:40.544Z,7.47
2018-04-12T14:09:15.734Z,7.83
2018-04-12T14:11:51.060Z,7.47
2018-04-12T14:14:26.318Z,6.47
2018-04-12T14:17:01.654Z,9.83
2018-04-12T14:19:36.990Z,10.47
2018-04-12T14:22:12.198Z,11.50
2018-04-12T14:24:47.497Z,8.73
2018-04-12T14:27:23.377Z,6.40
2018-04-12T14:29:58.480Z,10.30
2018-04-12T14:32:33.747Z,8.33
2018-04-12T14:35:09.784Z,10.03
2018-04-12T14:37:44.934Z,6.37
2018-04-12T14:40:20.260Z,7.53
2018-04-12T14:42:55.640Z,8.53
2018-04-12T14:45:30.828Z,12.33
2018-04-12T14:48:06.077Z,6.57
2018-04-12T14:50:41.374Z,8.40
2018-04-12T14:53:16.660Z,5.37
2018-04-12T14:55:51.920Z,4.23
2018-04-12T14:58:27.261Z,6.37
2018-04-12T15:01:02.530Z,10.47
2018-04-12T15:03:38.498Z,3.97
2018-04-12T15:06:13.709Z,5.20
2018-04-12T15:08:49.045Z,4.37
2018-04-12T15:11:24.393Z,4.10
2018-04-12T15:13:59.711Z,5.47
2018-04-12T15:16:34.852Z,4.40
2018-04-12T15:19:10.103Z,4.67
2018-04-12T15:21:46.180Z,5.33
2018-04-12T15:24:21.325Z,5.37
2018-04-12T15:26:56.420Z,5.13
2018-04-12T15:29:31.694Z,6.13
2018-04-12T15:32:07.151Z,6.10
2018-04-12T15:34:42.996Z,7.30
2018-04-12T15:37:18.272Z,4.83
2018-04-12T15:39:53.372Z,7.63
2018-04-12T15:42:28.580Z,5.50
2018-04-12T15:45:03.750Z,5.70
2018-04-12T15:47:38.956Z,5.23
2018-04-12T15:50:14.960Z,6.10
2018-04-12T15:52:50.045Z,5.03
2018-04-12T15:55:25.420Z,4.63
2018-04-12T15:58:00.738Z,7.17
2018-04-12T16:00:36.183Z,7.27
2018-04-12T16:03:11.276Z,7.57
2018-04-12T16:05:47.249Z,3.90
2018-04-12T16:08:22.361Z,3.40
2018-04-12T16:10:57.691Z,4.30
2018-04-12T16:13:32.773Z,3.30
2018-04-12T16:16:08.255Z,4.20
2018-04-12T16:18:43.578Z,3.87
2018-04-12T16:21:19.581Z,2.87
2018-04-12T16:23:55.492Z,3.50
2018-04-12T16:26:30.836Z,4.00
2018-04-12T16:29:06.160Z,3.27
2018-04-12T16:31:41.503Z,4.47
2018-04-12T16:34:17.451Z,3.20
2018-04-12T16:36:52.919Z,3.40
2018-04-12T16:39:28.870Z,4.17
2018-04-12T16:42:04.040Z,4.10
2018-04-12T16:44:39.331Z,7.27
2018-04-12T16:47:14.647Z,6.77
2018-04-12T16:49:49.833Z,9.00
2018-04-12T16:52:25.081Z,5.27
2018-04-12T16:55:00.282Z,5.30
2018-04-12T16:57:35.670Z,9.43
2018-04-12T17:00:10.961Z,6.93
2018-04-12T17:02:46.236Z,7.93
2018-04-12T17:05:21.528Z,6.60
2018-04-12T17:07:56.597Z,6.70
2018-04-12T17:10:31.837Z,6.73
2018-04-12T17:13:07.169Z,10.77
2018-04-12T17:15:42.402Z,6.70
2018-04-12T17:18:17.765Z,7.13
2018-04-12T17:20:53.108Z,7.43
2018-04-12T17:23:28.997Z,5.87
2018-04-12T17:26:04.196Z,6.77
2018-04-12T17:28:39.654Z,5.23
2018-04-12T17:31:14.884Z,5.00
2018-04-12T17:33:49.997Z,5.10
2018-04-12T17:36:25.269Z,5.10
2018-04-12T17:39:01.242Z,5.77
2018-04-12T17:41:37.184Z,9.60
2018-04-12T17:44:13.143Z,5.10
2018-04-12T17:46:50.030Z,6.77
2018-04-12T17:49:26.184Z,7.73
2018-04-12T17:52:01.317Z,5.50
2018-04-12T17:54:37.323Z,7.27
2018-04-12T17:57:12.611Z,5.67
2018-04-12T17:59:47.826Z,9.60
2018-04-12T18:02:23.915Z,6.33
2018-04-12T18:04:59.444Z,4.83
2018-04-12T18:07:34.856Z,8.30
2018-04-12T18:10:10.086Z,5.73
2018-04-12T18:12:46.101Z,15.77
2018-04-12T18:15:21.952Z,5.80
2018-04-12T18:17:57.824Z,4.83
2018-04-12T18:20:33.158Z,5.33
2018-04-12T18:23:08.491Z,5.37
2018-04-12T18:25:43.748Z,6.43
2018-04-12T18:28:19.165Z,6.40
2018-04-12T18:30:54.615Z,6.43
2018-04-12T18:33:29.974Z,8.67
2018-04-12T18:36:05.101Z,7.13
2018-04-12T18:38:40.266Z,9.97
2018-04-12T18:41:15.611Z,5.70
2018-04-12T18:43:50.718Z,5.57
2018-04-12T18:46:25.959Z,7.27
2018-04-12T18:49:02.835Z,8.67
2018-04-12T18:51:38.395Z,8.47
2018-04-12T18:54:14.381Z,10.20
2018-04-12T18:56:49.540Z,8.00
2018-04-12T18:59:25.500Z,8.10
2018-04-12T19:02:00.810Z,6.20
2018-04-12T19:04:36.002Z,13.10
2018-04-12T19:07:11.258Z,7.40
2018-04-12T19:09:46.560Z,8.53
2018-04-12T19:12:21.843Z,8.93
2018-04-12T19:14:57.832Z,7.43
2018-04-12T19:17:33.121Z,17.83
2018-04-12T19:20:08.389Z,18.20
2018-04-12T19:22:43.539Z,14.40
2018-04-12T19:25:18.804Z,7.20
2018-04-12T19:27:53.918Z,9.67
2018-04-12T19:30:29.994Z,9.03
2018-04-12T19:33:05.136Z,7.67
2018-04-12T19:35:41.027Z,7.70
2018-04-12T19:38:16.926Z,9.90
2018-04-12T19:40:52.040Z,7.80
2018-04-12T19:43:27.438Z,7.70
2018-04-12T19:46:02.592Z,9.80
2018-04-12T19:48:37.894Z,6.63
2018-04-12T19:51:13.866Z,8.40
2018-04-12T19:53:49.215Z,6.10
2018-04-12T19:56:24.425Z,6.90
2018-04-12T19:59:00.425Z,6.40
2018-04-12T20:01:36.389Z,5.17
2018-04-12T20:04:11.592Z,4.70
2018-04-12T20:06:47.577Z,7.07
2018-04-12T20:09:23.497Z,5.03
2018-04-12T20:11:58.628Z,8.40
2018-04-12T20:14:34.015Z,6.20
2018-04-12T20:17:09.366Z,6.87
2018-04-12T20:19:45.217Z,6.00
2018-04-12T20:22:20.400Z,5.07
2018-04-12T20:24:55.716Z,9.63
2018-04-12T20:27:31.159Z,5.33
2018-04-12T20:30:07.272Z,3.10
2018-04-12T20:32:43.149Z,5.10
2018-04-12T20:35:18.597Z,5.03
2018-04-12T20:37:53.740Z,4.60
2018-04-12T20:40:29.694Z,6.07
2018-04-12T20:43:05.717Z,4.30
2018-04-12T20:45:41.748Z,5.20
2018-04-12T20:48:17.028Z,6.50
2018-04-12T20:50:52.949Z,5.30
2018-04-12T20:53:28.041Z,4.10
2018-04-12T20:56:04.045Z,5.00
2018-04-12T20:58:39.277Z,7.33
2018-04-12T21:01:14.492Z,4.80
2018-04-12T21:03:49.719Z,5.37
2018-04-12T21:06:25.597Z,9.73
2018-04-12T21:09:00.689Z,4.50
2018-04-12T21:11:36.590Z,5.73
2018-04-12T21:14:12.536Z,6.50
2018-04-12T21:16:48.522Z,6.53
2018-04-12T21:19:23.777Z,6.83
2018-04-12T21:21:58.973Z,5.57
2018-04-12T21:24:34.199Z,7.20
2018-04-12T21:27:10.361Z,6.43
2018-04-12T21:29:46.189Z,7.23
2018-04-12T21:32:21.427Z,8.47
2018-04-12T21:34:56.625Z,7.93
2018-04-12T21:37:31.966Z,5.43
2018-04-12T21:40:07.069Z,6.97
2018-04-12T21:42:42.351Z,7.43
2018-04-12T21:45:17.541Z,7.53
2018-04-12T21:47:52.867Z,8.03
2018-04-12T21:50:28.734Z,9.80
2018-04-12T21:53:03.876Z,6.60
2018-04-12T21:55:39.090Z,8.10
2018-04-12T21:58:14.253Z,6.67
2018-04-12T22:00:50.316Z,8.97
2018-04-12T22:03:26.300Z,6.47
2018-04-12T22:06:01.398Z,6.30
2018-04-12T22:08:36.647Z,8.80
2018-04-12T22:11:11.911Z,7.47
2018-04-12T22:13:47.150Z,6.27
2018-04-12T22:16:22.435Z,6.27
2018-04-12T22:18:57.815Z,10.20
2018-04-12T22:21:33.257Z,10.40
2018-04-12T22:24:08.596Z,14.33
2018-04-12T22:26:43.919Z,14.70
2018-04-12T22:29:19.192Z,14.60
2018-04-12T22:31:54.451Z,9.80
2018-04-12T22:34:29.719Z,10.40
2018-04-12T22:37:05.035Z,11.77
2018-04-12T22:39:40.326Z,12.30
2018-04-12T22:42:15.681Z,9.73
2018-04-12T22:44:51.576Z,13.03
2018-04-12T22:47:26.888Z,9.53
2018-04-12T22:50:02.924Z,11.13
2018-04-12T22:52:39.040Z,7.67
2018-04-12T22:55:15.115Z,8.73
2018-04-12T22:57:50.456Z,7.63
2018-04-12T23:00:25.599Z,9.40
2018-04-12T23:03:01.573Z,10.20
2018-04-12T23:05:36.713Z,9.37
2018-04-12T23:08:11.939Z,9.80
2018-04-12T23:10:48.142Z,10.93
2018-04-12T23:13:24.166Z,9.40
2018-04-12T23:15:59.402Z,12.00
2018-04-12T23:18:34.634Z,8.77
2018-04-12T23:21:09.813Z,9.80
2018-04-12T23:23:45.121Z,8.10
2018-04-12T23:26:21.089Z,10.87
2018-04-12T23:28:56.680Z,9.07
2018-04-12T23:31:31.973Z,8.40
2018-04-12T23:34:07.936Z,8.57
2018-04-12T23:36:43.089Z,8.73
2018-04-12T23:39:18.187Z,8.23
2018-04-12T23:41:53.552Z,6.73
2018-04-12T23:44:28.814Z,11.63
2018-04-12T23:47:04.098Z,7.60
2018-04-12T23:49:39.365Z,7.67
2018-04-12T23:52:15.340Z,7.63
2018-04-12T23:54:51.400Z,6.23
2018-04-12T23:57:26.623Z,8.90
