createdAt,value
2018-12-03T00:06:10.764Z,2.97
2018-12-03T00:16:16.978Z,2.90
2018-12-03T00:26:22.630Z,3.40
2018-12-03T00:36:27.598Z,3.03
2018-12-03T00:46:32.251Z,2.70
2018-12-03T00:56:36.899Z,3.20
2018-12-03T01:06:41.694Z,2.97
2018-12-03T01:16:46.369Z,2.93
2018-12-03T01:26:51.001Z,2.97
2018-12-03T01:36:56.336Z,2.60
2018-12-03T01:47:01.007Z,2.27
2018-12-03T01:57:05.677Z,2.60
2018-12-03T02:07:10.365Z,2.40
2018-12-03T02:17:14.951Z,2.60
2018-12-03T02:27:20.165Z,1.97
2018-12-03T02:37:25.390Z,3.07
2018-12-03T02:47:29.954Z,2.60
2018-12-03T02:57:34.656Z,2.33
2018-12-03T03:07:39.220Z,2.43
2018-12-03T03:17:44.582Z,3.63
2018-12-03T03:27:49.266Z,2.30
2018-12-03T03:37:53.987Z,2.17
2018-12-03T03:47:58.701Z,2.00
2018-12-03T03:58:03.376Z,1.83
2018-12-03T04:08:08.003Z,1.97
2018-12-03T04:18:12.946Z,1.73
2018-12-03T04:28:17.656Z,1.73
2018-12-03T04:38:22.289Z,2.40
2018-12-03T04:48:27.185Z,1.90
2018-12-03T04:58:31.934Z,1.83
2018-12-03T05:08:36.725Z,1.80
2018-12-03T05:18:41.595Z,1.50
2018-12-03T05:28:46.447Z,1.80
2018-12-03T05:38:51.164Z,1.50
2018-12-03T05:48:55.894Z,1.80
2018-12-03T05:59:00.579Z,1.70
2018-12-03T06:09:08.268Z,1.73
2018-12-03T06:19:12.990Z,1.43
2018-12-03T06:29:17.694Z,3.63
2018-12-03T06:39:22.333Z,2.03
2018-12-03T06:49:27.048Z,1.40
2018-12-03T06:59:32.518Z,1.57
2018-12-03T07:09:37.280Z,2.03
2018-12-03T07:19:41.951Z,1.30
2018-12-03T07:29:46.665Z,2.50
2018-12-03T07:39:51.359Z,5.33
2018-12-03T07:49:56.420Z,3.93
2018-12-03T08:00:01.058Z,0.70
2018-12-03T08:10:09.741Z,2.20
2018-12-03T08:20:27.068Z,0.70
2018-12-03T08:30:31.767Z,5.93
2018-12-03T08:40:37.086Z,8.20
2018-12-03T08:50:45.805Z,6.00
2018-12-03T09:00:51.257Z,4.37
2018-12-03T09:10:56.235Z,3.47
2018-12-03T09:21:01.688Z,5.50
2018-12-03T09:31:06.820Z,4.20
2018-12-03T09:41:11.787Z,9.17
2018-12-03T09:51:16.803Z,15.10
2018-12-03T10:01:21.436Z,20.47
2018-12-03T10:11:25.994Z,28.63
2018-12-03T10:21:30.572Z,38.13
2018-12-03T10:31:35.170Z,31.23
2018-12-03T10:41:40.918Z,18.30
2018-12-03T10:51:45.522Z,24.83
2018-12-03T11:03:36.987Z,22.63
2018-12-03T11:13:41.716Z,25.67
2018-12-03T11:23:46.517Z,23.40
2018-12-03T11:33:51.389Z,23.67
2018-12-03T11:43:56.016Z,18.37
2018-12-03T11:54:00.718Z,14.17
2018-12-03T12:04:05.951Z,15.63
2018-12-03T12:14:31.398Z,12.13
2018-12-03T12:24:36.465Z,13.53
2018-12-03T12:34:41.314Z,9.47
2018-12-03T12:44:46.713Z,16.10
2018-12-03T12:54:51.436Z,9.33
2018-12-03T13:04:56.347Z,12.23
2018-12-03T13:15:01.049Z,19.37
2018-12-03T13:25:09.838Z,9.17
2018-12-03T13:35:15.066Z,4.73
2018-12-03T13:45:24.470Z,7.93
2018-12-03T13:55:29.135Z,9.53
2018-12-03T14:05:38.619Z,7.93
2018-12-03T14:17:08.112Z,6.37
2018-12-03T14:27:12.956Z,7.60
2018-12-03T14:37:17.651Z,7.47
2018-12-03T14:47:23.369Z,16.70
2018-12-03T14:57:28.049Z,15.10
2018-12-03T15:07:32.678Z,16.97
2018-12-03T15:17:38.489Z,16.57
2018-12-03T15:27:43.140Z,26.17
2018-12-03T15:37:47.757Z,25.60
2018-12-03T15:47:52.747Z,29.87
2018-12-03T15:57:58.670Z,23.37
2018-12-03T16:08:03.506Z,18.43
2018-12-03T16:18:08.963Z,22.23
2018-12-03T16:28:13.610Z,21.67
2018-12-03T16:38:18.432Z,19.47
2018-12-03T16:48:24.722Z,21.87
2018-12-03T16:58:29.843Z,13.53
2018-12-03T17:08:34.876Z,12.60
2018-12-03T17:18:39.987Z,11.00
2018-12-03T17:28:44.798Z,15.07
2018-12-03T17:38:50.046Z,22.10
2018-12-03T17:48:54.912Z,21.20
2018-12-03T17:58:59.548Z,28.93
2018-12-03T18:09:05.331Z,28.90
2018-12-03T18:19:10.131Z,24.93
2018-12-03T18:29:15.472Z,24.33
2018-12-03T18:39:20.329Z,24.40
2018-12-03T18:49:34.219Z,19.37
2018-12-03T18:59:40.579Z,29.03
2018-12-03T19:09:46.263Z,26.10
2018-12-03T19:19:51.050Z,29.43
2018-12-03T19:29:56.650Z,26.30
2018-12-03T19:40:02.023Z,32.53
2018-12-03T19:50:08.920Z,28.70
2018-12-03T20:00:15.511Z,31.07
2018-12-03T20:10:20.805Z,11.33
2018-12-03T20:20:41.374Z,7.80
2018-12-03T20:31:15.515Z,9.50
2018-12-03T20:41:29.776Z,13.13
2018-12-03T20:51:40.486Z,9.37
2018-12-03T21:01:47.608Z,14.23
2018-12-03T21:11:52.219Z,11.50
2018-12-03T21:21:58.643Z,14.23
2018-12-03T21:32:03.434Z,14.93
2018-12-03T21:42:08.710Z,9.83
2018-12-03T21:52:13.725Z,12.10
2018-12-03T22:02:23.958Z,8.23
2018-12-03T22:12:25.087Z,11.73
2018-12-03T22:22:31.209Z,11.40
2018-12-03T22:32:37.878Z,8.40
2018-12-03T22:42:43.455Z,11.03
2018-12-03T22:52:48.495Z,10.13
2018-12-03T23:02:54.572Z,12.93
2018-12-03T23:12:59.638Z,13.30
2018-12-03T23:23:05.179Z,11.47
2018-12-03T23:33:10.122Z,12.57
2018-12-03T23:43:14.883Z,16.27
2018-12-03T23:53:19.887Z,7.87
