createdAt,value
2024-02-29T00:01:02.066Z,100.00
2024-02-29T00:03:29.168Z,100.00
2024-02-29T00:05:57.928Z,100.00
2024-02-29T00:08:25.233Z,100.00
2024-02-29T00:10:54.108Z,100.00
2024-02-29T00:13:21.227Z,100.00
2024-02-29T00:15:48.557Z,100.00
2024-02-29T00:18:18.197Z,100.00
2024-02-29T00:20:45.330Z,100.00
2024-02-29T00:23:12.329Z,100.00
2024-02-29T00:25:39.555Z,100.00
2024-02-29T00:28:09.012Z,100.00
2024-02-29T00:30:36.199Z,100.00
2024-02-29T00:33:03.818Z,100.00
2024-02-29T00:35:30.817Z,100.00
2024-02-29T00:37:58.188Z,100.00
2024-02-29T00:40:25.667Z,100.00
2024-02-29T00:42:52.790Z,100.00
2024-02-29T00:45:21.529Z,100.00
2024-02-29T00:47:49.415Z,100.00
2024-02-29T00:50:16.806Z,100.00
2024-02-29T00:52:44.330Z,100.00
2024-02-29T00:55:11.594Z,100.00
2024-02-29T00:57:39.044Z,100.00
2024-02-29T01:00:11.686Z,100.00
2024-02-29T01:02:40.845Z,100.00
2024-02-29T01:05:08.695Z,100.00
2024-02-29T01:07:35.930Z,100.00
2024-02-29T01:10:04.343Z,100.00
2024-02-29T01:12:31.552Z,100.00
2024-02-29T01:14:59.074Z,100.00
2024-02-29T01:17:26.625Z,100.00
2024-02-29T01:19:55.376Z,100.00
2024-02-29T01:22:22.800Z,100.00
2024-02-29T01:24:49.917Z,100.00
2024-02-29T01:27:17.712Z,100.00
2024-02-29T01:29:45.491Z,100.00
2024-02-29T01:32:18.808Z,100.00
2024-02-29T01:34:54.462Z,100.00
2024-02-29T01:37:21.566Z,100.00
2024-02-29T01:39:48.627Z,100.00
2024-02-29T01:42:15.895Z,100.00
2024-02-29T01:44:53.694Z,100.00
2024-02-29T01:47:20.942Z,100.00
2024-02-29T01:49:49.956Z,100.00
2024-02-29T01:52:23.213Z,100.00
2024-02-29T01:54:50.627Z,100.00
2024-02-29T01:57:17.850Z,100.00
2024-02-29T01:59:48.233Z,100.00
2024-02-29T02:02:18.355Z,100.00
2024-02-29T02:04:45.563Z,100.00
2024-02-29T02:07:12.885Z,100.00
2024-02-29T02:09:41.821Z,100.00
2024-02-29T02:12:09.936Z,100.00
2024-02-29T02:14:37.128Z,100.00
2024-02-29T02:17:04.688Z,100.00
2024-02-29T02:19:31.815Z,100.00
2024-02-29T02:22:01.095Z,100.00
2024-02-29T02:24:28.110Z,100.00
2024-02-29T02:26:55.437Z,100.00
2024-02-29T02:29:22.684Z,100.00
2024-02-29T02:31:49.788Z,100.00
2024-02-29T02:34:16.904Z,100.00
2024-02-29T02:36:44.166Z,100.00
2024-02-29T02:42:41.968Z,100.00
2024-02-29T02:45:10.218Z,100.00
2024-02-29T02:47:37.364Z,100.00
2024-02-29T02:50:05.500Z,100.00
2024-02-29T02:52:33.020Z,100.00
2024-02-29T02:55:00.416Z,100.00
2024-02-29T02:57:28.121Z,100.00
2024-02-29T02:59:56.871Z,100.00
2024-02-29T03:02:23.953Z,100.00
2024-02-29T03:04:51.436Z,100.00
2024-02-29T03:07:19.195Z,100.00
2024-02-29T03:09:46.369Z,100.00
2024-02-29T03:12:13.674Z,100.00
2024-02-29T03:14:41.434Z,100.00
2024-02-29T03:17:10.473Z,100.00
2024-02-29T03:19:38.400Z,100.00
2024-02-29T03:22:06.138Z,100.00
2024-02-29T03:24:33.264Z,100.00
2024-02-29T03:27:00.779Z,100.00
2024-02-29T03:29:28.038Z,100.00
2024-02-29T03:31:55.496Z,100.00
2024-02-29T03:34:24.250Z,100.00
2024-02-29T03:36:51.886Z,100.00
2024-02-29T03:39:19.422Z,100.00
2024-02-29T03:41:47.018Z,100.00
2024-02-29T03:44:14.899Z,100.00
2024-02-29T03:46:42.016Z,100.00
2024-02-29T03:49:09.111Z,100.00
2024-02-29T03:51:37.698Z,100.00
2024-02-29T03:54:05.274Z,100.00
2024-02-29T03:56:32.321Z,100.00
2024-02-29T03:58:59.435Z,100.00
2024-02-29T04:01:26.593Z,100.00
2024-02-29T04:03:53.958Z,100.00
2024-02-29T04:06:21.007Z,100.00
2024-02-29T04:08:49.825Z,100.00
2024-02-29T04:11:17.107Z,100.00
2024-02-29T04:13:44.088Z,100.00
2024-02-29T04:16:11.525Z,100.00
2024-02-29T04:18:39.052Z,100.00
2024-02-29T04:21:06.402Z,100.00
2024-02-29T04:23:34.071Z,100.00
2024-02-29T04:26:03.002Z,100.00
2024-02-29T04:28:30.154Z,100.00
2024-02-29T04:30:57.262Z,100.00
2024-02-29T04:33:25.397Z,100.00
2024-02-29T04:35:53.077Z,100.00
2024-02-29T04:38:20.226Z,100.00
2024-02-29T04:40:47.549Z,100.00
2024-02-29T04:43:16.309Z,100.00
2024-02-29T04:45:43.631Z,100.00
2024-02-29T04:48:11.185Z,100.00
2024-02-29T04:50:38.320Z,100.00
2024-02-29T04:53:05.857Z,100.00
2024-02-29T04:55:33.659Z,100.00
2024-02-29T04:58:00.762Z,100.00
2024-02-29T05:00:29.772Z,100.00
2024-02-29T05:02:56.718Z,100.00
2024-02-29T05:05:23.902Z,100.00
2024-02-29T05:07:51.159Z,100.00
2024-02-29T05:10:18.728Z,100.00
2024-02-29T05:12:45.926Z,100.00
2024-02-29T05:15:13.505Z,100.00
2024-02-29T05:17:42.343Z,100.00
2024-02-29T05:20:10.971Z,100.00
2024-02-29T05:22:39.787Z,100.00
2024-02-29T05:25:08.458Z,100.00
2024-02-29T05:27:37.040Z,100.00
2024-02-29T05:30:04.961Z,100.00
2024-02-29T05:32:32.420Z,100.00
2024-02-29T05:35:02.011Z,100.00
2024-02-29T05:37:29.646Z,100.00
2024-02-29T05:39:57.265Z,100.00
2024-02-29T05:42:24.869Z,100.00
2024-02-29T05:44:51.978Z,100.00
2024-02-29T05:47:19.285Z,100.00
2024-02-29T05:49:46.850Z,100.00
2024-02-29T05:52:16.900Z,100.00
2024-02-29T05:54:44.188Z,100.00
2024-02-29T05:57:11.551Z,100.00
2024-02-29T05:59:39.142Z,100.00
2024-02-29T06:02:06.529Z,100.00
2024-02-29T06:04:33.760Z,100.00
2024-02-29T06:07:01.160Z,100.00
2024-02-29T06:09:30.807Z,100.00
2024-02-29T06:11:58.727Z,100.00
2024-02-29T06:14:26.459Z,100.00
2024-02-29T06:16:53.610Z,100.00
2024-02-29T06:19:21.208Z,100.00
2024-02-29T06:21:49.368Z,100.00
2024-02-29T06:24:16.716Z,100.00
2024-02-29T06:26:45.805Z,100.00
2024-02-29T06:29:13.450Z,100.00
2024-02-29T06:31:42.853Z,100.00
2024-02-29T06:34:10.615Z,100.00
2024-02-29T06:36:38.476Z,100.00
2024-02-29T06:39:06.286Z,100.00
2024-02-29T06:41:35.818Z,100.00
2024-02-29T06:44:05.167Z,100.00
2024-02-29T06:46:32.889Z,100.00
2024-02-29T06:49:01.050Z,100.00
2024-02-29T06:51:28.918Z,100.00
2024-02-29T06:53:56.090Z,100.00
2024-02-29T06:56:24.217Z,100.00
2024-02-29T06:58:51.592Z,100.00
2024-02-29T07:01:21.215Z,100.00
2024-02-29T07:03:48.834Z,100.00
2024-02-29T07:06:16.721Z,100.00
2024-02-29T07:08:46.484Z,100.00
2024-02-29T07:11:14.119Z,100.00
2024-02-29T07:13:41.284Z,100.00
2024-02-29T07:16:09.269Z,100.00
2024-02-29T07:18:38.197Z,100.00
2024-02-29T07:21:05.770Z,100.00
2024-02-29T07:23:33.204Z,100.00
2024-02-29T07:26:03.559Z,100.00
2024-02-29T07:28:31.498Z,100.00
2024-02-29T07:30:59.028Z,100.00
2024-02-29T07:33:26.433Z,100.00
2024-02-29T07:35:56.192Z,100.00
2024-02-29T07:38:23.530Z,100.00
2024-02-29T07:40:51.404Z,100.00
2024-02-29T07:43:18.794Z,100.00
2024-02-29T07:45:47.542Z,100.00
2024-02-29T07:48:15.844Z,100.00
2024-02-29T07:50:43.087Z,100.00
2024-02-29T07:53:12.423Z,100.00
2024-02-29T07:55:39.958Z,100.00
2024-02-29T07:58:07.721Z,100.00
2024-02-29T08:00:35.565Z,100.00
2024-02-29T08:03:03.008Z,100.00
2024-02-29T08:05:30.643Z,100.00
2024-02-29T08:07:58.366Z,100.00
2024-02-29T08:10:27.570Z,100.00
2024-02-29T08:12:55.209Z,100.00
2024-02-29T08:15:22.494Z,100.00
2024-02-29T08:17:50.080Z,100.00
2024-02-29T08:20:18.874Z,100.00
2024-02-29T08:22:46.404Z,100.00
2024-02-29T08:25:13.759Z,100.00
2024-02-29T08:27:45.223Z,100.00
2024-02-29T08:30:12.801Z,100.00
2024-02-29T08:32:40.223Z,100.00
2024-02-29T08:35:08.019Z,100.00
2024-02-29T08:37:35.399Z,100.00
2024-02-29T08:40:02.976Z,100.00
2024-02-29T08:42:30.601Z,100.00
2024-02-29T08:44:59.916Z,100.00
2024-02-29T08:47:28.710Z,100.00
2024-02-29T08:49:56.529Z,100.00
2024-02-29T08:52:25.731Z,100.00
2024-02-29T08:54:53.423Z,100.00
2024-02-29T08:57:23.279Z,100.00
2024-02-29T08:59:50.520Z,100.00
2024-02-29T09:02:19.639Z,100.00
2024-02-29T09:04:46.898Z,100.00
2024-02-29T09:07:14.334Z,100.00
2024-02-29T09:09:41.768Z,100.00
2024-02-29T09:12:09.887Z,100.00
2024-02-29T09:14:38.161Z,100.00
2024-02-29T09:17:05.296Z,100.00
2024-02-29T09:19:35.414Z,100.00
2024-02-29T09:22:03.538Z,100.00
2024-02-29T09:24:30.744Z,100.00
2024-02-29T09:26:58.124Z,100.00
2024-02-29T09:29:27.296Z,100.00
2024-02-29T09:31:55.256Z,100.00
2024-02-29T09:34:23.449Z,100.00
2024-02-29T09:36:52.137Z,100.00
2024-02-29T09:39:19.457Z,100.00
2024-02-29T09:42:08.257Z,100.00
2024-02-29T09:44:36.062Z,100.00
2024-02-29T09:47:03.707Z,100.00
2024-02-29T09:49:31.000Z,100.00
2024-02-29T09:52:01.732Z,100.00
2024-02-29T09:54:33.878Z,100.00
2024-02-29T09:57:02.488Z,100.00
2024-02-29T09:59:32.085Z,100.00
2024-02-29T10:02:00.743Z,100.00
2024-02-29T10:04:28.272Z,91.99
2024-02-29T10:06:55.645Z,80.78
2024-02-29T10:09:24.178Z,71.88
2024-02-29T10:11:54.607Z,65.35
2024-02-29T10:14:22.892Z,61.91
2024-02-29T10:16:51.758Z,57.37
2024-02-29T10:19:20.141Z,50.34
2024-02-29T10:21:48.081Z,45.79
2024-02-29T10:24:15.993Z,44.00
2024-02-29T10:26:45.161Z,42.57
2024-02-29T10:29:12.572Z,41.26
2024-02-29T10:31:40.131Z,40.28
2024-02-29T10:34:10.870Z,39.89
2024-02-29T10:36:38.535Z,38.72
2024-02-29T10:39:05.974Z,36.33
2024-02-29T10:41:34.273Z,37.37
2024-02-29T10:44:04.439Z,38.02
2024-02-29T10:46:32.569Z,38.99
2024-02-29T10:49:04.451Z,38.73
2024-02-29T10:51:44.352Z,35.84
2024-02-29T10:54:18.568Z,35.61
2024-02-29T10:56:47.240Z,36.49
2024-02-29T10:59:17.787Z,35.83
2024-02-29T11:01:46.366Z,36.92
2024-02-29T11:04:13.950Z,35.84
2024-02-29T11:06:44.121Z,35.84
2024-02-29T11:09:13.314Z,34.90
2024-02-29T11:11:40.878Z,34.12
2024-02-29T11:14:09.622Z,33.55
2024-02-29T11:16:41.720Z,33.44
2024-02-29T11:19:10.157Z,34.60
2024-02-29T11:21:37.746Z,35.24
2024-02-29T11:24:06.845Z,34.63
2024-02-29T11:26:35.848Z,35.35
2024-02-29T11:29:11.923Z,35.79
2024-02-29T11:31:45.305Z,37.81
2024-02-29T11:34:13.389Z,37.92
2024-02-29T11:36:42.224Z,38.64
2024-02-29T11:39:09.638Z,39.02
2024-02-29T11:41:38.203Z,38.42
2024-02-29T11:44:05.919Z,36.80
2024-02-29T11:46:33.446Z,34.78
2024-02-29T11:49:02.863Z,32.81
2024-02-29T11:51:30.472Z,31.53
2024-02-29T11:53:58.145Z,30.44
2024-02-29T11:56:26.454Z,29.34
2024-02-29T11:58:53.726Z,28.67
2024-02-29T12:01:21.857Z,27.67
2024-02-29T12:03:50.681Z,27.25
2024-02-29T12:06:20.336Z,27.66
2024-02-29T12:08:48.354Z,27.38
2024-02-29T12:11:16.752Z,28.11
2024-02-29T12:13:44.568Z,29.00
2024-02-29T12:16:14.593Z,30.28
2024-02-29T12:18:42.019Z,31.13
2024-02-29T12:21:09.850Z,31.81
2024-02-29T12:23:41.086Z,32.59
2024-02-29T12:26:11.006Z,34.03
2024-02-29T12:28:38.945Z,35.90
2024-02-29T12:31:08.382Z,37.05
2024-02-29T12:33:37.839Z,38.03
2024-02-29T12:36:06.900Z,39.30
2024-02-29T12:38:35.401Z,40.76
2024-02-29T12:41:05.960Z,41.32
2024-02-29T12:43:33.504Z,41.84
2024-02-29T12:46:00.892Z,42.35
2024-02-29T12:48:28.201Z,42.67
2024-02-29T12:50:55.539Z,43.53
2024-02-29T12:53:23.560Z,43.38
2024-02-29T12:55:50.713Z,43.38
2024-02-29T12:58:20.151Z,43.67
2024-02-29T13:00:47.732Z,44.72
2024-02-29T13:03:15.134Z,45.57
2024-02-29T13:05:42.447Z,46.13
2024-02-29T13:08:09.977Z,46.59
2024-02-29T13:10:37.462Z,46.01
2024-02-29T13:13:10.287Z,46.03
2024-02-29T13:15:39.888Z,47.24
2024-02-29T13:18:07.709Z,47.71
2024-02-29T13:20:35.445Z,49.09
2024-02-29T13:23:03.170Z,50.04
2024-02-29T13:25:30.872Z,50.62
2024-02-29T13:27:58.667Z,51.38
2024-02-29T13:30:26.276Z,52.95
2024-02-29T13:32:55.384Z,54.44
2024-02-29T13:35:22.735Z,56.81
2024-02-29T13:37:50.007Z,58.76
2024-02-29T13:40:17.535Z,61.74
2024-02-29T13:42:45.767Z,63.11
2024-02-29T13:45:13.287Z,65.39
2024-02-29T13:47:48.525Z,69.65
2024-02-29T13:50:17.624Z,69.86
2024-02-29T13:52:44.989Z,73.19
2024-02-29T13:55:12.726Z,75.45
2024-02-29T13:57:40.895Z,78.43
2024-02-29T14:00:08.960Z,80.44
2024-02-29T14:02:36.491Z,83.58
2024-02-29T14:05:04.694Z,85.51
2024-02-29T14:07:34.204Z,86.50
2024-02-29T14:10:01.783Z,86.98
2024-02-29T14:12:29.512Z,88.38
2024-02-29T14:14:57.215Z,92.10
2024-02-29T14:17:24.399Z,95.27
2024-02-29T14:19:51.806Z,96.85
2024-02-29T14:22:19.253Z,98.44
2024-02-29T14:24:50.515Z,100.00
2024-02-29T14:27:18.689Z,100.00
2024-02-29T14:29:46.161Z,100.00
2024-02-29T14:32:14.074Z,100.00
2024-02-29T14:34:41.415Z,100.00
2024-02-29T14:37:09.069Z,100.00
2024-02-29T14:39:37.182Z,100.00
2024-02-29T14:42:07.537Z,100.00
2024-02-29T14:44:35.199Z,100.00
2024-02-29T14:47:03.285Z,100.00
2024-02-29T14:49:30.668Z,100.00
2024-02-29T14:51:58.456Z,100.00
2024-02-29T14:54:26.655Z,100.00
2024-02-29T14:56:54.659Z,100.00
2024-02-29T14:59:23.725Z,100.00
2024-02-29T15:01:52.699Z,100.00
2024-02-29T15:04:20.782Z,100.00
2024-02-29T15:06:48.506Z,100.00
2024-02-29T15:09:15.851Z,100.00
2024-02-29T15:11:43.309Z,100.00
2024-02-29T15:14:10.521Z,100.00
2024-02-29T15:16:39.605Z,100.00
2024-02-29T15:19:07.076Z,100.00
2024-02-29T15:21:34.458Z,100.00
2024-02-29T15:24:02.420Z,100.00
2024-02-29T15:26:29.750Z,100.00
2024-02-29T15:28:56.944Z,100.00
2024-02-29T15:31:24.282Z,100.00
2024-02-29T15:33:56.664Z,100.00
2024-02-29T15:36:24.053Z,100.00
2024-02-29T15:38:53.787Z,100.00
2024-02-29T15:41:21.576Z,100.00
2024-02-29T15:43:49.280Z,100.00
2024-02-29T15:46:17.527Z,100.00
2024-02-29T15:48:45.928Z,100.00
2024-02-29T15:51:15.334Z,100.00
2024-02-29T15:53:42.687Z,100.00
2024-02-29T15:56:11.770Z,100.00
2024-02-29T15:58:39.691Z,100.00
2024-02-29T16:01:07.157Z,100.00
2024-02-29T16:03:35.887Z,100.00
2024-02-29T16:06:03.162Z,100.00
2024-02-29T16:08:32.371Z,100.00
2024-02-29T16:11:00.254Z,100.00
2024-02-29T16:13:29.005Z,100.00
2024-02-29T16:16:00.563Z,100.00
2024-02-29T16:18:28.652Z,100.00
2024-02-29T16:20:56.182Z,100.00
2024-02-29T16:23:23.696Z,100.00
2024-02-29T16:25:53.560Z,100.00
2024-02-29T16:28:21.887Z,100.00
2024-02-29T16:30:50.004Z,100.00
2024-02-29T16:33:17.777Z,100.00
2024-02-29T16:35:45.347Z,100.00
2024-02-29T16:38:12.904Z,100.00
2024-02-29T16:40:46.519Z,100.00
2024-02-29T16:43:16.070Z,100.00
2024-02-29T16:45:43.275Z,100.00
2024-02-29T16:48:11.449Z,100.00
2024-02-29T16:50:40.873Z,100.00
2024-02-29T16:53:09.458Z,100.00
2024-02-29T16:55:37.056Z,100.00
2024-02-29T16:58:05.183Z,100.00
2024-02-29T17:00:35.262Z,100.00
2024-02-29T17:03:03.097Z,100.00
2024-02-29T17:05:30.766Z,100.00
2024-02-29T17:07:58.895Z,100.00
2024-02-29T17:10:26.332Z,100.00
2024-02-29T17:12:54.785Z,100.00
2024-02-29T17:15:22.176Z,100.00
2024-02-29T17:17:51.050Z,100.00
2024-02-29T17:20:18.991Z,100.00
2024-02-29T17:22:46.780Z,100.00
2024-02-29T17:25:14.783Z,100.00
2024-02-29T17:27:42.193Z,100.00
2024-02-29T17:30:11.461Z,100.00
2024-02-29T17:32:39.103Z,100.00
2024-02-29T17:35:10.339Z,100.00
2024-02-29T17:37:37.805Z,100.00
2024-02-29T17:40:05.379Z,100.00
2024-02-29T17:42:33.374Z,100.00
2024-02-29T17:45:00.895Z,100.00
2024-02-29T17:47:29.650Z,100.00
2024-02-29T17:49:56.826Z,100.00
2024-02-29T17:52:26.121Z,100.00
2024-02-29T17:54:53.924Z,100.00
2024-02-29T17:57:21.584Z,100.00
2024-02-29T17:59:48.934Z,100.00
2024-02-29T18:02:17.725Z,100.00
2024-02-29T18:04:45.623Z,100.00
2024-02-29T18:07:15.710Z,100.00
2024-02-29T18:09:44.716Z,100.00
2024-02-29T18:12:12.059Z,100.00
2024-02-29T18:14:39.709Z,100.00
2024-02-29T18:17:07.551Z,100.00
2024-02-29T18:19:35.356Z,100.00
2024-02-29T18:22:02.697Z,100.00
2024-02-29T18:24:30.108Z,100.00
2024-02-29T18:26:59.354Z,100.00
2024-02-29T18:29:28.089Z,100.00
2024-02-29T18:31:55.492Z,100.00
2024-02-29T18:34:22.832Z,100.00
2024-02-29T18:36:50.082Z,100.00
2024-02-29T18:39:17.457Z,100.00
2024-02-29T18:41:44.767Z,100.00
2024-02-29T18:44:14.899Z,100.00
2024-02-29T18:46:42.596Z,100.00
2024-02-29T18:49:10.763Z,100.00
2024-02-29T18:51:43.854Z,100.00
2024-02-29T18:54:11.302Z,100.00
2024-02-29T18:56:38.616Z,100.00
2024-02-29T18:59:06.493Z,100.00
2024-02-29T19:01:35.916Z,100.00
2024-02-29T19:04:03.646Z,100.00
2024-02-29T19:06:31.025Z,100.00
2024-02-29T19:08:59.658Z,100.00
2024-02-29T19:11:27.058Z,100.00
2024-02-29T19:13:54.164Z,100.00
2024-02-29T19:16:21.499Z,100.00
2024-02-29T19:18:50.805Z,100.00
2024-02-29T19:21:18.563Z,100.00
2024-02-29T19:23:45.774Z,100.00
2024-02-29T19:26:13.617Z,100.00
2024-02-29T19:28:40.881Z,100.00
2024-02-29T19:31:08.747Z,100.00
2024-02-29T19:33:36.493Z,100.00
2024-02-29T19:36:06.219Z,100.00
2024-02-29T19:38:33.542Z,100.00
2024-02-29T19:41:00.909Z,100.00
2024-02-29T19:43:28.685Z,100.00
2024-02-29T19:45:56.314Z,100.00
2024-02-29T19:48:24.501Z,100.00
2024-02-29T19:50:52.872Z,100.00
2024-02-29T19:53:21.844Z,100.00
2024-02-29T19:55:49.778Z,100.00
2024-02-29T19:58:17.127Z,100.00
2024-02-29T20:00:47.022Z,100.00
2024-02-29T20:03:15.444Z,100.00
2024-02-29T20:05:43.300Z,100.00
2024-02-29T20:08:10.929Z,100.00
2024-02-29T20:10:40.024Z,100.00
2024-02-29T20:13:07.412Z,100.00
2024-02-29T20:15:34.930Z,100.00
2024-02-29T20:18:02.573Z,100.00
2024-02-29T20:20:29.848Z,100.00
2024-02-29T20:22:57.116Z,100.00
2024-02-29T20:25:24.781Z,100.00
2024-02-29T20:27:55.021Z,100.00
2024-02-29T20:30:23.160Z,100.00
2024-02-29T20:32:51.314Z,100.00
2024-02-29T20:35:20.821Z,100.00
2024-02-29T20:37:48.702Z,100.00
2024-02-29T20:40:16.827Z,100.00
2024-02-29T20:42:44.686Z,100.00
2024-02-29T20:45:16.191Z,100.00
2024-02-29T20:47:45.223Z,100.00
2024-02-29T20:50:13.129Z,100.00
2024-02-29T20:52:40.659Z,100.00
2024-02-29T20:55:08.465Z,100.00
2024-02-29T20:57:37.268Z,100.00
2024-02-29T21:00:05.940Z,100.00
2024-02-29T21:02:35.053Z,100.00
2024-02-29T21:05:02.320Z,100.00
2024-02-29T21:07:32.426Z,100.00
2024-02-29T21:10:02.710Z,100.00
2024-02-29T21:12:30.665Z,100.00
2024-02-29T21:14:58.347Z,100.00
2024-02-29T21:17:25.936Z,100.00
2024-02-29T21:19:55.439Z,100.00
2024-02-29T21:22:23.091Z,100.00
2024-02-29T21:24:50.479Z,100.00
2024-02-29T21:27:17.710Z,100.00
2024-02-29T21:29:45.317Z,100.00
2024-02-29T21:32:12.949Z,100.00
2024-02-29T21:34:43.519Z,100.00
2024-02-29T21:37:13.681Z,100.00
2024-02-29T21:39:44.890Z,100.00
2024-02-29T21:42:13.948Z,100.00
2024-02-29T21:44:41.588Z,100.00
2024-02-29T21:47:09.208Z,100.00
2024-02-29T21:49:36.803Z,100.00
2024-02-29T21:52:04.817Z,100.00
2024-02-29T21:54:33.989Z,100.00
2024-02-29T21:57:01.246Z,100.00
2024-02-29T21:59:28.913Z,100.00
2024-02-29T22:01:56.777Z,100.00
2024-02-29T22:04:24.519Z,100.00
2024-02-29T22:06:52.047Z,100.00
2024-02-29T22:09:19.598Z,100.00
2024-02-29T22:11:48.624Z,100.00
2024-02-29T22:14:15.838Z,100.00
2024-02-29T22:16:43.766Z,100.00
2024-02-29T22:19:12.494Z,100.00
2024-02-29T22:21:39.901Z,100.00
2024-02-29T22:24:07.773Z,100.00
2024-02-29T22:26:35.094Z,100.00
2024-02-29T22:29:04.859Z,100.00
2024-02-29T22:31:34.900Z,100.00
2024-02-29T22:34:02.861Z,100.00
2024-02-29T22:36:30.514Z,100.00
2024-02-29T22:38:57.724Z,100.00
2024-02-29T22:41:25.364Z,100.00
2024-02-29T22:43:52.864Z,100.00
2024-02-29T22:46:21.903Z,100.00
2024-02-29T22:48:49.246Z,100.00
2024-02-29T22:51:17.694Z,100.00
2024-02-29T22:53:45.049Z,100.00
2024-02-29T22:56:12.186Z,100.00
2024-02-29T22:58:40.014Z,100.00
2024-02-29T23:01:07.614Z,100.00
2024-02-29T23:03:37.174Z,100.00
2024-02-29T23:06:04.752Z,100.00
2024-02-29T23:08:32.022Z,100.00
2024-02-29T23:10:59.587Z,100.00
2024-02-29T23:13:27.348Z,100.00
2024-02-29T23:15:55.215Z,100.00
2024-02-29T23:18:22.849Z,100.00
2024-02-29T23:20:52.605Z,100.00
2024-02-29T23:23:20.271Z,100.00
2024-02-29T23:25:47.818Z,100.00
2024-02-29T23:28:16.363Z,100.00
2024-02-29T23:30:44.146Z,100.00
2024-02-29T23:33:11.721Z,100.00
2024-02-29T23:35:38.874Z,100.00
2024-02-29T23:38:07.742Z,100.00
2024-02-29T23:40:35.045Z,100.00
2024-02-29T23:43:02.647Z,100.00
2024-02-29T23:45:29.914Z,100.00
2024-02-29T23:47:57.514Z,100.00
2024-02-29T23:50:25.274Z,100.00
2024-02-29T23:52:52.950Z,100.00
2024-02-29T23:55:22.404Z,100.00
2024-02-29T23:57:52.036Z,100.00
