createdAt,value
2022-09-14T00:01:32.945Z,6.37
2022-09-14T00:04:20.818Z,5.60
2022-09-14T00:06:48.093Z,5.60
2022-09-14T00:09:22.294Z,5.43
2022-09-14T00:11:49.693Z,5.40
2022-09-14T00:14:18.418Z,5.77
2022-09-14T00:16:45.679Z,5.60
2022-09-14T00:19:24.789Z,6.17
2022-09-14T00:21:58.052Z,6.60
2022-09-14T00:24:27.916Z,6.47
2022-09-14T00:26:55.719Z,5.80
2022-09-14T00:29:23.888Z,6.50
2022-09-14T00:31:50.976Z,6.40
2022-09-14T00:34:18.920Z,6.73
2022-09-14T00:36:48.638Z,6.37
2022-09-14T00:39:17.854Z,6.17
2022-09-14T00:41:47.836Z,5.07
2022-09-14T00:44:14.590Z,6.10
2022-09-14T00:46:47.847Z,6.53
2022-09-14T00:49:20.923Z,6.00
2022-09-14T00:52:12.927Z,6.90
2022-09-14T00:54:47.757Z,7.00
2022-09-14T00:57:16.827Z,6.50
2022-09-14T00:59:45.195Z,6.17
2022-09-14T01:02:17.918Z,6.53
2022-09-14T01:04:45.149Z,6.17
2022-09-14T01:07:48.859Z,6.70
2022-09-14T01:10:42.453Z,6.50
2022-09-14T01:13:28.906Z,6.27
2022-09-14T01:16:21.302Z,6.47
2022-09-14T01:19:00.295Z,6.50
2022-09-14T01:21:35.761Z,6.10
2022-09-14T01:24:26.894Z,6.40
2022-09-14T01:27:31.754Z,6.80
2022-09-14T01:30:11.573Z,5.90
2022-09-14T01:32:51.124Z,5.77
2022-09-14T01:35:52.141Z,6.40
2022-09-14T01:38:29.572Z,6.43
2022-09-14T01:40:59.703Z,7.33
2022-09-14T01:43:43.739Z,6.30
2022-09-14T01:46:25.849Z,6.97
2022-09-14T01:49:27.826Z,6.17
2022-09-14T01:52:03.871Z,6.30
2022-09-14T01:54:38.166Z,5.70
2022-09-14T01:57:21.847Z,6.70
2022-09-14T01:59:52.734Z,5.87
2022-09-14T02:02:47.191Z,6.93
2022-09-14T02:05:33.354Z,6.80
2022-09-14T02:08:00.875Z,6.70
2022-09-14T02:10:28.394Z,6.57
2022-09-14T02:12:57.722Z,5.93
2022-09-14T02:15:26.352Z,6.77
2022-09-14T02:17:54.431Z,6.83
2022-09-14T02:20:31.582Z,6.27
2022-09-14T02:22:58.569Z,6.47
2022-09-14T02:25:25.516Z,6.53
2022-09-14T02:27:52.565Z,6.63
2022-09-14T02:30:20.836Z,7.07
2022-09-14T02:32:58.827Z,6.17
2022-09-14T02:35:53.001Z,6.43
2022-09-14T02:38:37.867Z,6.77
2022-09-14T02:41:37.390Z,5.90
2022-09-14T02:44:07.473Z,6.50
2022-09-14T02:47:02.819Z,6.40
2022-09-14T02:49:51.585Z,6.40
2022-09-14T02:52:28.191Z,6.10
2022-09-14T02:55:09.927Z,6.30
2022-09-14T02:58:00.456Z,5.73
2022-09-14T03:00:29.019Z,6.53
2022-09-14T03:02:55.997Z,6.57
2022-09-14T03:05:22.996Z,6.47
2022-09-14T03:07:49.879Z,6.20
2022-09-14T03:10:16.771Z,6.40
2022-09-14T03:12:44.426Z,6.80
2022-09-14T03:15:11.698Z,6.13
2022-09-14T03:17:38.609Z,6.90
2022-09-14T03:20:05.994Z,6.87
2022-09-14T03:22:33.283Z,7.37
2022-09-14T03:25:00.160Z,6.40
2022-09-14T03:27:27.419Z,6.77
2022-09-14T03:29:54.310Z,6.40
2022-09-14T03:32:21.213Z,6.23
2022-09-14T03:34:48.105Z,6.90
2022-09-14T03:37:14.969Z,7.03
2022-09-14T03:39:42.023Z,6.10
2022-09-14T03:42:08.949Z,6.67
2022-09-14T03:44:35.789Z,6.77
2022-09-14T03:47:02.764Z,6.33
2022-09-14T03:49:29.725Z,6.67
2022-09-14T03:51:59.619Z,7.30
2022-09-14T03:54:28.102Z,7.03
2022-09-14T03:56:55.094Z,7.00
2022-09-14T03:59:22.015Z,7.23
2022-09-14T04:01:48.953Z,6.47
2022-09-14T04:04:16.476Z,6.57
2022-09-14T04:06:43.547Z,6.80
2022-09-14T04:09:10.483Z,7.50
2022-09-14T04:11:37.526Z,6.67
2022-09-14T04:14:05.394Z,6.70
2022-09-14T04:16:32.472Z,6.67
2022-09-14T04:18:59.519Z,7.70
2022-09-14T04:21:26.772Z,7.10
2022-09-14T04:24:13.985Z,6.40
2022-09-14T04:26:43.031Z,6.87
2022-09-14T04:29:11.515Z,7.00
2022-09-14T04:31:38.638Z,7.20
2022-09-14T04:34:05.751Z,7.00
2022-09-14T04:36:32.969Z,7.10
2022-09-14T04:39:03.152Z,6.77
2022-09-14T04:41:31.622Z,7.23
2022-09-14T04:43:59.733Z,6.33
2022-09-14T04:46:30.854Z,7.20
2022-09-14T04:48:59.450Z,6.70
2022-09-14T04:51:29.866Z,7.07
2022-09-14T04:53:59.242Z,8.77
2022-09-14T04:56:28.742Z,7.37
2022-09-14T04:58:58.840Z,7.20
2022-09-14T05:01:30.025Z,6.57
2022-09-14T05:03:57.219Z,6.57
2022-09-14T05:06:27.578Z,6.60
2022-09-14T05:08:55.982Z,7.17
2022-09-14T05:11:26.735Z,8.10
2022-09-14T05:13:55.749Z,7.40
2022-09-14T05:16:32.399Z,7.50
2022-09-14T05:19:03.318Z,7.63
2022-09-14T05:21:33.309Z,8.50
2022-09-14T05:24:13.017Z,7.77
2022-09-14T05:26:40.163Z,8.40
2022-09-14T05:29:07.192Z,7.93
2022-09-14T05:31:34.221Z,8.33
2022-09-14T05:34:01.250Z,8.63
2022-09-14T05:36:28.205Z,8.97
2022-09-14T05:38:55.405Z,7.33
2022-09-14T05:41:22.403Z,6.97
2022-09-14T05:43:49.433Z,6.57
2022-09-14T05:46:20.460Z,6.77
2022-09-14T05:48:51.783Z,7.40
2022-09-14T05:51:23.100Z,7.60
2022-09-14T05:53:55.070Z,7.50
2022-09-14T05:56:24.749Z,8.13
2022-09-14T05:58:52.722Z,8.50
2022-09-14T06:01:26.552Z,7.90
2022-09-14T06:03:55.586Z,9.23
2022-09-14T06:06:23.430Z,8.80
2022-09-14T06:08:52.659Z,8.90
2022-09-14T06:11:32.606Z,8.30
2022-09-14T06:14:00.481Z,8.43
2022-09-14T06:16:28.927Z,7.73
2022-09-14T06:18:58.052Z,7.70
2022-09-14T06:21:34.224Z,8.77
2022-09-14T06:24:01.251Z,8.80
2022-09-14T06:26:28.287Z,7.77
2022-09-14T06:28:55.280Z,7.80
2022-09-14T06:31:22.654Z,7.20
2022-09-14T06:33:51.814Z,8.07
2022-09-14T06:36:25.679Z,7.40
2022-09-14T06:38:53.578Z,7.80
2022-09-14T06:41:24.280Z,8.13
2022-09-14T06:43:52.139Z,8.13
2022-09-14T06:46:23.519Z,8.83
2022-09-14T06:49:05.124Z,7.60
2022-09-14T06:51:37.011Z,8.43
2022-09-14T06:54:05.544Z,7.73
2022-09-14T06:56:38.485Z,8.13
2022-09-14T06:59:08.633Z,8.03
2022-09-14T07:01:36.716Z,8.00
2022-09-14T07:04:04.356Z,8.10
2022-09-14T07:06:47.372Z,7.87
2022-09-14T07:09:16.778Z,7.17
2022-09-14T07:11:44.379Z,7.70
2022-09-14T07:14:12.143Z,8.80
2022-09-14T07:16:40.503Z,9.83
2022-09-14T07:19:12.303Z,10.03
2022-09-14T07:21:39.906Z,9.00
2022-09-14T07:24:06.851Z,9.20
2022-09-14T07:26:39.738Z,7.53
2022-09-14T07:29:14.461Z,9.70
2022-09-14T07:31:51.553Z,7.90
2022-09-14T07:34:19.442Z,8.03
2022-09-14T07:36:47.098Z,8.10
2022-09-14T07:39:17.641Z,7.47
2022-09-14T07:41:44.990Z,9.47
2022-09-14T07:44:16.501Z,8.30
2022-09-14T07:46:45.751Z,7.20
2022-09-14T07:49:13.840Z,8.73
2022-09-14T07:51:41.281Z,7.37
2022-09-14T07:54:12.308Z,8.83
2022-09-14T07:56:39.943Z,8.30
2022-09-14T07:59:33.561Z,7.53
2022-09-14T08:01:53.841Z,7.60
2022-09-14T08:04:21.192Z,8.63
2022-09-14T08:06:48.208Z,7.70
2022-09-14T08:09:15.120Z,8.07
2022-09-14T08:11:42.097Z,7.77
2022-09-14T08:14:12.026Z,7.30
2022-09-14T08:16:40.686Z,7.40
2022-09-14T08:19:20.348Z,8.70
2022-09-14T08:21:48.027Z,7.77
2022-09-14T08:24:20.687Z,7.83
2022-09-14T08:26:48.725Z,7.13
2022-09-14T08:29:17.736Z,7.40
2022-09-14T08:31:45.840Z,7.90
2022-09-14T08:34:14.761Z,8.13
2022-09-14T08:36:43.058Z,7.90
2022-09-14T08:39:12.694Z,7.67
2022-09-14T08:41:57.018Z,7.77
2022-09-14T08:44:43.006Z,8.00
2022-09-14T08:47:16.907Z,7.70
2022-09-14T08:50:18.307Z,7.70
2022-09-14T08:52:53.100Z,7.47
2022-09-14T08:55:54.630Z,8.13
2022-09-14T08:58:59.194Z,8.40
2022-09-14T09:02:18.162Z,7.30
2022-09-14T09:05:01.456Z,7.90
2022-09-14T09:07:50.765Z,7.90
2022-09-14T09:10:18.867Z,7.77
2022-09-14T09:12:51.044Z,7.20
2022-09-14T09:15:24.551Z,7.00
2022-09-14T09:17:59.918Z,8.30
2022-09-14T09:20:33.016Z,7.27
2022-09-14T09:23:25.087Z,8.37
2022-09-14T09:26:06.016Z,7.60
2022-09-14T09:28:34.019Z,6.80
2022-09-14T09:31:10.211Z,7.03
2022-09-14T09:33:39.807Z,8.30
2022-09-14T09:36:09.247Z,8.23
2022-09-14T09:38:36.275Z,7.03
2022-09-14T09:41:27.070Z,7.97
2022-09-14T09:44:11.993Z,7.20
2022-09-14T09:46:49.125Z,7.97
2022-09-14T09:49:25.374Z,7.87
2022-09-14T09:51:53.702Z,7.40
2022-09-14T09:54:30.127Z,8.50
2022-09-14T09:57:07.033Z,7.40
2022-09-14T09:59:44.216Z,7.93
2022-09-14T10:02:27.643Z,8.57
2022-09-14T10:05:02.844Z,7.90
2022-09-14T10:07:34.170Z,8.30
2022-09-14T10:10:11.092Z,8.20
2022-09-14T10:12:44.969Z,9.00
2022-09-14T10:15:28.406Z,9.37
2022-09-14T10:17:56.215Z,8.70
2022-09-14T10:20:25.674Z,9.20
2022-09-14T10:22:53.045Z,10.10
2022-09-14T10:25:25.315Z,9.63
2022-09-14T10:27:55.258Z,10.33
2022-09-14T10:30:24.395Z,10.60
2022-09-14T10:33:06.002Z,10.07
2022-09-14T10:36:05.427Z,9.83
2022-09-14T10:38:58.650Z,9.30
2022-09-14T10:42:17.637Z,9.53
2022-09-14T10:45:14.508Z,9.03
2022-09-14T10:48:03.906Z,9.07
2022-09-14T10:51:01.752Z,8.87
2022-09-14T10:53:59.117Z,8.37
2022-09-14T10:56:40.697Z,9.00
2022-09-14T10:59:26.491Z,7.80
2022-09-14T11:02:25.074Z,7.40
2022-09-14T11:05:23.993Z,8.17
2022-09-14T11:08:24.613Z,7.30
2022-09-14T11:11:28.911Z,7.27
2022-09-14T11:14:10.545Z,7.63
2022-09-14T11:17:05.171Z,8.47
2022-09-14T11:19:43.968Z,7.77
2022-09-14T11:22:32.885Z,7.60
2022-09-14T11:25:12.315Z,6.97
2022-09-14T11:27:55.196Z,7.60
2022-09-14T11:30:27.925Z,7.33
2022-09-14T11:33:07.347Z,8.30
2022-09-14T11:35:46.608Z,8.33
2022-09-14T11:38:20.654Z,8.07
2022-09-14T11:41:08.921Z,8.73
2022-09-14T11:43:56.753Z,8.90
2022-09-14T11:46:46.956Z,8.73
2022-09-14T11:49:40.867Z,8.97
2022-09-14T11:52:12.074Z,9.73
2022-09-14T11:54:46.581Z,9.70
2022-09-14T11:57:19.101Z,9.23
2022-09-14T11:59:59.168Z,10.03
2022-09-14T12:02:26.459Z,10.67
2022-09-14T12:05:05.630Z,10.10
2022-09-14T12:07:47.481Z,9.87
2022-09-14T12:10:14.560Z,9.37
2022-09-14T12:12:57.287Z,10.20
2022-09-14T12:15:27.251Z,9.27
2022-09-14T12:18:24.519Z,9.87
2022-09-14T12:21:03.059Z,9.53
2022-09-14T12:23:33.871Z,10.10
2022-09-14T12:26:36.373Z,9.87
2022-09-14T12:29:40.898Z,10.13
2022-09-14T12:32:47.238Z,10.30
2022-09-14T12:35:34.221Z,11.43
2022-09-14T12:38:30.214Z,10.50
2022-09-14T12:41:10.489Z,11.07
2022-09-14T12:43:37.501Z,12.40
2022-09-14T12:46:22.792Z,11.80
2022-09-14T12:48:54.169Z,11.60
2022-09-14T12:51:27.256Z,13.03
2022-09-14T12:54:09.332Z,11.90
2022-09-14T12:56:51.230Z,9.60
2022-09-14T12:59:33.337Z,11.33
2022-09-14T13:02:39.213Z,11.57
2022-09-14T13:05:16.166Z,12.23
2022-09-14T13:07:44.366Z,10.90
2022-09-14T13:10:26.709Z,10.23
2022-09-14T13:12:55.237Z,9.97
2022-09-14T13:15:24.687Z,10.43
2022-09-14T13:18:22.968Z,10.63
2022-09-14T13:20:55.604Z,11.30
2022-09-14T13:23:42.112Z,12.87
2022-09-14T13:26:13.183Z,11.90
2022-09-14T13:28:45.419Z,12.07
2022-09-14T13:31:18.666Z,12.23
2022-09-14T13:33:51.998Z,12.20
2022-09-14T13:36:27.418Z,11.57
2022-09-14T13:38:55.914Z,11.90
2022-09-14T13:41:23.906Z,12.57
2022-09-14T13:43:54.491Z,12.17
2022-09-14T13:46:24.332Z,25.33
2022-09-14T13:48:52.358Z,17.07
2022-09-14T13:51:28.071Z,12.27
2022-09-14T13:53:58.306Z,10.10
2022-09-14T13:56:35.411Z,10.30
2022-09-14T13:59:19.247Z,9.73
2022-09-14T14:01:59.676Z,9.87
2022-09-14T14:04:38.992Z,10.20
2022-09-14T14:07:08.534Z,9.63
2022-09-14T14:09:57.061Z,9.80
2022-09-14T14:12:36.956Z,9.70
2022-09-14T14:15:25.929Z,9.33
2022-09-14T14:17:54.019Z,9.70
2022-09-14T14:20:29.603Z,10.00
2022-09-14T14:23:08.594Z,10.33
2022-09-14T14:25:40.978Z,10.07
2022-09-14T14:28:31.982Z,11.00
2022-09-14T14:31:07.788Z,10.97
2022-09-14T14:33:36.951Z,11.20
2022-09-14T14:36:09.830Z,11.70
2022-09-14T14:38:37.638Z,11.30
2022-09-14T14:41:04.859Z,9.60
2022-09-14T14:43:32.043Z,9.60
2022-09-14T14:46:01.299Z,10.23
2022-09-14T14:48:29.680Z,10.03
2022-09-14T14:50:56.801Z,9.77
2022-09-14T14:53:25.468Z,10.60
2022-09-14T14:55:53.154Z,10.30
2022-09-14T14:58:22.439Z,9.77
2022-09-14T15:00:50.285Z,10.70
2022-09-14T15:03:18.976Z,10.23
2022-09-14T15:05:48.118Z,10.87
2022-09-14T15:08:17.712Z,10.93
2022-09-14T15:10:44.770Z,11.67
2022-09-14T15:13:14.105Z,10.43
2022-09-14T15:15:42.885Z,10.33
2022-09-14T15:18:09.958Z,10.63
2022-09-14T15:20:37.766Z,10.40
2022-09-14T15:23:05.871Z,11.27
2022-09-14T15:25:32.967Z,11.60
2022-09-14T15:28:00.285Z,10.53
2022-09-14T15:30:27.167Z,10.60
2022-09-14T15:32:54.123Z,9.93
2022-09-14T15:35:21.046Z,10.70
2022-09-14T15:37:48.541Z,11.13
2022-09-14T15:40:15.702Z,10.80
2022-09-14T15:42:42.659Z,9.87
2022-09-14T15:45:10.780Z,11.03
2022-09-14T15:47:37.911Z,11.17
2022-09-14T15:50:08.023Z,10.90
2022-09-14T15:52:36.855Z,11.20
2022-09-14T15:55:09.724Z,12.07
2022-09-14T15:57:37.355Z,12.17
2022-09-14T16:00:10.359Z,11.97
2022-09-14T16:02:37.283Z,11.73
2022-09-14T16:05:04.594Z,13.60
2022-09-14T16:07:31.454Z,13.67
2022-09-14T16:09:59.153Z,12.50
2022-09-14T16:12:26.288Z,14.07
2022-09-14T16:14:53.146Z,13.00
2022-09-14T16:17:20.039Z,13.00
2022-09-14T16:19:49.174Z,13.17
2022-09-14T16:22:16.034Z,12.50
2022-09-14T16:24:43.293Z,12.77
2022-09-14T16:27:10.216Z,14.10
2022-09-14T16:29:37.174Z,13.13
2022-09-14T16:32:04.123Z,13.50
2022-09-14T16:34:31.407Z,13.10
2022-09-14T16:36:58.708Z,13.20
2022-09-14T16:39:29.723Z,13.47
2022-09-14T16:41:57.341Z,12.37
2022-09-14T16:44:27.791Z,12.00
2022-09-14T16:46:57.741Z,12.20
2022-09-14T16:49:27.854Z,11.07
2022-09-14T16:51:56.188Z,11.60
2022-09-14T16:54:25.989Z,11.70
2022-09-14T16:56:57.930Z,10.80
2022-09-14T16:59:25.550Z,11.17
2022-09-14T17:01:55.045Z,10.03
2022-09-14T17:04:22.851Z,10.17
2022-09-14T17:06:51.522Z,10.30
2022-09-14T17:09:23.511Z,11.20
2022-09-14T17:11:51.429Z,11.00
2022-09-14T17:14:23.673Z,10.87
2022-09-14T17:16:50.725Z,10.93
2022-09-14T17:19:17.977Z,12.60
2022-09-14T17:21:46.574Z,11.13
2022-09-14T17:24:14.785Z,11.03
2022-09-14T17:26:42.783Z,10.33
2022-09-14T17:29:10.284Z,10.10
2022-09-14T17:31:41.411Z,10.83
2022-09-14T17:34:11.379Z,10.60
2022-09-14T17:36:38.710Z,11.00
2022-09-14T17:39:11.634Z,11.03
2022-09-14T17:41:41.131Z,15.50
2022-09-14T17:44:12.018Z,17.20
2022-09-14T17:46:47.130Z,14.60
2022-09-14T17:49:18.115Z,12.77
2022-09-14T17:51:45.311Z,11.40
2022-09-14T17:54:12.720Z,10.07
2022-09-14T17:56:39.815Z,11.17
2022-09-14T17:59:11.427Z,20.03
2022-09-14T18:01:38.920Z,16.37
2022-09-14T18:04:10.597Z,12.80
2022-09-14T18:06:42.665Z,11.60
2022-09-14T18:09:20.068Z,15.00
2022-09-14T18:11:48.284Z,16.90
2022-09-14T18:14:15.987Z,16.30
2022-09-14T18:16:44.276Z,13.40
2022-09-14T18:19:11.306Z,11.43
2022-09-14T18:21:38.677Z,10.80
2022-09-14T18:24:05.927Z,9.93
2022-09-14T18:26:33.123Z,10.37
2022-09-14T18:29:00.108Z,8.73
2022-09-14T18:31:27.654Z,11.83
2022-09-14T18:33:59.257Z,11.87
2022-09-14T18:36:29.331Z,10.23
2022-09-14T18:39:00.505Z,13.47
2022-09-14T18:41:31.335Z,13.03
2022-09-14T18:43:59.069Z,11.20
2022-09-14T18:46:28.286Z,10.73
2022-09-14T18:48:59.250Z,10.37
2022-09-14T18:51:28.329Z,9.77
2022-09-14T18:54:05.763Z,9.27
2022-09-14T18:56:34.993Z,9.17
2022-09-14T18:59:04.576Z,10.33
2022-09-14T19:01:34.956Z,10.30
2022-09-14T19:04:04.082Z,10.07
2022-09-14T19:06:31.968Z,10.97
2022-09-14T19:08:58.844Z,10.77
2022-09-14T19:11:29.390Z,10.27
2022-09-14T19:14:00.309Z,10.63
2022-09-14T19:16:28.331Z,11.73
2022-09-14T19:18:55.881Z,10.53
2022-09-14T19:21:26.858Z,12.33
2022-09-14T19:24:00.323Z,11.83
2022-09-14T19:26:43.997Z,10.10
2022-09-14T19:29:15.652Z,12.20
2022-09-14T19:31:42.704Z,11.70
2022-09-14T19:34:10.802Z,11.57
2022-09-14T19:36:37.790Z,11.40
2022-09-14T19:39:05.139Z,11.80
2022-09-14T19:41:33.548Z,12.03
2022-09-14T19:44:02.614Z,13.30
2022-09-14T19:46:31.174Z,14.07
2022-09-14T19:48:58.710Z,13.80
2022-09-14T19:51:29.063Z,13.43
2022-09-14T19:53:59.017Z,12.80
2022-09-14T19:56:29.478Z,13.30
2022-09-14T19:58:59.718Z,13.33
2022-09-14T20:01:28.833Z,12.70
2022-09-14T20:03:56.203Z,12.10
2022-09-14T20:06:37.913Z,13.50
2022-09-14T20:09:12.659Z,13.30
2022-09-14T20:11:42.005Z,12.83
2022-09-14T20:14:15.394Z,13.50
2022-09-14T20:16:55.986Z,13.73
2022-09-14T20:19:27.714Z,11.30
2022-09-14T20:21:55.423Z,13.33
2022-09-14T20:24:26.792Z,12.13
2022-09-14T20:26:56.752Z,12.77
2022-09-14T20:29:24.919Z,12.67
2022-09-14T20:31:52.489Z,12.97
2022-09-14T20:34:20.732Z,12.27
2022-09-14T20:36:52.431Z,13.20
2022-09-14T20:39:22.014Z,12.60
2022-09-14T20:41:49.568Z,11.00
2022-09-14T20:44:22.025Z,11.70
2022-09-14T20:46:50.375Z,11.80
2022-09-14T20:49:20.803Z,12.07
2022-09-14T20:51:48.044Z,11.43
2022-09-14T20:54:17.666Z,10.70
2022-09-14T20:56:46.103Z,11.40
2022-09-14T20:59:16.583Z,12.53
2022-09-14T21:01:46.592Z,11.70
2022-09-14T21:04:17.824Z,12.07
2022-09-14T21:06:48.360Z,11.87
2022-09-14T21:09:18.065Z,10.90
2022-09-14T21:11:46.259Z,11.23
2022-09-14T21:14:15.756Z,11.43
2022-09-14T21:16:46.028Z,11.47
2022-09-14T21:19:23.514Z,11.53
2022-09-14T21:21:51.536Z,11.17
2022-09-14T21:24:20.651Z,11.70
2022-09-14T21:26:47.700Z,11.60
2022-09-14T21:29:20.326Z,11.70
2022-09-14T21:31:48.680Z,11.27
2022-09-14T21:34:15.960Z,10.20
2022-09-14T21:36:50.732Z,11.33
2022-09-14T21:39:23.222Z,11.07
2022-09-14T21:41:58.053Z,11.40
2022-09-14T21:44:31.591Z,13.00
2022-09-14T21:46:58.730Z,16.57
2022-09-14T21:49:25.674Z,15.30
2022-09-14T21:51:52.602Z,13.80
2022-09-14T21:54:20.444Z,12.07
2022-09-14T21:56:48.182Z,11.60
2022-09-14T21:59:21.399Z,11.33
2022-09-14T22:01:49.186Z,10.80
2022-09-14T22:04:23.118Z,10.60
2022-09-14T22:06:51.478Z,10.77
2022-09-14T22:09:21.455Z,10.90
2022-09-14T22:11:49.000Z,10.87
2022-09-14T22:14:21.330Z,11.50
2022-09-14T22:16:48.977Z,11.80
2022-09-14T22:19:24.780Z,11.60
2022-09-14T22:21:51.938Z,10.57
2022-09-14T22:24:25.406Z,11.03
2022-09-14T22:26:52.579Z,11.70
2022-09-14T22:29:19.541Z,11.53
2022-09-14T22:31:47.030Z,11.00
2022-09-14T22:34:14.683Z,10.47
2022-09-14T22:36:41.662Z,11.00
2022-09-14T22:39:09.971Z,11.37
2022-09-14T22:41:38.194Z,11.17
2022-09-14T22:44:06.108Z,11.40
2022-09-14T22:46:34.117Z,11.10
2022-09-14T22:49:01.011Z,11.20
2022-09-14T22:51:29.209Z,11.63
2022-09-14T22:53:56.740Z,11.40
2022-09-14T22:56:29.571Z,11.53
2022-09-14T22:58:57.561Z,11.67
2022-09-14T23:01:31.464Z,10.90
2022-09-14T23:04:06.448Z,11.10
2022-09-14T23:06:40.067Z,10.80
2022-09-14T23:09:10.362Z,11.63
2022-09-14T23:11:37.712Z,10.83
2022-09-14T23:14:04.752Z,10.93
2022-09-14T23:16:31.758Z,10.30
2022-09-14T23:19:02.077Z,11.00
2022-09-14T23:21:31.041Z,11.10
2022-09-14T23:24:02.400Z,11.60
2022-09-14T23:26:30.612Z,11.23
2022-09-14T23:29:05.804Z,11.50
2022-09-14T23:31:33.166Z,10.83
2022-09-14T23:34:02.707Z,11.13
2022-09-14T23:36:30.450Z,11.20
2022-09-14T23:38:57.756Z,10.00
2022-09-14T23:41:26.968Z,10.87
2022-09-14T23:43:54.481Z,10.67
2022-09-14T23:46:22.787Z,10.00
2022-09-14T23:48:50.170Z,9.97
2022-09-14T23:51:17.650Z,10.83
2022-09-14T23:53:44.557Z,9.60
2022-09-14T23:56:11.687Z,9.00
2022-09-14T23:58:39.782Z,9.00
