createdAt,value
2017-12-12T00:00:33.619Z,25.40
2017-12-12T00:03:01.205Z,23.70
2017-12-12T00:05:28.825Z,26.57
2017-12-12T00:07:57.279Z,26.23
2017-12-12T00:10:24.871Z,23.27
2017-12-12T00:12:53.329Z,24.23
2017-12-12T00:15:22.519Z,26.47
2017-12-12T00:17:50.156Z,19.30
2017-12-12T00:20:17.849Z,26.43
2017-12-12T00:22:46.312Z,27.07
2017-12-12T00:25:13.892Z,16.10
2017-12-12T00:27:41.496Z,21.63
2017-12-12T00:30:09.084Z,18.70
2017-12-12T00:32:36.688Z,20.07
2017-12-12T00:35:05.044Z,19.80
2017-12-12T00:37:32.648Z,17.50
2017-12-12T00:40:00.997Z,17.27
2017-12-12T00:42:29.367Z,16.47
2017-12-12T00:44:57.041Z,31.30
2017-12-12T00:47:25.516Z,14.23
2017-12-12T00:49:53.868Z,17.87
2017-12-12T00:52:21.457Z,12.40
2017-12-12T00:54:50.568Z,13.23
2017-12-12T00:57:18.940Z,17.77
2017-12-12T00:59:47.318Z,11.97
2017-12-12T01:02:16.413Z,10.83
2017-12-12T01:04:44.783Z,11.63
2017-12-12T01:07:12.364Z,10.60
2017-12-12T01:09:40.832Z,9.97
2017-12-12T01:12:09.189Z,14.10
2017-12-12T01:14:36.808Z,11.10
2017-12-12T01:17:04.390Z,12.63
2017-12-12T01:19:31.987Z,11.80
2017-12-12T01:21:59.568Z,16.30
2017-12-12T01:24:28.036Z,9.50
2017-12-12T01:26:57.120Z,9.47
2017-12-12T01:29:24.723Z,8.17
2017-12-12T01:31:53.073Z,8.20
2017-12-12T01:34:21.416Z,9.57
2017-12-12T01:36:49.012Z,7.67
2017-12-12T01:39:18.100Z,10.60
2017-12-12T01:41:45.776Z,10.23
2017-12-12T01:44:14.160Z,11.43
2017-12-12T01:46:42.640Z,10.50
2017-12-12T01:49:10.211Z,7.97
2017-12-12T01:51:38.675Z,7.87
2017-12-12T01:54:06.331Z,8.93
2017-12-12T01:56:33.933Z,6.23
2017-12-12T01:59:02.281Z,6.10
2017-12-12T02:01:30.647Z,6.63
2017-12-12T02:03:58.229Z,6.10
2017-12-12T02:06:25.884Z,13.23
2017-12-12T02:08:54.260Z,5.87
2017-12-12T02:11:22.605Z,6.20
2017-12-12T02:13:50.310Z,6.17
2017-12-12T02:16:17.960Z,5.67
2017-12-12T02:18:45.569Z,9.73
2017-12-12T02:21:13.188Z,5.97
2017-12-12T02:23:40.861Z,11.57
2017-12-12T02:26:08.439Z,7.00
2017-12-12T02:28:36.812Z,6.07
2017-12-12T02:31:05.156Z,10.57
2017-12-12T02:33:32.838Z,5.47
2017-12-12T02:36:00.415Z,5.60
2017-12-12T02:38:28.780Z,4.20
2017-12-12T02:40:57.158Z,5.17
2017-12-12T02:43:24.812Z,4.67
2017-12-12T02:45:53.911Z,4.03
2017-12-12T02:48:22.276Z,4.50
2017-12-12T02:50:49.861Z,3.00
2017-12-12T02:53:17.473Z,4.00
2017-12-12T02:55:45.074Z,3.60
2017-12-12T02:58:12.744Z,3.63
2017-12-12T03:00:40.320Z,3.67
2017-12-12T03:03:08.665Z,4.07
2017-12-12T03:05:36.268Z,3.50
2017-12-12T03:08:03.900Z,3.60
2017-12-12T03:10:33.012Z,3.70
2017-12-12T03:13:01.356Z,3.13
2017-12-12T03:15:29.040Z,3.70
2017-12-12T03:17:58.239Z,3.57
2017-12-12T03:20:26.720Z,2.80
2017-12-12T03:22:55.061Z,3.50
2017-12-12T03:25:22.659Z,7.23
2017-12-12T03:27:51.035Z,3.90
2017-12-12T03:30:18.696Z,6.63
2017-12-12T03:32:46.363Z,4.17
2017-12-12T03:35:14.751Z,3.53
2017-12-12T03:37:42.410Z,3.60
2017-12-12T03:40:10.009Z,9.90
2017-12-12T03:42:37.626Z,9.80
2017-12-12T03:45:05.224Z,2.60
2017-12-12T03:47:33.678Z,3.03
2017-12-12T03:50:01.276Z,3.67
2017-12-12T03:52:28.895Z,2.47
2017-12-12T03:54:57.285Z,4.90
2017-12-12T03:57:24.868Z,12.37
2017-12-12T03:59:53.208Z,2.87
2017-12-12T04:02:20.808Z,9.13
2017-12-12T04:04:49.260Z,3.10
2017-12-12T04:07:18.363Z,2.47
2017-12-12T04:09:45.940Z,3.00
2017-12-12T04:12:14.305Z,4.93
2017-12-12T04:14:41.956Z,3.00
2017-12-12T04:17:10.440Z,8.80
2017-12-12T04:19:38.100Z,3.43
2017-12-12T04:22:06.474Z,2.67
2017-12-12T04:24:34.144Z,2.27
2017-12-12T04:27:02.512Z,2.10
2017-12-12T04:29:30.093Z,3.23
2017-12-12T04:31:58.529Z,2.43
2017-12-12T04:34:26.128Z,2.10
2017-12-12T04:36:53.784Z,2.30
2017-12-12T04:39:21.368Z,2.30
2017-12-12T04:41:49.732Z,2.93
2017-12-12T04:44:18.108Z,2.90
2017-12-12T04:46:46.496Z,2.00
2017-12-12T04:49:14.076Z,2.50
2017-12-12T04:51:42.533Z,1.60
2017-12-12T04:54:11.647Z,2.70
2017-12-12T04:56:39.999Z,2.57
2017-12-12T04:59:08.365Z,7.80
2017-12-12T05:01:36.048Z,2.53
2017-12-12T05:04:05.244Z,1.83
2017-12-12T05:06:34.330Z,2.23
2017-12-12T05:09:02.005Z,2.70
2017-12-12T05:11:30.388Z,7.23
2017-12-12T05:13:58.044Z,2.33
2017-12-12T05:16:25.619Z,2.40
2017-12-12T05:18:53.268Z,2.50
2017-12-12T05:21:20.841Z,4.63
2017-12-12T05:23:48.496Z,3.17
2017-12-12T05:26:16.871Z,9.77
2017-12-12T05:28:44.468Z,2.17
2017-12-12T05:31:12.847Z,3.20
2017-12-12T05:33:41.192Z,2.97
2017-12-12T05:36:08.794Z,2.17
2017-12-12T05:38:36.420Z,4.17
2017-12-12T05:41:04.794Z,3.60
2017-12-12T05:43:33.996Z,2.70
2017-12-12T05:46:03.107Z,2.30
2017-12-12T05:48:31.451Z,2.17
2017-12-12T05:50:59.052Z,2.40
2017-12-12T05:53:27.396Z,2.33
2017-12-12T05:55:55.038Z,3.27
2017-12-12T05:58:22.635Z,2.37
2017-12-12T06:00:51.004Z,2.90
2017-12-12T06:03:18.584Z,1.80
2017-12-12T06:05:46.199Z,4.27
2017-12-12T06:08:13.780Z,3.97
2017-12-12T06:10:41.360Z,1.77
2017-12-12T06:13:08.964Z,2.80
2017-12-12T06:15:36.544Z,1.87
2017-12-12T06:18:04.239Z,1.30
2017-12-12T06:20:32.607Z,2.13
2017-12-12T06:23:00.288Z,4.30
2017-12-12T06:25:29.479Z,2.00
2017-12-12T06:27:57.083Z,6.40
2017-12-12T06:30:24.773Z,2.10
2017-12-12T06:32:52.372Z,3.50
2017-12-12T06:35:21.532Z,1.93
2017-12-12T06:37:49.228Z,2.13
2017-12-12T06:40:17.573Z,1.50
2017-12-12T06:42:45.176Z,1.77
2017-12-12T06:45:13.521Z,1.90
2017-12-12T06:47:41.211Z,1.47
2017-12-12T06:50:09.591Z,0.93
2017-12-12T06:52:37.979Z,1.20
2017-12-12T06:55:05.631Z,2.30
2017-12-12T06:57:33.211Z,4.47
2017-12-12T07:00:01.579Z,1.70
2017-12-12T07:02:30.671Z,1.90
2017-12-12T07:04:59.118Z,3.83
2017-12-12T07:07:26.716Z,1.77
2017-12-12T07:09:54.371Z,2.07
2017-12-12T07:12:21.948Z,2.03
2017-12-12T07:14:49.600Z,3.30
2017-12-12T07:17:18.865Z,7.13
2017-12-12T07:19:46.564Z,5.20
2017-12-12T07:22:14.943Z,6.83
2017-12-12T07:24:43.435Z,2.90
2017-12-12T07:27:11.088Z,3.33
2017-12-12T07:29:39.534Z,3.93
2017-12-12T07:32:07.227Z,3.20
2017-12-12T07:34:35.208Z,2.47
2017-12-12T07:37:03.576Z,2.83
2017-12-12T07:39:31.147Z,3.47
2017-12-12T07:41:59.519Z,3.37
2017-12-12T07:44:28.604Z,3.40
2017-12-12T07:46:56.284Z,2.77
2017-12-12T07:49:24.629Z,2.77
2017-12-12T07:51:52.323Z,2.90
2017-12-12T07:54:20.668Z,2.43
2017-12-12T07:56:48.367Z,2.20
2017-12-12T07:59:17.559Z,1.87
2017-12-12T08:01:45.227Z,1.70
2017-12-12T08:04:13.673Z,2.33
2017-12-12T08:06:41.272Z,2.00
2017-12-12T08:09:09.617Z,2.47
2017-12-12T08:11:37.216Z,4.27
2017-12-12T08:14:05.562Z,1.90
2017-12-12T08:16:33.252Z,2.20
2017-12-12T08:19:00.829Z,2.50
2017-12-12T08:21:29.301Z,2.73
2017-12-12T08:23:57.060Z,3.33
2017-12-12T08:26:25.440Z,2.97
2017-12-12T08:28:53.924Z,2.80
2017-12-12T08:31:23.015Z,2.87
2017-12-12T08:33:50.680Z,2.60
2017-12-12T08:36:18.264Z,6.30
2017-12-12T08:38:46.627Z,2.70
2017-12-12T08:41:15.000Z,3.80
2017-12-12T08:43:42.665Z,2.47
2017-12-12T08:46:11.012Z,2.87
2017-12-12T08:48:38.612Z,3.47
2017-12-12T08:51:07.700Z,2.87
2017-12-12T08:53:36.180Z,2.70
2017-12-12T08:56:03.756Z,3.47
2017-12-12T08:58:32.128Z,3.80
2017-12-12T09:00:59.784Z,4.07
2017-12-12T09:03:27.448Z,5.37
2017-12-12T09:05:56.532Z,6.77
2017-12-12T09:08:24.136Z,9.30
2017-12-12T09:10:52.584Z,11.40
2017-12-12T09:13:20.184Z,10.30
2017-12-12T09:15:47.811Z,12.23
2017-12-12T09:18:16.271Z,12.30
2017-12-12T09:20:44.494Z,12.80
2017-12-12T09:23:12.866Z,9.53
2017-12-12T09:25:41.231Z,11.67
2017-12-12T09:28:09.584Z,10.10
2017-12-12T09:30:37.188Z,17.40
2017-12-12T09:33:05.643Z,13.20
2017-12-12T09:35:33.312Z,13.10
2017-12-12T09:38:00.896Z,14.67
2017-12-12T09:40:29.272Z,11.73
2017-12-12T09:42:57.624Z,17.37
2017-12-12T09:45:25.291Z,11.27
2017-12-12T09:47:52.872Z,8.63
2017-12-12T09:50:21.235Z,8.30
2017-12-12T09:52:48.896Z,6.47
2017-12-12T09:55:16.561Z,5.83
2017-12-12T09:57:45.757Z,7.73
2017-12-12T10:00:13.516Z,7.17
2017-12-12T10:02:41.183Z,7.63
2017-12-12T10:05:09.544Z,7.17
2017-12-12T10:07:37.225Z,5.23
2017-12-12T10:10:04.799Z,6.13
2017-12-12T10:12:32.448Z,4.33
2017-12-12T10:15:00.112Z,3.63
2017-12-12T10:17:27.767Z,4.00
2017-12-12T10:19:55.352Z,3.40
2017-12-12T10:22:23.800Z,3.90
2017-12-12T10:24:51.480Z,3.07
2017-12-12T10:27:19.083Z,3.23
2017-12-12T10:29:46.704Z,3.10
2017-12-12T10:32:14.307Z,3.67
2017-12-12T10:34:41.892Z,2.80
2017-12-12T10:37:09.473Z,3.87
2017-12-12T10:39:37.071Z,2.20
2017-12-12T10:42:05.508Z,3.07
2017-12-12T10:44:33.111Z,4.70
2017-12-12T10:47:01.564Z,3.60
2017-12-12T10:49:29.175Z,3.10
2017-12-12T10:51:56.795Z,2.80
2017-12-12T10:54:24.401Z,3.60
2017-12-12T10:56:51.979Z,5.73
2017-12-12T10:59:19.679Z,4.03
2017-12-12T11:01:47.317Z,2.93
2017-12-12T11:04:14.899Z,3.20
2017-12-12T11:06:42.568Z,3.07
2017-12-12T11:09:10.193Z,3.80
2017-12-12T11:11:37.771Z,2.27
2017-12-12T11:14:05.416Z,2.70
2017-12-12T11:16:33.023Z,3.23
2017-12-12T11:19:00.680Z,3.00
2017-12-12T11:21:28.280Z,2.70
2017-12-12T11:23:55.863Z,2.47
2017-12-12T11:26:23.556Z,3.03
2017-12-12T11:28:51.230Z,3.33
2017-12-12T11:31:19.704Z,2.97
2017-12-12T11:33:47.369Z,2.53
2017-12-12T11:36:15.032Z,3.13
2017-12-12T11:38:42.696Z,3.00
2017-12-12T11:41:10.421Z,2.57
2017-12-12T11:43:37.995Z,2.87
2017-12-12T11:46:05.612Z,3.63
2017-12-12T11:48:33.951Z,3.27
2017-12-12T11:51:01.556Z,4.57
2017-12-12T11:53:29.150Z,4.97
2017-12-12T11:55:56.722Z,4.47
2017-12-12T11:58:24.327Z,5.20
2017-12-12T12:00:52.784Z,5.07
2017-12-12T12:03:21.892Z,4.23
2017-12-12T12:05:49.476Z,2.27
2017-12-12T12:08:17.083Z,4.53
2017-12-12T12:10:44.664Z,5.40
2017-12-12T12:13:12.324Z,6.07
2017-12-12T12:15:39.907Z,5.37
2017-12-12T12:18:08.363Z,4.87
2017-12-12T12:20:37.452Z,5.53
2017-12-12T12:23:05.061Z,3.80
2017-12-12T12:25:32.692Z,4.23
2017-12-12T12:28:00.299Z,3.23
2017-12-12T12:30:27.887Z,3.83
2017-12-12T12:32:55.567Z,5.93
2017-12-12T12:35:23.241Z,4.33
2017-12-12T12:37:50.844Z,4.53
2017-12-12T12:40:18.460Z,4.10
2017-12-12T12:42:46.120Z,5.70
2017-12-12T12:45:13.788Z,6.30
2017-12-12T12:47:41.448Z,4.57
2017-12-12T12:50:09.927Z,5.23
2017-12-12T12:52:37.587Z,5.10
2017-12-12T12:55:05.192Z,5.47
2017-12-12T12:57:32.775Z,5.20
2017-12-12T13:00:00.476Z,5.30
2017-12-12T13:02:28.144Z,5.07
2017-12-12T13:04:55.743Z,5.13
2017-12-12T13:07:23.359Z,5.47
2017-12-12T13:09:51.740Z,4.10
2017-12-12T13:12:20.127Z,4.90
2017-12-12T13:14:47.733Z,5.33
2017-12-12T13:17:15.344Z,3.57
2017-12-12T13:19:43.007Z,3.13
2017-12-12T13:22:10.679Z,6.43
2017-12-12T13:24:38.336Z,5.00
2017-12-12T13:27:05.916Z,4.13
2017-12-12T13:29:34.288Z,4.37
2017-12-12T13:32:01.873Z,4.87
2017-12-12T13:34:29.500Z,4.13
2017-12-12T13:36:57.168Z,4.13
2017-12-12T13:39:24.893Z,4.23
2017-12-12T13:41:52.495Z,5.53
2017-12-12T13:44:20.080Z,4.80
2017-12-12T13:46:47.716Z,5.07
2017-12-12T13:49:15.292Z,4.00
2017-12-12T13:51:43.755Z,5.20
2017-12-12T13:54:11.416Z,3.90
2017-12-12T13:56:39.024Z,4.10
2017-12-12T13:59:06.600Z,4.17
2017-12-12T14:01:34.195Z,5.10
2017-12-12T14:04:01.784Z,3.70
2017-12-12T14:06:30.241Z,3.80
2017-12-12T14:08:57.901Z,4.13
2017-12-12T14:11:25.504Z,3.20
2017-12-12T14:13:53.083Z,3.90
2017-12-12T14:16:20.691Z,4.17
2017-12-12T14:18:48.272Z,2.77
2017-12-12T14:21:16.620Z,3.67
2017-12-12T14:23:44.224Z,4.00
2017-12-12T14:26:11.804Z,3.70
2017-12-12T14:28:39.408Z,3.70
2017-12-12T14:31:06.993Z,4.80
2017-12-12T14:33:35.356Z,4.13
2017-12-12T14:36:02.945Z,3.87
2017-12-12T14:38:30.548Z,4.00
2017-12-12T14:40:58.132Z,3.70
2017-12-12T14:43:25.796Z,3.00
2017-12-12T14:45:53.459Z,4.83
2017-12-12T14:48:22.656Z,3.60
2017-12-12T14:50:50.315Z,3.90
2017-12-12T14:53:17.984Z,3.60
2017-12-12T14:55:45.639Z,3.83
2017-12-12T14:58:13.243Z,3.30
2017-12-12T15:00:40.872Z,3.50
2017-12-12T15:03:08.533Z,4.13
2017-12-12T15:05:36.196Z,3.97
2017-12-12T15:08:03.860Z,3.43
2017-12-12T15:10:31.516Z,3.60
2017-12-12T15:12:59.091Z,2.93
2017-12-12T15:15:26.744Z,3.07
2017-12-12T15:17:54.324Z,2.60
2017-12-12T15:20:22.692Z,2.50
2017-12-12T15:22:50.352Z,3.60
2017-12-12T15:25:18.724Z,3.80
2017-12-12T15:27:46.308Z,3.93
2017-12-12T15:30:14.834Z,3.30
2017-12-12T15:32:42.431Z,3.23
2017-12-12T15:35:10.095Z,2.67
2017-12-12T15:37:37.676Z,3.37
2017-12-12T15:40:06.048Z,2.70
2017-12-12T15:42:34.412Z,3.67
2017-12-12T15:45:02.007Z,3.33
2017-12-12T15:47:30.427Z,4.03
2017-12-12T15:49:58.112Z,4.17
2017-12-12T15:52:25.760Z,2.97
2017-12-12T15:54:53.445Z,3.70
2017-12-12T15:57:21.108Z,3.30
2017-12-12T15:59:48.772Z,3.17
2017-12-12T16:02:16.367Z,3.27
2017-12-12T16:04:43.991Z,3.53
2017-12-12T16:07:11.651Z,4.27
2017-12-12T16:09:39.320Z,3.40
2017-12-12T16:12:06.923Z,6.73
2017-12-12T16:14:34.507Z,2.90
2017-12-12T16:17:02.204Z,2.73
2017-12-12T16:19:29.788Z,2.60
2017-12-12T16:21:58.248Z,2.63
2017-12-12T16:24:25.831Z,2.73
2017-12-12T16:26:54.201Z,3.50
2017-12-12T16:29:22.584Z,3.47
2017-12-12T16:31:50.956Z,2.83
2017-12-12T16:34:18.643Z,2.90
2017-12-12T16:36:46.272Z,2.60
2017-12-12T16:39:13.876Z,3.10
2017-12-12T16:41:41.496Z,3.00
2017-12-12T16:44:09.097Z,3.20
2017-12-12T16:46:36.684Z,2.90
2017-12-12T16:49:04.288Z,3.43
2017-12-12T16:51:31.868Z,3.30
2017-12-12T16:54:00.324Z,2.57
2017-12-12T16:56:27.912Z,3.40
2017-12-12T16:58:56.284Z,2.77
2017-12-12T17:01:24.636Z,2.43
2017-12-12T17:03:52.295Z,2.50
2017-12-12T17:06:19.875Z,2.90
2017-12-12T17:08:47.525Z,2.30
2017-12-12T17:11:15.113Z,2.60
2017-12-12T17:13:43.468Z,11.73
2017-12-12T17:16:11.128Z,3.33
2017-12-12T17:18:38.792Z,2.83
2017-12-12T17:21:06.428Z,4.00
2017-12-12T17:23:34.120Z,3.77
2017-12-12T17:26:03.307Z,3.63
2017-12-12T17:28:30.946Z,3.07
2017-12-12T17:30:58.640Z,4.97
2017-12-12T17:33:26.220Z,4.30
2017-12-12T17:35:54.652Z,3.43
2017-12-12T17:38:22.227Z,5.40
2017-12-12T17:40:49.840Z,5.30
2017-12-12T17:43:17.469Z,5.30
2017-12-12T17:45:45.128Z,5.47
2017-12-12T17:48:12.791Z,6.40
2017-12-12T17:50:40.396Z,6.00
2017-12-12T17:53:08.016Z,7.63
2017-12-12T17:55:35.677Z,6.70
2017-12-12T17:58:03.336Z,8.53
2017-12-12T18:00:30.998Z,7.40
2017-12-12T18:02:58.604Z,8.93
2017-12-12T18:05:26.186Z,11.77
2017-12-12T18:07:53.791Z,12.57
2017-12-12T18:10:21.448Z,12.63
2017-12-12T18:12:49.115Z,11.43
2017-12-12T18:15:16.696Z,16.67
2017-12-12T18:17:45.151Z,11.20
2017-12-12T18:20:12.816Z,15.13
2017-12-12T18:22:41.940Z,15.77
2017-12-12T18:25:10.307Z,16.53
2017-12-12T18:27:38.688Z,13.80
2017-12-12T18:30:07.152Z,16.40
2017-12-12T18:32:34.816Z,12.40
2017-12-12T18:35:02.483Z,18.50
2017-12-12T18:37:30.142Z,20.13
2017-12-12T18:39:57.805Z,14.10
2017-12-12T18:42:25.468Z,12.60
2017-12-12T18:44:53.111Z,13.43
2017-12-12T18:47:20.796Z,12.97
2017-12-12T18:49:48.404Z,16.80
2017-12-12T18:52:15.987Z,13.23
2017-12-12T18:54:43.685Z,18.30
2017-12-12T18:57:11.339Z,23.07
2017-12-12T18:59:39.004Z,17.47
2017-12-12T19:02:06.586Z,15.60
2017-12-12T19:04:34.332Z,17.50
2017-12-12T19:07:01.990Z,12.20
2017-12-12T19:09:29.600Z,17.03
2017-12-12T19:11:57.191Z,13.90
2017-12-12T19:14:24.811Z,17.50
2017-12-12T19:16:52.443Z,16.93
2017-12-12T19:19:20.056Z,10.80
2017-12-12T19:21:47.663Z,12.10
2017-12-12T19:24:15.248Z,18.10
2017-12-12T19:26:43.707Z,17.63
2017-12-12T19:29:11.368Z,16.73
2017-12-12T19:31:38.972Z,17.07
2017-12-12T19:34:06.556Z,13.70
2017-12-12T19:36:34.167Z,17.93
2017-12-12T19:39:02.519Z,13.00
2017-12-12T19:41:30.191Z,24.13
2017-12-12T19:43:57.856Z,12.67
2017-12-12T19:46:25.519Z,16.87
2017-12-12T19:48:53.103Z,14.93
2017-12-12T19:51:21.476Z,14.97
2017-12-12T19:53:49.940Z,21.13
2017-12-12T19:56:17.552Z,20.80
2017-12-12T19:58:45.164Z,18.73
2017-12-12T20:01:12.827Z,16.63
2017-12-12T20:03:40.436Z,12.53
2017-12-12T20:06:08.023Z,38.87
2017-12-12T20:08:35.627Z,14.63
2017-12-12T20:11:04.094Z,23.30
2017-12-12T20:13:32.471Z,17.03
2017-12-12T20:16:00.137Z,16.97
2017-12-12T20:18:27.743Z,15.53
2017-12-12T20:20:55.322Z,19.03
2017-12-12T20:23:23.024Z,27.30
2017-12-12T20:25:50.687Z,29.63
2017-12-12T20:28:18.299Z,26.73
2017-12-12T20:30:45.888Z,20.87
2017-12-12T20:33:13.500Z,29.93
2017-12-12T20:35:41.136Z,26.40
2017-12-12T20:38:08.831Z,20.90
2017-12-12T20:40:37.197Z,25.30
2017-12-12T20:43:05.548Z,33.10
2017-12-12T20:45:33.160Z,28.83
2017-12-12T20:48:00.743Z,39.03
2017-12-12T20:50:28.436Z,29.00
2017-12-12T20:52:56.920Z,26.00
2017-12-12T20:55:25.328Z,21.17
2017-12-12T20:57:52.964Z,30.35
2017-12-12T21:00:20.624Z,35.60
2017-12-12T21:02:48.211Z,32.20
2017-12-12T21:05:15.947Z,24.10
2017-12-12T21:07:46.349Z,31.47
2017-12-12T21:10:13.960Z,26.27
2017-12-12T21:12:42.312Z,26.60
2017-12-12T21:15:09.928Z,28.83
2017-12-12T21:17:37.523Z,28.90
2017-12-12T21:20:05.116Z,39.57
2017-12-12T21:22:33.584Z,21.00
2017-12-12T21:25:01.176Z,24.40
2017-12-12T21:27:28.908Z,24.37
2017-12-12T21:29:57.288Z,21.37
2017-12-12T21:32:24.952Z,16.40
2017-12-12T21:34:52.544Z,26.63
2017-12-12T21:37:20.996Z,18.70
2017-12-12T21:39:48.665Z,16.20
2017-12-12T21:42:16.272Z,12.43
2017-12-12T21:44:43.856Z,16.93
2017-12-12T21:47:11.468Z,20.13
2017-12-12T21:49:39.815Z,18.03
2017-12-12T21:52:07.423Z,18.93
2017-12-12T21:54:35.012Z,15.43
2017-12-12T21:57:02.704Z,17.03
2017-12-12T21:59:30.295Z,16.23
2017-12-12T22:01:58.644Z,29.10
2017-12-12T22:04:26.252Z,20.23
2017-12-12T22:06:53.840Z,15.40
2017-12-12T22:09:21.453Z,17.27
2017-12-12T22:11:49.803Z,34.40
2017-12-12T22:14:17.414Z,18.90
2017-12-12T22:16:45.032Z,17.77
2017-12-12T22:19:12.639Z,15.00
2017-12-12T22:21:40.258Z,17.37
2017-12-12T22:24:07.920Z,18.10
2017-12-12T22:26:35.789Z,14.80
2017-12-12T22:29:03.420Z,16.00
2017-12-12T22:31:31.111Z,22.47
2017-12-12T22:33:59.459Z,18.40
2017-12-12T22:36:27.063Z,14.73
2017-12-12T22:38:54.708Z,15.77
2017-12-12T22:41:22.318Z,13.07
2017-12-12T22:43:49.912Z,10.10
2017-12-12T22:46:17.517Z,12.63
2017-12-12T22:48:45.864Z,11.00
2017-12-12T22:51:13.536Z,24.83
2017-12-12T22:53:41.200Z,14.87
2017-12-12T22:56:08.864Z,15.53
2017-12-12T22:58:36.528Z,15.37
2017-12-12T23:01:04.132Z,15.00
2017-12-12T23:03:31.748Z,9.27
2017-12-12T23:05:59.356Z,12.60
2017-12-12T23:08:26.937Z,15.00
2017-12-12T23:10:54.532Z,10.17
2017-12-12T23:13:22.136Z,12.40
2017-12-12T23:15:49.719Z,17.07
2017-12-12T23:18:17.460Z,9.00
2017-12-12T23:20:45.800Z,16.23
2017-12-12T23:23:13.404Z,16.57
2017-12-12T23:25:41.024Z,12.53
2017-12-12T23:28:08.683Z,19.00
2017-12-12T23:30:36.268Z,12.97
2017-12-12T23:33:04.728Z,14.40
2017-12-12T23:35:32.395Z,15.30
2017-12-12T23:38:00.057Z,24.23
2017-12-12T23:40:27.719Z,13.40
2017-12-12T23:42:55.335Z,14.97
2017-12-12T23:45:22.916Z,8.57
2017-12-12T23:47:50.523Z,7.53
2017-12-12T23:50:18.979Z,13.77
2017-12-12T23:52:46.645Z,17.27
2017-12-12T23:55:14.308Z,17.37
2017-12-12T23:57:41.972Z,7.43
