createdAt,value
2023-09-30T00:00:18.339Z,73.13
2023-09-30T00:01:20.020Z,72.54
2023-09-30T00:02:21.764Z,72.52
2023-09-30T00:03:23.693Z,72.19
2023-09-30T00:04:25.732Z,72.01
2023-09-30T00:05:27.583Z,71.84
2023-09-30T00:06:29.274Z,71.70
2023-09-30T00:07:30.875Z,71.54
2023-09-30T00:08:32.497Z,72.01
2023-09-30T00:09:34.098Z,71.79
2023-09-30T00:10:35.672Z,72.20
2023-09-30T00:11:37.252Z,71.97
2023-09-30T00:12:40.266Z,72.03
2023-09-30T00:13:41.925Z,72.27
2023-09-30T00:14:43.823Z,71.88
2023-09-30T00:15:45.439Z,71.80
2023-09-30T00:16:47.124Z,71.64
2023-09-30T00:17:48.885Z,70.85
2023-09-30T00:18:50.551Z,70.92
2023-09-30T00:19:52.182Z,70.93
2023-09-30T00:20:53.870Z,70.88
2023-09-30T00:21:56.268Z,70.73
2023-09-30T00:22:58.036Z,70.91
2023-09-30T00:23:59.681Z,71.31
2023-09-30T00:25:01.249Z,70.78
2023-09-30T00:26:02.837Z,70.57
2023-09-30T00:27:04.491Z,70.16
2023-09-30T00:28:07.529Z,70.15
2023-09-30T00:29:09.193Z,70.15
2023-09-30T00:30:11.403Z,70.14
2023-09-30T00:31:13.083Z,70.10
2023-09-30T00:32:14.785Z,70.19
2023-09-30T00:33:16.616Z,70.60
2023-09-30T00:34:18.337Z,70.55
2023-09-30T00:35:19.966Z,71.05
2023-09-30T00:36:21.541Z,71.23
2023-09-30T00:37:23.275Z,71.25
2023-09-30T00:38:25.075Z,71.45
2023-09-30T00:39:26.769Z,71.95
2023-09-30T00:40:28.372Z,71.96
2023-09-30T00:41:30.203Z,72.07
2023-09-30T00:42:31.891Z,72.14
2023-09-30T00:43:35.763Z,72.54
2023-09-30T00:44:37.291Z,73.31
2023-09-30T00:45:39.050Z,73.74
2023-09-30T00:46:41.723Z,74.15
2023-09-30T00:47:44.851Z,73.64
2023-09-30T00:48:46.855Z,74.34
2023-09-30T00:49:50.681Z,74.64
2023-09-30T00:50:52.360Z,74.88
2023-09-30T00:51:55.986Z,74.99
2023-09-30T00:52:57.624Z,75.23
2023-09-30T00:54:00.968Z,75.34
2023-09-30T00:55:02.981Z,75.93
2023-09-30T00:56:06.408Z,76.05
2023-09-30T00:57:08.164Z,76.05
2023-09-30T00:58:09.933Z,76.50
2023-09-30T00:59:13.784Z,75.93
2023-09-30T01:00:16.380Z,76.05
2023-09-30T01:01:19.193Z,76.25
2023-09-30T01:02:20.862Z,75.84
2023-09-30T01:03:23.484Z,76.02
2023-09-30T01:04:26.066Z,76.72
2023-09-30T01:05:27.971Z,76.51
2023-09-30T01:06:29.586Z,76.60
2023-09-30T01:07:31.292Z,76.33
2023-09-30T01:08:33.666Z,77.19
2023-09-30T01:09:35.504Z,77.01
2023-09-30T01:10:37.185Z,76.88
2023-09-30T01:11:39.998Z,77.71
2023-09-30T01:12:41.647Z,77.41
2023-09-30T01:13:43.336Z,77.68
2023-09-30T01:14:46.276Z,77.22
2023-09-30T01:15:47.876Z,77.03
2023-09-30T01:16:49.564Z,76.65
2023-09-30T01:17:51.251Z,76.40
2023-09-30T01:18:52.932Z,76.46
2023-09-30T01:19:54.502Z,76.58
2023-09-30T01:20:57.230Z,76.73
2023-09-30T01:22:00.470Z,76.89
2023-09-30T01:23:04.532Z,77.12
2023-09-30T01:24:06.480Z,76.98
2023-09-30T01:25:09.678Z,76.35
2023-09-30T01:26:12.491Z,76.10
2023-09-30T01:27:14.323Z,77.30
2023-09-30T01:28:15.974Z,77.37
2023-09-30T01:29:18.806Z,78.15
2023-09-30T01:30:20.858Z,77.78
2023-09-30T01:31:22.570Z,78.32
2023-09-30T01:32:24.180Z,78.14
2023-09-30T01:33:25.819Z,79.25
2023-09-30T01:34:27.469Z,79.70
2023-09-30T01:35:29.113Z,79.91
2023-09-30T01:36:31.184Z,80.09
2023-09-30T01:37:34.310Z,80.27
2023-09-30T01:38:35.865Z,79.50
2023-09-30T01:39:37.581Z,80.02
2023-09-30T01:40:39.246Z,79.75
2023-09-30T01:41:41.602Z,80.16
2023-09-30T01:42:43.234Z,80.32
2023-09-30T01:43:45.000Z,80.38
2023-09-30T01:44:46.728Z,79.44
2023-09-30T01:45:48.396Z,79.72
2023-09-30T01:46:50.123Z,80.30
2023-09-30T01:47:51.709Z,80.47
2023-09-30T01:48:53.385Z,79.75
2023-09-30T01:49:54.986Z,80.37
2023-09-30T01:50:56.687Z,79.85
2023-09-30T01:51:58.268Z,79.85
2023-09-30T01:53:02.318Z,80.98
2023-09-30T01:54:04.327Z,81.23
2023-09-30T01:55:06.465Z,81.19
2023-09-30T01:56:08.054Z,81.59
2023-09-30T01:57:11.359Z,81.97
2023-09-30T01:58:13.004Z,81.73
2023-09-30T01:59:14.672Z,81.58
2023-09-30T02:00:16.528Z,81.33
2023-09-30T02:01:18.248Z,82.09
2023-09-30T02:02:20.008Z,81.85
2023-09-30T02:03:22.154Z,82.44
2023-09-30T02:04:23.938Z,81.97
2023-09-30T02:05:25.746Z,81.96
2023-09-30T02:06:27.338Z,81.90
2023-09-30T02:07:28.960Z,82.09
2023-09-30T02:08:31.851Z,82.58
2023-09-30T02:09:33.455Z,82.50
2023-09-30T02:10:37.966Z,82.58
2023-09-30T02:11:39.574Z,82.96
2023-09-30T02:12:41.292Z,82.63
2023-09-30T02:13:45.648Z,81.95
2023-09-30T02:14:47.262Z,82.32
2023-09-30T02:15:49.132Z,82.47
2023-09-30T02:16:50.845Z,82.42
2023-09-30T02:17:52.516Z,83.18
2023-09-30T02:18:54.205Z,83.39
2023-09-30T02:19:55.949Z,82.40
2023-09-30T02:20:57.645Z,82.78
2023-09-30T02:21:59.291Z,82.96
2023-09-30T02:23:00.960Z,82.92
2023-09-30T02:24:04.262Z,83.30
2023-09-30T02:25:06.419Z,83.30
2023-09-30T02:26:08.169Z,83.91
2023-09-30T02:27:09.767Z,83.90
2023-09-30T02:28:11.548Z,83.86
2023-09-30T02:29:13.162Z,83.92
2023-09-30T02:30:15.514Z,84.07
2023-09-30T02:31:17.698Z,84.44
2023-09-30T02:32:19.330Z,84.38
2023-09-30T02:33:20.987Z,83.10
2023-09-30T02:34:22.690Z,83.93
2023-09-30T02:35:24.743Z,84.86
2023-09-30T02:36:27.272Z,84.90
2023-09-30T02:37:28.925Z,84.08
2023-09-30T02:38:30.513Z,84.52
2023-09-30T02:39:33.500Z,83.80
2023-09-30T02:40:35.179Z,83.91
2023-09-30T02:41:36.941Z,84.54
2023-09-30T02:42:38.951Z,84.58
2023-09-30T02:43:40.685Z,85.06
2023-09-30T02:44:42.301Z,84.91
2023-09-30T02:45:45.186Z,84.29
2023-09-30T02:46:46.944Z,84.01
2023-09-30T02:47:48.780Z,84.10
2023-09-30T02:48:52.244Z,84.65
2023-09-30T02:49:53.797Z,84.55
2023-09-30T02:50:55.387Z,83.94
2023-09-30T02:51:57.077Z,84.16
2023-09-30T02:52:58.716Z,84.12
2023-09-30T02:54:00.417Z,83.44
2023-09-30T02:55:04.250Z,84.92
2023-09-30T02:56:05.777Z,84.11
2023-09-30T02:57:07.421Z,85.21
2023-09-30T02:58:09.373Z,85.46
2023-09-30T02:59:10.952Z,85.22
2023-09-30T03:00:13.275Z,85.91
2023-09-30T03:01:18.040Z,85.72
2023-09-30T03:02:19.786Z,86.02
2023-09-30T03:03:21.428Z,85.61
2023-09-30T03:04:23.133Z,84.06
2023-09-30T03:05:25.024Z,84.26
2023-09-30T03:06:26.722Z,84.54
2023-09-30T03:07:31.069Z,84.21
2023-09-30T03:08:33.051Z,84.67
2023-09-30T03:09:34.750Z,85.09
2023-09-30T03:10:37.787Z,85.12
2023-09-30T03:11:39.445Z,85.40
2023-09-30T03:12:41.147Z,86.16
2023-09-30T03:13:43.039Z,85.27
2023-09-30T03:14:46.998Z,85.87
2023-09-30T03:15:48.749Z,85.47
2023-09-30T03:16:50.429Z,85.87
2023-09-30T03:17:53.803Z,85.80
2023-09-30T03:18:55.957Z,85.99
2023-09-30T03:19:57.617Z,85.67
2023-09-30T03:21:01.260Z,85.75
2023-09-30T03:22:02.887Z,86.69
2023-09-30T03:23:04.478Z,86.40
2023-09-30T03:24:06.839Z,87.02
2023-09-30T03:25:09.721Z,87.19
2023-09-30T03:26:12.625Z,86.43
2023-09-30T03:27:14.203Z,86.33
2023-09-30T03:28:15.872Z,86.91
2023-09-30T03:29:17.483Z,87.08
2023-09-30T03:30:19.353Z,87.40
2023-09-30T03:31:21.111Z,86.65
2023-09-30T03:32:22.832Z,86.57
2023-09-30T03:33:24.498Z,86.51
2023-09-30T03:34:26.304Z,86.82
2023-09-30T03:35:27.944Z,87.27
2023-09-30T03:36:29.667Z,86.31
2023-09-30T03:37:32.348Z,86.32
2023-09-30T03:38:33.932Z,86.45
2023-09-30T03:39:35.646Z,86.83
2023-09-30T03:40:37.366Z,86.98
2023-09-30T03:41:40.342Z,86.67
2023-09-30T03:42:42.434Z,87.33
2023-09-30T03:43:44.122Z,87.80
2023-09-30T03:44:45.713Z,87.99
2023-09-30T03:45:47.368Z,87.52
2023-09-30T03:46:49.002Z,87.27
2023-09-30T03:47:50.830Z,86.55
2023-09-30T03:48:52.573Z,86.88
2023-09-30T03:49:54.254Z,87.05
2023-09-30T03:50:55.854Z,88.02
2023-09-30T03:51:57.414Z,88.22
2023-09-30T03:53:02.545Z,87.62
2023-09-30T03:54:04.669Z,88.05
2023-09-30T03:55:06.972Z,88.33
2023-09-30T03:56:09.244Z,87.73
2023-09-30T03:57:12.237Z,87.72
2023-09-30T03:58:13.882Z,88.24
2023-09-30T03:59:15.693Z,87.71
2023-09-30T04:00:17.967Z,88.28
2023-09-30T04:01:19.597Z,88.48
2023-09-30T04:02:21.212Z,88.17
2023-09-30T04:03:22.900Z,87.35
2023-09-30T04:04:24.681Z,87.72
2023-09-30T04:05:26.873Z,88.48
2023-09-30T04:06:28.631Z,89.16
2023-09-30T04:07:30.330Z,89.69
2023-09-30T04:08:32.063Z,89.79
2023-09-30T04:09:33.897Z,89.46
2023-09-30T04:10:35.577Z,89.10
2023-09-30T04:11:37.524Z,89.27
2023-09-30T04:12:40.456Z,90.10
2023-09-30T04:13:42.103Z,89.00
2023-09-30T04:14:43.755Z,89.24
2023-09-30T04:15:46.616Z,88.88
2023-09-30T04:16:50.262Z,89.11
2023-09-30T04:17:51.991Z,89.50
2023-09-30T04:18:53.770Z,89.26
2023-09-30T04:19:55.369Z,89.20
2023-09-30T04:20:57.010Z,88.11
2023-09-30T04:21:58.610Z,88.50
2023-09-30T04:23:00.209Z,88.58
2023-09-30T04:24:02.084Z,89.71
2023-09-30T04:25:04.050Z,89.30
2023-09-30T04:26:05.692Z,89.93
2023-09-30T04:27:07.370Z,90.15
2023-09-30T04:28:10.354Z,90.21
2023-09-30T04:29:11.986Z,90.10
2023-09-30T04:30:14.968Z,91.18
2023-09-30T04:31:16.717Z,90.36
2023-09-30T04:32:18.521Z,90.08
2023-09-30T04:33:20.248Z,91.48
2023-09-30T04:34:21.866Z,90.82
2023-09-30T04:35:23.724Z,91.38
2023-09-30T04:36:25.396Z,91.79
2023-09-30T04:37:27.012Z,92.40
2023-09-30T04:38:28.594Z,92.17
2023-09-30T04:39:30.261Z,91.51
2023-09-30T04:40:31.906Z,91.19
2023-09-30T04:41:33.695Z,91.44
2023-09-30T04:42:35.375Z,92.09
2023-09-30T04:43:38.519Z,92.87
2023-09-30T04:44:40.232Z,92.28
2023-09-30T04:45:41.923Z,91.39
2023-09-30T04:46:43.558Z,90.55
2023-09-30T04:47:45.232Z,90.96
2023-09-30T04:48:47.022Z,91.54
2023-09-30T04:49:48.677Z,91.84
2023-09-30T04:50:50.313Z,91.46
2023-09-30T04:51:51.912Z,91.27
2023-09-30T04:52:53.906Z,91.02
2023-09-30T04:53:55.778Z,91.38
2023-09-30T04:54:57.755Z,90.42
2023-09-30T04:55:59.331Z,90.41
2023-09-30T04:57:00.896Z,90.49
2023-09-30T04:58:02.642Z,90.67
2023-09-30T04:59:05.620Z,90.46
2023-09-30T05:00:08.821Z,91.10
2023-09-30T05:01:10.623Z,91.98
2023-09-30T05:02:12.348Z,91.38
2023-09-30T05:03:14.105Z,91.18
2023-09-30T05:04:15.950Z,90.51
2023-09-30T05:05:17.627Z,91.02
2023-09-30T05:06:19.358Z,91.83
2023-09-30T05:07:21.069Z,91.04
2023-09-30T05:08:25.926Z,91.54
2023-09-30T05:09:27.560Z,93.14
2023-09-30T05:10:29.113Z,93.55
2023-09-30T05:11:30.670Z,93.45
2023-09-30T05:12:32.478Z,93.16
2023-09-30T05:13:34.179Z,93.72
2023-09-30T05:14:37.541Z,92.75
2023-09-30T05:15:39.366Z,92.65
2023-09-30T05:16:41.283Z,92.47
2023-09-30T05:17:43.131Z,92.94
2023-09-30T05:18:44.837Z,92.79
2023-09-30T05:19:46.455Z,92.25
2023-09-30T05:20:50.703Z,92.69
2023-09-30T05:21:52.367Z,93.02
2023-09-30T05:22:56.427Z,92.51
2023-09-30T05:23:58.204Z,92.88
2023-09-30T05:25:00.051Z,93.36
2023-09-30T05:26:01.722Z,93.06
2023-09-30T05:27:03.422Z,93.94
2023-09-30T05:28:05.199Z,93.62
2023-09-30T05:29:06.821Z,94.03
2023-09-30T05:30:10.930Z,94.52
2023-09-30T05:31:12.690Z,93.75
2023-09-30T05:32:14.343Z,94.29
2023-09-30T05:33:16.004Z,94.12
2023-09-30T05:34:17.683Z,94.87
2023-09-30T05:35:19.395Z,94.16
2023-09-30T05:36:22.552Z,93.87
2023-09-30T05:37:24.886Z,94.72
2023-09-30T05:38:26.480Z,94.70
2023-09-30T05:39:28.158Z,95.27
2023-09-30T05:40:32.410Z,94.84
2023-09-30T05:41:33.963Z,94.86
2023-09-30T05:42:35.659Z,94.85
2023-09-30T05:43:37.332Z,94.70
2023-09-30T05:44:38.990Z,94.99
2023-09-30T05:45:42.015Z,94.45
2023-09-30T05:46:43.628Z,94.91
2023-09-30T05:47:45.284Z,94.52
2023-09-30T05:48:47.005Z,94.60
2023-09-30T05:49:48.748Z,94.48
2023-09-30T05:50:50.659Z,94.33
2023-09-30T05:51:52.296Z,94.18
2023-09-30T05:52:54.900Z,94.67
2023-09-30T05:53:56.587Z,94.63
2023-09-30T05:54:58.301Z,94.40
2023-09-30T05:56:02.005Z,94.20
2023-09-30T05:57:05.116Z,94.10
2023-09-30T05:58:06.795Z,93.71
2023-09-30T05:59:08.413Z,93.99
2023-09-30T06:00:13.813Z,93.69
2023-09-30T06:01:16.890Z,93.80
2023-09-30T06:02:18.526Z,94.37
2023-09-30T06:03:20.498Z,94.73
2023-09-30T06:04:22.356Z,94.76
2023-09-30T06:05:24.085Z,95.30
2023-09-30T06:06:25.662Z,94.88
2023-09-30T06:07:27.333Z,94.83
2023-09-30T06:08:28.934Z,94.76
2023-09-30T06:09:30.678Z,94.38
2023-09-30T06:10:32.450Z,94.36
2023-09-30T06:11:34.170Z,94.45
2023-09-30T06:12:35.851Z,94.44
2023-09-30T06:13:37.547Z,93.99
2023-09-30T06:14:39.356Z,94.06
2023-09-30T06:15:42.242Z,93.57
2023-09-30T06:16:45.297Z,92.99
2023-09-30T06:17:47.173Z,93.16
2023-09-30T06:18:48.840Z,92.69
2023-09-30T06:19:50.445Z,92.56
2023-09-30T06:20:52.024Z,92.61
2023-09-30T06:21:53.887Z,93.09
2023-09-30T06:22:55.675Z,92.75
2023-09-30T06:23:57.409Z,92.48
2023-09-30T06:24:59.013Z,91.77
2023-09-30T06:26:00.859Z,92.50
2023-09-30T06:27:02.531Z,92.76
2023-09-30T06:28:04.769Z,92.71
2023-09-30T06:29:06.366Z,91.72
2023-09-30T06:30:08.987Z,91.85
2023-09-30T06:31:11.456Z,91.81
2023-09-30T06:32:14.485Z,92.12
2023-09-30T06:33:16.165Z,92.33
2023-09-30T06:34:17.884Z,92.12
2023-09-30T06:35:23.390Z,92.07
2023-09-30T06:36:25.559Z,91.53
2023-09-30T06:37:27.151Z,91.66
2023-09-30T06:38:28.982Z,91.00
2023-09-30T06:39:30.739Z,90.03
2023-09-30T06:40:32.762Z,90.64
2023-09-30T06:41:34.829Z,90.50
2023-09-30T06:42:37.424Z,91.03
2023-09-30T06:43:39.934Z,90.09
2023-09-30T06:44:41.521Z,90.32
2023-09-30T06:45:43.752Z,90.72
2023-09-30T06:46:45.608Z,90.81
2023-09-30T06:47:48.764Z,90.96
2023-09-30T06:48:50.590Z,90.65
2023-09-30T06:49:52.233Z,90.41
2023-09-30T06:50:53.894Z,90.81
2023-09-30T06:51:55.562Z,90.57
2023-09-30T06:52:57.319Z,90.66
2023-09-30T06:53:59.035Z,91.30
2023-09-30T06:55:00.613Z,90.35
2023-09-30T06:56:06.041Z,89.88
2023-09-30T06:57:07.700Z,89.39
2023-09-30T06:58:09.268Z,89.74
2023-09-30T06:59:10.866Z,89.91
2023-09-30T07:00:15.085Z,89.86
2023-09-30T07:01:17.557Z,89.83
2023-09-30T07:02:19.289Z,89.88
2023-09-30T07:03:26.210Z,89.29
2023-09-30T07:04:29.959Z,89.47
2023-09-30T07:05:32.037Z,89.83
2023-09-30T07:06:33.760Z,88.55
2023-09-30T07:07:35.475Z,88.90
2023-09-30T07:08:37.118Z,88.23
2023-09-30T07:09:38.716Z,87.64
2023-09-30T07:10:40.534Z,87.54
2023-09-30T07:11:42.142Z,87.30
2023-09-30T07:12:43.768Z,88.32
2023-09-30T07:13:45.456Z,87.43
2023-09-30T07:14:47.086Z,87.69
2023-09-30T07:15:51.234Z,87.51
2023-09-30T07:16:52.957Z,87.28
2023-09-30T07:17:54.616Z,86.61
2023-09-30T07:18:57.989Z,86.13
2023-09-30T07:19:59.945Z,85.06
2023-09-30T07:21:01.601Z,85.20
2023-09-30T07:22:05.380Z,84.88
2023-09-30T07:23:18.832Z,85.48
2023-09-30T07:24:23.969Z,85.23
2023-09-30T07:25:27.100Z,85.99
2023-09-30T07:26:28.754Z,86.14
2023-09-30T07:27:30.432Z,84.89
2023-09-30T07:28:32.115Z,85.03
2023-09-30T07:29:33.800Z,84.50
2023-09-30T07:30:35.876Z,85.16
2023-09-30T07:31:37.893Z,85.13
2023-09-30T07:32:39.741Z,85.41
2023-09-30T07:33:41.560Z,85.45
2023-09-30T07:34:45.152Z,84.35
2023-09-30T07:35:46.770Z,83.71
2023-09-30T07:36:48.472Z,83.34
2023-09-30T07:37:50.567Z,83.57
2023-09-30T07:38:52.175Z,83.58
2023-09-30T07:39:53.911Z,83.28
2023-09-30T07:40:55.577Z,83.16
2023-09-30T07:41:57.251Z,82.26
2023-09-30T07:42:58.946Z,82.52
2023-09-30T07:44:00.614Z,82.52
2023-09-30T07:45:02.300Z,82.98
2023-09-30T07:46:07.037Z,83.38
2023-09-30T07:47:08.723Z,82.44
2023-09-30T07:48:10.834Z,81.65
2023-09-30T07:49:12.466Z,82.27
2023-09-30T07:50:15.543Z,82.18
2023-09-30T07:51:17.169Z,82.47
2023-09-30T07:52:18.905Z,81.82
2023-09-30T07:53:20.508Z,82.53
2023-09-30T07:54:31.302Z,81.89
2023-09-30T07:55:33.874Z,82.49
2023-09-30T07:56:35.483Z,82.47
2023-09-30T07:57:38.070Z,81.98
2023-09-30T07:58:39.877Z,81.49
2023-09-30T07:59:41.453Z,81.51
2023-09-30T08:00:45.582Z,81.73
2023-09-30T08:01:49.083Z,81.64
2023-09-30T08:02:50.743Z,81.12
2023-09-30T08:03:52.594Z,80.95
2023-09-30T08:04:54.592Z,80.70
2023-09-30T08:05:57.664Z,80.28
2023-09-30T08:06:59.431Z,79.28
2023-09-30T08:08:03.231Z,80.42
2023-09-30T08:09:04.833Z,79.79
2023-09-30T08:10:07.535Z,79.49
2023-09-30T08:11:09.257Z,79.93
2023-09-30T08:12:10.881Z,79.58
2023-09-30T08:13:12.541Z,80.42
2023-09-30T08:14:14.137Z,80.57
2023-09-30T08:15:16.061Z,80.25
2023-09-30T08:16:19.906Z,80.02
2023-09-30T08:17:23.190Z,79.41
2023-09-30T08:18:24.894Z,79.28
2023-09-30T08:19:26.611Z,79.83
2023-09-30T08:20:28.242Z,79.62
2023-09-30T08:21:31.638Z,79.89
2023-09-30T08:22:33.344Z,79.63
2023-09-30T08:23:34.911Z,79.42
2023-09-30T08:24:36.698Z,79.07
2023-09-30T08:25:38.597Z,79.06
2023-09-30T08:26:41.610Z,79.51
2023-09-30T08:27:43.621Z,78.80
2023-09-30T08:28:45.414Z,78.32
2023-09-30T08:29:47.099Z,78.78
2023-09-30T08:30:48.789Z,78.52
2023-09-30T08:31:50.539Z,78.55
2023-09-30T08:32:52.246Z,79.02
2023-09-30T08:33:54.012Z,78.27
2023-09-30T08:34:55.630Z,77.79
2023-09-30T08:35:57.244Z,77.68
2023-09-30T08:37:00.264Z,77.75
2023-09-30T08:38:01.903Z,78.71
2023-09-30T08:39:03.802Z,79.11
2023-09-30T08:40:06.923Z,79.37
2023-09-30T08:41:08.951Z,79.03
2023-09-30T08:42:11.847Z,78.47
2023-09-30T08:43:15.514Z,77.98
2023-09-30T08:44:17.312Z,78.56
2023-09-30T08:45:20.196Z,78.26
2023-09-30T08:46:22.061Z,78.41
2023-09-30T08:47:27.198Z,78.95
2023-09-30T08:48:29.578Z,78.34
2023-09-30T08:49:35.163Z,77.67
2023-09-30T08:50:40.034Z,77.53
2023-09-30T08:51:42.005Z,77.98
2023-09-30T08:52:46.065Z,77.63
2023-09-30T08:53:47.788Z,77.70
2023-09-30T08:54:49.568Z,78.05
2023-09-30T08:55:54.917Z,78.68
2023-09-30T08:56:56.847Z,78.47
2023-09-30T08:58:01.231Z,78.56
2023-09-30T08:59:05.848Z,77.99
2023-09-30T09:00:09.111Z,77.44
2023-09-30T09:01:12.106Z,77.28
2023-09-30T09:02:13.784Z,76.87
2023-09-30T09:03:15.755Z,76.10
2023-09-30T09:04:18.679Z,75.99
2023-09-30T09:05:20.445Z,76.16
2023-09-30T09:06:22.459Z,75.95
2023-09-30T09:07:25.015Z,76.32
2023-09-30T09:08:28.187Z,75.50
2023-09-30T09:09:29.946Z,75.73
2023-09-30T09:10:31.525Z,75.90
2023-09-30T09:11:38.225Z,74.78
2023-09-30T09:12:40.875Z,74.01
2023-09-30T09:13:50.178Z,74.01
2023-09-30T09:14:53.825Z,73.36
2023-09-30T09:16:09.533Z,73.20
2023-09-30T09:17:12.971Z,73.18
2023-09-30T09:18:32.458Z,72.55
2023-09-30T09:19:34.132Z,72.18
2023-09-30T09:20:35.681Z,71.74
2023-09-30T09:21:37.319Z,71.14
2023-09-30T09:22:39.625Z,71.17
2023-09-30T09:23:43.553Z,71.72
2023-09-30T09:24:45.318Z,71.96
2023-09-30T09:25:50.561Z,71.44
2023-09-30T09:26:52.179Z,71.47
2023-09-30T09:27:54.765Z,72.07
2023-09-30T09:28:58.151Z,71.73
2023-09-30T09:30:15.381Z,71.37
2023-09-30T09:31:21.357Z,71.13
2023-09-30T09:32:23.071Z,71.10
2023-09-30T09:33:36.416Z,70.45
2023-09-30T09:34:38.445Z,71.14
2023-09-30T09:35:40.086Z,69.52
2023-09-30T09:36:43.096Z,70.28
2023-09-30T09:37:54.778Z,69.33
2023-09-30T09:38:57.908Z,68.81
2023-09-30T09:39:59.763Z,68.60
2023-09-30T09:41:01.457Z,68.04
2023-09-30T09:42:03.161Z,67.42
2023-09-30T09:43:06.133Z,67.63
2023-09-30T09:44:08.110Z,68.52
2023-09-30T09:45:11.023Z,67.79
2023-09-30T09:46:12.743Z,68.58
2023-09-30T09:47:15.197Z,68.47
2023-09-30T09:48:17.937Z,67.19
2023-09-30T09:49:20.695Z,66.85
2023-09-30T09:50:23.797Z,66.41
2023-09-30T09:51:25.823Z,66.56
2023-09-30T09:52:29.278Z,66.84
2023-09-30T09:53:31.652Z,66.64
2023-09-30T09:54:34.973Z,66.83
2023-09-30T09:55:37.753Z,67.23
2023-09-30T09:56:39.947Z,66.31
2023-09-30T09:57:42.515Z,65.23
2023-09-30T09:58:53.645Z,65.35
2023-09-30T09:59:57.258Z,65.30
2023-09-30T10:01:02.158Z,65.72
2023-09-30T10:02:10.771Z,65.57
2023-09-30T10:03:12.441Z,65.92
2023-09-30T10:04:14.327Z,66.41
2023-09-30T10:05:20.112Z,66.09
2023-09-30T10:06:21.826Z,66.61
2023-09-30T10:07:27.122Z,65.45
2023-09-30T10:08:34.463Z,65.29
2023-09-30T10:09:38.883Z,65.46
2023-09-30T10:10:40.881Z,64.71
2023-09-30T10:11:43.805Z,64.61
2023-09-30T10:12:45.561Z,64.99
2023-09-30T10:13:57.313Z,64.76
2023-09-30T10:14:58.923Z,64.58
2023-09-30T10:16:00.555Z,64.52
2023-09-30T10:17:02.383Z,63.40
2023-09-30T10:18:05.529Z,63.19
2023-09-30T10:19:10.333Z,61.76
2023-09-30T10:20:11.980Z,61.50
2023-09-30T10:21:13.637Z,62.38
2023-09-30T10:22:22.599Z,62.84
2023-09-30T10:23:27.294Z,63.11
2023-09-30T10:24:29.805Z,63.14
2023-09-30T10:25:36.973Z,63.26
2023-09-30T10:26:38.750Z,62.40
2023-09-30T10:27:40.396Z,62.68
2023-09-30T10:28:42.926Z,62.84
2023-09-30T10:29:44.518Z,63.19
2023-09-30T10:31:10.642Z,63.13
2023-09-30T10:32:12.272Z,62.00
2023-09-30T10:33:16.684Z,61.11
2023-09-30T10:34:22.353Z,61.16
2023-09-30T10:35:47.221Z,60.19
2023-09-30T10:36:49.885Z,58.83
2023-09-30T10:37:51.536Z,58.27
2023-09-30T10:38:53.100Z,59.29
2023-09-30T10:39:58.805Z,60.39
2023-09-30T10:41:01.954Z,60.54
2023-09-30T10:42:03.567Z,60.26
2023-09-30T10:43:05.216Z,58.72
2023-09-30T10:44:34.510Z,58.20
2023-09-30T10:45:45.966Z,60.27
2023-09-30T10:46:47.697Z,61.88
2023-09-30T10:47:49.406Z,60.07
2023-09-30T10:48:51.157Z,60.49
2023-09-30T10:49:53.742Z,61.42
2023-09-30T10:50:58.151Z,62.47
2023-09-30T10:52:01.001Z,62.48
2023-09-30T10:53:06.508Z,61.70
2023-09-30T10:54:08.693Z,60.83
2023-09-30T10:55:10.333Z,60.48
2023-09-30T10:56:14.107Z,59.90
2023-09-30T10:57:28.086Z,60.08
2023-09-30T10:58:45.632Z,58.31
2023-09-30T10:59:48.785Z,58.42
2023-09-30T11:00:55.710Z,57.92
2023-09-30T11:01:58.287Z,57.21
2023-09-30T11:03:03.027Z,56.52
2023-09-30T11:04:06.305Z,55.99
2023-09-30T11:05:11.615Z,55.65
2023-09-30T11:06:14.649Z,54.56
2023-09-30T11:07:24.098Z,56.28
2023-09-30T11:08:29.675Z,56.37
2023-09-30T11:09:34.949Z,55.75
2023-09-30T11:10:36.582Z,56.01
2023-09-30T11:11:40.732Z,54.79
2023-09-30T11:12:54.758Z,53.62
2023-09-30T11:13:56.410Z,53.40
2023-09-30T11:15:02.972Z,54.07
2023-09-30T11:16:05.507Z,54.15
2023-09-30T11:17:07.163Z,53.56
2023-09-30T11:18:16.043Z,52.14
2023-09-30T11:19:18.005Z,53.38
2023-09-30T11:20:20.104Z,53.23
2023-09-30T11:21:24.203Z,55.25
2023-09-30T11:22:26.115Z,53.59
2023-09-30T11:23:27.844Z,51.52
2023-09-30T11:24:29.731Z,50.67
2023-09-30T11:25:35.774Z,51.37
2023-09-30T11:26:40.269Z,52.25
2023-09-30T11:27:42.187Z,52.83
2023-09-30T11:28:46.209Z,53.21
2023-09-30T11:29:50.087Z,51.86
2023-09-30T11:30:56.167Z,51.84
2023-09-30T11:31:57.881Z,51.72
2023-09-30T11:32:59.903Z,50.85
2023-09-30T11:34:02.151Z,49.82
2023-09-30T11:35:04.560Z,49.46
2023-09-30T11:36:07.395Z,50.33
2023-09-30T11:37:09.059Z,49.73
2023-09-30T11:38:10.751Z,49.69
2023-09-30T11:39:23.013Z,51.56
2023-09-30T11:40:24.715Z,52.89
2023-09-30T11:41:34.409Z,53.96
2023-09-30T11:42:37.412Z,54.32
2023-09-30T11:43:39.110Z,53.91
2023-09-30T11:44:45.743Z,54.53
2023-09-30T11:45:47.394Z,54.73
2023-09-30T11:46:50.478Z,54.57
2023-09-30T11:47:52.148Z,54.79
2023-09-30T11:48:59.276Z,55.02
2023-09-30T11:50:01.139Z,53.75
2023-09-30T11:51:02.978Z,54.38
2023-09-30T11:52:06.445Z,54.02
2023-09-30T11:53:16.592Z,53.56
2023-09-30T11:54:18.220Z,53.95
2023-09-30T11:55:19.922Z,53.36
2023-09-30T11:56:21.701Z,53.63
2023-09-30T11:57:23.334Z,53.23
2023-09-30T11:58:27.705Z,52.92
2023-09-30T11:59:29.470Z,53.47
2023-09-30T12:00:31.189Z,53.50
2023-09-30T12:01:33.041Z,54.29
2023-09-30T12:02:34.730Z,54.48
2023-09-30T12:03:36.850Z,53.35
2023-09-30T12:04:39.444Z,51.38
2023-09-30T12:05:41.333Z,52.05
2023-09-30T12:06:43.032Z,51.92
2023-09-30T12:07:44.664Z,53.16
2023-09-30T12:08:46.295Z,52.83
2023-09-30T12:09:47.953Z,53.10
2023-09-30T12:10:49.813Z,53.46
2023-09-30T12:11:51.724Z,54.43
2023-09-30T12:12:56.399Z,54.97
2023-09-30T12:13:59.515Z,55.49
2023-09-30T12:15:03.044Z,54.56
2023-09-30T12:16:04.770Z,53.79
2023-09-30T12:17:06.662Z,52.35
2023-09-30T12:18:08.488Z,51.91
2023-09-30T12:19:10.177Z,52.56
2023-09-30T12:20:12.381Z,50.85
2023-09-30T12:21:14.599Z,51.60
2023-09-30T12:22:16.261Z,52.50
2023-09-30T12:23:17.867Z,52.01
2023-09-30T12:24:19.938Z,52.41
2023-09-30T12:25:21.568Z,51.74
2023-09-30T12:26:23.220Z,52.48
2023-09-30T12:27:24.867Z,52.63
2023-09-30T12:28:26.616Z,53.66
2023-09-30T12:29:29.602Z,54.19
2023-09-30T12:30:31.314Z,54.81
2023-09-30T12:31:46.135Z,54.02
2023-09-30T12:32:54.351Z,53.78
2023-09-30T12:33:56.143Z,53.39
2023-09-30T12:34:57.752Z,52.32
2023-09-30T12:36:00.493Z,51.35
2023-09-30T12:37:02.332Z,50.59
2023-09-30T12:38:04.234Z,51.28
2023-09-30T12:39:06.413Z,51.56
2023-09-30T12:40:09.900Z,51.03
2023-09-30T12:41:11.644Z,50.09
2023-09-30T12:42:13.270Z,51.88
2023-09-30T12:43:15.190Z,51.21
2023-09-30T12:44:16.794Z,51.64
2023-09-30T12:45:20.736Z,51.18
2023-09-30T12:46:22.385Z,50.07
2023-09-30T12:47:25.769Z,51.40
2023-09-30T12:48:27.554Z,52.24
2023-09-30T12:49:29.271Z,50.36
2023-09-30T12:50:31.057Z,49.46
2023-09-30T12:51:33.719Z,48.26
2023-09-30T12:52:39.446Z,47.24
2023-09-30T12:53:41.755Z,46.74
2023-09-30T12:54:43.588Z,46.85
2023-09-30T12:55:45.602Z,45.64
2023-09-30T12:56:50.930Z,44.82
2023-09-30T12:57:52.619Z,44.42
2023-09-30T12:58:54.963Z,44.48
2023-09-30T12:59:59.296Z,45.21
2023-09-30T13:01:19.702Z,43.94
2023-09-30T13:02:25.613Z,44.02
2023-09-30T13:03:29.594Z,43.84
2023-09-30T13:04:31.478Z,44.36
2023-09-30T13:05:33.215Z,44.29
2023-09-30T13:06:35.061Z,43.82
2023-09-30T13:07:36.646Z,43.64
2023-09-30T13:08:38.284Z,44.26
2023-09-30T13:09:43.469Z,44.17
2023-09-30T13:10:48.329Z,45.00
2023-09-30T13:11:50.530Z,44.22
2023-09-30T13:12:52.221Z,46.16
2023-09-30T13:13:53.963Z,45.62
2023-09-30T13:14:57.418Z,44.96
2023-09-30T13:15:59.228Z,44.30
2023-09-30T13:17:02.508Z,44.01
2023-09-30T13:18:05.064Z,44.64
2023-09-30T13:19:06.850Z,45.93
2023-09-30T13:20:09.505Z,47.57
2023-09-30T13:21:11.268Z,46.53
2023-09-30T13:22:18.264Z,46.73
2023-09-30T13:23:21.342Z,45.78
2023-09-30T13:24:23.349Z,46.04
2023-09-30T13:25:25.415Z,45.95
2023-09-30T13:26:27.244Z,45.27
2023-09-30T13:27:28.936Z,46.15