createdAt,value
2019-03-15T00:02:14.386Z,98575.64
2019-03-15T00:05:17.929Z,98585.23
2019-03-15T00:08:21.424Z,98580.65
2019-03-15T00:11:25.030Z,98589.54
2019-03-15T00:14:29.572Z,98585.38
2019-03-15T00:17:34.068Z,98600.30
2019-03-15T00:20:37.636Z,98603.89
2019-03-15T00:23:41.286Z,98606.06
2019-03-15T00:26:45.864Z,98610.30
2019-03-15T00:29:49.311Z,98617.25
2019-03-15T00:32:52.818Z,98631.80
2019-03-15T00:35:56.264Z,98637.09
2019-03-15T00:38:59.809Z,98653.61
2019-03-15T00:42:03.319Z,98651.78
2019-03-15T00:45:08.949Z,98652.63
2019-03-15T00:48:12.598Z,98659.86
2019-03-15T00:51:17.084Z,98653.95
2019-03-15T00:54:20.528Z,98664.47
2019-03-15T00:57:23.985Z,98670.09
2019-03-15T01:00:27.599Z,98678.74
2019-03-15T01:03:31.086Z,98675.59
2019-03-15T01:06:34.651Z,98680.34
2019-03-15T01:09:38.125Z,98681.45
2019-03-15T01:12:41.697Z,98687.56
2019-03-15T01:15:45.333Z,98681.22
2019-03-15T01:18:48.927Z,98687.36
2019-03-15T01:21:52.351Z,98693.83
2019-03-15T01:24:57.967Z,98698.55
2019-03-15T01:28:01.454Z,98697.46
2019-03-15T01:31:04.988Z,98705.87
2019-03-15T01:34:08.455Z,98710.69
2019-03-15T01:37:12.139Z,98716.31
2019-03-15T01:40:16.651Z,98711.77
2019-03-15T01:43:21.120Z,98719.58
2019-03-15T01:46:26.695Z,98718.76
2019-03-15T01:49:30.141Z,98721.88
2019-03-15T01:52:35.727Z,98736.09
2019-03-15T01:55:40.254Z,98723.67
2019-03-15T01:58:43.747Z,98739.07
2019-03-15T02:01:49.290Z,98747.78
2019-03-15T02:04:52.878Z,98752.91
2019-03-15T02:07:56.594Z,98764.80
2019-03-15T02:11:00.207Z,98761.48
2019-03-15T02:14:05.745Z,98765.66
2019-03-15T02:17:09.242Z,98771.42
2019-03-15T02:20:12.757Z,98779.02
2019-03-15T02:23:16.181Z,98772.06
2019-03-15T02:26:19.674Z,98773.25
2019-03-15T02:29:23.245Z,98767.11
2019-03-15T02:32:26.682Z,98772.91
2019-03-15T02:35:30.160Z,98767.11
2019-03-15T02:38:33.647Z,98772.66
2019-03-15T02:41:37.286Z,98783.96
2019-03-15T02:44:40.787Z,98776.63
2019-03-15T02:47:44.319Z,98784.23
2019-03-15T02:50:47.773Z,98774.49
2019-03-15T02:53:51.320Z,98786.53
2019-03-15T02:56:54.773Z,98781.23
2019-03-15T02:59:58.260Z,98780.52
2019-03-15T03:03:01.719Z,98787.34
2019-03-15T03:06:05.177Z,98788.19
2019-03-15T03:09:09.045Z,98790.97
2019-03-15T03:12:12.688Z,98798.05
2019-03-15T03:15:16.208Z,98802.02
2019-03-15T03:18:19.691Z,98806.97
2019-03-15T03:21:23.194Z,98810.59
2019-03-15T03:24:26.687Z,98809.61
2019-03-15T03:27:30.137Z,98812.26
2019-03-15T03:30:33.626Z,98807.10
2019-03-15T03:33:37.080Z,98812.05
2019-03-15T03:36:40.792Z,98811.44
2019-03-15T03:39:44.475Z,98811.07
2019-03-15T03:42:48.109Z,98826.12
2019-03-15T03:45:51.608Z,98827.44
2019-03-15T03:48:55.124Z,98829.11
2019-03-15T03:51:58.598Z,98832.36
2019-03-15T03:55:02.155Z,98839.95
2019-03-15T03:58:05.598Z,98839.95
2019-03-15T04:01:09.136Z,98842.59
2019-03-15T04:04:14.641Z,98844.52
2019-03-15T04:07:18.163Z,98851.60
2019-03-15T04:10:21.647Z,98850.75
2019-03-15T04:13:25.153Z,98850.75
2019-03-15T04:16:29.783Z,98855.47
2019-03-15T04:19:33.386Z,98864.95
2019-03-15T04:22:38.946Z,98866.63
2019-03-15T04:25:43.451Z,98860.64
2019-03-15T04:28:47.133Z,98872.89
2019-03-15T04:31:50.675Z,98873.14
2019-03-15T04:34:54.153Z,98878.17
2019-03-15T04:37:57.680Z,98880.82
2019-03-15T04:41:01.175Z,98886.58
2019-03-15T04:44:06.784Z,98889.73
2019-03-15T04:47:10.423Z,98898.61
2019-03-15T04:50:13.917Z,98904.88
2019-03-15T04:53:17.427Z,98901.25
2019-03-15T04:56:20.930Z,98904.53
2019-03-15T04:59:26.483Z,98907.52
2019-03-15T05:02:29.951Z,98916.43
2019-03-15T05:05:33.470Z,98905.98
2019-03-15T05:08:36.989Z,98921.72
2019-03-15T05:11:40.461Z,98910.42
2019-03-15T05:14:43.979Z,98921.72
2019-03-15T05:17:47.513Z,98916.43
2019-03-15T05:20:51.023Z,98908.12
2019-03-15T05:23:54.471Z,98908.63
2019-03-15T05:26:57.987Z,98906.11
2019-03-15T05:30:01.511Z,98915.70
2019-03-15T05:33:06.014Z,98911.87
2019-03-15T05:36:09.531Z,98915.37
2019-03-15T05:39:14.071Z,98914.39
2019-03-15T05:42:17.588Z,98916.69
2019-03-15T05:45:21.023Z,98924.75
2019-03-15T05:48:24.537Z,98932.55
2019-03-15T05:51:28.074Z,98938.31
2019-03-15T05:54:32.559Z,98944.11
2019-03-15T05:57:36.066Z,98950.21
2019-03-15T06:00:39.563Z,98968.03
2019-03-15T06:03:48.451Z,98959.25
2019-03-15T06:06:48.331Z,98965.52
2019-03-15T06:09:51.833Z,98968.16
2019-03-15T06:12:55.445Z,98962.87
2019-03-15T06:15:58.922Z,98968.97
2019-03-15T06:19:02.418Z,98967.30
2019-03-15T06:22:05.933Z,98980.40
2019-03-15T06:25:11.040Z,98990.97
2019-03-15T06:28:15.663Z,98990.62
2019-03-15T06:31:19.139Z,98982.70
2019-03-15T06:34:22.583Z,98994.09
2019-03-15T06:37:26.030Z,98986.91
2019-03-15T06:40:29.499Z,98987.61
2019-03-15T06:43:33.034Z,98978.48
2019-03-15T06:46:36.581Z,98983.17
2019-03-15T06:49:40.115Z,98984.49
2019-03-15T06:52:43.596Z,98974.05
2019-03-15T06:55:47.003Z,98978.01
2019-03-15T06:58:50.500Z,98979.80
2019-03-15T07:01:54.008Z,98970.33
2019-03-15T07:04:57.485Z,98973.70
2019-03-15T07:08:01.103Z,98979.80
2019-03-15T07:11:04.623Z,98981.63
2019-03-15T07:14:08.105Z,98981.63
2019-03-15T07:17:11.795Z,98975.96
2019-03-15T07:20:15.408Z,98966.86
2019-03-15T07:23:18.914Z,98971.05
2019-03-15T07:26:22.467Z,98976.34
2019-03-15T07:29:25.909Z,98981.63
2019-03-15T07:32:30.480Z,98985.38
2019-03-15T07:35:34.653Z,98982.56
2019-03-15T07:38:38.151Z,98986.53
2019-03-15T07:41:41.645Z,98976.94
2019-03-15T07:44:45.163Z,98981.25
2019-03-15T07:47:48.649Z,98985.47
2019-03-15T07:50:52.150Z,98982.82
2019-03-15T07:53:55.591Z,98992.08
2019-03-15T07:56:59.045Z,99003.84
2019-03-15T08:00:02.660Z,99005.98
2019-03-15T08:03:06.158Z,99010.33
2019-03-15T08:06:09.666Z,99031.70
2019-03-15T08:09:13.167Z,99020.88
2019-03-15T08:12:17.687Z,99018.58
2019-03-15T08:15:21.129Z,99018.33
2019-03-15T08:18:24.613Z,99010.74
2019-03-15T08:21:28.063Z,99021.32
2019-03-15T08:24:31.709Z,99028.69
2019-03-15T08:27:35.156Z,99030.83
2019-03-15T08:30:38.645Z,99026.39
2019-03-15T08:33:42.191Z,99032.63
2019-03-15T08:36:45.661Z,99019.28
2019-03-15T08:39:49.100Z,99019.97
2019-03-15T08:42:52.555Z,99013.73
2019-03-15T08:45:55.994Z,99022.14
2019-03-15T08:48:59.508Z,99026.95
2019-03-15T08:52:03.977Z,99038.48
2019-03-15T08:55:08.229Z,99027.65
2019-03-15T08:58:15.298Z,99029.95
2019-03-15T09:01:16.992Z,99032.59
2019-03-15T09:04:21.788Z,99029.31
2019-03-15T09:07:25.365Z,99032.34
2019-03-15T09:10:28.839Z,99023.42
2019-03-15T09:13:32.316Z,99023.77
2019-03-15T09:16:36.215Z,99022.83
2019-03-15T09:19:39.638Z,99022.45
2019-03-15T09:22:43.220Z,99021.12
2019-03-15T09:25:46.784Z,99020.19
2019-03-15T09:28:50.231Z,99031.71
2019-03-15T09:32:04.853Z,99033.41
2019-03-15T09:34:58.925Z,99028.12
2019-03-15T09:38:02.482Z,99030.13
2019-03-15T09:41:06.002Z,99020.14
2019-03-15T09:44:09.491Z,99026.63
2019-03-15T09:47:12.971Z,99049.47
2019-03-15T09:50:26.665Z,99040.68
2019-03-15T09:53:21.614Z,99035.89
2019-03-15T09:56:27.775Z,99035.98
2019-03-15T09:59:30.456Z,99040.93
2019-03-15T10:02:33.898Z,99034.66
2019-03-15T10:05:37.570Z,99029.24
2019-03-15T10:08:41.019Z,99028.73
2019-03-15T10:11:44.561Z,99017.20
2019-03-15T10:14:48.101Z,99022.38
2019-03-15T10:17:51.597Z,99019.94
2019-03-15T10:20:55.085Z,99014.30
2019-03-15T10:23:58.588Z,99014.17
2019-03-15T10:27:02.032Z,99010.42
2019-03-15T10:30:09.170Z,99006.80
2019-03-15T10:33:12.655Z,99007.78
2019-03-15T10:36:17.119Z,98995.23
2019-03-15T10:39:20.703Z,99002.23
2019-03-15T10:42:24.221Z,99007.61
2019-03-15T10:45:27.660Z,98995.56
2019-03-15T10:48:31.176Z,98985.11
2019-03-15T10:51:34.623Z,98995.06
2019-03-15T10:54:38.185Z,98991.09
2019-03-15T10:57:41.792Z,98990.14
2019-03-15T11:00:45.406Z,98993.98
2019-03-15T11:03:48.915Z,98995.78
2019-03-15T11:06:58.158Z,98994.45
2019-03-15T11:10:01.686Z,99000.81
2019-03-15T11:13:07.186Z,98999.84
2019-03-15T11:16:11.867Z,98994.88
2019-03-15T11:19:15.821Z,98994.20
2019-03-15T11:22:19.348Z,98992.23
2019-03-15T11:25:23.867Z,98986.94
2019-03-15T11:28:28.475Z,98989.46
2019-03-15T11:31:32.206Z,98985.02
2019-03-15T11:34:35.801Z,98978.19
2019-03-15T11:37:39.304Z,98963.13
2019-03-15T11:40:42.849Z,98969.48
2019-03-15T11:43:46.354Z,98963.23
2019-03-15T11:46:50.088Z,98957.94
2019-03-15T11:49:53.521Z,98950.34
2019-03-15T11:52:57.002Z,98952.01
2019-03-15T11:56:00.518Z,98957.44
2019-03-15T11:59:05.033Z,98937.45
2019-03-15T12:02:10.747Z,98944.06
2019-03-15T12:05:14.246Z,98939.12
2019-03-15T12:08:17.850Z,98945.05
2019-03-15T12:11:21.605Z,98946.38
2019-03-15T12:14:25.194Z,98946.84
2019-03-15T12:17:29.712Z,98959.95
2019-03-15T12:20:34.313Z,98942.74
2019-03-15T12:23:37.963Z,98952.01
2019-03-15T12:26:41.474Z,98941.55
2019-03-15T12:29:45.076Z,98937.45
2019-03-15T12:32:48.812Z,98941.08
2019-03-15T12:35:54.566Z,98937.80
2019-03-15T12:38:58.519Z,98939.49
2019-03-15T12:42:02.341Z,98930.23
2019-03-15T12:45:06.282Z,98926.25
2019-03-15T12:48:09.965Z,98924.42
2019-03-15T12:51:14.014Z,98911.32
2019-03-15T12:54:17.589Z,98918.66
2019-03-15T12:57:21.301Z,98915.66
2019-03-15T13:00:24.909Z,98926.94
2019-03-15T13:03:28.402Z,98919.84
2019-03-15T13:06:31.885Z,98905.28
2019-03-15T13:09:35.390Z,98886.15
2019-03-15T13:12:38.915Z,98886.02
2019-03-15T13:15:42.723Z,98887.34
2019-03-15T13:18:47.341Z,98884.18
2019-03-15T13:21:50.891Z,98868.30
2019-03-15T13:24:54.537Z,98872.48
2019-03-15T13:27:58.029Z,98864.53
2019-03-15T13:31:01.606Z,98846.00
2019-03-15T13:34:06.560Z,98851.16
2019-03-15T13:37:10.207Z,98847.56
2019-03-15T13:40:13.739Z,98833.48
2019-03-15T13:43:17.396Z,98842.16
2019-03-15T13:46:27.137Z,98834.66
2019-03-15T13:49:30.822Z,98827.09
2019-03-15T13:52:35.476Z,98809.41
2019-03-15T13:55:38.956Z,98802.45
2019-03-15T13:58:42.466Z,98794.84
2019-03-15T14:01:46.026Z,98794.51
2019-03-15T14:04:49.764Z,98788.56
2019-03-15T14:07:53.372Z,98789.41
2019-03-15T14:11:01.017Z,98787.24
2019-03-15T14:14:04.488Z,98791.21
2019-03-15T14:17:08.086Z,98787.24
2019-03-15T14:20:11.826Z,98777.50
2019-03-15T14:23:15.389Z,98775.67
2019-03-15T14:26:18.877Z,98769.42
2019-03-15T14:29:22.428Z,98753.16
2019-03-15T14:32:26.008Z,98750.52
2019-03-15T14:35:31.654Z,98748.17
2019-03-15T14:38:35.376Z,98743.22
2019-03-15T14:41:38.860Z,98737.92
2019-03-15T14:44:42.548Z,98712.55
2019-03-15T14:47:46.060Z,98711.42
2019-03-15T14:50:49.655Z,98705.71
2019-03-15T14:53:54.271Z,98702.59
2019-03-15T14:56:58.813Z,98707.66
2019-03-15T15:00:02.300Z,98696.39
2019-03-15T15:03:05.823Z,98691.70
2019-03-15T15:06:09.302Z,98692.05
2019-03-15T15:09:13.843Z,98687.39
2019-03-15T15:12:17.367Z,98690.52
2019-03-15T15:15:20.851Z,98678.12
2019-03-15T15:18:24.332Z,98674.02
2019-03-15T15:21:29.992Z,98673.81
2019-03-15T15:24:34.648Z,98671.51
2019-03-15T15:27:38.241Z,98668.52
2019-03-15T15:30:41.862Z,98677.14
2019-03-15T15:33:45.453Z,98661.53
2019-03-15T15:36:49.052Z,98665.88
2019-03-15T15:39:52.524Z,98664.55
2019-03-15T15:42:56.071Z,98670.66
2019-03-15T15:45:59.545Z,98666.83
2019-03-15T15:49:04.063Z,98667.20
2019-03-15T15:52:07.630Z,98658.61
2019-03-15T15:55:11.075Z,98649.62
2019-03-15T15:58:18.051Z,98663.23
2019-03-15T16:01:20.967Z,98643.51
2019-03-15T16:04:24.453Z,98647.34
2019-03-15T16:07:27.945Z,98647.67
2019-03-15T16:10:31.455Z,98647.67
2019-03-15T16:13:34.944Z,98639.39
2019-03-15T16:16:38.470Z,98636.75
2019-03-15T16:19:42.003Z,98623.51
2019-03-15T16:22:46.494Z,98619.53
2019-03-15T16:25:50.441Z,98620.20
2019-03-15T16:28:54.210Z,98622.19
2019-03-15T16:31:57.814Z,98624.18
2019-03-15T16:35:01.288Z,98591.73
2019-03-15T16:38:04.812Z,98576.80
2019-03-15T16:41:08.391Z,98576.80
2019-03-15T16:44:12.004Z,98574.86
2019-03-15T16:47:17.542Z,98578.17
2019-03-15T16:50:23.092Z,98568.23
2019-03-15T16:53:26.648Z,98560.77
2019-03-15T16:56:30.107Z,98567.25
2019-03-15T16:59:33.607Z,98556.80
2019-03-15T17:02:37.100Z,98555.33
2019-03-15T17:05:40.711Z,98555.00
2019-03-15T17:08:44.321Z,98549.70
2019-03-15T17:11:47.839Z,98539.11
2019-03-15T17:14:51.315Z,98535.00
2019-03-15T17:17:54.912Z,98531.17
2019-03-15T17:20:58.640Z,98539.45
2019-03-15T17:24:03.252Z,98528.52
2019-03-15T17:27:06.743Z,98520.91
2019-03-15T17:30:12.308Z,98507.67
2019-03-15T17:33:15.763Z,98494.94
2019-03-15T17:36:19.199Z,98507.20
2019-03-15T17:39:22.629Z,98497.41
2019-03-15T17:42:26.092Z,98497.41
2019-03-15T17:45:29.610Z,98485.50
2019-03-15T17:48:33.101Z,98485.50
2019-03-15T17:51:36.543Z,98470.27
2019-03-15T17:54:40.012Z,98464.69
2019-03-15T17:57:45.583Z,98450.12
2019-03-15T18:00:48.966Z,98449.75
2019-03-15T18:03:53.516Z,98445.78
2019-03-15T18:06:57.004Z,98445.78
2019-03-15T18:10:01.538Z,98439.67
2019-03-15T18:13:04.997Z,98444.13
2019-03-15T18:16:08.515Z,98436.18
2019-03-15T18:19:11.993Z,98451.08
2019-03-15T18:22:15.421Z,98440.48
2019-03-15T18:25:18.866Z,98451.59
2019-03-15T18:28:22.297Z,98472.27
2019-03-15T18:31:25.733Z,98429.60
2019-03-15T18:34:29.299Z,98444.82
2019-03-15T18:37:33.822Z,98489.84
2019-03-15T18:40:37.336Z,98586.54
2019-03-15T18:43:41.873Z,98600.13
2019-03-15T18:46:45.417Z,98594.34
2019-03-15T18:49:50.977Z,98599.92
2019-03-15T18:52:54.623Z,98589.95
2019-03-15T18:55:58.119Z,98608.72
2019-03-15T18:59:01.759Z,98613.30
2019-03-15T19:02:05.325Z,98620.63
2019-03-15T19:05:09.347Z,98627.53
2019-03-15T19:08:12.873Z,98634.16
2019-03-15T19:11:16.550Z,98630.52
2019-03-15T19:14:20.996Z,98632.83
2019-03-15T19:17:24.458Z,98643.42
2019-03-15T19:20:28.006Z,98649.39
2019-03-15T19:23:31.486Z,98643.28
2019-03-15T19:26:34.972Z,98638.80
2019-03-15T19:29:38.396Z,98633.17
2019-03-15T19:32:41.849Z,98617.28
2019-03-15T19:35:45.304Z,98625.36
2019-03-15T19:38:48.773Z,98637.48
2019-03-15T19:41:52.216Z,98649.05
2019-03-15T19:44:55.687Z,98643.05
2019-03-15T19:47:59.290Z,98646.07
2019-03-15T19:51:02.798Z,98637.14
2019-03-15T19:54:06.265Z,98641.45
2019-03-15T19:57:09.785Z,98646.13
2019-03-15T20:00:14.801Z,98651.91
2019-03-15T20:03:18.411Z,98653.73
2019-03-15T20:06:22.979Z,98664.66
2019-03-15T20:09:26.479Z,98653.73
2019-03-15T20:12:29.938Z,98658.05
2019-03-15T20:15:33.389Z,98665.14
2019-03-15T20:18:36.838Z,98684.19
2019-03-15T20:21:41.310Z,98681.55
2019-03-15T20:24:44.781Z,98710.73
2019-03-15T20:27:48.380Z,98702.73
2019-03-15T20:30:52.502Z,98695.59
2019-03-15T20:33:56.047Z,98716.98
2019-03-15T20:36:59.696Z,98690.81
2019-03-15T20:40:03.135Z,98696.44
2019-03-15T20:43:06.593Z,98702.22
2019-03-15T20:46:10.101Z,98702.02
2019-03-15T20:49:13.590Z,98715.59
2019-03-15T20:52:18.126Z,98716.44
2019-03-15T20:55:21.710Z,98712.95
2019-03-15T20:58:25.683Z,98707.66
2019-03-15T21:01:30.260Z,98704.39
2019-03-15T21:04:33.744Z,98715.26
2019-03-15T21:07:37.271Z,98734.64
2019-03-15T21:10:40.713Z,98741.41
2019-03-15T21:13:44.168Z,98747.75
2019-03-15T21:16:47.657Z,98755.45
2019-03-15T21:19:51.252Z,98760.62
2019-03-15T21:22:54.760Z,98773.86
2019-03-15T21:25:58.280Z,98781.80
2019-03-15T21:29:01.703Z,98775.05
2019-03-15T21:32:05.394Z,98770.94
2019-03-15T21:35:09.382Z,98786.83
2019-03-15T21:38:12.887Z,98785.16
2019-03-15T21:41:17.408Z,98800.34
2019-03-15T21:44:20.845Z,98805.16
2019-03-15T21:47:24.348Z,98805.64
2019-03-15T21:50:27.926Z,98807.61
2019-03-15T21:53:31.423Z,98814.23
2019-03-15T21:56:35.089Z,98805.91
2019-03-15T21:59:39.209Z,98811.37
2019-03-15T22:02:42.650Z,98814.98
2019-03-15T22:05:46.275Z,98819.45
2019-03-15T22:08:49.738Z,98838.94
2019-03-15T22:11:53.244Z,98838.94
2019-03-15T22:14:59.700Z,98841.86
2019-03-15T22:18:04.358Z,98847.02
2019-03-15T22:21:07.843Z,98855.47
2019-03-15T22:24:11.345Z,98855.10
2019-03-15T22:27:15.965Z,98846.58
2019-03-15T22:30:19.520Z,98874.38
2019-03-15T22:33:22.940Z,98876.82
2019-03-15T22:36:27.414Z,98876.82
2019-03-15T22:39:30.926Z,98902.92
2019-03-15T22:42:34.423Z,98895.63
2019-03-15T22:45:38.914Z,98892.39
2019-03-15T22:48:42.431Z,98896.87
2019-03-15T22:51:45.924Z,98919.00
2019-03-15T22:54:49.518Z,98912.03
2019-03-15T22:57:59.679Z,98935.86
2019-03-15T23:00:58.119Z,98935.52
2019-03-15T23:04:02.624Z,98945.39
2019-03-15T23:07:06.091Z,98938.77
2019-03-15T23:10:09.592Z,98956.62
2019-03-15T23:13:13.091Z,98947.95
2019-03-15T23:16:16.598Z,98975.28
2019-03-15T23:19:20.017Z,98966.14
2019-03-15T23:22:23.612Z,98968.41
2019-03-15T23:25:27.133Z,98992.88
2019-03-15T23:28:30.626Z,98985.28
2019-03-15T23:31:43.429Z,98979.30
2019-03-15T23:34:40.460Z,98970.64
2019-03-15T23:37:43.988Z,98990.96
2019-03-15T23:40:47.645Z,98988.82
2019-03-15T23:43:51.082Z,98976.91
2019-03-15T23:46:54.598Z,98984.98
2019-03-15T23:49:58.029Z,98996.52
2019-03-15T23:53:01.491Z,99014.91
2019-03-15T23:56:05.003Z,99007.61
2019-03-15T23:59:09.526Z,99007.27
