createdAt,value
2018-02-18T00:01:01.423Z,23.80
2018-02-18T00:03:28.954Z,19.67
2018-02-18T00:05:56.496Z,23.90
2018-02-18T00:08:24.113Z,21.63
2018-02-18T00:10:51.602Z,20.30
2018-02-18T00:13:19.126Z,20.27
2018-02-18T00:15:46.647Z,25.87
2018-02-18T00:18:14.177Z,25.07
2018-02-18T00:20:41.695Z,20.63
2018-02-18T00:23:09.216Z,22.17
2018-02-18T00:25:36.738Z,25.03
2018-02-18T00:28:04.259Z,22.00
2018-02-18T00:30:31.780Z,24.27
2018-02-18T00:32:59.367Z,23.90
2018-02-18T00:35:26.884Z,21.83
2018-02-18T00:37:54.445Z,23.33
2018-02-18T00:40:21.963Z,21.47
2018-02-18T00:42:49.481Z,25.40
2018-02-18T00:45:17.053Z,21.70
2018-02-18T00:47:44.593Z,20.73
2018-02-18T00:50:12.124Z,19.47
2018-02-18T00:52:39.701Z,20.93
2018-02-18T00:55:07.225Z,20.10
2018-02-18T00:57:34.751Z,20.53
2018-02-18T01:00:02.284Z,17.33
2018-02-18T01:02:29.837Z,21.27
2018-02-18T01:04:57.434Z,17.93
2018-02-18T01:07:24.969Z,20.07
2018-02-18T01:09:52.553Z,16.90
2018-02-18T01:12:20.078Z,21.80
2018-02-18T01:14:47.672Z,16.07
2018-02-18T01:17:15.239Z,22.47
2018-02-18T01:19:42.766Z,18.20
2018-02-18T01:22:10.301Z,22.07
2018-02-18T01:24:37.808Z,22.67
2018-02-18T01:27:05.329Z,20.87
2018-02-18T01:29:32.859Z,20.40
2018-02-18T01:32:00.376Z,20.03
2018-02-18T01:34:27.958Z,20.43
2018-02-18T01:36:55.506Z,24.00
2018-02-18T01:39:23.035Z,22.30
2018-02-18T01:41:50.638Z,19.80
2018-02-18T01:44:18.169Z,22.47
2018-02-18T01:46:45.685Z,20.67
2018-02-18T01:49:13.314Z,20.63
2018-02-18T01:51:40.881Z,23.73
2018-02-18T01:54:08.436Z,20.67
2018-02-18T01:56:35.958Z,19.87
2018-02-18T01:59:03.480Z,19.97
2018-02-18T02:01:31.118Z,22.80
2018-02-18T02:03:58.668Z,21.47
2018-02-18T02:06:26.194Z,22.80
2018-02-18T02:08:53.728Z,23.33
2018-02-18T02:11:21.347Z,19.57
2018-02-18T02:13:48.862Z,20.50
2018-02-18T02:16:16.380Z,19.07
2018-02-18T02:18:43.901Z,17.67
2018-02-18T02:21:11.426Z,18.77
2018-02-18T02:23:39.040Z,19.33
2018-02-18T02:26:06.605Z,18.57
2018-02-18T02:28:34.133Z,22.07
2018-02-18T02:31:01.726Z,18.33
2018-02-18T02:33:29.253Z,17.27
2018-02-18T02:35:56.848Z,18.00
2018-02-18T02:38:24.385Z,16.03
2018-02-18T02:40:51.965Z,16.77
2018-02-18T02:43:19.496Z,16.40
2018-02-18T02:45:47.023Z,16.47
2018-02-18T02:48:14.623Z,13.33
2018-02-18T02:50:42.133Z,16.73
2018-02-18T02:53:09.669Z,15.73
2018-02-18T02:55:37.185Z,14.10
2018-02-18T02:58:04.785Z,15.20
2018-02-18T03:00:32.312Z,12.67
2018-02-18T03:02:59.841Z,16.77
2018-02-18T03:05:27.348Z,12.43
2018-02-18T03:07:54.882Z,13.83
2018-02-18T03:10:22.418Z,14.87
2018-02-18T03:12:49.933Z,15.00
2018-02-18T03:15:17.496Z,12.80
2018-02-18T03:17:45.061Z,17.83
2018-02-18T03:20:12.618Z,16.47
2018-02-18T03:22:40.181Z,14.67
2018-02-18T03:25:07.688Z,13.90
2018-02-18T03:27:35.207Z,10.50
2018-02-18T03:30:02.737Z,17.53
2018-02-18T03:32:30.260Z,15.30
2018-02-18T03:34:57.772Z,14.60
2018-02-18T03:37:25.279Z,16.33
2018-02-18T03:39:52.784Z,14.67
2018-02-18T03:42:20.301Z,17.00
2018-02-18T03:44:47.844Z,15.33
2018-02-18T03:47:15.360Z,13.00
2018-02-18T03:49:42.929Z,14.17
2018-02-18T03:52:10.489Z,15.60
2018-02-18T03:54:38.017Z,14.53
2018-02-18T03:57:05.538Z,13.30
2018-02-18T03:59:33.052Z,16.63
2018-02-18T04:02:00.567Z,20.70
2018-02-18T04:04:28.185Z,15.03
2018-02-18T04:06:55.713Z,17.03
2018-02-18T04:09:23.253Z,12.30
2018-02-18T04:11:50.768Z,18.97
2018-02-18T04:14:18.281Z,12.17
2018-02-18T04:16:45.798Z,12.70
2018-02-18T04:19:13.312Z,16.30
2018-02-18T04:21:40.844Z,10.00
2018-02-18T04:24:08.468Z,16.27
2018-02-18T04:26:36.023Z,16.77
2018-02-18T04:29:03.585Z,19.87
2018-02-18T04:31:31.141Z,20.37
2018-02-18T04:33:58.653Z,16.40
2018-02-18T04:36:26.161Z,20.63
2018-02-18T04:38:53.721Z,20.10
2018-02-18T04:41:21.265Z,18.00
2018-02-18T04:43:48.840Z,14.03
2018-02-18T04:46:16.369Z,14.67
2018-02-18T04:48:43.897Z,14.80
2018-02-18T04:51:11.413Z,14.50
2018-02-18T04:53:38.921Z,17.77
2018-02-18T04:56:07.361Z,14.93
2018-02-18T04:58:34.930Z,13.77
2018-02-18T05:01:02.451Z,13.83
2018-02-18T05:03:29.996Z,14.77
2018-02-18T05:05:57.510Z,15.67
2018-02-18T05:08:25.058Z,15.33
2018-02-18T05:10:52.570Z,12.63
2018-02-18T05:13:20.176Z,14.20
2018-02-18T05:15:47.732Z,13.73
2018-02-18T05:18:15.261Z,15.07
2018-02-18T05:20:42.821Z,11.73
2018-02-18T05:23:10.336Z,13.07
2018-02-18T05:25:37.844Z,15.63
2018-02-18T05:28:05.396Z,17.40
2018-02-18T05:30:32.925Z,15.67
2018-02-18T05:33:00.550Z,13.83
2018-02-18T05:35:28.063Z,17.67
2018-02-18T05:37:55.582Z,16.40
2018-02-18T05:40:23.145Z,16.47
2018-02-18T05:42:50.661Z,17.13
2018-02-18T05:45:18.192Z,16.70
2018-02-18T05:47:45.813Z,11.27
2018-02-18T05:50:13.353Z,15.70
2018-02-18T05:52:40.885Z,14.93
2018-02-18T05:55:08.405Z,16.07
2018-02-18T05:57:35.920Z,14.00
2018-02-18T06:00:03.509Z,14.70
2018-02-18T06:02:31.022Z,15.83
2018-02-18T06:04:58.542Z,13.13
2018-02-18T06:07:26.070Z,14.93
2018-02-18T06:09:53.661Z,14.03
2018-02-18T06:12:21.173Z,13.57
2018-02-18T06:14:48.694Z,10.70
2018-02-18T06:17:16.214Z,22.50
2018-02-18T06:19:43.783Z,16.50
2018-02-18T06:22:11.308Z,12.93
2018-02-18T06:24:38.900Z,14.77
2018-02-18T06:27:06.465Z,10.10
2018-02-18T06:29:33.996Z,11.90
2018-02-18T06:32:01.522Z,13.30
2018-02-18T06:34:29.058Z,19.90
2018-02-18T06:36:56.578Z,14.80
2018-02-18T06:39:24.165Z,19.37
2018-02-18T06:41:51.721Z,14.70
2018-02-18T06:44:19.232Z,16.67
2018-02-18T06:46:46.745Z,13.73
2018-02-18T06:49:14.253Z,11.33
2018-02-18T06:51:41.860Z,13.47
2018-02-18T06:54:09.398Z,12.53
2018-02-18T06:56:36.923Z,8.47
2018-02-18T06:59:04.454Z,11.73
2018-02-18T07:01:31.967Z,7.53
2018-02-18T07:03:59.490Z,6.50
2018-02-18T07:06:27.002Z,6.27
2018-02-18T07:08:54.530Z,7.53
2018-02-18T07:11:22.051Z,7.73
2018-02-18T07:13:49.607Z,7.93
2018-02-18T07:16:17.148Z,4.47
2018-02-18T07:18:44.662Z,7.43
2018-02-18T07:21:12.172Z,7.53
2018-02-18T07:23:39.680Z,6.40
2018-02-18T07:26:07.272Z,12.23
2018-02-18T07:28:34.856Z,8.93
2018-02-18T07:31:02.415Z,5.70
2018-02-18T07:33:29.923Z,8.20
2018-02-18T07:35:57.547Z,6.77
2018-02-18T07:38:25.068Z,6.70
2018-02-18T07:40:52.648Z,4.87
2018-02-18T07:43:20.157Z,9.40
2018-02-18T07:45:47.673Z,7.97
2018-02-18T07:48:15.255Z,7.53
2018-02-18T07:50:42.908Z,8.43
2018-02-18T07:53:10.419Z,7.20
2018-02-18T07:55:38.008Z,10.07
2018-02-18T07:58:05.573Z,9.07
2018-02-18T08:00:33.135Z,9.00
2018-02-18T08:03:00.641Z,5.23
2018-02-18T08:05:28.159Z,11.37
2018-02-18T08:07:55.689Z,7.80
2018-02-18T08:10:23.247Z,6.07
2018-02-18T08:12:50.794Z,7.43
2018-02-18T08:15:18.307Z,6.83
2018-02-18T08:17:45.821Z,11.07
2018-02-18T08:20:13.405Z,13.23
2018-02-18T08:22:40.911Z,9.23
2018-02-18T08:25:08.540Z,8.47
2018-02-18T08:27:36.093Z,7.10
2018-02-18T08:30:03.622Z,6.20
2018-02-18T08:32:31.160Z,7.97
2018-02-18T08:34:58.688Z,15.37
2018-02-18T08:37:26.202Z,7.90
2018-02-18T08:39:53.786Z,6.17
2018-02-18T08:42:21.297Z,11.47
2018-02-18T08:44:48.806Z,7.00
2018-02-18T08:47:16.310Z,7.47
2018-02-18T08:49:43.822Z,11.27
2018-02-18T08:52:11.333Z,10.80
2018-02-18T08:54:38.859Z,9.93
2018-02-18T08:57:06.377Z,9.07
2018-02-18T08:59:33.885Z,7.00
2018-02-18T09:02:01.416Z,9.70
2018-02-18T09:04:29.006Z,8.53
2018-02-18T09:06:56.524Z,6.53
2018-02-18T09:09:24.045Z,10.20
2018-02-18T09:11:51.661Z,4.87
2018-02-18T09:14:19.170Z,8.83
2018-02-18T09:16:46.791Z,9.03
2018-02-18T09:19:14.302Z,8.27
2018-02-18T09:21:41.826Z,7.57
2018-02-18T09:24:09.333Z,9.90
2018-02-18T09:26:36.854Z,7.07
2018-02-18T09:29:04.363Z,5.30
2018-02-18T09:31:31.897Z,7.57
2018-02-18T09:33:59.406Z,5.13
2018-02-18T09:36:26.916Z,7.03
2018-02-18T09:38:54.554Z,12.80
2018-02-18T09:41:22.064Z,8.33
2018-02-18T09:43:49.573Z,7.87
2018-02-18T09:46:17.086Z,8.23
2018-02-18T09:48:44.771Z,10.77
2018-02-18T09:51:12.300Z,10.07
2018-02-18T09:53:39.881Z,10.23
2018-02-18T09:56:07.394Z,7.50
2018-02-18T09:58:34.929Z,6.97
2018-02-18T10:01:02.438Z,6.20
2018-02-18T10:03:33.832Z,7.17
2018-02-18T10:06:01.341Z,8.57
2018-02-18T10:08:28.850Z,10.53
2018-02-18T10:10:56.360Z,10.13
2018-02-18T10:13:23.868Z,7.87
2018-02-18T10:15:51.368Z,6.13
2018-02-18T10:18:18.869Z,6.53
2018-02-18T10:20:46.388Z,6.40
2018-02-18T10:23:13.905Z,8.80
2018-02-18T10:25:41.412Z,7.17
2018-02-18T10:28:08.916Z,8.07
2018-02-18T10:30:36.424Z,8.47
2018-02-18T10:33:03.933Z,6.07
2018-02-18T10:35:31.447Z,9.97
2018-02-18T10:37:58.961Z,5.13
2018-02-18T10:40:26.464Z,4.90
2018-02-18T10:42:53.977Z,7.70
2018-02-18T10:45:21.486Z,8.47
2018-02-18T10:47:48.997Z,5.37
2018-02-18T10:50:16.503Z,6.93
2018-02-18T10:52:44.025Z,5.10
2018-02-18T10:55:11.533Z,7.03
2018-02-18T10:57:39.040Z,7.10
2018-02-18T11:00:06.549Z,7.13
2018-02-18T11:02:34.052Z,7.13
2018-02-18T11:05:01.591Z,9.17
2018-02-18T11:07:29.122Z,5.10
2018-02-18T11:09:56.644Z,8.70
2018-02-18T11:12:24.158Z,9.27
2018-02-18T11:14:51.668Z,8.23
2018-02-18T11:17:19.188Z,6.17
2018-02-18T11:19:46.699Z,8.87
2018-02-18T11:22:14.205Z,7.43
2018-02-18T11:24:41.710Z,9.83
2018-02-18T11:27:09.224Z,7.00
2018-02-18T11:29:36.745Z,10.03
2018-02-18T11:32:04.258Z,4.70
2018-02-18T11:34:31.765Z,5.63
2018-02-18T11:36:59.276Z,6.93
2018-02-18T11:39:26.811Z,8.20
2018-02-18T11:41:54.337Z,10.53
2018-02-18T11:44:21.915Z,8.00
2018-02-18T11:46:49.421Z,6.47
2018-02-18T11:49:16.944Z,5.00
2018-02-18T11:51:44.458Z,8.27
2018-02-18T11:54:11.972Z,8.53
2018-02-18T11:56:39.492Z,9.57
2018-02-18T11:59:07.004Z,8.13
2018-02-18T12:01:34.513Z,6.47
2018-02-18T12:04:02.034Z,8.23
2018-02-18T12:06:29.541Z,8.67
2018-02-18T12:08:57.047Z,7.13
2018-02-18T12:11:24.560Z,9.10
2018-02-18T12:13:52.060Z,7.37
2018-02-18T12:16:19.592Z,11.50
2018-02-18T12:18:47.104Z,9.60
2018-02-18T12:21:14.630Z,9.17
2018-02-18T12:23:42.137Z,9.40
2018-02-18T12:26:09.657Z,10.23
2018-02-18T12:28:37.180Z,10.40
2018-02-18T12:31:04.702Z,6.87
2018-02-18T12:33:32.217Z,8.27
2018-02-18T12:35:59.732Z,10.03
2018-02-18T12:38:27.278Z,15.20
2018-02-18T12:40:54.797Z,10.43
2018-02-18T12:43:22.305Z,9.60
2018-02-18T12:45:49.818Z,9.67
2018-02-18T12:48:17.321Z,10.00
2018-02-18T12:50:44.825Z,9.50
2018-02-18T12:53:12.336Z,9.07
2018-02-18T12:55:39.864Z,10.67
2018-02-18T12:58:07.413Z,10.47
2018-02-18T13:00:34.928Z,10.07
2018-02-18T13:03:02.438Z,8.90
2018-02-18T13:05:29.962Z,9.80
2018-02-18T13:07:57.476Z,10.23
2018-02-18T13:10:25.006Z,10.63
2018-02-18T13:12:52.526Z,11.77
2018-02-18T13:15:20.034Z,10.97
2018-02-18T13:17:47.606Z,14.60
2018-02-18T13:20:15.120Z,11.93
2018-02-18T13:22:42.699Z,8.67
2018-02-18T13:25:10.212Z,13.57
2018-02-18T13:27:37.729Z,14.53
2018-02-18T13:30:05.252Z,10.73
2018-02-18T13:32:32.814Z,11.77
2018-02-18T13:35:00.495Z,10.60
2018-02-18T13:37:28.049Z,10.00
2018-02-18T13:39:55.575Z,13.97
2018-02-18T13:42:23.205Z,9.77
2018-02-18T13:44:50.745Z,11.93
2018-02-18T13:47:18.248Z,10.33
2018-02-18T13:49:45.760Z,11.00
2018-02-18T13:52:13.264Z,10.40
2018-02-18T13:54:40.821Z,14.57
2018-02-18T13:57:08.347Z,10.10
2018-02-18T13:59:35.856Z,8.07
2018-02-18T14:02:03.371Z,9.83
2018-02-18T14:04:30.991Z,8.93
2018-02-18T14:06:58.522Z,6.73
2018-02-18T14:09:26.116Z,10.13
2018-02-18T14:11:53.678Z,9.73
2018-02-18T14:14:21.202Z,6.30
2018-02-18T14:16:48.717Z,10.27
2018-02-18T14:19:16.250Z,10.03
2018-02-18T14:21:43.766Z,7.07
2018-02-18T14:24:11.284Z,9.40
2018-02-18T14:26:38.788Z,9.60
2018-02-18T14:29:06.304Z,7.37
2018-02-18T14:31:33.833Z,11.07
2018-02-18T14:34:01.357Z,7.50
2018-02-18T14:36:28.900Z,7.17
2018-02-18T14:38:56.446Z,7.87
2018-02-18T14:41:35.728Z,8.27
2018-02-18T14:44:15.210Z,6.27
2018-02-18T14:46:54.745Z,7.93
2018-02-18T14:49:34.181Z,7.50
2018-02-18T14:52:13.602Z,7.50
2018-02-18T14:57:44.340Z,6.27
2018-02-18T15:00:11.848Z,9.63
2018-02-18T15:02:39.353Z,7.43
2018-02-18T15:05:06.879Z,10.27
2018-02-18T15:07:34.409Z,5.37
2018-02-18T15:10:01.973Z,7.03
2018-02-18T15:12:29.492Z,5.73
2018-02-18T15:14:57.013Z,8.17
2018-02-18T16:39:21.492Z,14.05
2018-02-18T16:41:49.003Z,10.77
2018-02-18T16:44:16.506Z,9.67
2018-02-18T16:46:44.116Z,9.90
2018-02-18T16:49:11.622Z,11.77
2018-02-18T16:51:39.125Z,10.90
2018-02-18T16:54:06.636Z,7.73
2018-02-18T16:56:34.144Z,7.80
2018-02-18T16:59:01.683Z,7.37
2018-02-18T17:01:29.189Z,9.70
2018-02-18T17:03:56.733Z,9.37
2018-02-18T17:06:24.245Z,7.33
2018-02-18T17:08:51.792Z,9.63
2018-02-18T17:11:19.292Z,9.33
2018-02-18T17:13:46.872Z,6.87
2018-02-18T17:16:14.376Z,7.63
2018-02-18T17:18:41.893Z,10.80
2018-02-18T17:21:09.400Z,11.93
2018-02-18T17:23:36.905Z,7.97
2018-02-18T17:26:04.416Z,10.47
2018-02-18T17:28:31.937Z,9.43
2018-02-18T17:30:59.454Z,10.57
2018-02-18T17:33:26.985Z,9.13
2018-02-18T17:35:54.609Z,9.03
2018-02-18T17:38:22.114Z,9.23
2018-02-18T17:40:49.621Z,10.53
2018-02-18T17:43:17.124Z,10.43
2018-02-18T17:45:44.754Z,10.87
2018-02-18T17:48:12.272Z,12.23
2018-02-18T17:50:39.864Z,8.87
2018-02-18T17:53:07.372Z,11.53
2018-02-18T17:55:34.882Z,11.70
2018-02-18T17:58:02.397Z,10.70
2018-02-18T18:00:30.002Z,9.93
2018-02-18T18:02:57.563Z,11.63
2018-02-18T18:05:25.075Z,10.57
2018-02-18T18:07:52.580Z,13.10
2018-02-18T18:10:20.152Z,12.23
2018-02-18T18:12:47.667Z,10.77
2018-02-18T18:15:15.182Z,11.50
2018-02-18T18:17:42.693Z,11.40
2018-02-18T18:20:10.196Z,9.40
2018-02-18T18:22:37.729Z,8.47
2018-02-18T18:25:05.240Z,8.77
2018-02-18T18:27:32.852Z,10.10
2018-02-18T18:30:00.391Z,13.37
2018-02-18T18:32:27.943Z,12.87
2018-02-18T18:34:55.446Z,14.40
2018-02-18T18:37:22.957Z,11.47
2018-02-18T18:39:50.475Z,13.63
2018-02-18T18:42:17.981Z,11.60
2018-02-18T18:44:45.571Z,11.80
2018-02-18T18:47:13.096Z,11.23
2018-02-18T18:49:40.608Z,12.77
2018-02-18T18:52:08.134Z,11.47
2018-02-18T18:54:36.596Z,12.00
2018-02-18T18:57:04.103Z,12.57
2018-02-18T18:59:32.532Z,13.00
2018-02-18T19:02:00.050Z,11.60
2018-02-18T19:04:27.624Z,10.60
2018-02-18T19:06:55.141Z,11.83
2018-02-18T19:09:22.653Z,12.47
2018-02-18T19:11:50.173Z,13.80
2018-02-18T19:14:17.701Z,14.23
2018-02-18T19:16:45.209Z,12.23
2018-02-18T19:19:12.761Z,12.27
2018-02-18T19:21:40.316Z,11.23
2018-02-18T19:24:07.862Z,13.00
2018-02-18T19:26:35.371Z,12.40
2018-02-18T19:29:02.981Z,14.77
2018-02-18T19:31:30.492Z,13.17
2018-02-18T19:33:58.011Z,13.50
2018-02-18T19:36:25.576Z,12.70
2018-02-18T19:38:53.099Z,13.80
2018-02-18T19:41:21.548Z,16.77
2018-02-18T19:43:49.068Z,11.23
2018-02-18T19:46:16.583Z,11.83
2018-02-18T19:48:44.101Z,12.83
2018-02-18T19:51:11.619Z,13.10
2018-02-18T19:53:39.137Z,13.10
2018-02-18T19:56:06.656Z,10.43
2018-02-18T19:58:34.160Z,11.33
2018-02-18T20:01:01.674Z,12.40
2018-02-18T20:03:29.233Z,12.03
2018-02-18T20:05:56.792Z,13.57
2018-02-18T20:08:24.353Z,11.87
2018-02-18T20:10:51.873Z,13.27
2018-02-18T20:13:19.419Z,11.47
2018-02-18T20:15:46.914Z,13.13
2018-02-18T20:18:14.449Z,11.10
2018-02-18T20:20:41.964Z,11.70
2018-02-18T20:23:09.480Z,15.23
2018-02-18T20:25:37.028Z,15.70
2018-02-18T20:28:04.590Z,15.33
2018-02-18T20:30:32.098Z,13.00
2018-02-18T20:32:59.614Z,13.33
2018-02-18T20:35:27.164Z,12.87
2018-02-18T20:37:54.747Z,13.57
2018-02-18T20:40:22.289Z,14.23
2018-02-18T20:42:49.839Z,17.40
2018-02-18T20:45:17.462Z,12.63
2018-02-18T20:47:44.972Z,15.80
2018-02-18T20:50:12.491Z,11.43
2018-02-18T20:52:40.002Z,14.07
2018-02-18T20:55:07.548Z,14.73
2018-02-18T20:57:35.059Z,13.13
2018-02-18T21:00:02.579Z,13.00
2018-02-18T21:02:30.088Z,12.87
2018-02-18T21:04:57.599Z,15.13
2018-02-18T21:07:25.105Z,12.80
2018-02-18T21:09:52.618Z,13.30
2018-02-18T21:12:20.154Z,12.27
2018-02-18T21:14:47.674Z,12.40
2018-02-18T21:17:15.182Z,12.10
2018-02-18T21:19:42.693Z,14.13
2018-02-18T21:22:10.192Z,14.67
2018-02-18T21:24:37.724Z,11.73
2018-02-18T21:27:05.235Z,13.93
2018-02-18T21:29:32.753Z,13.93
2018-02-18T21:32:00.279Z,13.30
2018-02-18T21:34:27.837Z,15.33
2018-02-18T21:36:55.341Z,14.43
2018-02-18T21:39:22.841Z,14.53
2018-02-18T21:41:50.354Z,14.03
2018-02-18T21:44:17.873Z,15.57
2018-02-18T21:46:45.387Z,14.53
2018-02-18T21:49:12.917Z,17.73
2018-02-18T21:51:40.445Z,14.07
2018-02-18T21:54:07.954Z,14.93
2018-02-18T21:56:35.473Z,13.70
2018-02-18T21:59:02.985Z,14.70
2018-02-18T22:01:30.493Z,14.27
2018-02-18T22:03:58.002Z,14.63
2018-02-18T22:06:25.509Z,14.83
2018-02-18T22:08:53.022Z,14.27
2018-02-18T22:11:20.533Z,13.97
2018-02-18T22:13:48.041Z,12.07
2018-02-18T22:16:15.568Z,15.93
2018-02-18T22:18:43.073Z,14.03
2018-02-18T22:21:10.586Z,15.93
2018-02-18T22:23:38.093Z,16.80
2018-02-18T22:26:05.609Z,14.37
2018-02-18T22:28:33.156Z,17.20
2018-02-18T22:31:00.660Z,14.03
2018-02-18T22:33:28.178Z,14.97
2018-02-18T22:35:55.714Z,14.93
2018-02-18T22:38:23.262Z,14.80
2018-02-18T22:40:50.774Z,14.60
2018-02-18T22:43:18.280Z,16.63
2018-02-18T22:45:45.801Z,14.93
2018-02-18T22:48:13.317Z,13.33
2018-02-18T22:50:40.844Z,16.50
2018-02-18T22:53:08.356Z,14.07
2018-02-18T22:55:35.872Z,17.60
2018-02-18T22:58:03.385Z,17.97
2018-02-18T23:00:30.894Z,14.97
2018-02-18T23:02:58.420Z,18.03
2018-02-18T23:05:31.443Z,16.97
2018-02-18T23:07:58.948Z,17.27
2018-02-18T23:10:26.478Z,16.83
2018-02-18T23:12:54.005Z,16.50
2018-02-18T23:15:21.535Z,16.97
2018-02-18T23:17:49.051Z,17.50
2018-02-18T23:20:16.560Z,17.43
2018-02-18T23:22:44.154Z,16.23
2018-02-18T23:25:11.681Z,17.27
2018-02-18T23:27:39.196Z,17.83
2018-02-18T23:30:06.705Z,20.60
2018-02-18T23:32:34.224Z,17.20
2018-02-18T23:35:01.735Z,14.47
2018-02-18T23:37:29.280Z,15.07
2018-02-18T23:39:56.871Z,15.47
2018-02-18T23:42:24.389Z,17.20
2018-02-18T23:44:51.998Z,15.60
2018-02-18T23:47:19.543Z,16.63
2018-02-18T23:49:47.053Z,17.97
2018-02-18T23:52:14.565Z,17.20
2018-02-18T23:54:42.082Z,16.47
2018-02-18T23:57:09.696Z,14.97
2018-02-18T23:59:37.228Z,14.83
