createdAt,value
2018-08-20T00:01:37.520Z,13.73
2018-08-20T00:04:07.894Z,13.90
2018-08-20T00:06:49.250Z,14.40
2018-08-20T00:09:18.399Z,21.93
2018-08-20T00:11:47.367Z,17.37
2018-08-20T00:14:18.788Z,15.20
2018-08-20T00:16:47.288Z,15.20
2018-08-20T00:19:15.726Z,16.77
2018-08-20T00:21:45.097Z,14.50
2018-08-20T00:24:13.553Z,16.40
2018-08-20T00:26:41.949Z,15.13
2018-08-20T00:29:10.421Z,17.00
2018-08-20T00:31:38.848Z,21.87
2018-08-20T00:34:07.287Z,16.90
2018-08-20T00:36:35.792Z,18.57
2018-08-20T00:39:06.092Z,16.80
2018-08-20T00:41:34.492Z,16.60
2018-08-20T00:44:04.478Z,16.97
2018-08-20T00:46:32.905Z,15.87
2018-08-20T00:49:01.519Z,19.67
2018-08-20T00:51:29.946Z,19.73
2018-08-20T00:53:58.389Z,21.30
2018-08-20T00:56:26.756Z,21.13
2018-08-20T00:58:55.520Z,27.10
2018-08-20T01:01:23.924Z,25.37
2018-08-20T01:03:52.432Z,20.10
2018-08-20T01:06:20.844Z,19.93
2018-08-20T01:08:49.288Z,22.37
2018-08-20T01:11:17.702Z,23.23
2018-08-20T01:13:46.201Z,22.70
2018-08-20T01:16:14.593Z,19.23
2018-08-20T01:18:43.049Z,23.00
2018-08-20T01:21:11.649Z,21.37
2018-08-20T01:23:40.049Z,21.30
2018-08-20T01:26:08.549Z,26.87
2018-08-20T01:28:36.975Z,21.20
2018-08-20T01:31:05.888Z,25.70
2018-08-20T01:33:34.339Z,20.60
2018-08-20T01:36:02.759Z,26.77
2018-08-20T01:38:31.162Z,26.40
2018-08-20T01:40:59.662Z,22.20
2018-08-20T01:43:28.108Z,21.93
2018-08-20T01:45:56.628Z,19.00
2018-08-20T01:48:25.053Z,26.70
2018-08-20T01:50:53.429Z,26.87
2018-08-20T01:53:21.881Z,22.00
2018-08-20T01:55:50.299Z,18.70
2018-08-20T01:58:18.711Z,20.47
2018-08-20T02:00:47.152Z,18.70
2018-08-20T02:03:15.616Z,20.67
2018-08-20T02:05:44.393Z,24.00
2018-08-20T02:08:12.831Z,22.47
2018-08-20T02:10:41.313Z,27.80
2018-08-20T02:13:10.029Z,33.20
2018-08-20T02:15:39.296Z,26.20
2018-08-20T02:18:09.789Z,22.83
2018-08-20T02:20:38.262Z,20.87
2018-08-20T02:23:06.912Z,28.03
2018-08-20T02:25:35.480Z,23.23
2018-08-20T02:28:04.036Z,25.40
2018-08-20T02:30:32.456Z,27.27
2018-08-20T02:33:00.862Z,25.97
2018-08-20T02:35:29.276Z,25.07
2018-08-20T02:37:57.779Z,19.23
2018-08-20T02:40:26.279Z,23.70
2018-08-20T02:42:54.732Z,22.00
2018-08-20T02:45:23.183Z,20.97
2018-08-20T02:47:51.644Z,21.67
2018-08-20T02:50:20.173Z,27.90
2018-08-20T02:52:48.576Z,23.13
2018-08-20T02:55:17.032Z,25.27
2018-08-20T02:57:45.719Z,22.90
2018-08-20T03:00:14.856Z,21.90
2018-08-20T03:02:43.314Z,25.90
2018-08-20T03:05:12.860Z,22.83
2018-08-20T03:07:41.544Z,21.77
2018-08-20T03:10:11.742Z,22.07
2018-08-20T03:12:40.256Z,23.60
2018-08-20T03:15:09.833Z,23.27
2018-08-20T03:17:38.204Z,23.50
2018-08-20T03:20:06.823Z,21.73
2018-08-20T03:22:35.323Z,25.83
2018-08-20T03:25:03.828Z,27.87
2018-08-20T03:27:32.239Z,27.33
2018-08-20T03:30:00.623Z,24.13
2018-08-20T03:32:29.043Z,24.70
2018-08-20T03:34:58.022Z,34.10
2018-08-20T03:37:26.492Z,21.43
2018-08-20T03:39:54.934Z,21.57
2018-08-20T03:42:23.364Z,21.53
2018-08-20T03:44:51.824Z,22.63
2018-08-20T03:47:20.230Z,23.33
2018-08-20T03:49:48.934Z,19.70
2018-08-20T03:52:17.416Z,20.73
2018-08-20T03:54:45.848Z,17.07
2018-08-20T03:57:14.266Z,16.10
2018-08-20T03:59:42.733Z,17.77
2018-08-20T04:02:11.196Z,22.47
2018-08-20T04:04:39.603Z,19.40
2018-08-20T04:07:08.969Z,17.03
2018-08-20T04:09:37.390Z,21.53
2018-08-20T04:12:05.798Z,19.03
2018-08-20T04:14:34.219Z,18.03
2018-08-20T04:17:02.652Z,18.43
2018-08-20T04:19:31.087Z,16.70
2018-08-20T04:21:59.851Z,17.70
2018-08-20T04:24:28.310Z,19.97
2018-08-20T04:26:56.740Z,18.70
2018-08-20T04:29:25.154Z,17.57
2018-08-20T04:31:53.562Z,15.10
2018-08-20T04:34:21.940Z,17.70
2018-08-20T04:36:51.297Z,16.93
2018-08-20T04:39:19.832Z,15.57
2018-08-20T04:41:48.261Z,12.43
2018-08-20T04:44:16.732Z,18.23
2018-08-20T04:46:45.147Z,14.10
2018-08-20T04:49:13.611Z,13.37
2018-08-20T04:51:42.076Z,10.83
2018-08-20T04:54:10.493Z,10.90
2018-08-20T04:56:38.955Z,10.20
2018-08-20T04:59:07.401Z,16.00
2018-08-20T05:01:35.831Z,18.23
2018-08-20T05:04:05.191Z,16.50
2018-08-20T05:06:33.613Z,12.70
2018-08-20T05:09:02.002Z,17.67
2018-08-20T05:11:30.448Z,12.30
2018-08-20T05:13:58.853Z,18.90
2018-08-20T05:16:27.223Z,13.97
2018-08-20T05:18:55.700Z,12.83
2018-08-20T05:21:24.140Z,11.67
2018-08-20T05:23:53.125Z,12.33
2018-08-20T05:26:21.668Z,11.53
2018-08-20T05:28:50.041Z,11.77
2018-08-20T05:31:19.545Z,12.00
2018-08-20T05:33:47.952Z,9.70
2018-08-20T05:36:16.425Z,9.67
2018-08-20T05:38:44.821Z,9.40
2018-08-20T05:41:13.323Z,8.13
2018-08-20T05:43:41.697Z,12.63
2018-08-20T05:46:10.097Z,9.87
2018-08-20T05:48:38.588Z,10.00
2018-08-20T05:51:07.050Z,7.20
2018-08-20T05:53:35.485Z,9.00
2018-08-20T05:56:03.868Z,11.30
2018-08-20T05:58:32.314Z,8.00
2018-08-20T06:01:00.772Z,12.37
2018-08-20T06:03:29.227Z,10.97
2018-08-20T06:05:57.633Z,14.37
2018-08-20T06:08:26.064Z,11.30
2018-08-20T06:10:54.543Z,13.60
2018-08-20T06:13:23.155Z,11.90
2018-08-20T06:15:51.568Z,10.80
2018-08-20T06:18:19.971Z,12.20
2018-08-20T06:20:48.364Z,16.13
2018-08-20T06:23:18.684Z,15.93
2018-08-20T06:25:47.720Z,12.27
2018-08-20T06:28:16.513Z,12.20
2018-08-20T06:30:44.934Z,15.83
2018-08-20T06:33:13.320Z,15.17
2018-08-20T06:35:41.778Z,19.00
2018-08-20T06:38:10.207Z,10.10
2018-08-20T06:40:38.700Z,14.60
2018-08-20T06:43:07.110Z,15.70
2018-08-20T06:45:35.532Z,14.63
2018-08-20T06:48:04.068Z,12.33
2018-08-20T06:50:32.501Z,12.40
2018-08-20T06:53:00.915Z,13.30
2018-08-20T06:55:29.344Z,14.07
2018-08-20T06:57:57.772Z,21.00
2018-08-20T07:00:26.328Z,16.83
2018-08-20T07:02:54.707Z,12.50
2018-08-20T07:05:23.153Z,16.50
2018-08-20T07:07:51.571Z,13.83
2018-08-20T07:10:20.039Z,19.13
2018-08-20T07:12:48.445Z,27.30
2018-08-20T07:15:16.860Z,18.23
2018-08-20T07:17:45.466Z,21.37
2018-08-20T07:20:15.510Z,15.27
2018-08-20T07:22:44.208Z,15.93
2018-08-20T07:25:12.596Z,17.60
2018-08-20T07:27:41.024Z,19.43
2018-08-20T07:30:11.082Z,12.80
2018-08-20T07:32:39.555Z,14.17
2018-08-20T07:35:08.004Z,14.03
2018-08-20T07:37:36.438Z,18.23
2018-08-20T07:40:07.271Z,11.77
2018-08-20T07:42:35.697Z,13.83
2018-08-20T07:45:04.181Z,18.57
2018-08-20T07:47:32.635Z,17.80
2018-08-20T07:50:01.103Z,18.17
2018-08-20T07:52:29.500Z,19.87
2018-08-20T07:54:57.886Z,17.47
2018-08-20T07:57:26.313Z,18.20
2018-08-20T07:59:54.739Z,18.80
2018-08-20T08:02:23.142Z,18.43
2018-08-20T08:04:51.588Z,17.80
2018-08-20T08:07:20.104Z,24.33
2018-08-20T08:09:48.549Z,23.90
2018-08-20T08:12:17.593Z,20.40
2018-08-20T08:14:46.032Z,24.30
2018-08-20T08:17:14.460Z,23.80
2018-08-20T08:19:42.901Z,26.13
2018-08-20T08:22:11.861Z,23.17
2018-08-20T08:24:40.238Z,23.47
2018-08-20T08:27:08.780Z,30.33
2018-08-20T08:29:37.412Z,28.57
2018-08-20T08:32:05.938Z,28.27
2018-08-20T08:34:34.463Z,28.03
2018-08-20T08:37:03.075Z,33.90
2018-08-20T08:39:31.516Z,26.50
2018-08-20T08:41:59.985Z,28.10
2018-08-20T08:44:28.364Z,32.57
2018-08-20T08:46:56.821Z,27.13
2018-08-20T08:49:25.309Z,31.77
2018-08-20T08:51:53.776Z,27.97
2018-08-20T08:54:22.219Z,28.90
2018-08-20T08:56:50.663Z,28.30
2018-08-20T08:59:19.204Z,27.50
2018-08-20T09:01:47.703Z,32.30
2018-08-20T09:04:16.143Z,29.00
2018-08-20T09:06:44.574Z,37.53
2018-08-20T09:09:12.962Z,30.20
2018-08-20T09:11:41.413Z,31.23
2018-08-20T09:14:09.880Z,35.80
2018-08-20T09:16:38.349Z,32.10
2018-08-20T09:19:07.413Z,29.23
2018-08-20T09:21:35.964Z,34.30
2018-08-20T09:24:04.474Z,32.33
2018-08-20T09:26:33.109Z,32.83
2018-08-20T09:29:01.480Z,36.90
2018-08-20T09:31:29.958Z,29.20
2018-08-20T09:33:58.425Z,28.97
2018-08-20T09:36:26.855Z,26.00
2018-08-20T09:38:55.281Z,30.50
2018-08-20T09:41:23.717Z,29.77
2018-08-20T09:43:52.271Z,23.83
2018-08-20T09:46:20.634Z,26.70
2018-08-20T09:48:49.081Z,25.00
2018-08-20T09:51:17.520Z,22.03
2018-08-20T09:53:45.954Z,25.03
2018-08-20T09:56:14.454Z,24.93
2018-08-20T09:58:42.965Z,22.63
2018-08-20T10:01:11.439Z,33.53
2018-08-20T10:03:43.993Z,26.80
2018-08-20T10:06:12.880Z,24.13
2018-08-20T10:08:41.354Z,27.27
2018-08-20T10:11:10.346Z,25.37
2018-08-20T10:13:38.812Z,26.73
2018-08-20T10:16:07.459Z,23.77
2018-08-20T10:18:36.020Z,22.93
2018-08-20T10:21:04.408Z,29.33
2018-08-20T10:23:32.870Z,28.37
2018-08-20T10:26:01.360Z,28.03
2018-08-20T10:28:29.760Z,23.60
2018-08-20T10:30:58.224Z,26.40
2018-08-20T10:33:26.744Z,26.47
2018-08-20T10:35:55.201Z,27.20
2018-08-20T10:38:23.661Z,27.87
2018-08-20T10:40:52.145Z,33.87
2018-08-20T10:43:20.579Z,31.23
2018-08-20T10:45:54.428Z,24.87
2018-08-20T10:48:22.924Z,27.80
2018-08-20T10:50:51.416Z,26.17
2018-08-20T10:53:19.764Z,29.10
2018-08-20T10:55:48.236Z,27.50
2018-08-20T10:58:16.743Z,28.60
2018-08-20T11:00:45.154Z,25.77
2018-08-20T11:03:13.788Z,32.67
2018-08-20T11:05:42.265Z,31.13
2018-08-20T11:08:10.761Z,30.43
2018-08-20T11:10:39.279Z,31.07
2018-08-20T11:13:07.723Z,30.90
2018-08-20T11:15:36.104Z,33.60
2018-08-20T11:18:04.622Z,30.70
2018-08-20T11:20:33.044Z,29.73
2018-08-20T11:23:01.462Z,28.87
2018-08-20T11:25:29.871Z,33.33
2018-08-20T11:27:58.281Z,33.30
2018-08-20T11:30:26.777Z,32.83
2018-08-20T11:32:55.224Z,39.60
2018-08-20T11:35:23.649Z,34.07
2018-08-20T11:37:52.102Z,37.77
2018-08-20T11:40:20.565Z,32.07
2018-08-20T11:42:49.059Z,36.07
2018-08-20T11:45:17.501Z,33.83
2018-08-20T11:47:45.929Z,35.93
2018-08-20T11:50:14.361Z,29.93
2018-08-20T11:52:42.770Z,38.70
2018-08-20T11:55:11.175Z,29.97
2018-08-20T11:57:39.604Z,32.50
2018-08-20T12:00:09.554Z,33.13
2018-08-20T12:02:38.068Z,32.57
2018-08-20T12:05:07.612Z,32.27
2018-08-20T12:07:36.165Z,26.63
2018-08-20T12:10:04.821Z,29.53
2018-08-20T12:12:33.829Z,26.67
2018-08-20T12:15:02.229Z,28.00
2018-08-20T12:17:30.647Z,32.37
2018-08-20T12:19:59.021Z,30.07
2018-08-20T12:22:27.438Z,28.43
2018-08-20T12:24:55.776Z,31.90
2018-08-20T12:27:24.191Z,26.60
2018-08-20T12:29:53.477Z,26.27
2018-08-20T12:32:21.980Z,34.80
2018-08-20T12:34:50.392Z,26.17
2018-08-20T12:37:18.786Z,29.20
2018-08-20T12:39:47.284Z,29.87
2018-08-20T12:42:15.643Z,29.03
2018-08-20T12:44:44.041Z,30.87
2018-08-20T12:47:12.536Z,22.63
2018-08-20T12:49:41.013Z,27.10
2018-08-20T12:52:09.805Z,24.10
2018-08-20T12:54:38.273Z,23.37
2018-08-20T12:57:06.780Z,25.67
2018-08-20T12:59:35.183Z,20.93
2018-08-20T13:02:03.636Z,22.03
2018-08-20T13:04:32.073Z,22.43
2018-08-20T13:07:00.548Z,29.60
2018-08-20T13:09:28.936Z,23.90
2018-08-20T13:11:57.345Z,29.13
2018-08-20T13:14:25.767Z,29.40
2018-08-20T13:16:54.187Z,25.30
2018-08-20T13:19:23.376Z,25.57
2018-08-20T13:21:51.823Z,22.70
2018-08-20T13:24:20.271Z,24.10
2018-08-20T13:26:48.715Z,21.50
2018-08-20T13:29:17.185Z,27.83
2018-08-20T13:31:45.562Z,30.50
2018-08-20T13:34:14.001Z,30.93
2018-08-20T13:36:42.467Z,38.20
2018-08-20T13:39:10.948Z,32.00
2018-08-20T13:41:39.411Z,36.70
2018-08-20T13:44:07.970Z,34.70
2018-08-20T13:46:36.396Z,30.50
2018-08-20T13:49:04.868Z,29.70
2018-08-20T13:51:33.300Z,29.80
2018-08-20T13:54:01.713Z,26.40
2018-08-20T13:56:30.134Z,26.30
2018-08-20T13:58:58.588Z,21.63
2018-08-20T14:01:27.042Z,26.97
2018-08-20T14:03:55.972Z,26.50
2018-08-20T14:06:24.448Z,21.53
2018-08-20T14:08:52.928Z,19.77
2018-08-20T14:11:21.405Z,18.53
2018-08-20T14:13:49.819Z,18.63
2018-08-20T14:16:18.241Z,18.20
2018-08-20T14:18:46.671Z,16.13
2018-08-20T14:21:16.750Z,19.47
2018-08-20T14:23:46.698Z,18.13
2018-08-20T14:26:15.227Z,14.80
2018-08-20T14:28:43.770Z,13.40
2018-08-20T14:31:12.295Z,16.10
2018-08-20T14:33:40.739Z,13.57
2018-08-20T14:36:09.828Z,12.53
2018-08-20T14:38:38.309Z,16.20
2018-08-20T14:41:06.952Z,14.77
2018-08-20T14:43:35.456Z,11.37
2018-08-20T14:46:09.119Z,18.87
2018-08-20T14:48:37.571Z,14.73
2018-08-20T14:51:06.116Z,16.20
2018-08-20T14:53:34.648Z,15.37
2018-08-20T14:56:03.047Z,17.30
2018-08-20T14:58:31.474Z,12.50
2018-08-20T15:00:59.970Z,14.60
2018-08-20T15:03:28.987Z,13.23
2018-08-20T15:05:57.361Z,13.70
2018-08-20T15:08:25.796Z,12.00
2018-08-20T15:10:54.283Z,12.57
2018-08-20T15:13:22.753Z,11.47
2018-08-20T15:15:51.212Z,10.33
2018-08-20T15:18:19.651Z,12.33
2018-08-20T15:20:48.128Z,9.27
2018-08-20T15:23:16.523Z,9.80
2018-08-20T15:25:44.993Z,12.17
2018-08-20T15:28:13.386Z,9.03
2018-08-20T15:30:41.860Z,9.97
2018-08-20T15:33:10.299Z,13.70
2018-08-20T15:35:38.749Z,11.70
2018-08-20T15:38:07.316Z,17.70
2018-08-20T15:40:35.761Z,13.70
2018-08-20T15:43:04.160Z,10.90
2018-08-20T15:45:32.590Z,14.37
2018-08-20T15:48:01.046Z,16.50
2018-08-20T15:50:29.478Z,16.47
2018-08-20T15:52:57.970Z,13.17
2018-08-20T15:55:26.317Z,10.90
2018-08-20T15:57:54.769Z,8.43
2018-08-20T16:00:23.212Z,13.17
2018-08-20T16:02:51.673Z,11.07
2018-08-20T16:05:20.123Z,13.30
2018-08-20T16:07:48.583Z,9.10
2018-08-20T16:10:16.989Z,10.73
2018-08-20T16:12:45.424Z,12.33
2018-08-20T16:15:13.853Z,10.13
2018-08-20T16:17:42.276Z,8.57
2018-08-20T16:20:10.768Z,16.07
2018-08-20T16:22:39.216Z,11.53
2018-08-20T16:25:08.274Z,14.57
2018-08-20T16:27:36.691Z,7.83
2018-08-20T16:30:08.087Z,7.87
2018-08-20T16:32:36.678Z,5.27
2018-08-20T16:35:05.300Z,3.57
2018-08-20T16:37:33.763Z,4.23
2018-08-20T16:40:02.227Z,5.13
2018-08-20T16:42:30.717Z,4.67
2018-08-20T16:44:59.402Z,4.17
2018-08-20T16:47:27.870Z,3.03
2018-08-20T16:49:56.910Z,2.80
2018-08-20T16:52:25.384Z,3.90
2018-08-20T16:54:53.871Z,4.93
2018-08-20T16:57:22.264Z,7.47
2018-08-20T16:59:50.738Z,3.83
2018-08-20T17:02:25.181Z,3.97
2018-08-20T17:04:53.841Z,2.97
2018-08-20T17:07:21.265Z,3.30
2018-08-20T17:09:49.703Z,2.73
2018-08-20T17:12:18.148Z,4.23
2018-08-20T17:14:46.597Z,3.60
2018-08-20T17:17:15.056Z,2.40
2018-08-20T17:19:45.154Z,3.20
2018-08-20T17:22:13.698Z,2.90
2018-08-20T17:24:42.240Z,2.43
2018-08-20T17:27:11.387Z,4.63
2018-08-20T17:29:39.811Z,4.47
2018-08-20T17:32:09.490Z,7.60
2018-08-20T17:34:40.338Z,7.30
2018-08-20T17:37:08.904Z,3.60
2018-08-20T17:39:51.441Z,4.07
2018-08-20T17:42:19.953Z,4.50
2018-08-20T17:44:48.998Z,10.90
2018-08-20T17:47:22.712Z,5.53
2018-08-20T17:49:52.098Z,7.40
2018-08-20T17:52:21.324Z,5.47
2018-08-20T17:54:49.829Z,8.00
2018-08-20T17:57:18.316Z,3.93
2018-08-20T17:59:46.891Z,4.70
2018-08-20T18:02:22.650Z,3.70
2018-08-20T18:04:51.483Z,7.40
2018-08-20T18:07:19.894Z,7.03
2018-08-20T18:09:48.337Z,6.10
2018-08-20T18:12:16.822Z,4.20
2018-08-20T18:14:47.802Z,3.83
2018-08-20T18:17:16.799Z,4.93
2018-08-20T18:19:45.162Z,5.93
2018-08-20T18:22:13.621Z,8.33
2018-08-20T18:24:42.252Z,8.30
2018-08-20T18:27:11.405Z,4.57
2018-08-20T18:29:39.879Z,5.33
2018-08-20T18:32:09.083Z,5.20
2018-08-20T18:34:37.570Z,8.80
2018-08-20T18:37:06.048Z,5.17
2018-08-20T18:39:34.521Z,3.37
2018-08-20T18:42:04.823Z,6.63
2018-08-20T18:44:33.394Z,5.53
2018-08-20T18:47:01.925Z,7.30
2018-08-20T18:49:30.462Z,3.27
2018-08-20T18:52:05.137Z,6.70
2018-08-20T18:54:38.207Z,3.63
2018-08-20T18:57:07.053Z,3.30
2018-08-20T18:59:37.233Z,4.43
2018-08-20T19:02:06.230Z,3.00
2018-08-20T19:04:47.842Z,4.80
2018-08-20T19:07:16.736Z,5.23
2018-08-20T19:09:48.357Z,6.73
2018-08-20T19:12:16.899Z,6.30
2018-08-20T19:14:45.373Z,5.33
2018-08-20T19:17:19.327Z,5.73
2018-08-20T19:19:48.883Z,3.23
2018-08-20T19:22:22.678Z,4.10
2018-08-20T19:24:51.157Z,3.60
2018-08-20T19:27:19.693Z,3.90
2018-08-20T19:29:48.185Z,5.73
2018-08-20T19:32:16.685Z,5.00
2018-08-20T19:34:45.173Z,5.27
2018-08-20T19:37:13.582Z,6.73
2018-08-20T19:39:42.052Z,4.67
2018-08-20T19:42:14.106Z,5.00
2018-08-20T19:44:43.033Z,4.93
2018-08-20T19:49:53.692Z,7.63
2018-08-20T19:52:22.130Z,7.27
2018-08-20T19:54:54.744Z,4.20
2018-08-20T19:57:23.192Z,8.23
2018-08-20T19:59:52.499Z,7.77
2018-08-20T20:02:21.011Z,3.60
2018-08-20T20:04:49.437Z,6.90
2018-08-20T20:07:17.900Z,4.73
2018-08-20T20:09:46.294Z,2.60
2018-08-20T20:12:14.749Z,8.33
2018-08-20T20:14:47.212Z,5.50
2018-08-20T20:17:15.691Z,5.33
2018-08-20T20:19:44.288Z,5.23
2018-08-20T20:22:14.692Z,5.90
2018-08-20T20:24:43.131Z,4.23
2018-08-20T20:27:11.612Z,4.33
2018-08-20T20:29:40.145Z,4.60
2018-08-20T20:32:08.656Z,3.87
2018-08-20T20:34:37.185Z,5.50
2018-08-20T20:37:05.662Z,7.83
2018-08-20T20:39:34.102Z,3.20
2018-08-20T20:42:02.580Z,4.50
2018-08-20T20:44:31.029Z,5.77
2018-08-20T20:46:59.470Z,4.10
2018-08-20T20:49:27.843Z,6.87
2018-08-20T20:51:56.239Z,5.33
2018-08-20T20:54:24.672Z,3.10
2018-08-20T20:56:53.094Z,8.73
2018-08-20T20:59:21.568Z,3.40
2018-08-20T21:01:50.156Z,8.20
2018-08-20T21:04:18.611Z,5.90
2018-08-20T21:06:47.925Z,4.07
2018-08-20T21:09:16.573Z,8.03
2018-08-20T21:11:44.998Z,4.93
2018-08-20T21:14:13.607Z,5.30
2018-08-20T21:16:41.936Z,4.10
2018-08-20T21:19:10.440Z,4.00
2018-08-20T21:21:38.901Z,4.13
2018-08-20T21:24:08.047Z,3.80
2018-08-20T21:26:36.517Z,3.80
2018-08-20T21:29:04.989Z,3.70
2018-08-20T21:31:43.272Z,8.90
2018-08-20T21:34:11.742Z,7.30
2018-08-20T21:36:40.188Z,5.23
2018-08-20T21:39:09.720Z,5.90
2018-08-20T21:41:38.176Z,4.23
2018-08-20T21:44:06.780Z,3.60
2018-08-20T21:46:35.192Z,4.23
2018-08-20T21:49:03.658Z,4.80
2018-08-20T21:51:37.392Z,3.67
2018-08-20T21:54:05.850Z,3.80
2018-08-20T21:56:45.486Z,5.83
2018-08-20T21:59:13.916Z,7.30
2018-08-20T22:01:42.376Z,5.60
2018-08-20T22:04:16.041Z,5.67
2018-08-20T22:06:44.471Z,3.50
2018-08-20T22:09:12.876Z,8.10
2018-08-20T22:11:41.492Z,8.53
2018-08-20T22:14:09.964Z,8.73
2018-08-20T22:16:38.397Z,7.17
2018-08-20T22:19:06.848Z,3.70
2018-08-20T22:21:35.252Z,3.90
2018-08-20T22:24:04.230Z,5.27
2018-08-20T22:26:33.232Z,4.10
2018-08-20T22:29:01.687Z,5.37
2018-08-20T22:31:30.136Z,5.20
2018-08-20T22:34:03.731Z,7.63
2018-08-20T22:36:32.759Z,3.30
2018-08-20T22:39:02.381Z,3.33
2018-08-20T22:41:31.677Z,6.73
2018-08-20T22:44:00.094Z,5.00
2018-08-20T22:46:28.518Z,7.23
2018-08-20T22:48:58.327Z,3.43
2018-08-20T22:51:28.074Z,5.10
2018-08-20T22:54:00.297Z,2.80
2018-08-20T22:56:31.057Z,3.43
2018-08-20T22:59:10.181Z,5.10
2018-08-20T23:01:38.649Z,4.90
2018-08-20T23:04:07.519Z,4.03
2018-08-20T23:06:35.937Z,4.70
2018-08-20T23:09:20.788Z,5.07
2018-08-20T23:11:49.313Z,3.63
2018-08-20T23:14:17.761Z,3.30
2018-08-20T23:16:49.413Z,5.37
2018-08-20T23:19:17.908Z,3.60
2018-08-20T23:21:47.357Z,4.30
2018-08-20T23:24:17.342Z,4.83
2018-08-20T23:26:45.780Z,7.33
2018-08-20T23:29:18.364Z,7.40
2018-08-20T23:31:46.793Z,3.20
2018-08-20T23:34:16.201Z,5.83
2018-08-20T23:36:44.628Z,5.30
2018-08-20T23:39:14.312Z,8.97
2018-08-20T23:41:42.792Z,3.80
2018-08-20T23:44:11.352Z,5.40
2018-08-20T23:46:41.405Z,4.50
2018-08-20T23:49:09.841Z,11.53
2018-08-20T23:51:38.384Z,5.63
2018-08-20T23:54:06.861Z,7.70
2018-08-20T23:56:35.321Z,10.60
2018-08-20T23:59:03.839Z,3.87
