createdAt,value
2019-05-01T00:02:41.542Z,18.87
2019-05-01T00:05:19.103Z,16.20
2019-05-01T00:07:49.726Z,14.67
2019-05-01T00:10:21.743Z,13.60
2019-05-01T00:12:52.026Z,9.47
2019-05-01T00:15:25.790Z,8.50
2019-05-01T00:17:56.154Z,8.43
2019-05-01T00:20:26.475Z,9.68
2019-05-01T00:22:57.180Z,8.27
2019-05-01T00:25:27.391Z,9.10
2019-05-01T00:27:57.736Z,10.90
2019-05-01T00:30:31.905Z,8.20
2019-05-01T00:33:02.177Z,9.90
2019-05-01T00:35:33.005Z,10.93
2019-05-01T00:38:03.739Z,7.90
2019-05-01T00:40:34.269Z,8.47
2019-05-01T00:43:04.582Z,9.80
2019-05-01T00:45:34.953Z,9.33
2019-05-01T00:48:05.757Z,8.20
2019-05-01T00:50:36.018Z,8.70
2019-05-01T00:53:06.338Z,9.63
2019-05-01T00:55:54.424Z,8.83
2019-05-01T00:58:43.693Z,7.57
2019-05-01T01:01:33.957Z,8.97
2019-05-01T01:04:04.813Z,8.20
2019-05-01T01:06:35.243Z,7.83
2019-05-01T01:09:07.663Z,10.77
2019-05-01T01:11:38.366Z,8.10
2019-05-01T01:14:09.120Z,9.37
2019-05-01T01:16:39.490Z,9.30
2019-05-01T01:19:09.759Z,8.60
2019-05-01T01:21:40.057Z,9.53
2019-05-01T01:24:10.312Z,8.60
2019-05-01T01:26:41.143Z,9.23
2019-05-01T01:29:13.452Z,11.03
2019-05-01T01:31:43.700Z,7.57
2019-05-01T01:34:15.218Z,7.77
2019-05-01T01:36:46.753Z,8.83
2019-05-01T01:39:17.098Z,8.10
2019-05-01T01:41:47.843Z,7.77
2019-05-01T01:44:24.825Z,8.33
2019-05-01T01:46:57.493Z,7.80
2019-05-01T01:49:28.031Z,9.37
2019-05-01T01:51:58.377Z,9.53
2019-05-01T01:54:29.095Z,8.20
2019-05-01T01:56:59.697Z,7.77
2019-05-01T01:59:30.299Z,7.33
2019-05-01T02:02:25.777Z,9.80
2019-05-01T02:05:14.489Z,7.07
2019-05-01T02:07:45.402Z,9.07
2019-05-01T02:10:16.107Z,9.07
2019-05-01T02:12:46.542Z,9.67
2019-05-01T02:15:17.319Z,7.47
2019-05-01T02:19:37.148Z,8.93
2019-05-01T02:22:07.462Z,8.43
2019-05-01T02:24:37.866Z,10.60
2019-05-01T02:27:12.767Z,7.70
2019-05-01T02:29:48.414Z,9.20
2019-05-01T02:32:20.635Z,7.37
2019-05-01T02:34:52.769Z,7.47
2019-05-01T02:37:25.432Z,8.60
2019-05-01T02:39:57.775Z,7.63
2019-05-01T02:42:31.991Z,8.63
2019-05-01T02:45:04.484Z,8.33
2019-05-01T02:47:37.489Z,7.23
2019-05-01T02:50:10.107Z,7.17
2019-05-01T02:52:43.361Z,7.63
2019-05-01T02:55:39.352Z,6.87
2019-05-01T02:58:10.614Z,7.80
2019-05-01T03:00:41.663Z,7.87
2019-05-01T03:03:12.489Z,7.97
2019-05-01T03:05:42.794Z,9.73
2019-05-01T03:08:13.159Z,7.33
2019-05-01T03:10:43.463Z,8.97
2019-05-01T03:13:13.984Z,9.47
2019-05-01T03:15:44.548Z,9.43
2019-05-01T03:18:29.378Z,6.80
2019-05-01T03:21:08.115Z,7.47
2019-05-01T03:23:44.871Z,7.13
2019-05-01T03:26:15.589Z,7.97
2019-05-01T03:28:46.354Z,8.17
2019-05-01T03:31:17.486Z,7.23
2019-05-01T03:33:48.291Z,7.57
2019-05-01T03:36:18.884Z,8.03
2019-05-01T03:38:49.122Z,7.67
2019-05-01T03:41:19.959Z,10.13
2019-05-01T03:43:50.680Z,7.40
2019-05-01T03:46:21.254Z,6.33
2019-05-01T03:48:51.815Z,6.83
2019-05-01T03:51:22.601Z,5.80
2019-05-01T03:53:53.828Z,7.43
2019-05-01T03:56:24.532Z,6.10
2019-05-01T03:58:55.244Z,7.53
2019-05-01T04:01:54.261Z,6.87
2019-05-01T04:04:27.347Z,8.67
2019-05-01T04:06:58.186Z,7.37
2019-05-01T04:09:28.635Z,7.83
2019-05-01T04:11:59.146Z,8.57
2019-05-01T04:14:30.368Z,8.83
2019-05-01T04:17:09.911Z,6.77
2019-05-01T04:19:40.983Z,8.57
2019-05-01T04:22:13.149Z,6.87
2019-05-01T04:24:44.225Z,7.63
2019-05-01T04:27:23.984Z,7.43
2019-05-01T04:30:00.742Z,6.63
2019-05-01T04:32:51.216Z,8.80
2019-05-01T04:35:22.008Z,7.57
2019-05-01T04:37:54.077Z,5.93
2019-05-01T04:40:24.692Z,7.53
2019-05-01T04:42:55.504Z,9.00
2019-05-01T04:45:26.055Z,6.23
2019-05-01T04:47:56.861Z,7.33
2019-05-01T04:50:27.673Z,8.40
2019-05-01T04:52:58.790Z,6.03
2019-05-01T04:55:29.553Z,7.03
2019-05-01T04:58:00.287Z,6.83
2019-05-01T05:00:32.262Z,7.93
2019-05-01T05:03:06.358Z,8.60
2019-05-01T05:05:36.893Z,6.53
2019-05-01T05:08:07.570Z,7.60
2019-05-01T05:10:38.273Z,6.63
2019-05-01T05:13:22.702Z,7.67
2019-05-01T05:16:15.447Z,8.10
2019-05-01T05:18:46.007Z,7.23
2019-05-01T05:21:16.984Z,6.17
2019-05-01T05:23:47.597Z,6.53
2019-05-01T05:26:18.044Z,8.37
2019-05-01T05:28:49.809Z,9.85
2019-05-01T05:31:22.387Z,10.50
2019-05-01T05:33:54.473Z,10.93
2019-05-01T05:36:27.950Z,12.33
2019-05-01T05:39:15.752Z,11.37
2019-05-01T05:41:47.273Z,11.60
2019-05-01T05:44:17.586Z,11.47
2019-05-01T05:46:48.102Z,12.03
2019-05-01T05:49:18.865Z,13.10
2019-05-01T05:52:12.221Z,11.73
2019-05-01T05:55:06.126Z,10.77
2019-05-01T05:57:59.774Z,10.43
2019-05-01T06:00:43.963Z,9.20
2019-05-01T06:03:36.369Z,8.97
2019-05-01T06:06:19.355Z,12.50
2019-05-01T06:08:53.246Z,12.77
2019-05-01T06:11:53.238Z,13.60
2019-05-01T06:15:06.318Z,11.17
2019-05-01T06:17:52.589Z,9.57
2019-05-01T06:20:31.159Z,10.67
2019-05-01T06:23:15.727Z,9.33
2019-05-01T06:25:46.848Z,9.63
2019-05-01T06:28:19.822Z,10.70
2019-05-01T06:30:50.007Z,10.83
2019-05-01T06:33:20.560Z,9.83
2019-05-01T06:35:50.847Z,9.28
2019-05-01T06:38:21.980Z,9.47
2019-05-01T06:40:58.067Z,9.70
2019-05-01T06:44:02.418Z,9.90
2019-05-01T06:47:06.170Z,11.37
2019-05-01T06:50:16.211Z,11.30
2019-05-01T06:52:47.179Z,11.37
2019-05-01T06:55:17.805Z,10.40
2019-05-01T06:57:48.692Z,9.80
2019-05-01T07:00:19.247Z,10.17
2019-05-01T07:02:51.183Z,11.70
2019-05-01T07:05:22.558Z,8.97
2019-05-01T07:07:55.129Z,10.70
2019-05-01T07:10:31.712Z,10.10
2019-05-01T07:13:05.040Z,7.97
2019-05-01T07:15:34.427Z,10.77
2019-05-01T07:18:05.281Z,9.80
2019-05-01T07:20:51.606Z,10.73
2019-05-01T07:23:22.398Z,10.47
2019-05-01T07:25:52.625Z,11.57
2019-05-01T07:28:24.033Z,9.27
2019-05-01T07:31:06.759Z,10.17
2019-05-01T07:33:37.331Z,9.17
2019-05-01T07:36:15.185Z,9.77
2019-05-01T07:38:41.289Z,9.90
2019-05-01T07:41:12.473Z,8.50
2019-05-01T07:44:05.668Z,6.97
2019-05-01T07:46:54.168Z,9.57
2019-05-01T07:49:47.785Z,8.07
2019-05-01T07:52:18.657Z,7.93
2019-05-01T07:54:49.542Z,9.77
2019-05-01T07:57:22.921Z,7.30
2019-05-01T07:59:52.058Z,7.50
2019-05-01T08:02:25.777Z,9.97
2019-05-01T08:04:54.331Z,8.80
2019-05-01T08:07:27.727Z,6.03
2019-05-01T08:09:56.960Z,8.27
2019-05-01T08:12:27.157Z,8.33
2019-05-01T08:14:57.680Z,9.10
2019-05-01T08:17:29.823Z,7.37
2019-05-01T08:20:19.634Z,8.73
2019-05-01T08:22:49.843Z,6.47
2019-05-01T08:25:20.032Z,6.43
2019-05-01T08:28:21.672Z,6.23
2019-05-01T08:31:13.969Z,7.13
2019-05-01T08:34:15.318Z,7.43
2019-05-01T08:36:47.309Z,6.80
2019-05-01T08:39:18.593Z,6.33
2019-05-01T08:41:48.891Z,9.57
2019-05-01T08:44:24.920Z,5.83
2019-05-01T08:47:14.837Z,8.70
2019-05-01T08:50:07.009Z,8.67
2019-05-01T08:52:37.961Z,9.63
2019-05-01T08:55:09.464Z,9.63
2019-05-01T08:57:40.458Z,5.33
2019-05-01T09:00:10.840Z,6.07
2019-05-01T09:02:43.301Z,9.47
2019-05-01T09:05:27.771Z,15.20
2019-05-01T09:07:44.955Z,6.00
2019-05-01T09:10:17.124Z,5.57
2019-05-01T09:12:48.382Z,9.57
2019-05-01T09:15:20.073Z,8.53
2019-05-01T09:17:50.285Z,6.70
2019-05-01T09:20:20.489Z,7.87
2019-05-01T09:22:50.715Z,7.40
2019-05-01T09:25:25.583Z,7.87
2019-05-01T09:28:04.129Z,5.75
2019-05-01T09:30:36.336Z,7.13
2019-05-01T09:33:06.816Z,7.20
2019-05-01T09:35:40.480Z,5.03
2019-05-01T09:38:09.148Z,7.28
2019-05-01T09:40:39.394Z,6.10
2019-05-01T09:43:10.124Z,7.63
2019-05-01T09:45:40.608Z,7.50
2019-05-01T09:48:11.216Z,7.28
2019-05-01T09:50:46.084Z,4.37
2019-05-01T09:53:35.645Z,7.73
2019-05-01T09:56:12.262Z,4.80
2019-05-01T09:58:42.934Z,5.20
2019-05-01T10:01:13.300Z,5.50
2019-05-01T10:03:44.980Z,5.97
2019-05-01T10:06:17.172Z,5.67
2019-05-01T10:08:47.249Z,3.65
2019-05-01T10:11:17.879Z,4.05
2019-05-01T10:13:48.230Z,4.00
2019-05-01T10:16:18.523Z,3.42
2019-05-01T10:18:48.824Z,2.77
2019-05-01T10:21:22.387Z,3.93
2019-05-01T10:23:51.676Z,7.00
2019-05-01T10:26:25.448Z,4.47
2019-05-01T10:29:08.321Z,3.58
2019-05-01T10:31:56.320Z,3.90
2019-05-01T10:34:45.501Z,5.30
2019-05-01T10:37:15.713Z,4.40
2019-05-01T10:39:50.156Z,2.37
2019-05-01T10:42:18.125Z,2.27
2019-05-01T10:44:48.354Z,3.05
2019-05-01T10:47:18.565Z,2.30
2019-05-01T10:49:48.834Z,1.75
2019-05-01T10:52:19.020Z,2.50
2019-05-01T10:54:49.269Z,3.10
2019-05-01T10:57:19.755Z,2.08
2019-05-01T10:59:50.016Z,2.10
2019-05-01T11:02:20.198Z,3.70
2019-05-01T11:04:50.844Z,2.50
2019-05-01T11:07:21.188Z,2.42
2019-05-01T11:09:51.978Z,3.12
2019-05-01T11:12:22.588Z,2.47
2019-05-01T11:14:53.244Z,2.58
2019-05-01T11:17:23.574Z,2.60
2019-05-01T11:19:53.874Z,2.12
2019-05-01T11:22:25.442Z,3.02
2019-05-01T11:24:55.876Z,4.37
2019-05-01T11:27:26.229Z,4.07
2019-05-01T11:29:56.506Z,3.33
2019-05-01T11:32:33.935Z,4.15
2019-05-01T11:35:26.320Z,3.07
2019-05-01T11:38:08.288Z,3.00
2019-05-01T11:40:45.382Z,1.80
2019-05-01T11:43:15.585Z,2.47
2019-05-01T11:45:45.812Z,3.98
2019-05-01T11:48:16.034Z,3.30
2019-05-01T11:50:46.529Z,2.77
2019-05-01T11:53:16.721Z,2.50
2019-05-01T11:55:46.938Z,2.75
2019-05-01T11:58:17.135Z,4.30
2019-05-01T12:00:49.057Z,4.10
2019-05-01T12:03:19.265Z,4.07
2019-05-01T12:05:49.534Z,2.98
2019-05-01T12:08:20.550Z,3.20
2019-05-01T12:10:51.173Z,3.40
2019-05-01T12:13:21.355Z,3.43
2019-05-01T12:15:58.544Z,3.83
2019-05-01T12:18:28.848Z,3.25
2019-05-01T12:20:59.134Z,3.75
2019-05-01T12:23:29.380Z,3.25
2019-05-01T12:25:59.742Z,4.25
2019-05-01T12:28:30.985Z,3.17
2019-05-01T12:31:01.253Z,3.08
2019-05-01T12:33:32.904Z,3.40
2019-05-01T12:36:04.527Z,3.10
2019-05-01T12:38:35.120Z,2.65
2019-05-01T12:41:39.368Z,3.12
2019-05-01T12:44:09.565Z,2.83
2019-05-01T12:46:49.079Z,3.40
2019-05-01T12:49:19.268Z,3.02
2019-05-01T12:51:51.623Z,3.40
2019-05-01T12:54:39.908Z,3.17
2019-05-01T12:57:10.422Z,3.27
2019-05-01T12:59:40.912Z,3.35
2019-05-01T13:02:11.136Z,3.33
2019-05-01T13:04:41.731Z,4.08
2019-05-01T13:07:12.549Z,3.00
2019-05-01T13:09:42.739Z,2.95
2019-05-01T13:12:13.739Z,2.77
2019-05-01T13:14:44.312Z,2.92
2019-05-01T13:17:14.551Z,2.50
2019-05-01T13:19:46.236Z,2.80
2019-05-01T13:22:16.449Z,2.33
2019-05-01T13:24:50.781Z,2.77
2019-05-01T13:27:27.352Z,3.37
2019-05-01T13:30:08.191Z,3.70
2019-05-01T13:32:43.439Z,2.62
2019-05-01T13:35:13.640Z,3.00
2019-05-01T13:37:43.847Z,2.33
2019-05-01T13:40:15.383Z,3.33
2019-05-01T13:42:45.711Z,3.03
2019-05-01T13:45:17.624Z,3.65
2019-05-01T13:47:48.288Z,2.95
2019-05-01T13:50:18.663Z,3.65
2019-05-01T13:52:49.028Z,2.47
2019-05-01T13:55:19.792Z,3.92
2019-05-01T13:57:50.105Z,2.57
2019-05-01T14:00:23.528Z,2.52
2019-05-01T14:02:54.080Z,2.85
2019-05-01T14:05:24.964Z,3.50
2019-05-01T14:07:55.162Z,5.45
2019-05-01T14:10:25.922Z,3.15
2019-05-01T14:12:56.107Z,3.52
2019-05-01T14:15:26.663Z,3.27
2019-05-01T14:17:56.851Z,3.20
2019-05-01T14:20:55.508Z,4.03
2019-05-01T14:23:53.814Z,3.65
2019-05-01T14:26:24.069Z,3.40
2019-05-01T14:28:54.276Z,2.60
2019-05-01T14:31:24.581Z,2.70
2019-05-01T14:33:54.843Z,2.92
2019-05-01T14:36:25.688Z,3.58
2019-05-01T14:38:56.093Z,2.90
2019-05-01T14:41:26.294Z,3.02
2019-05-01T14:43:56.513Z,3.17
2019-05-01T14:46:27.089Z,2.67
2019-05-01T14:48:57.290Z,2.65
2019-05-01T14:51:27.551Z,2.95
2019-05-01T14:53:58.181Z,3.05
2019-05-01T14:56:28.711Z,3.00
2019-05-01T14:58:58.948Z,4.22
2019-05-01T15:01:29.288Z,2.98
2019-05-01T15:03:59.492Z,3.45
2019-05-01T15:06:30.101Z,3.05
2019-05-01T15:09:01.403Z,2.45
2019-05-01T15:11:33.549Z,2.90
2019-05-01T15:14:32.411Z,3.72
2019-05-01T15:17:30.690Z,2.80
2019-05-01T15:20:05.360Z,2.83
2019-05-01T15:22:37.251Z,2.63
2019-05-01T15:25:08.404Z,3.65
2019-05-01T15:27:38.636Z,3.40
2019-05-01T15:30:09.599Z,3.42
2019-05-01T15:32:39.785Z,2.60
2019-05-01T15:35:10.024Z,3.02
2019-05-01T15:37:40.302Z,3.70
2019-05-01T15:40:18.258Z,2.58
2019-05-01T15:43:01.349Z,2.85
2019-05-01T15:45:31.736Z,2.52
2019-05-01T15:48:02.071Z,5.35
2019-05-01T15:50:32.343Z,2.93
2019-05-01T15:53:02.633Z,2.70
2019-05-01T15:55:33.204Z,2.77
2019-05-01T15:58:03.469Z,2.80
2019-05-01T16:00:33.748Z,4.13
2019-05-01T16:03:04.031Z,3.10
2019-05-01T16:05:34.622Z,3.47
2019-05-01T16:08:09.831Z,3.12
2019-05-01T16:10:43.620Z,2.98
2019-05-01T16:13:13.821Z,2.72
2019-05-01T16:15:44.381Z,2.92
2019-05-01T16:18:14.672Z,2.72
2019-05-01T16:20:45.257Z,2.92
2019-05-01T16:23:16.586Z,2.87
2019-05-01T16:25:47.861Z,3.70
2019-05-01T16:28:19.420Z,3.00
2019-05-01T16:30:49.740Z,2.72
2019-05-01T16:33:19.926Z,2.67
2019-05-01T16:35:50.299Z,3.55
2019-05-01T16:38:27.326Z,2.42
2019-05-01T16:41:01.999Z,3.17
2019-05-01T16:43:32.631Z,3.30
2019-05-01T16:46:02.940Z,3.42
2019-05-01T16:48:33.372Z,3.58
2019-05-01T16:51:03.594Z,2.92
2019-05-01T16:53:33.866Z,3.02
2019-05-01T16:56:04.247Z,4.25
2019-05-01T16:58:34.702Z,3.70
2019-05-01T17:01:14.082Z,3.45
2019-05-01T17:04:00.232Z,3.65
2019-05-01T17:06:56.757Z,2.92
2019-05-01T17:09:46.336Z,2.85
2019-05-01T17:12:19.688Z,2.85
2019-05-01T17:14:49.901Z,4.42
2019-05-01T17:17:22.126Z,3.20
2019-05-01T17:19:52.380Z,3.10
2019-05-01T17:22:22.715Z,2.98
2019-05-01T17:24:53.916Z,2.80
2019-05-01T17:27:24.290Z,3.27
2019-05-01T17:29:55.866Z,3.75
2019-05-01T17:32:26.531Z,3.37
2019-05-01T17:34:57.003Z,3.75
2019-05-01T17:37:27.323Z,28.38
2019-05-01T17:39:57.553Z,3.08
2019-05-01T17:42:27.783Z,3.30
2019-05-01T17:44:59.640Z,1.85
2019-05-01T17:47:30.009Z,3.87
2019-05-01T17:50:00.681Z,4.95
2019-05-01T17:52:31.096Z,3.22
2019-05-01T17:55:01.830Z,2.60
2019-05-01T17:57:33.896Z,3.20
2019-05-01T18:00:16.716Z,2.83
2019-05-01T18:02:58.014Z,3.27
2019-05-01T18:05:38.278Z,2.27
2019-05-01T18:08:08.591Z,3.55
2019-05-01T18:10:39.852Z,2.05
2019-05-01T18:13:10.442Z,2.33
2019-05-01T18:15:41.072Z,4.42
2019-05-01T18:18:15.117Z,3.17
2019-05-01T18:20:43.885Z,5.17
2019-05-01T18:23:47.298Z,5.77
2019-05-01T18:26:30.676Z,4.78
2019-05-01T18:29:07.205Z,4.62
2019-05-01T18:31:37.429Z,3.42
2019-05-01T18:34:09.050Z,3.40
2019-05-01T18:36:44.568Z,2.62
2019-05-01T18:39:25.978Z,4.08
2019-05-01T18:42:03.430Z,4.92
2019-05-01T18:44:34.000Z,4.25
2019-05-01T18:47:04.660Z,3.08
2019-05-01T18:49:34.864Z,3.27
2019-05-01T18:52:06.105Z,3.17
2019-05-01T18:54:36.664Z,3.43
2019-05-01T18:57:07.251Z,4.65
2019-05-01T18:59:37.798Z,3.80
2019-05-01T19:02:08.430Z,4.05
2019-05-01T19:04:38.617Z,3.27
2019-05-01T19:07:08.844Z,3.27
2019-05-01T19:09:39.689Z,4.22
2019-05-01T19:12:11.763Z,3.87
2019-05-01T19:14:42.010Z,4.12
2019-05-01T19:17:12.624Z,4.47
2019-05-01T19:19:42.935Z,5.58
2019-05-01T19:22:14.216Z,3.75
2019-05-01T19:24:44.395Z,4.20
2019-05-01T19:27:19.085Z,4.03
2019-05-01T19:29:46.893Z,3.67
2019-05-01T19:32:18.609Z,4.00
2019-05-01T19:34:49.201Z,4.50
2019-05-01T19:37:21.975Z,3.85
2019-05-01T19:39:53.871Z,4.65
2019-05-01T19:42:24.452Z,3.90
2019-05-01T19:44:56.122Z,4.03
2019-05-01T19:47:26.973Z,9.83
2019-05-01T19:50:06.510Z,11.50
2019-05-01T19:52:32.503Z,12.40
2019-05-01T19:55:05.873Z,11.73
2019-05-01T19:57:33.163Z,12.20
2019-05-01T20:00:03.834Z,8.45
2019-05-01T20:02:35.665Z,7.53
2019-05-01T20:05:06.631Z,7.35
2019-05-01T20:07:37.469Z,7.33
2019-05-01T20:10:09.940Z,6.45
2019-05-01T20:12:40.415Z,8.50
2019-05-01T20:15:10.996Z,9.55
2019-05-01T20:17:41.288Z,9.80
2019-05-01T20:20:11.588Z,8.90
2019-05-01T20:22:42.023Z,7.50
2019-05-01T20:25:14.607Z,5.78
2019-05-01T20:27:47.736Z,6.60
2019-05-01T20:30:16.282Z,6.73
2019-05-01T20:32:46.955Z,7.77
2019-05-01T20:35:17.136Z,8.17
2019-05-01T20:37:47.706Z,7.97
2019-05-01T20:40:18.119Z,8.20
2019-05-01T20:42:48.410Z,7.15
2019-05-01T20:45:19.644Z,8.33
2019-05-01T20:47:50.057Z,7.10
2019-05-01T20:50:21.004Z,6.95
2019-05-01T20:52:51.383Z,6.50
2019-05-01T20:55:21.587Z,9.03
2019-05-01T20:57:51.882Z,12.80
2019-05-01T21:00:23.917Z,10.43
2019-05-01T21:02:54.608Z,10.10
2019-05-01T21:05:36.420Z,9.60
2019-05-01T21:08:24.386Z,9.80
2019-05-01T21:11:00.610Z,12.37
2019-05-01T21:13:30.831Z,10.27
2019-05-01T21:16:03.887Z,9.43
2019-05-01T21:18:34.407Z,10.20
2019-05-01T21:21:04.609Z,9.33
2019-05-01T21:23:34.807Z,8.50
2019-05-01T21:26:05.356Z,8.23
2019-05-01T21:28:35.569Z,10.33
2019-05-01T21:31:05.775Z,8.00
2019-05-01T21:33:35.983Z,7.80
2019-05-01T21:36:08.576Z,7.13
2019-05-01T21:38:38.874Z,7.23
2019-05-01T21:41:09.459Z,7.20
2019-05-01T21:43:39.662Z,7.20
2019-05-01T21:46:10.116Z,5.53
2019-05-01T21:48:40.362Z,5.43
2019-05-01T21:51:12.488Z,7.40
2019-05-01T21:53:46.101Z,6.30
2019-05-01T21:56:14.477Z,9.07
2019-05-01T21:58:45.296Z,8.23
2019-05-01T22:01:15.736Z,9.70
2019-05-01T22:03:46.037Z,7.40
2019-05-01T22:06:16.711Z,6.17
2019-05-01T22:08:47.094Z,5.23
2019-05-01T22:11:17.278Z,7.23
2019-05-01T22:13:47.724Z,7.10
2019-05-01T22:16:23.591Z,7.00
2019-05-01T22:19:12.235Z,5.47
2019-05-01T22:22:08.619Z,7.37
2019-05-01T22:25:00.687Z,6.67
2019-05-01T22:27:36.142Z,5.13
2019-05-01T22:30:26.430Z,5.87
2019-05-01T22:32:57.319Z,6.13
2019-05-01T22:35:36.178Z,4.97
2019-05-01T22:38:08.213Z,6.50
2019-05-01T22:41:06.057Z,5.70
2019-05-01T22:43:31.596Z,5.87
2019-05-01T22:46:03.375Z,9.00
2019-05-01T22:48:33.615Z,12.23
2019-05-01T22:51:10.787Z,11.13
2019-05-01T22:53:41.274Z,10.43
2019-05-01T22:56:11.531Z,10.13
2019-05-01T22:58:41.773Z,9.97
2019-05-01T23:01:17.808Z,8.33
2019-05-01T23:03:55.293Z,8.63
2019-05-01T23:06:25.507Z,8.73
2019-05-01T23:08:55.960Z,8.27
2019-05-01T23:11:27.865Z,6.73
2019-05-01T23:13:58.045Z,7.27
2019-05-01T23:16:32.097Z,6.70
2019-05-01T23:19:02.572Z,7.87
2019-05-01T23:21:32.783Z,7.70
2019-05-01T23:24:03.594Z,6.03
2019-05-01T23:26:33.957Z,6.20
2019-05-01T23:29:04.480Z,7.10
2019-05-01T23:31:34.771Z,6.23
2019-05-01T23:34:04.952Z,5.33
2019-05-01T23:36:35.165Z,7.40
2019-05-01T23:39:06.306Z,8.60
2019-05-01T23:41:45.734Z,8.13
2019-05-01T23:44:08.725Z,6.07
2019-05-01T23:46:39.001Z,8.77
2019-05-01T23:49:09.551Z,5.67
2019-05-01T23:51:40.127Z,5.57
2019-05-01T23:54:10.461Z,6.43
2019-05-01T23:56:40.705Z,6.13
2019-05-01T23:59:10.985Z,6.73
