createdAt,value
2019-04-30T00:03:25.547Z,10.70
2019-04-30T00:07:30.440Z,10.66
2019-04-30T00:11:36.249Z,10.61
2019-04-30T00:15:41.270Z,10.57
2019-04-30T00:19:50.566Z,10.59
2019-04-30T00:23:52.743Z,10.61
2019-04-30T00:28:00.253Z,10.63
2019-04-30T00:32:07.878Z,10.65
2019-04-30T00:36:12.239Z,10.59
2019-04-30T00:40:17.124Z,10.56
2019-04-30T00:44:25.990Z,10.53
2019-04-30T00:48:31.221Z,10.54
2019-04-30T00:52:37.033Z,10.52
2019-04-30T00:56:41.803Z,10.52
2019-04-30T01:00:59.741Z,10.43
2019-04-30T01:05:11.613Z,10.39
2019-04-30T01:09:16.507Z,10.36
2019-04-30T01:13:21.403Z,10.44
2019-04-30T01:17:26.299Z,10.50
2019-04-30T01:21:31.451Z,10.40
2019-04-30T01:25:36.420Z,10.35
2019-04-30T01:29:44.374Z,10.31
2019-04-30T01:33:48.943Z,10.27
2019-04-30T01:37:53.918Z,10.25
2019-04-30T01:42:02.795Z,10.16
2019-04-30T01:46:12.145Z,10.15
2019-04-30T01:50:12.733Z,10.12
2019-04-30T01:54:23.846Z,10.12
2019-04-30T01:58:25.867Z,10.12
2019-04-30T02:02:32.397Z,10.08
2019-04-30T02:06:39.114Z,10.05
2019-04-30T02:10:44.052Z,9.99
2019-04-30T02:14:49.428Z,9.95
2019-04-30T02:18:55.896Z,9.92
2019-04-30T02:23:00.766Z,9.93
2019-04-30T02:27:05.660Z,9.95
2019-04-30T02:31:10.567Z,9.91
2019-04-30T02:35:22.993Z,9.88
2019-04-30T02:39:30.208Z,9.91
2019-04-30T02:43:34.963Z,9.88
2019-04-30T02:47:40.093Z,9.83
2019-04-30T02:51:49.727Z,9.85
2019-04-30T02:55:53.336Z,9.86
2019-04-30T03:00:02.796Z,9.87
2019-04-30T03:04:09.848Z,9.85
2019-04-30T03:08:15.117Z,9.85
2019-04-30T03:12:20.425Z,9.86
2019-04-30T03:16:30.405Z,9.90
2019-04-30T03:20:46.019Z,9.87
2019-04-30T03:24:50.907Z,9.78
2019-04-30T03:28:55.782Z,9.75
2019-04-30T03:33:02.741Z,9.73
2019-04-30T03:37:09.886Z,9.74
2019-04-30T03:41:13.838Z,9.77
2019-04-30T03:45:20.478Z,9.78
2019-04-30T03:49:25.516Z,9.79
2019-04-30T03:53:30.382Z,9.76
2019-04-30T03:57:35.269Z,9.74
2019-04-30T04:01:41.862Z,9.90
2019-04-30T04:05:51.337Z,9.85
2019-04-30T04:10:00.799Z,9.78
2019-04-30T04:14:05.685Z,9.73
2019-04-30T04:18:10.934Z,9.71
2019-04-30T04:22:15.829Z,9.70
2019-04-30T04:26:20.713Z,9.69
2019-04-30T04:30:25.586Z,9.70
2019-04-30T04:34:30.479Z,9.75
2019-04-30T04:38:35.388Z,9.83
2019-04-30T04:42:40.242Z,9.99
2019-04-30T04:46:45.130Z,9.99
2019-04-30T04:50:50.369Z,10.12
2019-04-30T04:54:55.389Z,10.36
2019-04-30T04:59:00.378Z,10.43
2019-04-30T05:03:06.894Z,10.29
2019-04-30T05:07:11.787Z,10.16
2019-04-30T05:11:16.673Z,10.07
2019-04-30T05:15:21.567Z,10.26
2019-04-30T05:19:28.489Z,10.29
2019-04-30T05:23:33.058Z,10.21
2019-04-30T05:27:39.238Z,10.24
2019-04-30T05:31:44.326Z,10.38
2019-04-30T05:35:49.625Z,10.97
2019-04-30T05:39:54.586Z,12.66
2019-04-30T05:43:59.488Z,15.87
2019-04-30T05:48:05.531Z,17.81
2019-04-30T05:52:11.668Z,19.99
2019-04-30T05:56:16.583Z,21.38
2019-04-30T06:00:21.819Z,21.83
2019-04-30T06:04:26.801Z,22.83
2019-04-30T06:08:33.329Z,23.30
2019-04-30T06:12:59.457Z,23.83
2019-04-30T06:17:09.723Z,24.22
2019-04-30T06:21:14.820Z,24.18
2019-04-30T06:25:28.353Z,24.60
2019-04-30T06:29:26.467Z,24.58
2019-04-30T06:33:31.428Z,24.77
2019-04-30T06:37:39.084Z,25.57
2019-04-30T06:41:44.606Z,25.52
2019-04-30T06:45:51.436Z,26.06
2019-04-30T06:49:56.284Z,26.12
2019-04-30T06:54:01.189Z,26.58
2019-04-30T06:58:14.777Z,27.13
2019-04-30T07:02:12.659Z,27.81
2019-04-30T07:06:27.492Z,23.67
2019-04-30T07:10:25.799Z,19.51
2019-04-30T07:14:30.767Z,17.04
2019-04-30T07:18:35.863Z,15.68
2019-04-30T07:22:49.367Z,14.92
2019-04-30T07:26:48.977Z,14.42
2019-04-30T07:31:07.559Z,13.93
2019-04-30T07:35:00.620Z,13.43
2019-04-30T07:39:09.980Z,13.17
2019-04-30T07:43:14.032Z,12.94
2019-04-30T07:47:19.619Z,12.64
2019-04-30T07:51:25.161Z,12.55
2019-04-30T07:55:30.578Z,12.49
2019-04-30T07:59:35.475Z,12.52
2019-04-30T08:03:42.433Z,12.60
2019-04-30T08:07:48.902Z,12.44
2019-04-30T08:11:54.059Z,12.51
2019-04-30T08:15:59.646Z,12.60
2019-04-30T08:20:06.068Z,12.61
2019-04-30T08:24:10.954Z,12.45
2019-04-30T08:28:15.857Z,12.42
2019-04-30T08:32:20.753Z,12.57
2019-04-30T08:36:25.652Z,13.03
2019-04-30T08:40:30.554Z,12.88
2019-04-30T08:44:35.431Z,12.70
2019-04-30T08:48:50.299Z,12.73
2019-04-30T08:52:47.009Z,12.70
2019-04-30T08:56:51.900Z,12.80
2019-04-30T09:00:58.637Z,13.06
2019-04-30T09:05:09.538Z,13.23
2019-04-30T09:09:16.373Z,13.20
2019-04-30T09:13:21.313Z,13.20
2019-04-30T09:17:26.181Z,13.29
2019-04-30T09:21:31.084Z,13.45
2019-04-30T09:25:36.811Z,13.43
2019-04-30T09:29:44.433Z,13.42
2019-04-30T09:33:49.261Z,13.50
2019-04-30T09:38:01.117Z,13.65
2019-04-30T09:42:00.861Z,13.77
2019-04-30T09:46:19.022Z,13.89
2019-04-30T09:50:14.926Z,13.97
2019-04-30T09:54:20.631Z,14.03
2019-04-30T09:58:25.906Z,14.02
2019-04-30T10:02:30.800Z,14.09
2019-04-30T10:06:39.582Z,14.28
2019-04-30T10:10:43.923Z,14.27
2019-04-30T10:14:49.438Z,14.31
2019-04-30T10:18:54.588Z,14.42
2019-04-30T10:22:59.661Z,14.53
2019-04-30T10:27:07.054Z,14.54
2019-04-30T10:31:11.529Z,14.57
2019-04-30T10:35:18.385Z,14.54
2019-04-30T10:39:23.435Z,14.82
2019-04-30T10:43:29.076Z,14.88
2019-04-30T10:47:35.909Z,15.01
2019-04-30T10:51:40.790Z,14.99
2019-04-30T10:55:45.687Z,14.95
2019-04-30T10:59:51.558Z,15.09
2019-04-30T11:03:56.451Z,15.33
2019-04-30T11:08:01.348Z,15.50
2019-04-30T11:12:06.746Z,15.58
2019-04-30T11:16:14.775Z,15.74
2019-04-30T11:20:21.702Z,15.70
2019-04-30T11:24:36.000Z,15.64
2019-04-30T11:28:31.677Z,15.79
2019-04-30T11:32:36.964Z,15.98
2019-04-30T11:36:41.922Z,15.96
2019-04-30T11:40:48.624Z,16.16
2019-04-30T11:44:53.644Z,16.30
2019-04-30T11:48:58.788Z,16.22
2019-04-30T11:53:19.741Z,16.16
2019-04-30T11:57:10.643Z,16.24
2019-04-30T12:01:19.403Z,16.45
2019-04-30T12:05:24.047Z,16.45
2019-04-30T12:09:48.463Z,16.45
2019-04-30T12:13:53.444Z,16.46
2019-04-30T12:17:58.333Z,16.59
2019-04-30T12:22:03.243Z,16.64
2019-04-30T12:26:09.167Z,16.75
2019-04-30T12:30:15.914Z,16.77
2019-04-30T12:34:20.812Z,16.86
2019-04-30T12:38:25.698Z,16.94
2019-04-30T12:42:30.598Z,17.16
2019-04-30T12:46:35.492Z,17.20
2019-04-30T12:50:45.052Z,17.12
2019-04-30T12:54:54.566Z,17.31
2019-04-30T12:58:59.453Z,17.41
2019-04-30T13:03:04.354Z,17.60
2019-04-30T13:07:10.499Z,17.48
2019-04-30T13:11:16.473Z,17.58
2019-04-30T13:15:21.703Z,17.48
2019-04-30T13:19:26.589Z,17.37
2019-04-30T13:23:31.487Z,17.52
2019-04-30T13:27:38.023Z,17.57
2019-04-30T13:31:42.922Z,17.74
2019-04-30T13:35:48.866Z,17.63
2019-04-30T13:39:55.538Z,17.56
2019-04-30T13:44:01.802Z,17.66
2019-04-30T13:48:08.806Z,17.68
2019-04-30T13:52:13.313Z,17.74
2019-04-30T13:56:20.120Z,17.89
2019-04-30T14:00:26.511Z,17.99
2019-04-30T14:04:38.871Z,17.90
2019-04-30T14:08:45.674Z,17.84
2019-04-30T14:12:52.275Z,17.82
2019-04-30T14:16:58.699Z,17.90
2019-04-30T14:21:03.770Z,17.83
2019-04-30T14:25:08.890Z,17.68
2019-04-30T14:29:13.856Z,17.67
2019-04-30T14:33:25.936Z,17.77
2019-04-30T14:37:25.420Z,17.67
2019-04-30T14:41:32.508Z,17.71
2019-04-30T14:45:59.402Z,17.66
2019-04-30T14:50:06.659Z,17.58
2019-04-30T14:54:16.222Z,17.63
2019-04-30T14:58:22.755Z,17.77
2019-04-30T15:02:29.682Z,17.89
2019-04-30T15:06:34.705Z,17.90
2019-04-30T15:10:39.656Z,17.94
2019-04-30T15:14:44.555Z,17.73
2019-04-30T15:18:49.451Z,17.51
2019-04-30T15:23:09.273Z,17.54
2019-04-30T15:27:14.170Z,17.72
2019-04-30T15:31:19.057Z,17.93
2019-04-30T15:35:23.950Z,18.05
2019-04-30T15:39:36.200Z,17.88
2019-04-30T15:43:41.091Z,17.63
2019-04-30T15:47:45.996Z,17.56
2019-04-30T15:51:50.972Z,17.43
2019-04-30T15:55:55.856Z,17.40
2019-04-30T16:00:00.755Z,17.47
2019-04-30T16:04:10.073Z,17.53
2019-04-30T16:08:18.993Z,17.65
2019-04-30T16:12:41.729Z,17.71
2019-04-30T16:16:48.321Z,17.68
2019-04-30T16:20:53.214Z,17.72
2019-04-30T16:25:00.431Z,17.76
2019-04-30T16:29:04.785Z,17.66
2019-04-30T16:33:09.682Z,17.47
2019-04-30T16:37:14.568Z,17.48
2019-04-30T16:41:31.027Z,17.47
2019-04-30T16:45:26.070Z,17.48
2019-04-30T16:49:30.960Z,17.43
2019-04-30T16:53:35.855Z,17.33
2019-04-30T16:57:41.222Z,17.28
2019-04-30T17:01:57.535Z,17.01
2019-04-30T17:06:11.909Z,16.98
2019-04-30T17:10:30.692Z,16.89
2019-04-30T17:14:38.871Z,16.72
2019-04-30T17:18:43.793Z,16.64
2019-04-30T17:22:49.651Z,16.54
2019-04-30T17:26:54.842Z,16.38
2019-04-30T17:30:59.736Z,16.28
2019-04-30T17:35:06.365Z,16.27
2019-04-30T17:39:12.904Z,16.25
2019-04-30T17:43:17.799Z,16.22
2019-04-30T17:47:22.703Z,16.20
2019-04-30T17:51:27.664Z,16.12
2019-04-30T17:55:32.554Z,16.06
2019-04-30T17:59:37.452Z,15.96
2019-04-30T18:03:42.413Z,15.84
2019-04-30T18:07:49.632Z,15.67
2019-04-30T18:11:53.910Z,15.35
2019-04-30T18:16:00.449Z,15.35
2019-04-30T18:20:11.113Z,15.20
2019-04-30T18:24:20.582Z,14.87
2019-04-30T18:28:26.243Z,14.87
2019-04-30T18:32:31.143Z,14.84
2019-04-30T18:36:36.030Z,14.58
2019-04-30T18:40:41.000Z,14.58
2019-04-30T18:44:45.957Z,14.34
2019-04-30T18:48:52.774Z,14.34
2019-04-30T18:52:59.105Z,14.10
2019-04-30T18:57:04.217Z,13.84
2019-04-30T19:01:09.679Z,13.62
2019-04-30T19:05:16.208Z,13.36
2019-04-30T19:09:23.890Z,13.07
2019-04-30T19:13:46.603Z,13.02
2019-04-30T19:17:55.840Z,12.95
2019-04-30T19:22:00.730Z,12.88
2019-04-30T19:26:05.618Z,12.83
2019-04-30T19:30:11.057Z,12.79
2019-04-30T19:34:15.956Z,12.79
2019-04-30T19:38:20.851Z,12.76
2019-04-30T19:42:25.748Z,12.74
2019-04-30T19:46:30.640Z,12.67
2019-04-30T19:50:35.536Z,12.58
2019-04-30T19:54:40.437Z,12.46
2019-04-30T19:58:55.830Z,12.33
2019-04-30T20:02:51.933Z,12.15
2019-04-30T20:06:56.815Z,11.96
2019-04-30T20:11:01.710Z,11.88
2019-04-30T20:15:17.203Z,11.70
2019-04-30T20:19:14.232Z,11.67
2019-04-30T20:23:19.135Z,11.57
2019-04-30T20:27:24.018Z,11.31
2019-04-30T20:31:28.919Z,11.14
2019-04-30T20:35:33.808Z,11.06
2019-04-30T20:39:40.344Z,10.91
2019-04-30T20:43:45.243Z,10.73
2019-04-30T20:47:50.140Z,10.64
2019-04-30T20:51:56.102Z,10.59
2019-04-30T20:56:01.192Z,10.60
2019-04-30T21:00:07.126Z,10.63
2019-04-30T21:04:13.621Z,10.57
2019-04-30T21:08:18.506Z,10.52
2019-04-30T21:12:23.399Z,10.44
2019-04-30T21:16:28.362Z,10.45
2019-04-30T21:20:33.261Z,10.41
2019-04-30T21:24:38.158Z,10.43
2019-04-30T21:28:43.050Z,10.34
2019-04-30T21:32:55.574Z,10.05
2019-04-30T21:37:00.464Z,9.81
2019-04-30T21:41:05.357Z,9.72
2019-04-30T21:45:10.313Z,9.67
2019-04-30T21:49:15.202Z,9.42
2019-04-30T21:53:20.083Z,9.23
2019-04-30T21:57:24.970Z,9.18
2019-04-30T22:01:29.932Z,9.28
2019-04-30T22:05:34.897Z,9.42
2019-04-30T22:09:39.780Z,9.50
2019-04-30T22:13:44.659Z,9.40
2019-04-30T22:17:49.550Z,9.11
2019-04-30T22:21:54.438Z,8.96
2019-04-30T22:25:59.320Z,8.95
2019-04-30T22:30:07.206Z,8.81
2019-04-30T22:34:12.079Z,8.63
2019-04-30T22:38:24.351Z,8.62
2019-04-30T22:42:32.090Z,8.65
2019-04-30T22:46:36.983Z,8.63
2019-04-30T22:50:41.940Z,8.64
2019-04-30T22:54:46.823Z,8.62
2019-04-30T22:58:51.706Z,8.67
2019-04-30T23:02:58.252Z,8.71
2019-04-30T23:07:03.133Z,8.74
2019-04-30T23:11:08.090Z,8.68
2019-04-30T23:15:14.509Z,8.50
2019-04-30T23:19:19.398Z,8.31
2019-04-30T23:23:24.291Z,8.30
2019-04-30T23:27:29.171Z,8.26
2019-04-30T23:31:34.062Z,8.13
2019-04-30T23:35:38.936Z,8.03
2019-04-30T23:39:43.835Z,7.98
2019-04-30T23:43:48.720Z,7.90
2019-04-30T23:47:53.610Z,7.82
2019-04-30T23:51:58.502Z,7.72
2019-04-30T23:56:03.383Z,7.75
